createdAt,value
2022-10-11T00:00:55.165Z,99418.53
2022-10-11T00:03:22.618Z,99441.06
2022-10-11T00:05:49.721Z,99432.03
2022-10-11T00:08:16.951Z,99479.13
2022-10-11T00:10:44.025Z,99506.75
2022-10-11T00:13:11.180Z,99508.94
2022-10-11T00:15:40.753Z,99457.56
2022-10-11T00:18:07.669Z,99450.53
2022-10-11T00:20:34.596Z,99475.91
2022-10-11T00:23:01.741Z,99507.53
2022-10-11T00:25:28.691Z,99500.06
2022-10-11T00:27:55.869Z,99480.69
2022-10-11T00:30:22.793Z,99502.09
2022-10-11T00:32:50.632Z,99508.41
2022-10-11T00:35:17.921Z,99458.50
2022-10-11T00:37:45.197Z,99518.66
2022-10-11T00:40:16.868Z,99510.34
2022-10-11T00:42:44.080Z,99508.78
2022-10-11T00:45:26.023Z,99510.69
2022-10-11T00:48:00.930Z,99522.91
2022-10-11T00:50:32.371Z,99502.75
2022-10-11T00:53:05.953Z,99516.16
2022-10-11T00:55:38.961Z,99485.34
2022-10-11T00:58:07.550Z,99510.59
2022-10-11T01:00:34.745Z,99504.69
2022-10-11T01:03:03.266Z,99497.91
2022-10-11T01:05:31.464Z,99513.00
2022-10-11T01:08:01.004Z,99515.38
2022-10-11T01:10:29.021Z,99508.66
2022-10-11T01:13:17.607Z,99539.94
2022-10-11T01:16:02.289Z,99538.31
2022-10-11T01:18:54.963Z,99547.78
2022-10-11T01:22:21.369Z,99527.97
2022-10-11T01:25:54.495Z,99491.25
2022-10-11T01:28:43.126Z,99509.84
2022-10-11T01:31:38.520Z,99503.53
2022-10-11T01:34:17.075Z,99528.88
2022-10-11T01:37:07.937Z,99527.22
2022-10-11T01:39:48.607Z,99487.59
2022-10-11T01:42:18.136Z,99464.00
2022-10-11T01:44:49.134Z,99479.47
2022-10-11T01:47:23.722Z,99485.09
2022-10-11T01:50:01.331Z,99500.91
2022-10-11T01:52:33.913Z,99482.66
2022-10-11T01:55:39.580Z,99483.91
2022-10-11T01:58:32.477Z,99493.41
2022-10-11T02:01:27.958Z,99515.97
2022-10-11T02:04:23.985Z,99525.38
2022-10-11T02:07:16.291Z,99477.13
2022-10-11T02:09:57.644Z,99472.81
2022-10-11T02:12:36.746Z,99482.69
2022-10-11T02:15:09.274Z,99528.22
2022-10-11T02:17:44.964Z,99504.47
2022-10-11T02:20:19.606Z,99539.31
2022-10-11T02:22:51.584Z,99476.75
2022-10-11T02:25:25.672Z,99461.31
2022-10-11T02:27:58.351Z,99468.88
2022-10-11T02:30:25.430Z,99475.19
2022-10-11T02:32:55.457Z,99484.72
2022-10-11T02:35:27.438Z,99501.72
2022-10-11T02:38:05.886Z,99493.78
2022-10-11T02:40:37.377Z,99513.94
2022-10-11T02:43:17.510Z,99461.69
2022-10-11T02:45:55.261Z,99438.00
2022-10-11T02:48:25.095Z,99500.16
2022-10-11T02:50:53.526Z,99530.16
2022-10-11T02:53:22.767Z,99490.97
2022-10-11T02:55:52.232Z,99515.13
2022-10-11T02:58:19.733Z,99515.50
2022-10-11T03:00:46.944Z,99456.53
2022-10-11T03:03:14.161Z,99507.25
2022-10-11T03:05:41.534Z,99483.88
2022-10-11T03:08:11.177Z,99454.59
2022-10-11T03:10:38.864Z,99472.03
2022-10-11T03:13:05.998Z,99510.84
2022-10-11T03:15:34.041Z,99500.56
2022-10-11T03:18:01.163Z,99532.22
2022-10-11T03:20:28.210Z,99475.94
2022-10-11T03:22:55.316Z,99513.97
2022-10-11T03:25:22.413Z,99485.84
2022-10-11T03:27:49.321Z,99525.09
2022-10-11T03:30:18.466Z,99511.66
2022-10-11T03:32:46.430Z,99521.91
2022-10-11T03:35:13.617Z,99497.78
2022-10-11T03:37:40.734Z,99481.56
2022-10-11T03:40:08.858Z,99521.19
2022-10-11T03:42:37.051Z,99502.16
2022-10-11T03:45:08.192Z,99521.53
2022-10-11T03:47:37.609Z,99509.16
2022-10-11T03:50:07.205Z,99470.47
2022-10-11T03:52:34.642Z,99525.53
2022-10-11T03:55:01.610Z,99525.91
2022-10-11T03:57:28.591Z,99487.88
2022-10-11T03:59:55.522Z,99469.25
2022-10-11T04:02:22.491Z,99472.84
2022-10-11T04:04:49.702Z,99498.19
2022-10-11T04:07:16.653Z,99510.06
2022-10-11T04:09:43.556Z,99510.47
2022-10-11T04:12:10.551Z,99470.44
2022-10-11T04:14:37.731Z,99491.81
2022-10-11T04:17:04.899Z,99522.34
2022-10-11T04:19:31.883Z,99504.50
2022-10-11T04:21:58.970Z,99484.63
2022-10-11T04:24:26.084Z,99506.41
2022-10-11T04:26:53.209Z,99506.00
2022-10-11T04:29:20.112Z,99513.09
2022-10-11T04:31:47.318Z,99520.66
2022-10-11T04:34:14.673Z,99524.31
2022-10-11T04:36:44.349Z,99525.09
2022-10-11T04:39:13.352Z,99506.06
2022-10-11T04:41:40.516Z,99457.13
2022-10-11T04:44:07.400Z,99480.41
2022-10-11T04:46:34.490Z,99493.13
2022-10-11T04:49:01.433Z,99500.22
2022-10-11T04:51:28.935Z,99478.78
2022-10-11T04:53:55.933Z,99529.56
2022-10-11T04:56:22.852Z,99493.22
2022-10-11T04:58:53.934Z,99500.97
2022-10-11T05:01:21.636Z,99515.66
2022-10-11T05:03:49.411Z,99523.22
2022-10-11T05:06:16.663Z,99530.31
2022-10-11T05:08:43.582Z,99573.97
2022-10-11T05:11:17.094Z,99521.63
2022-10-11T05:13:45.852Z,99471.81
2022-10-11T05:16:14.062Z,99493.38
2022-10-11T05:18:41.782Z,99502.59
2022-10-11T05:21:26.660Z,99513.63
2022-10-11T05:23:56.925Z,99517.09
2022-10-11T05:26:27.564Z,99499.75
2022-10-11T05:28:55.894Z,99490.94
2022-10-11T05:31:23.166Z,99519.31
2022-10-11T05:33:50.900Z,99517.13
2022-10-11T05:36:18.213Z,99560.91
2022-10-11T05:38:45.568Z,99508.91
2022-10-11T05:41:16.488Z,99510.75
2022-10-11T05:43:44.774Z,99503.56
2022-10-11T05:46:13.417Z,99511.66
2022-10-11T05:48:41.148Z,99500.72
2022-10-11T05:51:10.808Z,99522.91
2022-10-11T05:53:39.741Z,99513.97
2022-10-11T05:56:22.887Z,99547.31
2022-10-11T05:58:50.859Z,99522.81
2022-10-11T06:01:24.920Z,99520.13
2022-10-11T06:03:52.670Z,99506.66
2022-10-11T06:06:20.762Z,99509.78
2022-10-11T06:08:48.224Z,99573.22
2022-10-11T06:11:22.252Z,99555.19
2022-10-11T06:13:49.245Z,99531.31
2022-10-11T06:16:16.386Z,99555.03
2022-10-11T06:18:43.378Z,99592.50
2022-10-11T06:21:10.445Z,99556.50
2022-10-11T06:23:37.623Z,99596.53
2022-10-11T06:26:08.603Z,99593.72
2022-10-11T06:28:37.287Z,99563.72
2022-10-11T06:31:06.521Z,99557.50
2022-10-11T06:33:34.553Z,99529.69
2022-10-11T06:36:07.309Z,99621.28
2022-10-11T06:38:34.638Z,99605.63
2022-10-11T06:41:23.675Z,99584.53
2022-10-11T06:43:51.139Z,99578.97
2022-10-11T06:46:24.400Z,99619.88
2022-10-11T06:48:52.466Z,99635.81
2022-10-11T06:51:23.057Z,99627.06
2022-10-11T06:53:56.665Z,99649.69
2022-10-11T06:56:25.113Z,99588.84
2022-10-11T06:58:54.764Z,99595.13
2022-10-11T07:01:23.928Z,99614.69
2022-10-11T07:03:53.747Z,99607.19
2022-10-11T07:06:25.892Z,99597.63
2022-10-11T07:08:54.461Z,99652.59
2022-10-11T07:11:25.958Z,99622.50
2022-10-11T07:13:59.408Z,99640.34
2022-10-11T07:16:30.785Z,99658.59
2022-10-11T07:19:01.079Z,99686.81
2022-10-11T07:21:31.219Z,99660.25
2022-10-11T07:23:58.606Z,99672.56
2022-10-11T07:26:27.974Z,99669.81
2022-10-11T07:28:55.223Z,99671.75
2022-10-11T07:31:26.784Z,99688.81
2022-10-11T07:33:54.364Z,99705.09
2022-10-11T07:36:23.140Z,99696.78
2022-10-11T07:38:51.022Z,99701.94
2022-10-11T07:41:17.990Z,99632.00
2022-10-11T07:43:46.981Z,99686.03
2022-10-11T07:46:14.770Z,99659.88
2022-10-11T07:48:42.074Z,99687.63
2022-10-11T07:51:16.074Z,99687.66
2022-10-11T07:53:46.677Z,99707.94
2022-10-11T07:56:17.899Z,99652.75
2022-10-11T07:58:49.180Z,99682.91
2022-10-11T08:01:16.157Z,99681.75
2022-10-11T08:03:43.282Z,99679.31
2022-10-11T08:06:14.052Z,99693.63
2022-10-11T08:08:41.245Z,99648.81
2022-10-11T08:11:08.599Z,99686.91
2022-10-11T08:13:35.905Z,99698.81
2022-10-11T08:16:12.183Z,99682.56
2022-10-11T08:18:39.217Z,99674.97
2022-10-11T08:21:12.834Z,99705.97
2022-10-11T08:23:39.905Z,99671.00
2022-10-11T08:26:07.808Z,99730.56
2022-10-11T08:28:35.604Z,99694.47
2022-10-11T08:31:03.069Z,99727.38
2022-10-11T08:33:30.974Z,99712.31
2022-10-11T08:35:58.437Z,99711.50
2022-10-11T08:38:25.860Z,99697.22
2022-10-11T08:40:59.646Z,99682.13
2022-10-11T08:43:46.713Z,99719.06
2022-10-11T08:46:15.333Z,99688.88
2022-10-11T08:48:47.314Z,99701.16
2022-10-11T08:51:43.279Z,99701.16
2022-10-11T08:54:32.131Z,99735.72
2022-10-11T08:57:03.874Z,99740.88
2022-10-11T08:59:44.928Z,99731.34
2022-10-11T09:03:08.592Z,99734.50
2022-10-11T09:05:54.709Z,99723.00
2022-10-11T09:08:52.606Z,99732.13
2022-10-11T09:11:51.693Z,99708.72
2022-10-11T09:14:37.159Z,99736.50
2022-10-11T09:17:45.421Z,99733.69
2022-10-11T09:20:53.118Z,99728.13
2022-10-11T09:23:56.935Z,99732.09
2022-10-11T09:26:34.670Z,99733.72
2022-10-11T09:29:10.743Z,99764.63
2022-10-11T09:31:37.942Z,99732.91
2022-10-11T09:34:14.879Z,99724.19
2022-10-11T09:37:13.772Z,99745.56
2022-10-11T09:39:50.989Z,99745.59
2022-10-11T09:42:18.008Z,99733.69
2022-10-11T09:44:51.147Z,99748.75
2022-10-11T09:47:29.033Z,99763.78
2022-10-11T09:50:15.361Z,99755.09
2022-10-11T09:52:56.470Z,99759.44
2022-10-11T09:55:54.410Z,99772.50
2022-10-11T09:58:34.888Z,99763.84
2022-10-11T10:01:08.581Z,99766.63
2022-10-11T10:03:39.151Z,99761.88
2022-10-11T10:06:28.582Z,99774.88
2022-10-11T10:09:15.468Z,99778.00
2022-10-11T10:11:42.842Z,99792.22
2022-10-11T10:14:22.048Z,99765.03
2022-10-11T10:16:58.285Z,99779.59
2022-10-11T10:19:25.634Z,99788.72
2022-10-11T10:21:55.348Z,99755.81
2022-10-11T10:24:33.608Z,99771.03
2022-10-11T10:27:20.907Z,99774.13
2022-10-11T10:30:09.143Z,99760.28
2022-10-11T10:33:05.913Z,99737.66
2022-10-11T10:36:12.484Z,99736.91
2022-10-11T10:38:57.422Z,99789.88
2022-10-11T10:41:24.375Z,99788.22
2022-10-11T10:43:59.092Z,99772.41
2022-10-11T10:46:52.042Z,99736.06
2022-10-11T10:49:53.522Z,99746.41
2022-10-11T10:52:45.259Z,99771.31
2022-10-11T10:55:25.582Z,99728.94
2022-10-11T10:58:12.864Z,99760.28
2022-10-11T11:00:52.223Z,99758.22
2022-10-11T11:03:27.627Z,99709.91
2022-10-11T11:06:17.549Z,99738.84
2022-10-11T11:09:15.505Z,99714.69
2022-10-11T11:12:07.450Z,99752.72
2022-10-11T11:14:50.873Z,99743.59
2022-10-11T11:17:40.275Z,99758.22
2022-10-11T11:20:44.384Z,99682.16
2022-10-11T11:23:29.428Z,99717.44
2022-10-11T11:26:19.696Z,99734.09
2022-10-11T11:29:18.236Z,99705.56
2022-10-11T11:32:02.455Z,99721.72
2022-10-11T11:34:47.474Z,99721.34
2022-10-11T11:37:32.364Z,99731.69
2022-10-11T11:40:15.906Z,99730.47
2022-10-11T11:45:57.863Z,99737.56
2022-10-11T11:48:26.956Z,99722.41
2022-10-11T11:51:15.001Z,99727.63
2022-10-11T11:54:09.282Z,99704.63
2022-10-11T11:56:45.240Z,99720.00
2022-10-11T11:59:30.608Z,99720.03
2022-10-11T12:02:38.375Z,99705.47
2022-10-11T12:05:18.002Z,99713.00
2022-10-11T12:08:08.197Z,99701.50
2022-10-11T12:10:54.213Z,99708.25
2022-10-11T12:13:38.569Z,99734.38
2022-10-11T12:16:19.504Z,99714.50
2022-10-11T12:19:01.484Z,99724.69
2022-10-11T12:21:43.987Z,99717.19
2022-10-11T12:24:19.928Z,99707.72
2022-10-11T12:27:37.973Z,99678.41
2022-10-11T12:30:47.215Z,99745.28
2022-10-11T12:33:21.396Z,99690.66
2022-10-11T12:35:54.169Z,99697.84
2022-10-11T12:38:28.765Z,99715.09
2022-10-11T12:41:09.690Z,99752.34
2022-10-11T12:44:18.612Z,99705.69
2022-10-11T12:46:53.566Z,99714.47
2022-10-11T12:49:54.035Z,99700.16
2022-10-11T12:52:49.071Z,99712.09
2022-10-11T12:55:43.959Z,99731.06
2022-10-11T12:58:38.613Z,99665.25
2022-10-11T13:01:15.020Z,99701.81
2022-10-11T13:03:59.290Z,99747.56
2022-10-11T13:06:47.272Z,99669.69
2022-10-11T13:09:39.443Z,99740.06
2022-10-11T13:12:14.761Z,99708.63
2022-10-11T13:14:58.101Z,99688.19
2022-10-11T13:17:39.846Z,99694.22
2022-10-11T13:20:24.764Z,99702.03
2022-10-11T13:22:56.506Z,99697.75
2022-10-11T13:25:27.960Z,99709.59
2022-10-11T13:27:58.620Z,99661.94
2022-10-11T13:30:34.349Z,99700.28
2022-10-11T13:33:23.514Z,99693.75
2022-10-11T13:35:52.349Z,99693.66
2022-10-11T13:38:30.996Z,99692.44
2022-10-11T13:41:02.841Z,99692.03
2022-10-11T13:43:30.953Z,99674.00
2022-10-11T13:46:01.342Z,99691.25
2022-10-11T13:48:31.902Z,99653.25
2022-10-11T13:51:28.340Z,99719.69
2022-10-11T13:54:13.417Z,99644.94
2022-10-11T13:56:52.090Z,99663.22
2022-10-11T13:59:25.557Z,99667.53
2022-10-11T14:02:00.092Z,99673.81
2022-10-11T14:04:30.036Z,99685.66
2022-10-11T14:07:02.655Z,99676.38
2022-10-11T14:09:37.865Z,99711.38
2022-10-11T14:12:32.863Z,99650.50
2022-10-11T14:15:02.147Z,99712.09
2022-10-11T14:17:46.041Z,99657.13
2022-10-11T14:20:39.172Z,99663.84
2022-10-11T14:23:06.670Z,99685.66
2022-10-11T14:25:34.524Z,99682.41
2022-10-11T14:28:01.805Z,99729.00
2022-10-11T14:30:31.653Z,99699.06
2022-10-11T14:33:01.676Z,99643.28
2022-10-11T14:35:32.439Z,99688.09
2022-10-11T14:37:59.639Z,99740.84
2022-10-11T14:40:30.495Z,99673.66
2022-10-11T14:42:58.178Z,99731.38
2022-10-11T14:45:25.369Z,99691.00
2022-10-11T14:47:52.482Z,99627.22
2022-10-11T14:50:21.462Z,99692.28
2022-10-11T14:52:48.548Z,99714.69
2022-10-11T14:55:15.567Z,99697.56
2022-10-11T14:57:42.488Z,99710.78
2022-10-11T15:00:36.983Z,99655.84
2022-10-11T15:03:07.407Z,99675.34
2022-10-11T15:05:34.829Z,99666.59
2022-10-11T15:08:04.190Z,99665.16
2022-10-11T15:10:37.806Z,99692.00
2022-10-11T15:13:07.132Z,99702.50
2022-10-11T15:15:36.899Z,99711.56
2022-10-11T15:18:07.636Z,99635.50
2022-10-11T15:20:40.120Z,99689.97
2022-10-11T15:23:09.911Z,99632.69
2022-10-11T15:25:39.882Z,99713.97
2022-10-11T15:28:07.932Z,99648.38
2022-10-11T15:30:41.372Z,99689.47
2022-10-11T15:33:09.176Z,99659.19
2022-10-11T15:35:36.531Z,99637.19
2022-10-11T15:38:03.932Z,99664.44
2022-10-11T15:40:35.523Z,99632.53
2022-10-11T15:43:03.487Z,99617.41
2022-10-11T15:45:31.280Z,99619.69
2022-10-11T15:47:58.410Z,99621.69
2022-10-11T15:50:35.241Z,99668.09
2022-10-11T15:53:13.503Z,99640.34
2022-10-11T15:55:55.613Z,99653.84
2022-10-11T15:58:27.013Z,99654.66
2022-10-11T16:00:58.480Z,99677.59
2022-10-11T16:03:28.930Z,99662.69
2022-10-11T16:05:58.945Z,99666.75
2022-10-11T16:08:29.813Z,99656.16
2022-10-11T16:10:57.289Z,99628.44
2022-10-11T16:13:24.516Z,99671.31
2022-10-11T16:15:51.567Z,99600.94
2022-10-11T16:18:21.183Z,99681.63
2022-10-11T16:20:51.814Z,99598.53
2022-10-11T16:23:20.780Z,99644.66
2022-10-11T16:26:05.136Z,99668.69
2022-10-11T16:28:33.023Z,99639.75
2022-10-11T16:31:00.221Z,99608.13
2022-10-11T16:33:27.414Z,99610.16
2022-10-11T16:36:14.314Z,99644.16
2022-10-11T16:38:41.582Z,99627.63
2022-10-11T16:41:08.626Z,99599.53
2022-10-11T16:43:35.762Z,99646.53
2022-10-11T16:46:02.981Z,99598.81
2022-10-11T16:48:30.489Z,99630.47
2022-10-11T16:51:08.794Z,99622.88
2022-10-11T16:53:36.132Z,99595.19
2022-10-11T16:56:11.336Z,99621.75
2022-10-11T16:58:38.493Z,99638.81
2022-10-11T17:01:10.112Z,99628.53
2022-10-11T17:03:37.534Z,99657.41
2022-10-11T17:06:05.975Z,99651.84
2022-10-11T17:08:33.441Z,99621.81
2022-10-11T17:11:00.723Z,99612.25
2022-10-11T17:13:27.958Z,99665.75
2022-10-11T17:15:54.909Z,99661.38
2022-10-11T17:18:22.151Z,99620.59
2022-10-11T17:20:49.496Z,99663.81
2022-10-11T17:23:16.642Z,99624.22
2022-10-11T17:25:46.259Z,99650.31
2022-10-11T17:28:15.875Z,99694.75
2022-10-11T17:30:42.817Z,99681.09
2022-10-11T17:33:09.985Z,99647.06
2022-10-11T17:35:36.937Z,99656.28
2022-10-11T17:38:06.418Z,99673.66
2022-10-11T17:40:33.475Z,99649.47
2022-10-11T17:43:00.422Z,99623.41
2022-10-11T17:45:27.325Z,99598.88
2022-10-11T17:47:54.329Z,99648.00
2022-10-11T17:50:21.344Z,99678.81
2022-10-11T17:52:49.081Z,99646.75
2022-10-11T17:55:16.250Z,99586.16
2022-10-11T17:57:43.707Z,99607.97
2022-10-11T18:00:11.708Z,99699.09
2022-10-11T18:02:40.177Z,99690.66
2022-10-11T18:05:08.640Z,99657.41
2022-10-11T18:07:35.625Z,99656.25
2022-10-11T18:10:03.039Z,99644.75
2022-10-11T18:12:30.991Z,99613.84
2022-10-11T18:14:58.075Z,99624.13
2022-10-11T18:17:25.065Z,99638.41
2022-10-11T18:19:52.004Z,99619.34
2022-10-11T18:22:19.122Z,99652.66
2022-10-11T18:24:46.103Z,99641.53
2022-10-11T18:27:13.439Z,99662.13
2022-10-11T18:29:40.738Z,99629.66
2022-10-11T18:32:07.687Z,99614.63
2022-10-11T18:34:34.633Z,99660.97
2022-10-11T18:37:02.212Z,99643.13
2022-10-11T18:39:29.170Z,99601.19
2022-10-11T18:41:56.613Z,99624.22
2022-10-11T18:44:23.562Z,99682.81
2022-10-11T18:46:51.055Z,99628.91
2022-10-11T18:49:18.053Z,99636.88
2022-10-11T18:51:46.372Z,99628.16
2022-10-11T18:54:16.743Z,99617.81
2022-10-11T18:56:47.173Z,99619.47
2022-10-11T18:59:14.151Z,99605.19
2022-10-11T19:01:44.597Z,99649.53
2022-10-11T19:04:18.379Z,99637.66
2022-10-11T19:06:48.880Z,99647.97
2022-10-11T19:09:26.029Z,99667.81
2022-10-11T19:11:55.779Z,99678.47
2022-10-11T19:14:30.109Z,99668.94
2022-10-11T19:16:57.738Z,99607.19
2022-10-11T19:19:27.959Z,99679.31
2022-10-11T19:21:55.539Z,99640.03
2022-10-11T19:24:26.544Z,99646.41
2022-10-11T19:26:59.715Z,99668.59
2022-10-11T19:29:28.717Z,99662.28
2022-10-11T19:31:58.461Z,99644.44
2022-10-11T19:34:27.601Z,99630.59
2022-10-11T19:36:56.709Z,99654.31
2022-10-11T19:39:24.643Z,99673.38
2022-10-11T19:41:52.584Z,99684.06
2022-10-11T19:44:20.236Z,99680.47
2022-10-11T19:46:52.053Z,99660.66
2022-10-11T19:49:23.975Z,99678.09
2022-10-11T19:51:52.693Z,99621.81
2022-10-11T19:54:19.794Z,99633.75
2022-10-11T19:56:47.141Z,99617.91
2022-10-11T19:59:14.997Z,99659.16
2022-10-11T20:01:43.299Z,99656.75
2022-10-11T20:04:33.228Z,99625.03
2022-10-11T20:07:00.128Z,99611.56
2022-10-11T20:09:29.841Z,99685.31
2022-10-11T20:11:57.317Z,99635.75
2022-10-11T20:14:24.455Z,99628.25
2022-10-11T20:16:52.063Z,99597.28
2022-10-11T20:19:19.453Z,99647.28
2022-10-11T20:21:47.281Z,99684.16
2022-10-11T20:24:14.286Z,99676.59
2022-10-11T20:26:41.229Z,99670.22
2022-10-11T20:29:08.388Z,99668.66
2022-10-11T20:31:40.781Z,99652.78
2022-10-11T20:34:09.041Z,99665.09
2022-10-11T20:36:36.602Z,99661.50
2022-10-11T20:39:05.240Z,99636.16
2022-10-11T20:41:39.988Z,99661.53
2022-10-11T20:44:08.819Z,99655.19
2022-10-11T20:46:39.141Z,99667.09
2022-10-11T20:49:10.409Z,99661.13
2022-10-11T20:51:39.935Z,99648.88
2022-10-11T20:54:06.928Z,99671.06
2022-10-11T20:56:35.050Z,99697.22
2022-10-11T20:59:02.438Z,99665.13
2022-10-11T21:01:34.359Z,99700.81
2022-10-11T21:04:02.441Z,99659.97
2022-10-11T21:06:32.020Z,99673.44
2022-10-11T21:09:00.249Z,99659.94
2022-10-11T21:11:28.849Z,99657.56
2022-10-11T21:14:00.944Z,99642.09
2022-10-11T21:16:28.223Z,99647.22
2022-10-11T21:18:58.057Z,99609.13
2022-10-11T21:21:26.172Z,99645.66
2022-10-11T21:23:58.102Z,99641.66
2022-10-11T21:26:25.836Z,99623.41
2022-10-11T21:28:53.288Z,99620.97
2022-10-11T21:31:23.048Z,99619.38
2022-10-11T21:33:50.189Z,99672.94
2022-10-11T21:36:20.486Z,99624.13
2022-10-11T21:38:48.308Z,99664.97
2022-10-11T21:41:21.816Z,99643.19
2022-10-11T21:43:49.780Z,99641.59
2022-10-11T21:46:47.426Z,99615.34
2022-10-11T21:49:14.997Z,99628.06
2022-10-11T21:51:42.623Z,99635.97
2022-10-11T21:54:09.837Z,99615.22
2022-10-11T21:56:37.337Z,99640.78
2022-10-11T21:59:06.633Z,99666.94
2022-10-11T22:01:37.100Z,99622.94
2022-10-11T22:04:07.106Z,99603.31
2022-10-11T22:06:35.117Z,99667.72
2022-10-11T22:09:03.692Z,99615.34
2022-10-11T22:11:31.201Z,99626.44
2022-10-11T22:13:58.476Z,99661.00
2022-10-11T22:16:25.455Z,99658.22
2022-10-11T22:18:54.313Z,99688.44
2022-10-11T22:21:23.568Z,99688.06
2022-10-11T22:23:53.188Z,99626.50
2022-10-11T22:26:23.916Z,99618.53
2022-10-11T22:28:51.544Z,99659.06
2022-10-11T22:31:20.376Z,99646.34
2022-10-11T22:33:48.094Z,99616.56
2022-10-11T22:36:19.131Z,99653.53
2022-10-11T22:38:46.935Z,99574.09
2022-10-11T22:41:14.035Z,99615.34
2022-10-11T22:43:41.481Z,99634.75
2022-10-11T22:46:08.737Z,99624.06
2022-10-11T22:48:36.410Z,99586.69
2022-10-11T22:51:03.584Z,99686.41
2022-10-11T22:53:30.784Z,99623.28
2022-10-11T22:55:58.312Z,99643.13
2022-10-11T22:58:25.540Z,99612.88
2022-10-11T23:00:52.709Z,99628.44
2022-10-11T23:03:20.146Z,99638.31
2022-10-11T23:05:57.897Z,99602.06
2022-10-11T23:08:25.523Z,99617.22
2022-10-11T23:10:52.866Z,99616.69
2022-10-11T23:13:20.071Z,99626.28
2022-10-11T23:15:47.214Z,99652.19
2022-10-11T23:18:16.558Z,99616.84
2022-10-11T23:20:43.506Z,99622.78
2022-10-11T23:23:10.667Z,99630.34
2022-10-11T23:25:37.587Z,99655.78
2022-10-11T23:28:05.062Z,99632.06
2022-10-11T23:30:32.049Z,99581.94
2022-10-11T23:32:59.263Z,99624.75
2022-10-11T23:35:26.307Z,99624.84
2022-10-11T23:37:54.827Z,99643.91
2022-10-11T23:40:21.836Z,99645.53
2022-10-11T23:42:48.968Z,99649.50
2022-10-11T23:45:16.637Z,99663.00
2022-10-11T23:47:43.736Z,99662.19
2022-10-11T23:50:10.941Z,99619.72
2022-10-11T23:52:38.084Z,99650.25
2022-10-11T23:55:05.473Z,99613.75
2022-10-11T23:57:32.799Z,99612.88
2022-10-11T23:59:59.718Z,99632.75
