createdAt,value
2023-03-29T00:00:02.244Z,1015.23
2023-03-29T00:05:02.950Z,1015.27
2023-03-29T00:10:03.671Z,1015.19
2023-03-29T00:15:04.367Z,1015.20
2023-03-29T00:20:05.065Z,1015.13
2023-03-29T00:25:05.802Z,1015.12
2023-03-29T00:30:06.473Z,1015.05
2023-03-29T00:35:07.254Z,1015.05
2023-03-29T00:40:07.968Z,1015.05
2023-03-29T00:45:08.649Z,1014.99
2023-03-29T00:50:09.354Z,1014.91
2023-03-29T00:55:17.120Z,1014.87
2023-03-29T01:00:10.797Z,1014.81
2023-03-29T01:05:11.508Z,1014.72
2023-03-29T01:10:12.223Z,1014.65
2023-03-29T01:15:12.964Z,1014.59
2023-03-29T01:20:13.675Z,1014.53
2023-03-29T01:25:14.345Z,1014.42
2023-03-29T01:30:15.076Z,1014.34
2023-03-29T01:35:15.763Z,1014.29
2023-03-29T01:40:16.462Z,1014.17
2023-03-29T01:45:17.228Z,1014.08
2023-03-29T01:50:17.935Z,1013.99
2023-03-29T01:55:18.620Z,1013.91
2023-03-29T02:00:19.350Z,1013.84
2023-03-29T02:05:20.031Z,1013.76
2023-03-29T02:10:20.756Z,1013.73
2023-03-29T02:15:21.436Z,1013.69
2023-03-29T02:20:22.197Z,1013.64
2023-03-29T02:25:22.890Z,1013.56
2023-03-29T02:30:23.596Z,1013.47
2023-03-29T02:35:24.289Z,1013.40
2023-03-29T02:40:25.029Z,1013.32
2023-03-29T02:45:25.701Z,1013.23
2023-03-29T02:50:26.406Z,1013.21
2023-03-29T02:55:27.117Z,1013.12
2023-03-29T03:00:27.843Z,1013.11
2023-03-29T03:05:28.530Z,1013.08
2023-03-29T03:10:29.230Z,1013.02
2023-03-29T03:15:29.935Z,1012.98
2023-03-29T03:20:30.666Z,1012.87
2023-03-29T03:25:31.352Z,1012.81
2023-03-29T03:30:32.049Z,1012.78
2023-03-29T03:35:32.810Z,1012.77
2023-03-29T03:40:33.497Z,1012.72
2023-03-29T03:45:34.266Z,1012.67
2023-03-29T03:50:34.997Z,1012.66
2023-03-29T03:55:35.672Z,1012.68
2023-03-29T04:00:36.394Z,1012.67
2023-03-29T04:05:37.097Z,1012.63
2023-03-29T04:10:37.813Z,1012.66
2023-03-29T04:15:38.684Z,1012.65
2023-03-29T04:20:39.428Z,1012.66
2023-03-29T04:25:40.139Z,1012.60
2023-03-29T04:30:40.783Z,1012.57
2023-03-29T04:35:41.442Z,1012.53
2023-03-29T04:40:42.143Z,1012.53
2023-03-29T04:45:42.814Z,1012.48
2023-03-29T04:50:43.470Z,1012.42
2023-03-29T04:55:44.132Z,1012.44
2023-03-29T05:00:44.803Z,1012.44
2023-03-29T05:05:45.468Z,1012.40
2023-03-29T05:10:46.120Z,1012.34
2023-03-29T05:15:46.772Z,1012.27
2023-03-29T05:20:47.436Z,1012.24
2023-03-29T05:25:48.115Z,1012.24
2023-03-29T05:30:48.742Z,1012.25
2023-03-29T05:35:49.437Z,1012.17
2023-03-29T05:40:50.072Z,1012.15
2023-03-29T05:45:50.727Z,1012.15
2023-03-29T05:50:51.382Z,1012.12
2023-03-29T05:55:52.140Z,1012.11
2023-03-29T06:00:52.818Z,1012.09
2023-03-29T06:05:53.477Z,1012.10
2023-03-29T06:10:54.117Z,1012.07
2023-03-29T06:15:54.771Z,1012.13
2023-03-29T06:20:55.441Z,1012.13
2023-03-29T06:25:56.071Z,1012.09
2023-03-29T06:30:56.800Z,1012.03
2023-03-29T06:35:57.674Z,1012.01
2023-03-29T06:40:58.323Z,1012.04
2023-03-29T06:45:58.980Z,1011.97
2023-03-29T06:50:59.694Z,1011.94
2023-03-29T06:56:00.373Z,1011.89
2023-03-29T07:01:08.008Z,1011.87
2023-03-29T07:06:01.669Z,1011.89
2023-03-29T07:11:02.511Z,1011.90
2023-03-29T07:16:02.988Z,1011.93
2023-03-29T07:21:03.918Z,1011.92
2023-03-29T07:26:04.204Z,1011.87
2023-03-29T07:31:04.910Z,1011.84
2023-03-29T07:36:05.654Z,1011.81
2023-03-29T07:41:06.264Z,1011.81
2023-03-29T07:46:06.998Z,1011.81
2023-03-29T07:51:07.642Z,1011.79
2023-03-29T07:56:08.350Z,1011.78
2023-03-29T08:01:10.462Z,1011.81
2023-03-29T08:06:09.681Z,1011.77
2023-03-29T08:11:10.342Z,1011.76
2023-03-29T08:16:11.040Z,1011.81
2023-03-29T08:21:11.928Z,1011.80
2023-03-29T08:26:12.606Z,1011.74
2023-03-29T08:31:13.336Z,1011.75
2023-03-29T08:36:14.214Z,1011.70
2023-03-29T08:41:15.568Z,1011.64
2023-03-29T08:46:15.792Z,1011.53
2023-03-29T08:51:16.572Z,1011.46
2023-03-29T08:56:17.601Z,1011.42
2023-03-29T09:01:17.980Z,1011.40
2023-03-29T09:06:18.704Z,1011.39
2023-03-29T09:11:19.317Z,1011.34
2023-03-29T09:16:20.254Z,1011.24
2023-03-29T09:21:21.015Z,1011.18
2023-03-29T09:26:21.721Z,1011.26
2023-03-29T09:31:22.646Z,1011.37
2023-03-29T09:36:22.815Z,1011.27
2023-03-29T09:41:23.514Z,1011.15
2023-03-29T09:46:24.204Z,1011.11
2023-03-29T09:51:24.944Z,1011.13
2023-03-29T09:56:25.616Z,1011.03
2023-03-29T10:01:26.508Z,1011.02
2023-03-29T10:06:27.286Z,1011.00
2023-03-29T10:11:28.024Z,1010.97
2023-03-29T10:16:28.847Z,1010.84
2023-03-29T10:21:29.735Z,1010.74
2023-03-29T10:26:30.636Z,1010.73
2023-03-29T10:31:31.421Z,1010.70
2023-03-29T10:36:32.259Z,1010.60
2023-03-29T10:41:33.286Z,1010.59
2023-03-29T10:46:33.667Z,1010.54
2023-03-29T10:51:34.505Z,1010.44
2023-03-29T10:56:35.182Z,1010.47
2023-03-29T11:01:36.063Z,1010.36
2023-03-29T11:06:36.831Z,1010.32
2023-03-29T11:11:37.597Z,1010.32
2023-03-29T11:16:38.300Z,1010.38
2023-03-29T11:21:39.143Z,1010.27
2023-03-29T11:26:39.940Z,1010.29
2023-03-29T11:31:40.731Z,1010.26
2023-03-29T11:36:41.504Z,1010.15
2023-03-29T11:41:42.310Z,1010.08
2023-03-29T11:46:43.051Z,1010.03
2023-03-29T11:51:43.854Z,1010.09
2023-03-29T11:56:44.636Z,1009.98
2023-03-29T12:01:45.310Z,1009.95
2023-03-29T12:06:45.992Z,1009.97
2023-03-29T12:11:46.652Z,1009.89
2023-03-29T12:16:47.377Z,1009.84
2023-03-29T12:21:48.783Z,1009.80
2023-03-29T12:26:49.162Z,1009.78
2023-03-29T12:31:49.967Z,1009.78
2023-03-29T12:36:50.822Z,1009.80
2023-03-29T12:41:52.448Z,1009.79
2023-03-29T12:46:52.711Z,1009.70
2023-03-29T12:51:52.957Z,1009.67
2023-03-29T12:56:53.672Z,1009.59
2023-03-29T13:02:01.333Z,1009.50
2023-03-29T13:06:54.915Z,1009.37
2023-03-29T13:11:55.596Z,1009.37
2023-03-29T13:16:58.249Z,1009.43
2023-03-29T13:21:56.842Z,1009.37
2023-03-29T13:26:57.490Z,1009.41
2023-03-29T13:31:58.179Z,1009.36
2023-03-29T13:36:58.804Z,1009.45
2023-03-29T13:41:59.463Z,1009.43
2023-03-29T13:47:00.193Z,1009.34
2023-03-29T13:52:00.899Z,1009.35
2023-03-29T13:57:01.612Z,1009.29
2023-03-29T14:02:02.326Z,1009.25
2023-03-29T14:07:02.995Z,1009.25
2023-03-29T14:12:03.641Z,1009.30
2023-03-29T14:17:04.325Z,1009.30
2023-03-29T14:22:04.942Z,1009.35
2023-03-29T14:27:05.641Z,1009.37
2023-03-29T14:32:06.340Z,1009.33
2023-03-29T14:37:07.044Z,1009.26
2023-03-29T14:42:07.658Z,1009.24
2023-03-29T14:47:08.336Z,1009.19
2023-03-29T14:52:08.971Z,1009.16
2023-03-29T14:57:09.709Z,1009.11
2023-03-29T15:02:10.481Z,1009.12
2023-03-29T15:07:11.097Z,1009.11
2023-03-29T15:12:11.737Z,1009.14
2023-03-29T15:17:12.422Z,1009.10
2023-03-29T15:22:13.095Z,1009.08
2023-03-29T15:27:13.752Z,1008.97
2023-03-29T15:32:14.484Z,1008.93
2023-03-29T15:37:15.139Z,1008.81
2023-03-29T15:42:15.779Z,1008.63
2023-03-29T15:47:16.431Z,1008.61
2023-03-29T15:52:17.112Z,1008.50
2023-03-29T15:57:17.804Z,1008.38
2023-03-29T16:02:18.556Z,1008.35
2023-03-29T16:07:19.256Z,1008.28
2023-03-29T16:12:19.909Z,1008.28
2023-03-29T16:17:20.536Z,1008.32
2023-03-29T16:22:21.199Z,1008.35
2023-03-29T16:27:21.860Z,1008.32
2023-03-29T16:32:22.581Z,1008.35
2023-03-29T16:37:23.195Z,1008.37
2023-03-29T16:42:23.844Z,1008.33
2023-03-29T16:47:24.571Z,1008.33
2023-03-29T16:52:25.221Z,1008.28
2023-03-29T16:57:25.960Z,1008.24
2023-03-29T17:02:26.674Z,1008.25
2023-03-29T17:07:27.343Z,1008.25
2023-03-29T17:12:27.976Z,1008.21
2023-03-29T17:17:28.687Z,1008.12
2023-03-29T17:22:29.366Z,1008.12
2023-03-29T17:27:29.965Z,1008.16
2023-03-29T17:32:30.658Z,1008.01
2023-03-29T17:37:31.305Z,1008.06
2023-03-29T17:42:31.964Z,1008.09
2023-03-29T17:47:32.597Z,1008.10
2023-03-29T17:52:33.280Z,1008.12
2023-03-29T17:57:33.949Z,1008.03
2023-03-29T18:02:34.668Z,1008.11
2023-03-29T18:07:35.368Z,1008.10
2023-03-29T18:12:36.090Z,1008.11
2023-03-29T18:17:36.836Z,1008.13
2023-03-29T18:22:37.500Z,1008.12
2023-03-29T18:27:38.223Z,1008.13
2023-03-29T18:32:38.978Z,1008.13
2023-03-29T18:37:39.713Z,1008.17
2023-03-29T18:42:40.437Z,1008.16
2023-03-29T18:47:41.194Z,1008.11
2023-03-29T18:52:41.864Z,1008.20
2023-03-29T18:57:42.587Z,1008.19
2023-03-29T19:02:43.353Z,1008.24
2023-03-29T19:07:44.060Z,1008.23
2023-03-29T19:12:44.768Z,1008.18
2023-03-29T19:17:45.512Z,1008.09
2023-03-29T19:22:46.207Z,1008.03
2023-03-29T19:27:46.943Z,1008.02
2023-03-29T19:32:47.652Z,1008.03
2023-03-29T19:37:48.330Z,1008.03
2023-03-29T19:42:49.052Z,1007.96
2023-03-29T19:47:54.333Z,1007.93
2023-03-29T19:52:51.336Z,1007.84
2023-03-29T19:57:51.037Z,1007.78
2023-03-29T20:02:51.821Z,1007.78
2023-03-29T20:07:52.517Z,1007.72
2023-03-29T20:12:53.202Z,1007.64
2023-03-29T20:17:54.855Z,1007.57
2023-03-29T20:22:54.542Z,1007.59
2023-03-29T20:27:55.220Z,1007.59
2023-03-29T20:32:55.932Z,1007.55
2023-03-29T20:37:57.105Z,1007.45
2023-03-29T20:42:57.283Z,1007.43
2023-03-29T20:47:58.128Z,1007.35
2023-03-29T20:53:05.876Z,1007.26
2023-03-29T20:57:59.534Z,1007.25
2023-03-29T21:03:00.515Z,1007.20
2023-03-29T21:08:00.759Z,1007.18
2023-03-29T21:13:01.493Z,1007.13
2023-03-29T21:18:02.222Z,1007.09
2023-03-29T21:23:02.942Z,1007.06
2023-03-29T21:28:03.671Z,1007.00
2023-03-29T21:33:04.379Z,1006.95
2023-03-29T21:38:05.080Z,1006.88
2023-03-29T21:43:05.811Z,1006.77
2023-03-29T21:48:06.539Z,1006.69
2023-03-29T21:53:07.210Z,1006.67
2023-03-29T21:58:07.916Z,1006.64
2023-03-29T22:03:08.664Z,1006.58
2023-03-29T22:08:09.325Z,1006.49
2023-03-29T22:13:10.022Z,1006.49
2023-03-29T22:18:10.827Z,1006.49
2023-03-29T22:23:11.492Z,1006.45
2023-03-29T22:28:12.220Z,1006.44
2023-03-29T22:33:12.953Z,1006.41
2023-03-29T22:38:13.622Z,1006.42
2023-03-29T22:43:14.341Z,1006.39
2023-03-29T22:48:15.058Z,1006.33
2023-03-29T22:53:15.757Z,1006.24
2023-03-29T22:58:16.462Z,1006.25
2023-03-29T23:03:17.155Z,1006.21
2023-03-29T23:08:17.877Z,1006.14
2023-03-29T23:13:18.564Z,1006.06
2023-03-29T23:18:19.270Z,1006.03
2023-03-29T23:23:19.997Z,1006.01
2023-03-29T23:28:20.692Z,1005.98
2023-03-29T23:33:21.388Z,1005.94
2023-03-29T23:38:22.093Z,1005.93
2023-03-29T23:43:22.821Z,1005.92
2023-03-29T23:48:23.532Z,1005.80
2023-03-29T23:53:24.235Z,1005.75
2023-03-29T23:58:24.954Z,1005.74
