createdAt,value
2018-04-24T00:01:14.989Z,13.60
2018-04-24T00:03:40.809Z,13.98
2018-04-24T00:06:06.671Z,13.74
2018-04-24T00:08:32.565Z,13.81
2018-04-24T00:10:58.469Z,13.84
2018-04-24T00:13:24.329Z,13.85
2018-04-24T00:15:50.196Z,13.79
2018-04-24T00:18:16.029Z,13.78
2018-04-24T00:20:41.886Z,13.97
2018-04-24T00:23:07.708Z,13.98
2018-04-24T00:25:33.550Z,13.86
2018-04-24T00:27:59.380Z,13.98
2018-04-24T00:30:25.278Z,14.05
2018-04-24T00:32:51.122Z,14.09
2018-04-24T00:35:16.972Z,14.15
2018-04-24T00:37:42.816Z,13.91
2018-04-24T00:40:08.707Z,13.77
2018-04-24T00:42:34.537Z,13.80
2018-04-24T00:45:00.409Z,13.79
2018-04-24T00:47:26.244Z,13.94
2018-04-24T00:49:52.049Z,13.99
2018-04-24T00:52:17.885Z,14.16
2018-04-24T00:54:43.738Z,14.07
2018-04-24T00:57:09.601Z,14.00
2018-04-24T00:59:35.420Z,13.94
2018-04-24T01:02:01.266Z,13.95
2018-04-24T01:04:27.119Z,13.97
2018-04-24T01:06:52.957Z,13.93
2018-04-24T01:09:18.809Z,13.89
2018-04-24T01:11:44.652Z,13.90
2018-04-24T01:14:10.496Z,14.06
2018-04-24T01:16:36.357Z,14.07
2018-04-24T01:19:02.253Z,14.09
2018-04-24T01:21:28.133Z,14.05
2018-04-24T01:23:54.036Z,14.16
2018-04-24T01:26:19.894Z,14.34
2018-04-24T01:28:45.760Z,14.46
2018-04-24T01:31:11.613Z,14.49
2018-04-24T01:33:37.481Z,14.40
2018-04-24T01:36:03.305Z,14.24
2018-04-24T01:38:29.203Z,14.22
2018-04-24T01:40:55.073Z,14.39
2018-04-24T01:43:20.925Z,14.53
2018-04-24T01:45:46.764Z,14.51
2018-04-24T01:48:12.628Z,14.44
2018-04-24T01:50:38.509Z,14.15
2018-04-24T01:53:04.345Z,13.96
2018-04-24T01:55:30.247Z,14.15
2018-04-24T01:57:56.084Z,14.28
2018-04-24T02:00:21.953Z,14.39
2018-04-24T02:02:47.810Z,14.43
2018-04-24T02:05:14.572Z,14.45
2018-04-24T02:07:40.428Z,14.43
2018-04-24T02:10:06.340Z,14.32
2018-04-24T02:12:32.196Z,14.20
2018-04-24T02:14:58.014Z,14.11
2018-04-24T02:17:23.888Z,13.96
2018-04-24T02:19:49.739Z,14.00
2018-04-24T02:22:15.612Z,14.11
2018-04-24T02:24:41.421Z,14.25
2018-04-24T02:27:07.289Z,14.37
2018-04-24T02:29:33.149Z,14.31
2018-04-24T02:31:59.017Z,14.24
2018-04-24T02:34:24.895Z,14.07
2018-04-24T02:36:50.836Z,14.04
2018-04-24T02:39:16.641Z,13.89
2018-04-24T02:41:42.481Z,14.00
2018-04-24T02:44:08.342Z,14.02
2018-04-24T02:46:34.208Z,13.74
2018-04-24T02:49:00.155Z,13.85
2018-04-24T02:51:32.880Z,13.97
2018-04-24T02:53:58.781Z,14.12
2018-04-24T02:56:24.637Z,14.16
2018-04-24T02:58:50.500Z,14.18
2018-04-24T03:01:16.357Z,14.15
2018-04-24T03:03:42.177Z,14.11
2018-04-24T03:06:08.024Z,13.45
2018-04-24T03:08:33.863Z,13.65
2018-04-24T03:10:59.712Z,13.83
2018-04-24T03:13:25.575Z,13.85
2018-04-24T03:15:51.464Z,13.86
2018-04-24T03:18:17.315Z,13.81
2018-04-24T03:20:43.187Z,13.79
2018-04-24T03:23:09.058Z,13.87
2018-04-24T03:25:34.907Z,13.86
2018-04-24T03:28:00.746Z,13.83
2018-04-24T03:30:26.611Z,13.78
2018-04-24T03:32:52.504Z,13.72
2018-04-24T03:35:18.368Z,13.71
2018-04-24T03:37:44.222Z,13.73
2018-04-24T03:40:10.040Z,13.67
2018-04-24T03:42:35.884Z,13.66
2018-04-24T03:45:01.722Z,13.73
2018-04-24T03:47:27.603Z,13.74
2018-04-24T03:49:53.437Z,13.75
2018-04-24T03:52:19.293Z,13.69
2018-04-24T03:54:45.152Z,13.69
2018-04-24T03:57:11.052Z,13.68
2018-04-24T03:59:36.815Z,13.71
2018-04-24T04:02:02.652Z,13.70
2018-04-24T04:04:28.505Z,13.73
2018-04-24T04:06:54.353Z,13.72
2018-04-24T04:09:20.212Z,13.72
2018-04-24T04:11:46.057Z,13.69
2018-04-24T04:14:11.913Z,13.72
2018-04-24T04:16:38.640Z,13.77
2018-04-24T04:22:23.973Z,13.75
2018-04-24T04:24:49.837Z,13.73
2018-04-24T04:27:15.701Z,13.72
2018-04-24T04:29:41.550Z,13.68
2018-04-24T04:32:07.407Z,13.66
2018-04-24T04:34:33.256Z,13.70
2018-04-24T04:36:59.111Z,13.73
2018-04-24T04:39:24.970Z,13.74
2018-04-24T04:41:50.829Z,13.73
2018-04-24T04:44:16.696Z,13.72
2018-04-24T04:46:42.591Z,13.77
2018-04-24T04:49:08.451Z,13.78
2018-04-24T04:51:34.312Z,13.84
2018-04-24T04:54:00.196Z,13.84
2018-04-24T04:56:26.038Z,13.85
2018-04-24T04:58:51.887Z,13.85
2018-04-24T05:01:17.715Z,13.81
2018-04-24T05:03:43.598Z,13.85
2018-04-24T05:06:09.448Z,13.86
2018-04-24T05:08:35.298Z,13.90
2018-04-24T05:11:01.194Z,13.85
2018-04-24T05:13:27.037Z,13.85
2018-04-24T05:15:52.865Z,13.86
2018-04-24T05:18:18.734Z,13.84
2018-04-24T05:20:44.602Z,13.84
2018-04-24T05:23:10.476Z,13.82
2018-04-24T05:25:36.388Z,13.89
2018-04-24T05:28:02.262Z,13.89
2018-04-24T05:30:28.097Z,13.79
2018-04-24T05:32:53.941Z,13.77
2018-04-24T05:35:19.832Z,13.78
2018-04-24T05:37:45.648Z,13.77
2018-04-24T05:40:11.505Z,13.88
2018-04-24T05:42:37.423Z,13.88
2018-04-24T05:45:03.331Z,13.95
2018-04-24T05:47:29.204Z,13.86
2018-04-24T05:49:55.053Z,13.77
2018-04-24T05:52:20.936Z,13.78
2018-04-24T05:54:46.820Z,13.80
2018-04-24T05:57:12.683Z,13.84
2018-04-24T05:59:38.518Z,13.89
2018-04-24T06:02:04.376Z,13.94
2018-04-24T06:04:30.220Z,13.92
2018-04-24T06:06:56.041Z,13.99
2018-04-24T06:09:21.892Z,14.10
2018-04-24T06:11:47.714Z,14.06
2018-04-24T06:14:13.576Z,14.18
2018-04-24T06:16:39.408Z,13.97
2018-04-24T06:19:05.310Z,14.01
2018-04-24T06:21:31.146Z,14.17
2018-04-24T06:23:57.004Z,14.45
2018-04-24T06:26:22.860Z,14.75
2018-04-24T06:28:48.706Z,14.78
2018-04-24T06:31:14.562Z,14.55
2018-04-24T06:33:40.440Z,14.50
2018-04-24T06:36:06.315Z,14.62
2018-04-24T06:38:32.105Z,14.64
2018-04-24T06:40:57.985Z,14.57
2018-04-24T06:43:23.851Z,14.87
2018-04-24T06:45:49.728Z,14.93
2018-04-24T06:48:15.576Z,14.88
2018-04-24T06:50:41.424Z,14.52
2018-04-24T06:53:07.264Z,14.55
2018-04-24T06:55:33.133Z,14.24
2018-04-24T06:57:58.970Z,14.18
2018-04-24T07:00:24.842Z,14.23
2018-04-24T07:02:50.684Z,14.30
2018-04-24T07:05:16.521Z,14.50
2018-04-24T07:07:42.384Z,14.87
2018-04-24T07:10:08.218Z,14.80
2018-04-24T07:12:34.062Z,14.81
2018-04-24T07:14:59.886Z,14.77
2018-04-24T07:17:25.788Z,15.04
2018-04-24T07:19:51.664Z,15.30
2018-04-24T07:22:17.659Z,15.51
2018-04-24T07:24:43.522Z,15.41
2018-04-24T07:27:09.429Z,15.42
2018-04-24T07:29:35.201Z,15.39
2018-04-24T07:32:01.036Z,15.24
2018-04-24T07:34:26.907Z,15.24
2018-04-24T07:36:52.741Z,15.21
2018-04-24T07:39:18.617Z,15.29
2018-04-24T07:41:44.471Z,15.65
2018-04-24T07:44:10.312Z,15.50
2018-04-24T07:46:36.235Z,15.31
2018-04-24T07:49:02.006Z,15.37
2018-04-24T07:51:27.849Z,15.43
2018-04-24T07:53:53.761Z,15.40
2018-04-24T07:56:19.620Z,15.59
2018-04-24T07:58:45.480Z,15.63
2018-04-24T08:01:11.358Z,15.92
2018-04-24T08:03:37.184Z,16.15
2018-04-24T08:06:03.064Z,15.87
2018-04-24T08:08:28.918Z,16.23
2018-04-24T08:10:54.804Z,16.44
2018-04-24T08:13:20.677Z,16.55
2018-04-24T08:15:46.588Z,16.26
2018-04-24T08:18:12.460Z,16.08
2018-04-24T08:20:38.313Z,16.21
2018-04-24T08:23:04.155Z,16.32
2018-04-24T08:25:29.997Z,16.53
2018-04-24T08:27:55.851Z,16.61
2018-04-24T08:30:21.657Z,16.36
2018-04-24T08:32:47.512Z,16.20
2018-04-24T08:35:13.363Z,16.33
2018-04-24T08:37:39.208Z,16.55
2018-04-24T08:40:05.200Z,16.69
2018-04-24T08:42:31.054Z,17.05
2018-04-24T08:44:56.916Z,17.01
2018-04-24T08:47:22.769Z,17.53
2018-04-24T08:49:48.637Z,17.72
2018-04-24T08:52:14.484Z,17.55
2018-04-24T08:54:40.326Z,17.07
2018-04-24T08:57:06.169Z,17.33
2018-04-24T08:59:32.037Z,17.44
2018-04-24T09:01:57.951Z,17.45
2018-04-24T09:04:24.697Z,17.29
2018-04-24T09:06:50.580Z,17.57
2018-04-24T09:09:16.421Z,17.34
2018-04-24T09:11:42.283Z,17.50
2018-04-24T09:14:08.224Z,17.41
2018-04-24T09:16:34.020Z,17.78
2018-04-24T09:18:59.896Z,17.91
2018-04-24T09:21:26.657Z,18.42
2018-04-24T09:23:52.512Z,17.98
2018-04-24T09:26:18.408Z,17.86
2018-04-24T09:28:44.257Z,17.80
2018-04-24T09:31:10.117Z,18.09
2018-04-24T09:33:36.031Z,17.98
2018-04-24T09:36:01.829Z,18.18
2018-04-24T09:38:27.677Z,18.18
2018-04-24T09:40:53.567Z,18.40
2018-04-24T09:43:19.441Z,18.66
2018-04-24T09:45:45.290Z,18.32
2018-04-24T09:48:11.156Z,17.96
2018-04-24T09:50:37.005Z,17.90
2018-04-24T09:53:02.846Z,18.25
2018-04-24T09:55:28.705Z,17.79
2018-04-24T09:57:54.576Z,17.96
2018-04-24T10:00:26.475Z,18.11
2018-04-24T10:02:52.342Z,18.25
2018-04-24T10:05:18.228Z,18.29
2018-04-24T10:07:44.166Z,17.98
2018-04-24T10:10:09.952Z,18.39
2018-04-24T10:12:35.813Z,18.48
2018-04-24T10:15:01.686Z,18.55
2018-04-24T10:17:27.556Z,18.56
2018-04-24T10:19:53.418Z,18.59
2018-04-24T10:22:19.335Z,18.39
2018-04-24T10:24:45.196Z,18.60
2018-04-24T10:27:11.049Z,18.39
2018-04-24T10:29:37.008Z,18.16
2018-04-24T10:32:02.872Z,18.09
2018-04-24T10:34:28.688Z,18.45
2018-04-24T10:36:54.524Z,18.35
2018-04-24T10:39:20.401Z,18.48
2018-04-24T10:41:46.248Z,18.94
2018-04-24T10:44:12.085Z,19.19
2018-04-24T10:46:37.925Z,18.84
2018-04-24T10:49:03.764Z,19.17
2018-04-24T10:51:29.739Z,19.44
2018-04-24T10:53:55.509Z,19.09
2018-04-24T10:56:21.368Z,19.46
2018-04-24T10:58:47.220Z,19.50
2018-04-24T11:01:13.059Z,19.44
2018-04-24T11:03:38.971Z,19.81
2018-04-24T11:06:04.738Z,19.32
2018-04-24T11:08:30.600Z,19.47
2018-04-24T11:10:56.453Z,19.68
2018-04-24T11:13:22.329Z,19.75
2018-04-24T11:15:48.177Z,19.67
2018-04-24T11:18:14.057Z,19.02
2018-04-24T11:20:39.873Z,19.38
2018-04-24T11:23:05.794Z,19.74
2018-04-24T11:25:31.737Z,19.52
2018-04-24T11:27:57.604Z,19.33
2018-04-24T11:30:23.548Z,19.48
2018-04-24T11:32:49.289Z,19.75
2018-04-24T11:35:15.136Z,19.83
2018-04-24T11:37:41.004Z,20.17
2018-04-24T11:40:06.912Z,20.22
2018-04-24T11:42:32.761Z,19.67
2018-04-24T11:44:58.687Z,19.95
2018-04-24T11:47:24.572Z,19.80
2018-04-24T11:49:50.446Z,20.04
2018-04-24T11:52:16.303Z,20.45
2018-04-24T11:54:42.200Z,19.96
2018-04-24T11:57:08.089Z,19.47
2018-04-24T11:59:33.961Z,20.18
2018-04-24T12:01:59.815Z,20.01
2018-04-24T12:04:25.661Z,19.75
2018-04-24T12:06:51.516Z,20.11
2018-04-24T12:09:17.348Z,19.64
2018-04-24T12:11:43.225Z,19.69
2018-04-24T12:14:09.162Z,19.97
2018-04-24T12:16:35.185Z,20.33
2018-04-24T12:19:01.127Z,20.31
2018-04-24T12:21:27.041Z,20.40
2018-04-24T12:23:52.931Z,20.70
2018-04-24T12:26:18.831Z,20.01
2018-04-24T12:28:44.708Z,19.97
2018-04-24T12:31:10.577Z,19.80
2018-04-24T12:33:36.457Z,20.06
2018-04-24T12:36:02.326Z,20.17
2018-04-24T12:38:28.192Z,20.32
2018-04-24T12:40:54.034Z,19.86
2018-04-24T12:43:19.865Z,19.93
2018-04-24T12:45:45.708Z,19.31
2018-04-24T12:48:11.553Z,19.80
2018-04-24T12:50:37.425Z,20.40
2018-04-24T12:53:03.289Z,20.21
2018-04-24T12:55:29.144Z,20.24
2018-04-24T12:57:55.070Z,20.70
2018-04-24T13:00:20.845Z,20.98
2018-04-24T13:02:46.713Z,19.87
2018-04-24T13:05:12.895Z,19.67
2018-04-24T13:07:38.757Z,19.98
2018-04-24T13:10:04.653Z,20.58
2018-04-24T13:12:30.505Z,20.63
2018-04-24T13:14:56.340Z,20.93
2018-04-24T13:17:22.192Z,21.23
2018-04-24T13:19:48.034Z,20.79
2018-04-24T13:22:13.888Z,21.04
2018-04-24T13:24:39.756Z,21.33
2018-04-24T13:27:05.590Z,21.22
2018-04-24T13:29:31.460Z,20.80
2018-04-24T13:31:57.307Z,21.28
2018-04-24T13:34:23.163Z,20.62
2018-04-24T13:36:49.041Z,21.56
2018-04-24T13:39:14.917Z,21.28
2018-04-24T13:41:40.785Z,21.72
2018-04-24T13:44:06.648Z,21.55
2018-04-24T13:46:33.165Z,20.85
2018-04-24T13:48:59.195Z,21.31
2018-04-24T13:51:25.007Z,21.56
2018-04-24T13:53:50.902Z,21.25
2018-04-24T13:56:16.768Z,21.47
2018-04-24T13:58:42.670Z,21.42
2018-04-24T14:01:08.509Z,21.31
2018-04-24T14:03:34.388Z,21.36
2018-04-24T14:06:00.314Z,21.29
2018-04-24T14:08:26.156Z,21.20
2018-04-24T14:10:51.997Z,21.09
2018-04-24T14:13:17.842Z,21.07
2018-04-24T14:15:43.722Z,21.41
2018-04-24T14:18:09.581Z,21.79
2018-04-24T14:20:35.432Z,21.26
2018-04-24T14:23:01.323Z,21.46
2018-04-24T14:25:27.176Z,21.72
2018-04-24T14:27:53.017Z,21.48
2018-04-24T14:30:18.849Z,21.48
2018-04-24T14:32:44.764Z,21.63
2018-04-24T14:35:10.632Z,21.80
2018-04-24T14:37:36.546Z,21.76
2018-04-24T14:40:02.465Z,21.87
2018-04-24T14:42:28.418Z,22.57
2018-04-24T14:44:54.284Z,22.20
2018-04-24T14:47:20.977Z,21.55
2018-04-24T14:49:46.878Z,21.70
2018-04-24T14:52:12.709Z,21.54
2018-04-24T14:54:38.544Z,21.72
2018-04-24T14:57:04.425Z,21.41
2018-04-24T14:59:30.286Z,21.00
2018-04-24T15:01:56.127Z,21.54
2018-04-24T15:04:22.004Z,21.89
2018-04-24T15:06:47.900Z,21.78
2018-04-24T15:09:14.130Z,21.67
2018-04-24T15:11:39.985Z,22.16
2018-04-24T15:14:05.834Z,22.23
2018-04-24T15:16:31.684Z,21.99
2018-04-24T15:18:57.526Z,21.50
2018-04-24T15:21:23.426Z,21.46
2018-04-24T15:23:49.291Z,21.13
2018-04-24T15:26:15.208Z,21.35
2018-04-24T15:28:41.065Z,20.89
2018-04-24T15:31:06.982Z,21.13
2018-04-24T15:33:32.858Z,21.52
2018-04-24T15:35:59.098Z,21.58
2018-04-24T15:38:24.938Z,21.90
2018-04-24T15:40:50.811Z,21.31
2018-04-24T15:43:16.653Z,22.22
2018-04-24T15:45:42.734Z,21.91
2018-04-24T15:48:08.691Z,21.81
2018-04-24T15:50:34.455Z,21.97
2018-04-24T15:53:00.301Z,22.05
2018-04-24T15:55:26.147Z,22.31
2018-04-24T15:57:52.065Z,22.26
2018-04-24T16:00:17.937Z,21.89
2018-04-24T16:02:43.819Z,22.03
2018-04-24T16:05:09.676Z,22.33
2018-04-24T16:07:35.553Z,22.47
2018-04-24T16:10:01.421Z,22.85
2018-04-24T16:12:27.267Z,23.00
2018-04-24T16:14:53.150Z,23.09
2018-04-24T16:17:18.965Z,23.35
2018-04-24T16:19:44.808Z,22.87
2018-04-24T16:22:10.662Z,22.01
2018-04-24T16:24:36.531Z,21.92
2018-04-24T16:27:02.388Z,21.58
2018-04-24T16:29:28.300Z,21.49
2018-04-24T16:31:54.158Z,20.96
2018-04-24T16:34:19.997Z,20.56
2018-04-24T16:36:45.871Z,20.39
2018-04-24T16:39:11.772Z,20.06
2018-04-24T16:41:37.649Z,19.97
2018-04-24T16:44:03.477Z,19.73
2018-04-24T16:46:29.391Z,19.81
2018-04-24T16:48:55.237Z,19.70
2018-04-24T16:51:21.120Z,19.71
2018-04-24T16:53:47.017Z,19.76
2018-04-24T16:56:12.852Z,19.69
2018-04-24T16:58:38.672Z,19.61
2018-04-24T17:01:04.526Z,19.54
2018-04-24T17:03:30.389Z,19.55
2018-04-24T17:05:56.270Z,19.36
2018-04-24T17:08:22.134Z,19.25
2018-04-24T17:10:48.004Z,19.26
2018-04-24T17:13:13.877Z,19.36
2018-04-24T17:15:39.773Z,19.28
2018-04-24T17:20:49.562Z,19.12
2018-04-24T17:23:15.444Z,19.18
2018-04-24T17:25:41.403Z,19.05
2018-04-24T17:28:07.164Z,18.99
2018-04-24T17:30:33.048Z,19.00
2018-04-24T17:32:58.914Z,18.96
2018-04-24T17:35:24.859Z,18.80
2018-04-24T17:37:50.668Z,18.80
2018-04-24T17:40:16.534Z,18.86
2018-04-24T17:42:42.371Z,18.93
2018-04-24T17:45:08.220Z,18.85
2018-04-24T17:47:34.060Z,18.79
2018-04-24T17:49:59.982Z,18.70
2018-04-24T17:52:25.755Z,18.51
2018-04-24T17:54:51.588Z,18.56
2018-04-24T17:57:17.524Z,18.49
2018-04-24T17:59:43.324Z,18.45
2018-04-24T18:02:09.154Z,18.41
2018-04-24T18:04:35.003Z,18.30
2018-04-24T18:07:00.848Z,18.30
2018-04-24T18:09:26.704Z,18.18
2018-04-24T18:11:52.545Z,17.89
2018-04-24T18:14:18.401Z,17.43
2018-04-24T18:16:44.267Z,17.51
2018-04-24T18:19:10.125Z,17.56
2018-04-24T18:21:36.024Z,17.61
2018-04-24T18:24:01.917Z,17.73
2018-04-24T18:26:27.804Z,17.69
2018-04-24T18:28:53.669Z,17.69
2018-04-24T18:31:19.576Z,17.65
2018-04-24T18:33:45.452Z,17.66
2018-04-24T18:36:11.342Z,17.70
2018-04-24T18:38:37.208Z,17.65
2018-04-24T18:41:03.081Z,17.70
2018-04-24T18:43:28.957Z,17.68
2018-04-24T18:45:54.840Z,17.76
2018-04-24T18:48:20.692Z,17.71
2018-04-24T18:50:46.581Z,17.56
2018-04-24T18:53:12.475Z,17.47
2018-04-24T18:55:38.721Z,17.38
2018-04-24T18:58:04.641Z,17.37
2018-04-24T19:00:30.521Z,17.26
2018-04-24T19:02:56.377Z,16.93
2018-04-24T19:05:22.216Z,16.80
2018-04-24T19:07:48.175Z,16.76
2018-04-24T19:10:14.005Z,16.60
2018-04-24T19:12:39.884Z,16.66
2018-04-24T19:15:05.853Z,16.77
2018-04-24T19:17:31.676Z,16.69
2018-04-24T19:19:57.534Z,16.67
2018-04-24T19:22:23.379Z,16.30
2018-04-24T19:27:56.309Z,15.94
2018-04-24T19:30:22.176Z,16.10
2018-04-24T19:32:48.035Z,15.87
2018-04-24T19:35:13.912Z,16.13
2018-04-24T19:37:39.775Z,16.27
2018-04-24T19:40:11.698Z,16.31
2018-04-24T19:42:37.586Z,16.05
2018-04-24T19:45:03.652Z,15.73
2018-04-24T19:47:29.577Z,15.92
2018-04-24T19:50:01.546Z,16.18
2018-04-24T19:52:27.465Z,16.10
2018-04-24T19:54:59.356Z,15.96
2018-04-24T19:57:25.233Z,15.75
2018-04-24T19:59:51.092Z,15.34
2018-04-24T20:02:16.979Z,15.58
2018-04-24T20:04:42.834Z,15.67
2018-04-24T20:07:08.701Z,15.73
2018-04-24T20:09:34.676Z,15.49
2018-04-24T20:12:00.574Z,15.35
2018-04-24T20:14:26.443Z,15.12
2018-04-24T20:16:52.316Z,14.88
2018-04-24T20:19:18.247Z,14.96
2018-04-24T20:21:44.121Z,14.97
2018-04-24T20:24:09.999Z,15.29
2018-04-24T20:26:35.887Z,15.32
2018-04-24T20:29:01.746Z,15.19
2018-04-24T20:31:27.581Z,15.26
2018-04-24T20:33:53.466Z,15.14
2018-04-24T20:36:19.333Z,15.17
2018-04-24T20:38:45.240Z,15.12
2018-04-24T20:41:11.092Z,15.06
2018-04-24T20:43:36.960Z,15.16
2018-04-24T20:46:02.828Z,15.16
2018-04-24T20:48:28.708Z,15.15
2018-04-24T20:50:54.552Z,15.10
2018-04-24T20:53:20.491Z,14.98
2018-04-24T20:55:46.249Z,14.56
2018-04-24T20:58:12.128Z,14.53
2018-04-24T21:00:38.055Z,14.47
2018-04-24T21:03:03.864Z,14.38
2018-04-24T21:05:29.725Z,14.66
2018-04-24T21:07:55.563Z,14.62
2018-04-24T21:10:21.440Z,14.26
2018-04-24T21:12:47.289Z,14.14
2018-04-24T21:15:13.161Z,14.20
2018-04-24T21:17:39.024Z,14.13
2018-04-24T21:20:04.940Z,14.05
2018-04-24T21:22:30.803Z,13.93
2018-04-24T21:24:56.671Z,13.88
2018-04-24T21:27:22.541Z,13.86
2018-04-24T21:29:48.436Z,13.86
2018-04-24T21:32:14.272Z,14.03
2018-04-24T21:34:40.167Z,14.09
2018-04-24T21:37:06.032Z,14.04
2018-04-24T21:39:31.928Z,13.96
2018-04-24T21:41:57.845Z,13.87
2018-04-24T21:44:23.727Z,13.42
2018-04-24T21:46:49.586Z,13.64
2018-04-24T21:49:15.451Z,13.57
2018-04-24T21:51:41.385Z,13.56
2018-04-24T21:54:07.228Z,13.38
2018-04-24T21:56:33.088Z,13.24
2018-04-24T21:58:58.942Z,13.37
2018-04-24T22:01:24.788Z,13.22
2018-04-24T22:03:50.656Z,13.42
2018-04-24T22:06:16.565Z,13.46
2018-04-24T22:08:42.439Z,13.28
2018-04-24T22:11:08.301Z,13.29
2018-04-24T22:13:34.224Z,13.16
2018-04-24T22:15:59.977Z,12.92
2018-04-24T22:18:25.828Z,12.71
2018-04-24T22:20:51.672Z,12.87
2018-04-24T22:23:17.501Z,12.93
2018-04-24T22:25:43.376Z,12.34
2018-04-24T22:28:09.240Z,12.45
2018-04-24T22:30:35.116Z,12.52
2018-04-24T22:33:01.017Z,12.66
2018-04-24T22:35:26.861Z,12.71
2018-04-24T22:37:52.734Z,12.59
2018-04-24T22:40:18.600Z,12.47
2018-04-24T22:42:44.457Z,12.46
2018-04-24T22:45:10.330Z,12.53
2018-04-24T22:47:36.181Z,12.35
2018-04-24T22:50:02.053Z,12.56
2018-04-24T22:52:27.924Z,12.57
2018-04-24T22:54:53.816Z,12.53
2018-04-24T22:57:19.644Z,12.58
2018-04-24T22:59:52.529Z,12.50
2018-04-24T23:02:18.376Z,12.49
2018-04-24T23:04:44.209Z,12.49
2018-04-24T23:07:10.064Z,12.36
2018-04-24T23:09:35.925Z,12.25
2018-04-24T23:12:13.900Z,11.97
2018-04-24T23:14:52.001Z,11.82
2018-04-24T23:17:29.978Z,11.51
2018-04-24T23:20:08.073Z,11.60
2018-04-24T23:22:33.964Z,11.54
2018-04-24T23:24:59.817Z,11.70
2018-04-24T23:27:25.705Z,11.78
2018-04-24T23:29:51.554Z,11.72
2018-04-24T23:32:17.431Z,11.80
2018-04-24T23:34:43.275Z,11.57
2018-04-24T23:37:09.148Z,11.54
2018-04-24T23:39:34.997Z,11.31
2018-04-24T23:42:00.875Z,11.62
2018-04-24T23:44:26.772Z,11.63
2018-04-24T23:46:52.640Z,11.51
2018-04-24T23:49:18.513Z,11.47
2018-04-24T23:51:44.372Z,11.58
2018-04-24T23:54:10.236Z,11.56
2018-04-24T23:56:36.125Z,11.43
2018-04-24T23:59:01.985Z,11.55
