createdAt,value
2018-08-23T00:01:38.725Z,100274.47
2018-08-23T00:04:11.625Z,100273.71
2018-08-23T00:06:53.566Z,100278.27
2018-08-23T00:09:25.216Z,100271.09
2018-08-23T00:11:56.719Z,100272.69
2018-08-23T00:14:28.349Z,100269.42
2018-08-23T00:16:59.858Z,100271.02
2018-08-23T00:19:31.527Z,100262.55
2018-08-23T00:22:02.888Z,100265.30
2018-08-23T00:24:34.391Z,100263.31
2018-08-23T00:27:05.838Z,100262.15
2018-08-23T00:29:36.956Z,100259.23
2018-08-23T00:32:09.557Z,100260.41
2018-08-23T00:34:41.798Z,100259.32
2018-08-23T00:37:14.561Z,100245.74
2018-08-23T00:39:46.203Z,100259.32
2018-08-23T00:42:17.723Z,100256.81
2018-08-23T00:45:02.749Z,100254.28
2018-08-23T00:47:35.018Z,100245.41
2018-08-23T00:50:06.642Z,100251.23
2018-08-23T00:52:45.503Z,100250.08
2018-08-23T00:55:33.230Z,100252.75
2018-08-23T00:58:05.705Z,100250.30
2018-08-23T01:00:37.458Z,100245.66
2018-08-23T01:03:08.895Z,100247.25
2018-08-23T01:05:41.398Z,100248.33
2018-08-23T01:10:59.658Z,100231.76
2018-08-23T01:13:30.672Z,100235.88
2018-08-23T01:16:01.704Z,100226.80
2018-08-23T01:18:32.828Z,100231.97
2018-08-23T01:21:09.963Z,100228.17
2018-08-23T01:23:43.620Z,100227.02
2018-08-23T01:26:14.709Z,100231.05
2018-08-23T01:28:45.700Z,100226.39
2018-08-23T01:31:29.788Z,100223.02
2018-08-23T01:34:01.310Z,100225.27
2018-08-23T01:36:34.619Z,100217.02
2018-08-23T01:39:12.576Z,100213.19
2018-08-23T01:41:43.722Z,100211.73
2018-08-23T01:44:14.821Z,100216.69
2018-08-23T01:46:45.869Z,100206.45
2018-08-23T01:49:19.656Z,100206.70
2018-08-23T01:51:50.711Z,100212.73
2018-08-23T01:54:21.824Z,100210.50
2018-08-23T01:56:52.864Z,100203.41
2018-08-23T01:59:23.822Z,100202.80
2018-08-23T02:01:55.303Z,100197.55
2018-08-23T02:04:26.809Z,100207.45
2018-08-23T02:06:58.015Z,100199.97
2018-08-23T02:09:29.684Z,100198.52
2018-08-23T02:12:01.195Z,100204.62
2018-08-23T02:14:37.214Z,100199.13
2018-08-23T02:17:08.779Z,100195.22
2018-08-23T02:19:47.749Z,100187.52
2018-08-23T02:22:19.032Z,100191.02
2018-08-23T02:24:50.504Z,100187.77
2018-08-23T02:27:21.899Z,100183.86
2018-08-23T02:29:52.551Z,100183.56
2018-08-23T02:32:23.991Z,100185.77
2018-08-23T02:35:06.212Z,100185.15
2018-08-23T02:37:37.737Z,100186.98
2018-08-23T02:40:09.324Z,100185.15
2018-08-23T02:42:40.792Z,100182.94
2018-08-23T02:45:16.304Z,100179.28
2018-08-23T02:47:47.781Z,100183.91
2018-08-23T02:50:19.381Z,100180.66
2018-08-23T02:52:50.774Z,100175.99
2018-08-23T02:55:21.794Z,100177.28
2018-08-23T02:58:00.710Z,100183.91
2018-08-23T03:00:37.269Z,100177.04
2018-08-23T03:03:09.296Z,100174.75
2018-08-23T03:05:42.314Z,100176.05
2018-08-23T03:08:13.744Z,100172.25
2018-08-23T03:10:45.007Z,100179.12
2018-08-23T03:13:16.319Z,100175.54
2018-08-23T03:15:47.784Z,100181.33
2018-08-23T03:18:19.388Z,100173.92
2018-08-23T03:23:34.965Z,100163.09
2018-08-23T03:26:05.416Z,100164.14
2018-08-23T03:28:37.379Z,100160.02
2018-08-23T03:31:08.665Z,100164.98
2018-08-23T03:33:39.823Z,100155.61
2018-08-23T03:36:10.786Z,100143.67
2018-08-23T03:38:42.219Z,100160.10
2018-08-23T03:41:13.452Z,100160.85
2018-08-23T03:43:44.684Z,100162.47
2018-08-23T03:46:15.771Z,100159.73
2018-08-23T03:48:52.592Z,100157.27
2018-08-23T03:51:23.848Z,100159.27
2018-08-23T03:54:01.213Z,100156.52
2018-08-23T03:56:32.538Z,100153.77
2018-08-23T03:59:03.599Z,100157.68
2018-08-23T04:01:34.771Z,100156.81
2018-08-23T04:04:05.875Z,100146.50
2018-08-23T04:06:36.876Z,100157.06
2018-08-23T04:09:10.851Z,100163.09
2018-08-23T04:11:42.007Z,100164.22
2018-08-23T04:14:13.219Z,100158.19
2018-08-23T04:16:44.475Z,100157.14
2018-08-23T04:19:15.686Z,100160.80
2018-08-23T04:21:46.725Z,100157.77
2018-08-23T04:24:17.849Z,100156.14
2018-08-23T04:26:49.225Z,100156.68
2018-08-23T04:29:35.639Z,100159.72
2018-08-23T04:32:06.920Z,100164.38
2018-08-23T04:34:39.528Z,100164.67
2018-08-23T04:37:10.885Z,100156.97
2018-08-23T04:39:47.371Z,100156.39
2018-08-23T04:42:19.405Z,100153.93
2018-08-23T04:44:53.406Z,100151.27
2018-08-23T04:47:25.349Z,100157.30
2018-08-23T04:49:56.801Z,100156.97
2018-08-23T04:52:28.308Z,100153.64
2018-08-23T04:54:59.795Z,100153.31
2018-08-23T04:57:31.405Z,100145.83
2018-08-23T05:00:03.229Z,100153.98
2018-08-23T05:02:34.708Z,100147.88
2018-08-23T05:05:06.316Z,100145.98
2018-08-23T05:07:37.869Z,100149.37
2018-08-23T05:10:10.700Z,100149.16
2018-08-23T05:12:42.216Z,100152.86
2018-08-23T05:15:13.709Z,100147.79
2018-08-23T05:17:45.216Z,100144.72
2018-08-23T05:20:16.685Z,100146.92
2018-08-23T05:22:56.657Z,100147.79
2018-08-23T05:25:27.904Z,100139.22
2018-08-23T05:28:18.407Z,100138.05
2018-08-23T05:30:50.681Z,100139.63
2018-08-23T05:33:23.004Z,100138.47
2018-08-23T05:35:54.696Z,100140.14
2018-08-23T05:38:25.985Z,100143.00
2018-08-23T05:41:01.780Z,100142.24
2018-08-23T05:43:33.210Z,100141.48
2018-08-23T05:46:04.787Z,100140.11
2018-08-23T05:48:36.402Z,100136.07
2018-08-23T05:51:14.381Z,100132.57
2018-08-23T05:53:52.552Z,100132.25
2018-08-23T05:56:23.876Z,100131.03
2018-08-23T05:59:00.709Z,100139.34
2018-08-23T06:01:32.291Z,100134.26
2018-08-23T06:04:03.832Z,100131.58
2018-08-23T06:06:35.383Z,100128.05
2018-08-23T06:09:10.985Z,100129.75
2018-08-23T06:11:42.706Z,100128.13
2018-08-23T06:14:14.798Z,100123.57
2018-08-23T06:16:49.716Z,100126.91
2018-08-23T06:19:21.317Z,100115.17
2018-08-23T06:21:52.771Z,100123.10
2018-08-23T06:24:28.517Z,100112.77
2018-08-23T06:27:03.699Z,100112.01
2018-08-23T06:29:36.394Z,100104.23
2018-08-23T06:32:10.323Z,100112.70
2018-08-23T06:34:51.752Z,100114.47
2018-08-23T06:37:23.982Z,100113.24
2018-08-23T06:39:55.643Z,100110.78
2018-08-23T06:42:47.208Z,100111.62
2018-08-23T06:45:18.648Z,100115.59
2018-08-23T06:47:54.758Z,100112.70
2018-08-23T06:50:27.559Z,100111.18
2018-08-23T06:52:59.362Z,100112.16
2018-08-23T06:55:37.289Z,100109.41
2018-08-23T06:58:08.723Z,100108.72
2018-08-23T07:00:40.212Z,100103.55
2018-08-23T07:03:11.418Z,100107.74
2018-08-23T07:05:42.704Z,100105.21
2018-08-23T07:08:14.304Z,100101.73
2018-08-23T07:10:45.819Z,100104.09
2018-08-23T07:13:17.313Z,100100.04
2018-08-23T07:15:52.591Z,100097.97
2018-08-23T07:18:24.215Z,100088.75
2018-08-23T07:20:55.603Z,100092.11
2018-08-23T07:23:37.662Z,100088.20
2018-08-23T07:26:09.542Z,100087.38
2018-08-23T07:28:40.890Z,100087.05
2018-08-23T07:31:12.316Z,100095.83
2018-08-23T07:33:44.769Z,100088.13
2018-08-23T07:36:30.735Z,100090.05
2018-08-23T07:39:02.308Z,100090.80
2018-08-23T07:41:33.744Z,100091.64
2018-08-23T07:44:05.212Z,100094.39
2018-08-23T07:46:36.736Z,100096.84
2018-08-23T07:49:08.306Z,100085.98
2018-08-23T07:51:39.757Z,100095.77
2018-08-23T07:54:15.226Z,100097.67
2018-08-23T07:56:47.240Z,100100.42
2018-08-23T07:59:18.726Z,100095.47
2018-08-23T08:01:50.214Z,100091.09
2018-08-23T08:04:21.743Z,100086.97
2018-08-23T08:06:53.193Z,100081.65
2018-08-23T08:09:27.794Z,100086.75
2018-08-23T08:12:02.382Z,100087.30
2018-08-23T08:14:38.316Z,100079.88
2018-08-23T08:17:17.716Z,100085.92
2018-08-23T08:19:54.473Z,100088.67
2018-08-23T08:22:25.899Z,100089.72
2018-08-23T08:25:05.670Z,100091.42
2018-08-23T08:27:37.214Z,100091.64
2018-08-23T08:30:13.768Z,100093.02
2018-08-23T08:32:45.699Z,100091.95
2018-08-23T08:35:18.882Z,100089.28
2018-08-23T08:37:50.543Z,100093.92
2018-08-23T08:40:24.721Z,100091.50
2018-08-23T08:42:55.746Z,100086.61
2018-08-23T08:45:29.017Z,100092.94
2018-08-23T08:48:25.448Z,100088.81
2018-08-23T08:51:23.207Z,100087.13
2018-08-23T08:53:55.686Z,100082.48
2018-08-23T08:56:39.231Z,100079.20
2018-08-23T08:59:10.802Z,100075.37
2018-08-23T09:01:42.361Z,100070.41
2018-08-23T09:04:44.788Z,100066.58
2018-08-23T09:07:15.779Z,100066.00
2018-08-23T09:09:46.914Z,100060.25
2018-08-23T09:12:17.579Z,100064.16
2018-08-23T09:14:49.204Z,100054.53
2018-08-23T09:17:47.290Z,100052.62
2018-08-23T09:20:19.723Z,100045.97
2018-08-23T09:22:52.536Z,100043.47
2018-08-23T09:25:30.193Z,100039.92
2018-08-23T09:28:01.411Z,100045.74
2018-08-23T09:30:33.644Z,100039.41
2018-08-23T09:33:10.547Z,100045.20
2018-08-23T09:35:42.349Z,100039.99
2018-08-23T09:38:16.303Z,100035.88
2018-08-23T09:40:47.564Z,100033.73
2018-08-23T09:43:19.221Z,100029.00
2018-08-23T09:45:50.450Z,100020.17
2018-08-23T09:48:22.578Z,100020.75
2018-08-23T09:50:53.707Z,100014.42
2018-08-23T09:53:26.449Z,100009.25
2018-08-23T09:55:58.444Z,100011.67
2018-08-23T09:58:34.630Z,100005.63
2018-08-23T10:01:10.517Z,99997.64
2018-08-23T10:03:47.303Z,99996.27
2018-08-23T10:06:22.644Z,99985.81
2018-08-23T10:09:20.270Z,99984.44
2018-08-23T10:11:56.593Z,99982.74
2018-08-23T10:14:32.679Z,99984.95
2018-08-23T10:17:08.823Z,99975.33
2018-08-23T10:19:45.050Z,99969.31
2018-08-23T10:22:18.653Z,99975.11
2018-08-23T10:24:49.694Z,99970.98
2018-08-23T10:27:21.364Z,99969.00
2018-08-23T10:29:52.551Z,99972.65
2018-08-23T10:32:23.637Z,99964.40
2018-08-23T10:34:54.984Z,99959.98
2018-08-23T10:37:26.500Z,99956.16
2018-08-23T10:39:57.882Z,99952.58
2018-08-23T10:42:29.350Z,99948.99
2018-08-23T10:45:00.736Z,99946.53
2018-08-23T10:47:37.325Z,99941.36
2018-08-23T10:50:08.741Z,99939.98
2018-08-23T10:52:40.799Z,99935.03
2018-08-23T10:55:12.231Z,99930.58
2018-08-23T10:57:43.494Z,99922.59
2018-08-23T11:00:15.021Z,99924.86
2018-08-23T11:02:46.631Z,99917.45
2018-08-23T11:05:18.206Z,99914.16
2018-08-23T11:07:54.652Z,99914.09
2018-08-23T11:10:30.982Z,99910.52
2018-08-23T11:13:06.660Z,99907.00
2018-08-23T11:15:38.227Z,99908.05
2018-08-23T11:18:14.818Z,99902.27
2018-08-23T11:20:47.582Z,99898.62
2018-08-23T11:23:22.925Z,99893.25
2018-08-23T11:25:53.501Z,99890.80
2018-08-23T11:28:27.197Z,99889.95
2018-08-23T11:31:03.422Z,99888.88
2018-08-23T11:33:34.757Z,99883.92
2018-08-23T11:36:06.318Z,99880.88
2018-08-23T11:38:37.781Z,99882.00
2018-08-23T11:41:09.212Z,99879.86
2018-08-23T11:43:40.720Z,99872.45
2018-08-23T11:46:15.699Z,99869.77
2018-08-23T11:48:49.771Z,99861.77
2018-08-23T11:51:21.992Z,99862.06
2018-08-23T11:53:52.727Z,99861.52
2018-08-23T11:56:24.211Z,99863.49
2018-08-23T11:58:55.696Z,99855.19
2018-08-23T12:01:27.194Z,99854.95
2018-08-23T12:03:58.682Z,99860.69
2018-08-23T12:06:30.421Z,99850.23
2018-08-23T12:09:01.780Z,99843.58
2018-08-23T12:11:33.332Z,99838.63
2018-08-23T12:14:04.969Z,99837.25
2018-08-23T12:16:35.638Z,99835.33
2018-08-23T12:19:07.301Z,99831.53
2018-08-23T12:21:38.711Z,99838.41
2018-08-23T12:24:10.314Z,99839.77
2018-08-23T12:26:41.902Z,99831.53
2018-08-23T12:29:13.404Z,99824.66
2018-08-23T12:31:45.004Z,99827.95
2018-08-23T12:37:09.913Z,99813.34
2018-08-23T12:39:46.212Z,99811.97
2018-08-23T12:42:22.427Z,99796.84
2018-08-23T12:44:53.615Z,99802.34
2018-08-23T12:47:24.732Z,99808.39
2018-08-23T12:49:59.664Z,99796.28
2018-08-23T12:52:30.741Z,99802.95
2018-08-23T12:55:02.558Z,99796.34
2018-08-23T12:57:33.640Z,99797.17
2018-08-23T13:00:04.684Z,99791.12
2018-08-23T13:02:36.456Z,99789.97
2018-08-23T13:05:07.677Z,99782.59
2018-08-23T13:07:38.737Z,99783.70
2018-08-23T13:10:09.905Z,99778.53
2018-08-23T13:12:40.385Z,99775.17
2018-08-23T13:15:11.642Z,99776.55
2018-08-23T13:17:42.720Z,99775.46
2018-08-23T13:20:13.876Z,99773.03
2018-08-23T13:22:44.908Z,99768.91
2018-08-23T13:25:16.378Z,99779.64
2018-08-23T13:27:47.597Z,99776.12
2018-08-23T13:30:18.677Z,99770.91
2018-08-23T13:32:49.825Z,99765.96
2018-08-23T13:35:21.395Z,99763.81
2018-08-23T13:37:54.347Z,99753.36
2018-08-23T13:40:25.784Z,99746.72
2018-08-23T13:42:57.537Z,99745.34
2018-08-23T13:45:29.207Z,99743.97
2018-08-23T13:48:00.647Z,99743.67
2018-08-23T13:50:32.220Z,99745.34
2018-08-23T13:53:03.672Z,99737.70
2018-08-23T13:55:35.247Z,99733.28
2018-08-23T13:58:06.757Z,99729.73
2018-08-23T14:00:40.214Z,99729.22
2018-08-23T14:03:12.720Z,99735.48
2018-08-23T14:05:44.313Z,99735.17
2018-08-23T14:08:15.910Z,99739.84
2018-08-23T14:10:46.556Z,99740.10
2018-08-23T14:13:18.219Z,99737.86
2018-08-23T14:15:54.547Z,99724.92
2018-08-23T14:18:26.201Z,99731.85
2018-08-23T14:20:57.777Z,99728.30
2018-08-23T14:23:29.451Z,99728.07
2018-08-23T14:26:01.075Z,99730.59
2018-08-23T14:28:33.313Z,99732.20
2018-08-23T14:31:04.803Z,99739.07
2018-08-23T14:33:36.349Z,99759.69
2018-08-23T14:36:08.734Z,99775.58
2018-08-23T14:38:40.402Z,99791.02
2018-08-23T14:41:11.782Z,99833.31
2018-08-23T14:43:43.219Z,99841.56
2018-08-23T14:46:19.713Z,99862.19
2018-08-23T14:48:51.298Z,99872.57
2018-08-23T14:51:22.783Z,99870.37
2018-08-23T14:53:54.382Z,99887.69
2018-08-23T14:56:31.207Z,99886.03
2018-08-23T14:59:03.336Z,99886.25
2018-08-23T15:01:34.750Z,99911.31
2018-08-23T15:04:06.354Z,99926.50
2018-08-23T15:06:37.791Z,99929.48
2018-08-23T15:09:10.343Z,99946.23
2018-08-23T15:11:41.806Z,99942.87
2018-08-23T15:14:13.767Z,99932.70
2018-08-23T15:16:45.423Z,99932.70
2018-08-23T15:19:16.828Z,99927.75
2018-08-23T15:21:48.326Z,99921.70
2018-08-23T15:24:19.893Z,99921.16
2018-08-23T15:26:51.455Z,99933.05
2018-08-23T15:29:22.744Z,99929.73
2018-08-23T15:31:54.223Z,99932.48
2018-08-23T15:34:25.678Z,99942.39
2018-08-23T15:36:57.215Z,99929.73
2018-08-23T15:39:28.721Z,99948.02
2018-08-23T15:42:00.234Z,99956.22
2018-08-23T15:44:32.201Z,99958.74
2018-08-23T15:47:03.765Z,99961.49
2018-08-23T15:49:35.212Z,99966.09
2018-08-23T15:52:06.707Z,99969.17
2018-08-23T15:54:38.221Z,99974.95
2018-08-23T15:57:09.711Z,99975.91
2018-08-23T15:59:41.204Z,99974.09
2018-08-23T16:02:12.734Z,99966.12
2018-08-23T16:04:44.318Z,99956.01
2018-08-23T16:07:15.768Z,99951.27
2018-08-23T16:09:47.326Z,99943.44
2018-08-23T16:12:18.769Z,99941.17
2018-08-23T16:14:50.210Z,99943.76
2018-08-23T16:17:26.797Z,99927.53
2018-08-23T16:20:03.357Z,99917.78
2018-08-23T16:22:34.772Z,99907.01
2018-08-23T16:25:06.353Z,99890.56
2018-08-23T16:27:37.911Z,99891.11
2018-08-23T16:30:08.600Z,99887.46
2018-08-23T16:32:40.023Z,99887.30
2018-08-23T16:35:11.677Z,99885.11
2018-08-23T16:37:43.219Z,99875.42
2018-08-23T16:40:31.606Z,99879.87
2018-08-23T16:43:04.656Z,99876.29
2018-08-23T16:45:36.314Z,99868.03
2018-08-23T16:48:07.799Z,99851.75
2018-08-23T16:50:39.338Z,99832.61
2018-08-23T16:53:10.814Z,99831.89
2018-08-23T16:55:42.232Z,99824.47
2018-08-23T16:58:13.627Z,99820.66
2018-08-23T17:03:25.615Z,99819.52
2018-08-23T17:05:56.682Z,99812.63
2018-08-23T17:08:27.810Z,99815.09
2018-08-23T17:10:58.805Z,99812.89
2018-08-23T17:13:35.608Z,99808.77
2018-08-23T17:16:12.568Z,99788.36
2018-08-23T17:18:43.612Z,99792.48
2018-08-23T17:21:15.211Z,99798.27
2018-08-23T17:23:46.729Z,99788.65
2018-08-23T17:26:18.312Z,99780.16
2018-08-23T17:28:49.768Z,99766.95
2018-08-23T17:31:21.309Z,99757.77
2018-08-23T17:33:52.808Z,99775.44
2018-08-23T17:36:24.193Z,99761.06
2018-08-23T17:38:55.699Z,99777.12
2018-08-23T17:41:27.206Z,99776.47
2018-08-23T17:43:58.750Z,99774.01
2018-08-23T17:46:30.340Z,99772.41
2018-08-23T17:49:01.848Z,99772.41
2018-08-23T17:51:33.419Z,99771.57
2018-08-23T17:54:04.864Z,99775.09
2018-08-23T17:56:36.897Z,99778.97
2018-08-23T17:59:08.525Z,99773.17
2018-08-23T18:01:40.061Z,99768.77
2018-08-23T18:04:11.661Z,99774.27
2018-08-23T18:06:43.239Z,99781.69
2018-08-23T18:09:15.422Z,99783.84
2018-08-23T18:11:47.010Z,99783.52
2018-08-23T18:14:18.631Z,99781.03
2018-08-23T18:16:55.200Z,99772.47
2018-08-23T18:19:26.736Z,99790.60
2018-08-23T18:21:58.383Z,99796.66
2018-08-23T18:24:30.276Z,99803.75
2018-08-23T18:27:01.822Z,99787.80
2018-08-23T18:29:33.187Z,99791.60
2018-08-23T18:32:04.805Z,99794.07
2018-08-23T18:34:36.332Z,99800.40
2018-08-23T18:37:08.519Z,99803.70
2018-08-23T18:39:39.866Z,99806.39
2018-08-23T18:42:11.805Z,99804.78
2018-08-23T18:44:43.408Z,99794.84
2018-08-23T18:47:15.210Z,99794.84
2018-08-23T18:49:46.741Z,99811.66
2018-08-23T18:52:18.393Z,99805.84
2018-08-23T18:54:49.813Z,99801.72
2018-08-23T18:57:21.323Z,99793.19
2018-08-23T18:59:52.867Z,99785.98
2018-08-23T19:02:25.306Z,99785.98
2018-08-23T19:04:56.810Z,99784.88
2018-08-23T19:07:33.440Z,99782.67
2018-08-23T19:10:04.806Z,99783.73
2018-08-23T19:12:36.350Z,99777.11
2018-08-23T19:16:47.816Z,99783.18
2018-08-23T19:19:18.779Z,99779.60
2018-08-23T19:21:49.908Z,99794.03
2018-08-23T19:24:20.814Z,99789.71
2018-08-23T19:26:51.884Z,99776.42
2018-08-23T19:29:22.860Z,99790.26
2018-08-23T19:31:54.015Z,99787.80
2018-08-23T19:34:24.905Z,99794.13
2018-08-23T19:36:55.933Z,99796.05
2018-08-23T19:39:26.460Z,99790.17
2018-08-23T19:41:57.793Z,99794.30
2018-08-23T19:44:28.985Z,99797.13
2018-08-23T19:47:05.303Z,99800.08
2018-08-23T19:49:41.534Z,99793.20
2018-08-23T19:52:12.730Z,99796.72
2018-08-23T19:54:43.865Z,99791.28
2018-08-23T19:57:15.004Z,99790.71
2018-08-23T19:59:46.655Z,99788.80
2018-08-23T20:02:18.059Z,99784.67
2018-08-23T20:04:49.634Z,99789.56
2018-08-23T20:07:21.315Z,99788.19
2018-08-23T20:09:52.794Z,99790.11
2018-08-23T20:12:24.336Z,99792.20
2018-08-23T20:14:55.817Z,99796.72
2018-08-23T20:17:27.398Z,99799.47
2018-08-23T20:19:58.994Z,99801.66
2018-08-23T20:22:31.214Z,99796.98
2018-08-23T20:25:02.740Z,99786.81
2018-08-23T20:27:33.796Z,99790.39
2018-08-23T20:30:04.877Z,99787.91
2018-08-23T20:32:36.568Z,99789.50
2018-08-23T20:35:07.888Z,99783.46
2018-08-23T20:37:39.338Z,99783.17
2018-08-23T20:40:10.814Z,99784.55
2018-08-23T20:42:42.409Z,99790.59
2018-08-23T20:45:13.856Z,99790.82
2018-08-23T20:47:45.485Z,99784.55
2018-08-23T20:50:16.857Z,99787.30
2018-08-23T20:52:48.424Z,99787.30
2018-08-23T20:55:19.826Z,99787.02
2018-08-23T20:57:51.257Z,99783.34
2018-08-23T21:00:22.475Z,99781.52
2018-08-23T21:02:53.907Z,99781.03
2018-08-23T21:05:24.548Z,99783.17
2018-08-23T21:07:56.204Z,99784.55
2018-08-23T21:10:27.637Z,99786.47
2018-08-23T21:12:59.193Z,99788.07
2018-08-23T21:15:30.793Z,99785.64
2018-08-23T21:18:02.466Z,99788.13
2018-08-23T21:20:33.622Z,99780.42
2018-08-23T21:23:05.214Z,99780.71
2018-08-23T21:25:36.613Z,99777.91
2018-08-23T21:28:08.218Z,99772.95
2018-08-23T21:30:39.733Z,99768.83
2018-08-23T21:33:11.656Z,99768.28
2018-08-23T21:35:43.397Z,99759.09
2018-08-23T21:38:14.691Z,99765.79
2018-08-23T21:40:46.220Z,99769.08
2018-08-23T21:43:17.990Z,99769.91
2018-08-23T21:45:49.632Z,99774.04
2018-08-23T21:48:21.197Z,99766.56
2018-08-23T21:50:52.753Z,99768.22
2018-08-23T21:53:24.298Z,99768.22
2018-08-23T21:55:55.761Z,99761.89
2018-08-23T21:58:27.218Z,99762.44
2018-08-23T22:01:03.750Z,99760.46
2018-08-23T22:03:34.780Z,99764.04
2018-08-23T22:06:06.611Z,99764.04
2018-08-23T22:08:38.207Z,99762.38
2018-08-23T22:11:09.830Z,99762.44
2018-08-23T22:13:41.402Z,99757.17
2018-08-23T22:16:12.892Z,99760.17
2018-08-23T22:18:44.431Z,99753.30
2018-08-23T22:21:15.970Z,99749.46
2018-08-23T22:23:47.836Z,99743.67
2018-08-23T22:26:19.443Z,99741.98
2018-08-23T22:28:50.986Z,99738.95
2018-08-23T22:31:21.639Z,99730.48
2018-08-23T22:33:53.226Z,99728.78
2018-08-23T22:36:24.742Z,99719.99
2018-08-23T22:38:56.203Z,99718.62
2018-08-23T22:41:27.753Z,99711.23
2018-08-23T22:43:59.306Z,99711.23
2018-08-23T22:46:30.769Z,99713.67
2018-08-23T22:49:02.381Z,99713.38
2018-08-23T22:51:33.896Z,99710.26
2018-08-23T22:54:05.615Z,99705.08
2018-08-23T22:56:37.044Z,99699.27
2018-08-23T22:59:08.709Z,99703.70
2018-08-23T23:01:40.681Z,99694.31
2018-08-23T23:04:17.201Z,99698.14
2018-08-23T23:06:48.708Z,99693.70
2018-08-23T23:09:20.536Z,99694.57
2018-08-23T23:11:52.217Z,99689.30
2018-08-23T23:14:23.721Z,99682.97
2018-08-23T23:16:55.620Z,99685.78
2018-08-23T23:19:27.017Z,99679.45
2018-08-23T23:21:58.627Z,99679.91
2018-08-23T23:24:35.296Z,99683.52
2018-08-23T23:27:07.734Z,99691.45
2018-08-23T23:29:39.612Z,99694.45
2018-08-23T23:32:11.208Z,99698.86
2018-08-23T23:34:42.726Z,99696.88
2018-08-23T23:37:14.199Z,99693.08
2018-08-23T23:39:45.722Z,99687.58
2018-08-23T23:42:17.367Z,99691.10
2018-08-23T23:44:48.906Z,99685.89
2018-08-23T23:47:20.289Z,99681.23
2018-08-23T23:49:51.781Z,99680.11
2018-08-23T23:52:23.468Z,99669.23
2018-08-23T23:54:55.215Z,99677.91
2018-08-23T23:57:26.728Z,99669.60
2018-08-23T23:59:58.213Z,99664.34
