createdAt,value
2022-12-28T00:02:19.241Z,101853.16
2022-12-28T00:04:47.088Z,101859.22
2022-12-28T00:07:14.716Z,101854.78
2022-12-28T00:09:42.379Z,101851.53
2022-12-28T00:12:11.337Z,101847.56
2022-12-28T00:14:38.928Z,101839.19
2022-12-28T00:17:06.544Z,101833.59
2022-12-28T00:19:34.139Z,101828.00
2022-12-28T00:22:01.976Z,101827.66
2022-12-28T00:24:29.885Z,101825.19
2022-12-28T00:26:57.578Z,101848.38
2022-12-28T00:29:26.598Z,101854.78
2022-12-28T00:31:55.354Z,101846.75
2022-12-28T00:34:25.027Z,101828.78
2022-12-28T00:37:08.350Z,101833.06
2022-12-28T00:39:40.209Z,101827.00
2022-12-28T00:42:07.811Z,101825.84
2022-12-28T00:44:36.773Z,101827.47
2022-12-28T00:47:04.347Z,101823.06
2022-12-28T00:49:31.915Z,101829.81
2022-12-28T00:52:01.060Z,101827.00
2022-12-28T00:54:29.128Z,101825.84
2022-12-28T00:56:56.749Z,101817.16
2022-12-28T00:59:24.332Z,101819.28
2022-12-28T01:45:47.977Z,101769.59
2022-12-28T01:48:17.047Z,101764.81
2022-12-28T01:50:44.663Z,101758.91
2022-12-28T01:53:12.265Z,101759.44
2022-12-28T01:55:40.886Z,101741.00
2022-12-28T01:58:09.203Z,101738.69
2022-12-28T02:47:48.595Z,101646.22
2022-12-28T02:50:16.442Z,101635.06
2022-12-28T02:52:50.826Z,101631.09
2022-12-28T02:55:39.560Z,101618.28
2022-12-28T02:58:19.821Z,101615.47
2022-12-28T03:47:36.960Z,101510.38
2022-12-28T03:50:04.993Z,101509.56
2022-12-28T03:52:34.353Z,101516.78
2022-12-28T03:55:04.546Z,101506.44
2022-12-28T03:57:32.171Z,101512.03
2022-12-28T04:00:00.212Z,101498.03
2022-12-28T04:45:12.876Z,101432.09
2022-12-28T04:47:43.669Z,101439.31
2022-12-28T04:50:11.270Z,101441.31
2022-12-28T04:52:38.887Z,101435.38
2022-12-28T04:55:06.724Z,101429.75
2022-12-28T04:57:34.333Z,101429.75
2022-12-28T05:00:02.031Z,101426.97
2022-12-28T05:32:38.470Z,101405.78
2022-12-28T05:35:06.370Z,101405.78
2022-12-28T05:37:34.273Z,101396.22
2022-12-28T05:40:02.319Z,101382.44
2022-12-28T05:42:36.190Z,101396.22
2022-12-28T05:45:04.204Z,101393.41
2022-12-28T05:47:31.772Z,101376.19
2022-12-28T05:50:00.720Z,101387.38
2022-12-28T05:52:30.103Z,101377.00
2022-12-28T05:54:57.836Z,101373.38
2022-12-28T05:57:25.466Z,101362.19
2022-12-28T05:59:53.098Z,101373.03
2022-12-28T06:02:24.630Z,101353.81
2022-12-28T06:04:52.698Z,101352.16
2022-12-28T06:07:21.626Z,101350.06
2022-12-28T06:09:49.476Z,101340.06
2022-12-28T06:12:17.510Z,101333.28
2022-12-28T06:14:45.407Z,101329.34
2022-12-28T06:17:13.269Z,101328.16
2022-12-28T06:19:40.891Z,101323.38
2022-12-28T06:22:08.481Z,101321.41
2022-12-28T06:24:37.697Z,101313.03
2022-12-28T06:27:05.372Z,101324.19
2022-12-28T06:29:33.034Z,101320.25
2022-12-28T06:32:01.313Z,101309.09
2022-12-28T06:34:29.187Z,101321.09
2022-12-28T06:36:58.370Z,101315.13
2022-12-28T06:39:25.961Z,101304.31
2022-12-28T06:41:54.910Z,101293.44
2022-12-28T06:44:22.471Z,101301.50
2022-12-28T06:46:50.136Z,101293.44
2022-12-28T06:49:17.721Z,101286.72
2022-12-28T06:51:45.594Z,101293.13
2022-12-28T06:54:13.389Z,101283.56
2022-12-28T06:56:40.964Z,101289.97
2022-12-28T06:59:09.994Z,101279.47
2022-12-28T07:01:38.180Z,101268.28
2022-12-28T07:04:06.424Z,101263.19
2022-12-28T07:06:35.385Z,101262.00
2022-12-28T07:09:04.309Z,101256.41
2022-12-28T07:11:31.945Z,101251.63
2022-12-28T07:13:59.851Z,101251.63
2022-12-28T07:18:55.755Z,101252.94
2022-12-28T07:21:24.108Z,101245.69
2022-12-28T07:23:52.031Z,101244.56
2022-12-28T07:26:21.066Z,101242.91
2022-12-28T07:28:49.359Z,101237.31
2022-12-28T07:31:17.702Z,101233.38
2022-12-28T07:33:46.776Z,101223.81
2022-12-28T07:36:15.125Z,101226.13
2022-12-28T07:38:42.817Z,101222.19
2022-12-28T07:41:10.960Z,101232.19
2022-12-28T07:43:38.526Z,101223.00
2022-12-28T07:46:06.661Z,101221.34
2022-12-28T07:48:34.638Z,101220.19
2022-12-28T07:51:07.886Z,101208.66
2022-12-28T07:53:35.779Z,101212.63
2022-12-28T07:56:03.425Z,101217.41
2022-12-28T07:58:31.354Z,101218.22
2022-12-28T08:47:41.491Z,101150.88
2022-12-28T08:50:12.018Z,101157.41
2022-12-28T08:52:39.954Z,101140.63
2022-12-28T08:55:07.937Z,101145.41
2022-12-28T08:57:35.597Z,101150.63
2022-12-28T09:46:58.475Z,101093.25
2022-12-28T09:49:27.465Z,101095.53
2022-12-28T09:51:55.661Z,101097.50
2022-12-28T09:54:23.246Z,101091.91
2022-12-28T09:56:50.932Z,101086.81
2022-12-28T09:59:20.220Z,101087.50
2022-12-28T10:47:18.495Z,101026.47
2022-12-28T10:50:10.201Z,101020.44
2022-12-28T10:52:36.517Z,101022.88
2022-12-28T10:55:07.926Z,101017.75
2022-12-28T10:57:38.038Z,101019.03
2022-12-28T11:00:23.732Z,101017.84
2022-12-28T11:02:52.943Z,101015.06
2022-12-28T11:05:21.167Z,101009.84
2022-12-28T11:07:49.018Z,101014.63
2022-12-28T11:10:17.335Z,101016.94
2022-12-28T11:12:45.298Z,101021.25
2022-12-28T11:15:16.426Z,101014.03
2022-12-28T11:17:43.995Z,101011.25
2022-12-28T11:20:17.280Z,101004.94
2022-12-28T11:22:44.969Z,101010.66
2022-12-28T11:25:13.364Z,101004.13
2022-12-28T11:27:40.925Z,101000.41
2022-12-28T11:30:17.513Z,101006.34
2022-12-28T11:32:47.408Z,101000.41
2022-12-28T11:35:17.944Z,101002.50
2022-12-28T11:37:52.079Z,100989.22
2022-12-28T11:40:38.428Z,100990.31
2022-12-28T11:43:05.973Z,100991.56
2022-12-28T11:45:51.095Z,100991.13
2022-12-28T11:48:37.918Z,100985.53
2022-12-28T11:51:07.133Z,100978.53
2022-12-28T11:53:50.411Z,100976.91
2022-12-28T11:56:18.048Z,100977.47
2022-12-28T11:58:46.682Z,100985.53
2022-12-28T12:01:29.206Z,100979.22
2022-12-28T12:04:17.911Z,100971.75
2022-12-28T12:07:04.073Z,100973.38
2022-12-28T12:09:43.648Z,100964.56
2022-12-28T12:12:29.905Z,100964.44
2022-12-28T12:14:57.766Z,100966.63
2022-12-28T12:17:26.844Z,100967.09
2022-12-28T12:19:55.408Z,100968.34
2022-12-28T12:22:23.493Z,100952.41
2022-12-28T12:24:55.039Z,100961.50
2022-12-28T12:27:25.243Z,100953.38
2022-12-28T12:29:54.369Z,100955.00
2022-12-28T12:32:23.152Z,100952.19
2022-12-28T12:34:51.084Z,100947.53
2022-12-28T12:37:39.806Z,100943.56
2022-12-28T12:40:26.130Z,100941.94
2022-12-28T12:43:00.184Z,100955.44
2022-12-28T12:45:29.151Z,100949.03
2022-12-28T12:48:06.367Z,100947.53
2022-12-28T12:50:48.062Z,100946.72
2022-12-28T12:53:20.025Z,100945.19
2022-12-28T12:55:50.588Z,100939.59
2022-12-28T12:58:20.317Z,100937.97
2022-12-28T13:00:49.280Z,100935.19
2022-12-28T13:03:18.867Z,100943.19
2022-12-28T13:05:47.475Z,100936.34
2022-12-28T13:08:17.195Z,100930.75
2022-12-28T13:10:45.014Z,100927.50
2022-12-28T13:13:17.330Z,100932.19
2022-12-28T13:15:45.009Z,100933.91
2022-12-28T13:21:10.579Z,100934.72
2022-12-28T13:23:43.378Z,100923.06
2022-12-28T13:26:11.025Z,100912.72
2022-12-28T13:28:50.989Z,100909.91
2022-12-28T13:31:19.394Z,100922.63
2022-12-28T13:33:54.846Z,100927.50
2022-12-28T13:36:22.489Z,100922.63
2022-12-28T13:39:00.640Z,100921.09
2022-12-28T13:41:28.229Z,100918.28
2022-12-28T13:44:08.449Z,100917.94
2022-12-28T13:46:36.554Z,100914.44
2022-12-28T13:49:04.281Z,100913.28
2022-12-28T13:51:32.518Z,100920.47
2022-12-28T13:54:00.323Z,100926.88
2022-12-28T13:56:28.012Z,100922.13
2022-12-28T13:58:56.475Z,100931.66
2022-12-28T14:01:26.123Z,100932.84
2022-12-28T14:03:53.849Z,100926.78
2022-12-28T14:06:21.481Z,100934.72
2022-12-28T14:08:49.091Z,100936.34
2022-12-28T14:11:16.946Z,100930.41
2022-12-28T14:13:44.565Z,100930.50
2022-12-28T14:16:12.199Z,100932.59
2022-12-28T14:18:42.491Z,100929.78
2022-12-28T14:21:10.098Z,100919.09
2022-12-28T14:23:38.050Z,100921.53
2022-12-28T14:26:06.070Z,100922.34
2022-12-28T14:28:35.006Z,100917.56
2022-12-28T14:31:02.953Z,100918.38
2022-12-28T14:33:30.779Z,100923.03
2022-12-28T14:36:00.247Z,100918.25
2022-12-28T14:38:29.398Z,100924.69
2022-12-28T14:40:57.516Z,100935.84
2022-12-28T14:43:25.738Z,100922.22
2022-12-28T14:46:04.955Z,100918.97
2022-12-28T14:48:36.616Z,100923.03
2022-12-28T14:51:06.384Z,100923.03
2022-12-28T14:53:34.239Z,100915.81
2022-12-28T14:56:02.453Z,100921.88
2022-12-28T14:58:31.548Z,100917.44
2022-12-28T15:00:59.558Z,100923.03
2022-12-28T15:03:28.891Z,100913.81
2022-12-28T15:05:56.670Z,100910.38
2022-12-28T15:08:27.291Z,100919.19
2022-12-28T15:10:55.547Z,100903.22
2022-12-28T15:13:23.168Z,100916.03
2022-12-28T15:15:54.596Z,100915.97
2022-12-28T15:18:22.235Z,100911.19
2022-12-28T15:20:49.852Z,100911.19
2022-12-28T15:23:17.565Z,100922.34
2022-12-28T15:25:46.559Z,100919.09
2022-12-28T15:28:14.187Z,100919.09
2022-12-28T15:30:41.999Z,100912.34
2022-12-28T15:33:09.653Z,100918.38
2022-12-28T15:35:37.331Z,100912.78
2022-12-28T15:38:04.973Z,100908.81
2022-12-28T15:40:32.614Z,100913.25
2022-12-28T15:43:01.563Z,100906.50
2022-12-28T15:45:29.146Z,100913.72
2022-12-28T15:47:56.988Z,100912.53
2022-12-28T15:50:24.811Z,100909.75
2022-12-28T15:52:52.441Z,100911.38
2022-12-28T15:55:20.028Z,100908.19
2022-12-28T15:57:47.614Z,100907.41
2022-12-28T16:00:20.288Z,100897.88
2022-12-28T16:02:48.088Z,100906.69
2022-12-28T16:05:15.946Z,100912.28
2022-12-28T16:07:43.492Z,100910.66
2022-12-28T16:10:11.258Z,100909.03
2022-12-28T16:12:38.903Z,100915.44
2022-12-28T16:15:07.792Z,100910.66
2022-12-28T16:17:44.075Z,100909.03
2022-12-28T16:20:17.627Z,100901.09
2022-12-28T16:22:45.299Z,100893.88
2022-12-28T16:25:12.888Z,100893.88
2022-12-28T16:27:40.533Z,100893.88
2022-12-28T16:30:08.538Z,100896.69
2022-12-28T16:32:37.802Z,100901.81
2022-12-28T16:35:05.800Z,100899.47
2022-12-28T16:37:33.398Z,100893.09
2022-12-28T16:40:01.096Z,100899.47
2022-12-28T16:42:28.762Z,100905.06
2022-12-28T16:44:56.605Z,100898.31
2022-12-28T16:47:24.165Z,100899.47
2022-12-28T16:49:53.184Z,100905.06
2022-12-28T16:52:20.791Z,100890.19
2022-12-28T16:54:48.463Z,100905.78
2022-12-28T16:57:16.077Z,100904.16
2022-12-28T16:59:43.773Z,100897.38
2022-12-28T17:02:11.879Z,100903.44
2022-12-28T17:04:39.563Z,100891.91
2022-12-28T17:07:08.526Z,100903.53
2022-12-28T17:09:36.624Z,100892.28
2022-12-28T17:12:04.491Z,100893.09
2022-12-28T17:14:39.243Z,100888.28
2022-12-28T17:17:07.034Z,100887.50
2022-12-28T17:19:34.912Z,100885.13
2022-12-28T17:22:02.547Z,100878.72
2022-12-28T17:24:31.528Z,100872.41
2022-12-28T17:27:05.198Z,100874.06
2022-12-28T17:29:34.685Z,100878.84
2022-12-28T17:32:02.365Z,100874.06
2022-12-28T17:34:30.067Z,100875.69
2022-12-28T17:36:57.649Z,100866.00
2022-12-28T17:39:25.213Z,100865.19
2022-12-28T17:41:54.152Z,100861.22
2022-12-28T17:44:22.004Z,100862.88
2022-12-28T17:46:49.951Z,100858.91
2022-12-28T17:49:17.607Z,100854.94
2022-12-28T17:51:45.424Z,100862.13
2022-12-28T17:54:13.451Z,100847.72
2022-12-28T17:56:41.726Z,100850.50
2022-12-28T17:59:12.406Z,100847.72
2022-12-28T18:01:40.064Z,100847.72
2022-12-28T18:04:08.294Z,100838.97
2022-12-28T18:06:36.087Z,100836.53
2022-12-28T18:09:03.785Z,100838.16
2022-12-28T18:11:31.406Z,100835.34
2022-12-28T18:13:59.477Z,100838.97
2022-12-28T18:16:28.692Z,100835.72
2022-12-28T18:18:56.464Z,100832.56
2022-12-28T18:21:24.184Z,100839.34
2022-12-28T18:23:52.277Z,100823.72
2022-12-28T18:26:20.336Z,100830.94
2022-12-28T18:28:47.912Z,100826.53
2022-12-28T18:31:15.547Z,100830.84
2022-12-28T18:33:44.873Z,100829.66
2022-12-28T18:36:17.335Z,100837.25
2022-12-28T18:38:45.600Z,100829.66
2022-12-28T18:41:13.832Z,100831.66
2022-12-28T18:43:41.763Z,100834.81
2022-12-28T18:46:09.429Z,100836.81
2022-12-28T18:48:37.848Z,100835.63
2022-12-28T18:51:07.593Z,100840.03
2022-12-28T18:53:35.333Z,100833.25
2022-12-28T18:56:03.354Z,100842.03
2022-12-28T18:58:32.238Z,100830.75
2022-12-28T19:01:02.486Z,100835.50
2022-12-28T19:03:30.462Z,100826.78
2022-12-28T19:06:02.669Z,100828.41
2022-12-28T19:08:32.198Z,100833.56
2022-12-28T19:10:59.830Z,100829.13
2022-12-28T19:13:27.419Z,100833.09
2022-12-28T19:15:55.118Z,100841.03
2022-12-28T19:18:23.327Z,100829.03
2022-12-28T19:20:50.913Z,100834.97
2022-12-28T19:23:18.549Z,100814.50
2022-12-28T19:25:47.512Z,100821.72
2022-12-28T19:28:15.119Z,100807.50
2022-12-28T19:30:42.791Z,100792.34
2022-12-28T19:33:10.412Z,100771.59
2022-12-28T19:35:38.127Z,100758.06
2022-12-28T19:38:05.930Z,100768.53
2022-12-28T19:40:33.565Z,100752.19
2022-12-28T19:43:02.539Z,100743.09
2022-12-28T19:45:30.153Z,100734.31
2022-12-28T19:47:57.799Z,100713.59
2022-12-28T19:50:25.452Z,100711.91
2022-12-28T19:52:53.346Z,100706.38
2022-12-28T19:55:21.120Z,100707.19
2022-12-28T19:57:48.733Z,100705.56
2022-12-28T20:00:18.436Z,100716.75
2022-12-28T20:02:46.165Z,100743.53
2022-12-28T20:05:13.910Z,100744.00
2022-12-28T20:07:41.523Z,100739.22
2022-12-28T20:10:09.448Z,100752.00
2022-12-28T20:12:37.443Z,100755.63
2022-12-28T20:15:05.473Z,100752.81
2022-12-28T20:17:35.361Z,100743.25
2022-12-28T20:20:03.984Z,100736.84
2022-12-28T20:22:31.612Z,100740.81
2022-12-28T20:24:59.208Z,100732.81
2022-12-28T20:27:30.370Z,100723.63
2022-12-28T20:29:58.167Z,100725.59
2022-12-28T20:32:25.757Z,100713.25
2022-12-28T20:34:54.786Z,100699.25
2022-12-28T20:37:23.818Z,100700.78
2022-12-28T20:39:51.566Z,100698.34
2022-12-28T20:42:36.790Z,100696.72
2022-12-28T20:45:04.471Z,100688.34
2022-12-28T20:47:32.064Z,100683.94
2022-12-28T20:50:01.026Z,100672.75
2022-12-28T20:52:28.668Z,100679.97
2022-12-28T20:54:56.272Z,100675.19
2022-12-28T20:57:23.937Z,100674.81
2022-12-28T20:59:51.700Z,100678.41
2022-12-28T21:02:19.364Z,100673.63
2022-12-28T21:04:46.975Z,100656.84
2022-12-28T21:07:16.003Z,100652.81
2022-12-28T21:09:44.981Z,100646.03
2022-12-28T21:12:12.573Z,100644.03
2022-12-28T21:14:40.126Z,100632.06
2022-12-28T21:17:08.409Z,100638.47
2022-12-28T21:19:35.987Z,100623.28
2022-12-28T21:22:03.538Z,100615.28
2022-12-28T21:24:33.622Z,100610.50
2022-12-28T21:27:01.228Z,100606.53
2022-12-28T21:29:28.871Z,100601.75
2022-12-28T21:31:56.462Z,100606.19
2022-12-28T21:34:27.681Z,100594.63
2022-12-28T21:36:55.307Z,100599.41
2022-12-28T21:39:23.101Z,100586.59
2022-12-28T21:41:52.985Z,100591.00
2022-12-28T21:44:20.976Z,100590.22
2022-12-28T21:46:49.418Z,100586.22
2022-12-28T21:49:17.032Z,100583.00
2022-12-28T21:51:44.885Z,100566.22
2022-12-28T21:54:13.190Z,100559.44
2022-12-28T21:56:40.966Z,100549.88
2022-12-28T21:59:10.711Z,100553.88
2022-12-28T22:01:55.981Z,100546.28
2022-12-28T22:04:41.412Z,100543.84
2022-12-28T22:07:09.593Z,100535.47
2022-12-28T22:09:55.264Z,100533.81
2022-12-28T22:12:35.634Z,100523.81
2022-12-28T22:15:22.932Z,100528.22
2022-12-28T22:17:50.508Z,100517.06
2022-12-28T22:20:18.113Z,100513.09
2022-12-28T22:22:45.695Z,100510.31
2022-12-28T22:25:13.549Z,100513.53
2022-12-28T22:27:41.762Z,100516.31
2022-12-28T22:30:12.113Z,100507.56
2022-12-28T22:32:39.951Z,100512.34
2022-12-28T22:35:07.866Z,100499.56
2022-12-28T22:37:35.534Z,100523.53
2022-12-28T22:40:03.170Z,100510.38
2022-12-28T22:42:30.764Z,100508.38
2022-12-28T22:44:58.393Z,100487.66
2022-12-28T22:47:28.950Z,100502.78
2022-12-28T22:49:56.602Z,100494.78
2022-12-28T22:52:24.245Z,100484.38
2022-12-28T22:54:51.805Z,100498.00
2022-12-28T22:57:19.374Z,100486.81
2022-12-28T22:59:47.000Z,100487.66
2022-12-28T23:02:14.930Z,100486.81
2022-12-28T23:04:44.018Z,100484.38
2022-12-28T23:07:11.744Z,100481.16
2022-12-28T23:09:39.297Z,100474.38
2022-12-28T23:12:07.033Z,100469.22
2022-12-28T23:14:51.957Z,100458.84
2022-12-28T23:17:19.593Z,100459.31
2022-12-28T23:20:05.679Z,100462.09
2022-12-28T23:22:51.845Z,100457.31
2022-12-28T23:25:37.320Z,100460.91
2022-12-28T23:28:05.535Z,100453.72
2022-12-28T23:30:33.271Z,100449.31
2022-12-28T23:33:02.228Z,100442.91
2022-12-28T23:35:31.282Z,100446.84
2022-12-28T23:37:58.843Z,100440.13
2022-12-28T23:40:26.549Z,100437.31
2022-12-28T23:42:54.512Z,100430.09
2022-12-28T23:45:22.139Z,100422.88
2022-12-28T23:47:49.725Z,100422.88
2022-12-28T23:50:17.639Z,100412.50
2022-12-28T23:52:46.656Z,100414.13
2022-12-28T23:55:14.299Z,100411.69
2022-12-28T23:57:41.886Z,100421.25
