createdAt,value
2019-02-21T00:00:42.490Z,7.74
2019-02-21T00:03:11.875Z,7.73
2019-02-21T00:05:41.230Z,7.66
2019-02-21T00:08:10.586Z,7.72
2019-02-21T00:10:39.999Z,7.68
2019-02-21T00:13:09.350Z,7.71
2019-02-21T00:15:38.690Z,7.65
2019-02-21T00:18:08.121Z,7.60
2019-02-21T00:20:37.480Z,7.53
2019-02-21T00:23:06.807Z,7.49
2019-02-21T00:25:36.308Z,7.47
2019-02-21T00:28:05.759Z,7.36
2019-02-21T00:30:35.674Z,7.40
2019-02-21T00:33:05.185Z,7.35
2019-02-21T00:35:34.556Z,7.33
2019-02-21T00:38:03.905Z,7.32
2019-02-21T00:40:33.268Z,7.30
2019-02-21T00:43:02.672Z,7.23
2019-02-21T00:45:32.069Z,7.19
2019-02-21T00:48:01.434Z,7.13
2019-02-21T00:50:30.817Z,7.07
2019-02-21T00:53:00.154Z,6.99
2019-02-21T00:55:29.510Z,6.95
2019-02-21T00:57:58.931Z,6.97
2019-02-21T01:00:28.271Z,6.92
2019-02-21T01:02:57.644Z,6.83
2019-02-21T01:05:27.003Z,6.80
2019-02-21T01:07:56.360Z,6.82
2019-02-21T01:10:25.863Z,6.73
2019-02-21T01:12:55.363Z,6.73
2019-02-21T01:15:24.759Z,6.66
2019-02-21T01:17:54.126Z,6.65
2019-02-21T01:20:23.484Z,6.65
2019-02-21T01:22:52.887Z,6.56
2019-02-21T01:25:22.222Z,6.59
2019-02-21T01:27:51.616Z,6.62
2019-02-21T01:30:20.971Z,6.56
2019-02-21T01:32:50.317Z,6.59
2019-02-21T01:35:19.632Z,6.59
2019-02-21T01:37:49.091Z,6.59
2019-02-21T01:40:18.481Z,6.56
2019-02-21T01:42:47.817Z,6.56
2019-02-21T01:45:17.228Z,6.56
2019-02-21T01:47:46.631Z,6.54
2019-02-21T01:50:15.963Z,6.50
2019-02-21T01:52:45.293Z,6.46
2019-02-21T01:55:14.698Z,6.49
2019-02-21T01:57:44.049Z,6.44
2019-02-21T02:00:13.685Z,6.42
2019-02-21T02:02:43.027Z,6.44
2019-02-21T02:05:12.399Z,6.43
2019-02-21T02:07:41.724Z,6.40
2019-02-21T02:10:11.614Z,6.39
2019-02-21T02:12:40.943Z,6.28
2019-02-21T02:15:10.783Z,6.30
2019-02-21T02:17:40.160Z,6.26
2019-02-21T02:20:09.506Z,6.23
2019-02-21T02:22:38.881Z,6.18
2019-02-21T02:25:08.341Z,6.17
2019-02-21T02:27:37.699Z,6.19
2019-02-21T02:30:07.854Z,6.14
2019-02-21T02:32:37.238Z,6.11
2019-02-21T02:35:06.619Z,6.12
2019-02-21T02:37:35.953Z,6.14
2019-02-21T02:40:05.485Z,6.11
2019-02-21T02:42:34.923Z,6.11
2019-02-21T02:45:04.347Z,6.10
2019-02-21T02:47:33.736Z,6.08
2019-02-21T02:50:03.098Z,6.05
2019-02-21T02:52:32.502Z,6.02
2019-02-21T02:55:01.870Z,5.95
2019-02-21T02:57:31.261Z,5.91
2019-02-21T03:00:00.680Z,5.82
2019-02-21T03:02:30.098Z,5.79
2019-02-21T03:04:59.462Z,5.79
2019-02-21T03:07:28.811Z,5.80
2019-02-21T03:09:58.171Z,5.75
2019-02-21T03:12:32.276Z,5.67
2019-02-21T03:15:01.665Z,5.62
2019-02-21T03:17:31.066Z,5.52
2019-02-21T03:20:00.471Z,5.47
2019-02-21T03:22:29.841Z,5.38
2019-02-21T03:24:59.263Z,5.31
2019-02-21T03:27:28.625Z,5.22
2019-02-21T03:29:58.001Z,5.17
2019-02-21T03:32:27.393Z,5.11
2019-02-21T03:34:56.817Z,5.09
2019-02-21T03:37:26.191Z,5.05
2019-02-21T03:39:55.575Z,4.99
2019-02-21T03:42:24.912Z,4.98
2019-02-21T03:44:54.292Z,5.00
2019-02-21T03:47:23.673Z,4.97
2019-02-21T03:49:53.087Z,4.96
2019-02-21T03:52:22.505Z,4.88
2019-02-21T03:54:51.859Z,4.85
2019-02-21T03:57:21.213Z,4.89
2019-02-21T03:59:50.589Z,4.85
2019-02-21T04:02:19.941Z,4.84
2019-02-21T04:04:49.292Z,4.79
2019-02-21T04:07:21.623Z,4.81
2019-02-21T04:09:49.754Z,4.85
2019-02-21T04:12:19.103Z,4.85
2019-02-21T04:14:48.483Z,4.83
2019-02-21T04:17:17.829Z,4.86
2019-02-21T04:19:47.219Z,4.86
2019-02-21T04:22:16.646Z,4.83
2019-02-21T04:24:46.003Z,4.81
2019-02-21T04:27:15.402Z,4.78
2019-02-21T04:29:44.771Z,4.77
2019-02-21T04:32:16.998Z,4.72
2019-02-21T04:34:45.237Z,4.65
2019-02-21T04:37:14.581Z,4.55
2019-02-21T04:39:43.958Z,4.57
2019-02-21T04:42:13.303Z,4.54
2019-02-21T04:44:42.679Z,4.49
2019-02-21T04:47:12.031Z,4.43
2019-02-21T04:49:41.415Z,4.39
2019-02-21T04:52:10.798Z,4.35
2019-02-21T04:54:40.181Z,4.29
2019-02-21T04:57:09.569Z,4.24
2019-02-21T04:59:38.874Z,4.22
2019-02-21T05:02:08.451Z,4.21
2019-02-21T05:04:37.810Z,4.17
2019-02-21T05:07:07.159Z,4.15
2019-02-21T05:09:36.561Z,4.12
2019-02-21T05:12:05.953Z,4.07
2019-02-21T05:14:35.502Z,4.01
2019-02-21T05:17:04.861Z,3.99
2019-02-21T05:19:34.274Z,3.97
2019-02-21T05:22:03.689Z,3.97
2019-02-21T05:24:33.134Z,3.97
2019-02-21T05:27:07.997Z,3.98
2019-02-21T05:29:37.398Z,3.99
2019-02-21T05:32:40.235Z,3.98
2019-02-21T05:35:24.972Z,3.97
2019-02-21T05:38:07.863Z,3.92
2019-02-21T05:40:59.038Z,3.91
2019-02-21T05:43:47.712Z,3.88
2019-02-21T05:46:48.522Z,3.84
2019-02-21T05:49:26.725Z,3.84
2019-02-21T05:52:07.163Z,3.80
2019-02-21T05:55:07.275Z,3.74
2019-02-21T05:57:57.631Z,3.74
2019-02-21T06:00:51.800Z,3.74
2019-02-21T06:03:38.738Z,3.75
2019-02-21T06:06:42.132Z,3.76
2019-02-21T06:09:33.449Z,3.75
2019-02-21T06:12:32.866Z,3.78
2019-02-21T06:15:05.252Z,3.80
2019-02-21T06:17:57.999Z,3.83
2019-02-21T06:20:43.982Z,3.81
2019-02-21T06:23:24.966Z,3.84
2019-02-21T06:26:03.697Z,3.83
2019-02-21T06:28:47.740Z,3.83
2019-02-21T06:31:19.793Z,3.85
2019-02-21T06:33:49.600Z,3.84
2019-02-21T06:36:19.012Z,3.84
2019-02-21T06:38:48.387Z,3.79
2019-02-21T06:41:17.733Z,3.85
2019-02-21T06:43:47.162Z,3.88
2019-02-21T06:46:16.504Z,3.85
2019-02-21T06:48:45.894Z,3.76
2019-02-21T06:51:15.254Z,3.79
2019-02-21T06:53:44.602Z,3.84
2019-02-21T06:56:13.953Z,3.80
2019-02-21T06:58:43.308Z,3.86
2019-02-21T07:01:12.678Z,3.94
2019-02-21T07:03:42.093Z,4.03
2019-02-21T07:06:11.488Z,4.02
2019-02-21T07:08:40.891Z,4.00
2019-02-21T07:11:10.244Z,4.03
2019-02-21T07:13:39.618Z,3.95
2019-02-21T07:16:08.977Z,3.85
2019-02-21T07:18:40.738Z,3.74
2019-02-21T07:21:09.623Z,3.74
2019-02-21T07:23:43.461Z,3.91
2019-02-21T07:26:13.177Z,4.06
2019-02-21T07:28:42.521Z,4.19
2019-02-21T07:31:12.286Z,4.30
2019-02-21T07:33:41.967Z,4.40
2019-02-21T07:36:11.339Z,4.49
2019-02-21T07:38:40.720Z,4.48
2019-02-21T07:41:10.234Z,4.55
2019-02-21T07:43:39.660Z,4.51
2019-02-21T07:46:09.048Z,4.54
2019-02-21T07:48:38.412Z,4.38
2019-02-21T07:51:07.801Z,4.21
2019-02-21T07:53:37.158Z,4.16
2019-02-21T07:56:06.558Z,4.09
2019-02-21T07:58:35.930Z,4.13
2019-02-21T08:01:05.410Z,4.25
2019-02-21T08:03:43.897Z,4.28
2019-02-21T08:06:06.031Z,4.25
2019-02-21T08:08:35.505Z,4.34
2019-02-21T08:11:06.959Z,4.50
2019-02-21T08:13:36.070Z,4.66
2019-02-21T08:16:05.474Z,4.78
2019-02-21T08:18:34.825Z,4.85
2019-02-21T08:21:04.211Z,5.00
2019-02-21T08:23:33.591Z,5.13
2019-02-21T08:26:02.942Z,5.35
2019-02-21T08:28:32.299Z,5.48
2019-02-21T08:31:01.712Z,5.54
2019-02-21T08:33:57.901Z,5.63
2019-02-21T08:36:21.379Z,5.73
2019-02-21T08:38:50.740Z,5.62
2019-02-21T08:41:20.108Z,5.63
2019-02-21T08:43:49.469Z,5.69
2019-02-21T08:46:18.852Z,5.63
2019-02-21T08:48:48.260Z,5.67
2019-02-21T08:51:18.494Z,5.73
2019-02-21T08:53:48.016Z,5.86
2019-02-21T08:56:17.450Z,6.04
2019-02-21T08:58:46.852Z,6.05
2019-02-21T09:01:19.310Z,6.08
2019-02-21T09:03:48.675Z,6.13
2019-02-21T09:06:18.121Z,6.16
2019-02-21T09:08:47.495Z,6.18
2019-02-21T09:11:19.622Z,6.34
2019-02-21T09:13:47.952Z,6.54
2019-02-21T09:16:17.907Z,6.59
2019-02-21T09:18:47.419Z,6.70
2019-02-21T09:21:16.815Z,6.84
2019-02-21T09:23:46.383Z,7.14
2019-02-21T09:26:15.794Z,7.21
2019-02-21T09:28:45.189Z,7.14
2019-02-21T09:31:14.638Z,7.07
2019-02-21T09:33:44.031Z,7.00
2019-02-21T09:36:13.349Z,6.98
2019-02-21T09:38:42.773Z,6.95
2019-02-21T09:41:12.254Z,7.06
2019-02-21T09:43:41.925Z,7.05
2019-02-21T09:46:11.377Z,7.04
2019-02-21T09:48:41.750Z,7.41
2019-02-21T09:51:11.184Z,7.35
2019-02-21T09:53:40.562Z,7.17
2019-02-21T09:56:09.960Z,7.08
2019-02-21T09:58:39.522Z,7.16
2019-02-21T10:01:08.936Z,7.69
2019-02-21T10:03:38.414Z,8.04
2019-02-21T10:06:08.442Z,7.95
2019-02-21T10:08:38.239Z,8.22
2019-02-21T10:11:07.638Z,8.60
2019-02-21T10:13:37.080Z,9.03
2019-02-21T10:16:06.477Z,9.81
2019-02-21T10:18:35.953Z,9.61
2019-02-21T10:21:05.367Z,9.19
2019-02-21T10:23:34.731Z,8.92
2019-02-21T10:26:04.231Z,8.36
2019-02-21T10:28:33.608Z,8.75
2019-02-21T10:31:02.973Z,9.44
2019-02-21T10:33:32.341Z,10.39
2019-02-21T10:36:01.739Z,10.85
2019-02-21T10:38:31.115Z,10.97
2019-02-21T10:41:00.517Z,10.89
2019-02-21T10:43:29.961Z,10.02
2019-02-21T10:45:59.500Z,9.28
2019-02-21T10:48:28.884Z,9.69
2019-02-21T10:50:58.276Z,10.20
2019-02-21T10:53:27.675Z,11.03
2019-02-21T10:55:57.257Z,11.23
2019-02-21T10:58:27.304Z,11.11
2019-02-21T11:00:56.886Z,10.90
2019-02-21T11:03:26.277Z,11.15
2019-02-21T11:05:55.663Z,11.57
2019-02-21T11:08:25.052Z,12.26
2019-02-21T11:10:54.404Z,12.03
2019-02-21T11:13:23.819Z,11.82
2019-02-21T11:15:53.182Z,11.72
2019-02-21T11:18:22.620Z,11.72
2019-02-21T11:20:52.057Z,12.34
2019-02-21T11:23:21.454Z,12.61
2019-02-21T11:25:50.843Z,12.16
2019-02-21T11:28:20.278Z,11.42
2019-02-21T11:30:49.610Z,11.25
2019-02-21T11:33:19.005Z,11.36
2019-02-21T11:35:48.417Z,11.87
2019-02-21T11:38:17.851Z,12.17
2019-02-21T11:40:47.236Z,11.79
2019-02-21T11:43:16.612Z,11.88
2019-02-21T11:45:53.486Z,11.50
2019-02-21T11:48:17.178Z,11.36
2019-02-21T11:50:46.619Z,11.76
2019-02-21T11:53:15.970Z,11.74
2019-02-21T11:55:45.416Z,11.84
2019-02-21T11:58:14.819Z,12.35
2019-02-21T12:00:44.166Z,12.80
2019-02-21T12:03:13.548Z,12.71
2019-02-21T12:05:42.940Z,12.97
2019-02-21T12:08:12.369Z,12.32
2019-02-21T12:10:41.779Z,12.11
2019-02-21T12:13:11.171Z,12.40
2019-02-21T12:15:40.495Z,12.61
2019-02-21T12:18:09.901Z,13.36
2019-02-21T12:20:39.606Z,13.76
2019-02-21T12:23:09.002Z,13.89
2019-02-21T12:25:38.351Z,13.52
2019-02-21T12:28:07.735Z,14.36
2019-02-21T12:30:37.180Z,13.94
2019-02-21T12:33:06.575Z,13.70
2019-02-21T12:35:35.934Z,13.58
2019-02-21T12:38:05.345Z,13.34
2019-02-21T12:40:34.703Z,13.38
2019-02-21T12:43:04.057Z,13.44
2019-02-21T12:45:33.427Z,13.68
2019-02-21T12:48:02.834Z,13.35
2019-02-21T12:50:43.679Z,13.29
2019-02-21T12:53:03.305Z,13.16
2019-02-21T12:55:32.689Z,13.30
2019-02-21T12:58:02.112Z,13.86
2019-02-21T13:00:31.531Z,14.36
2019-02-21T13:03:00.909Z,14.39
2019-02-21T13:05:40.580Z,14.39
2019-02-21T13:08:01.346Z,14.66
2019-02-21T13:10:30.727Z,14.09
2019-02-21T13:13:00.091Z,13.63
2019-02-21T13:15:29.477Z,13.28
2019-02-21T13:17:58.837Z,13.19
2019-02-21T13:20:28.185Z,13.29
2019-02-21T13:22:57.588Z,13.15
2019-02-21T13:25:26.958Z,12.73
2019-02-21T13:27:56.340Z,13.04
2019-02-21T13:30:25.726Z,13.22
2019-02-21T13:32:55.058Z,13.30
2019-02-21T13:35:24.481Z,13.43
2019-02-21T13:37:53.857Z,13.11
2019-02-21T13:40:23.319Z,13.13
2019-02-21T13:42:52.709Z,12.97
2019-02-21T13:45:22.083Z,12.55
2019-02-21T13:47:51.468Z,12.48
2019-02-21T13:50:23.657Z,12.62
2019-02-21T13:52:52.273Z,12.93
2019-02-21T13:55:21.816Z,13.26
2019-02-21T13:57:51.169Z,13.37
2019-02-21T14:00:20.618Z,13.46
2019-02-21T14:02:49.994Z,13.08
2019-02-21T14:05:19.548Z,12.88
2019-02-21T14:07:48.900Z,12.83
2019-02-21T14:10:18.379Z,13.32
2019-02-21T14:12:47.797Z,13.42
2019-02-21T14:15:19.361Z,13.94
2019-02-21T14:17:48.784Z,13.90
2019-02-21T14:20:18.168Z,13.00
2019-02-21T14:22:47.556Z,12.96
2019-02-21T14:25:17.009Z,13.02
2019-02-21T14:27:46.425Z,13.08
2019-02-21T14:30:17.442Z,12.37
2019-02-21T14:32:46.829Z,12.19
2019-02-21T14:35:16.694Z,12.28
2019-02-21T14:37:47.513Z,12.08
2019-02-21T14:40:16.912Z,12.29
2019-02-21T14:42:46.289Z,12.71
2019-02-21T14:45:16.981Z,12.45
2019-02-21T14:47:46.449Z,12.68
2019-02-21T14:50:16.005Z,12.67
2019-02-21T14:52:45.384Z,12.16
2019-02-21T14:55:15.022Z,12.32
2019-02-21T14:57:44.381Z,11.89
2019-02-21T15:00:19.308Z,11.84
2019-02-21T15:02:48.674Z,12.18
2019-02-21T15:05:18.651Z,12.15
2019-02-21T15:07:48.045Z,11.93
2019-02-21T15:10:17.787Z,11.93
2019-02-21T15:12:47.283Z,11.72
2019-02-21T15:15:17.504Z,11.61
2019-02-21T15:17:46.873Z,11.42
2019-02-21T15:20:17.124Z,11.03
2019-02-21T15:22:46.518Z,10.85
2019-02-21T15:25:15.995Z,10.48
2019-02-21T15:27:45.352Z,10.41
2019-02-21T15:30:16.488Z,10.27
2019-02-21T15:32:46.028Z,10.19
2019-02-21T15:35:15.547Z,10.12
2019-02-21T15:37:45.293Z,10.20
2019-02-21T15:40:15.248Z,10.20
2019-02-21T15:42:44.576Z,10.00
2019-02-21T15:45:23.077Z,9.72
2019-02-21T15:47:47.549Z,9.54
2019-02-21T15:50:19.711Z,9.55
2019-02-21T15:52:48.032Z,9.35
2019-02-21T15:55:17.444Z,9.16
2019-02-21T15:57:46.832Z,9.03
2019-02-21T16:00:17.595Z,8.92
2019-02-21T16:02:47.065Z,8.83
2019-02-21T16:05:16.492Z,8.75
2019-02-21T16:07:45.871Z,8.80
2019-02-21T16:10:17.779Z,8.74
2019-02-21T16:12:47.574Z,8.72
2019-02-21T16:15:18.282Z,8.62
2019-02-21T16:17:47.668Z,8.47
2019-02-21T16:20:17.208Z,8.41
2019-02-21T16:22:46.877Z,8.35
2019-02-21T16:25:20.475Z,8.17
2019-02-21T16:27:49.829Z,8.15
2019-02-21T16:30:21.885Z,8.06
2019-02-21T16:32:50.279Z,8.05
2019-02-21T16:35:19.697Z,7.95
2019-02-21T16:37:49.088Z,7.92
2019-02-21T16:40:18.405Z,7.78
2019-02-21T16:42:47.862Z,7.68
2019-02-21T16:45:19.814Z,7.58
2019-02-21T16:47:49.162Z,7.46
2019-02-21T16:50:29.428Z,7.42
2019-02-21T16:52:49.649Z,7.36
2019-02-21T16:55:19.552Z,7.32
2019-02-21T16:57:48.915Z,7.19
2019-02-21T17:00:18.837Z,7.13
2019-02-21T17:02:48.213Z,7.11
2019-02-21T17:05:17.610Z,7.10
2019-02-21T17:07:46.949Z,7.08
2019-02-21T17:10:16.364Z,7.06
2019-02-21T17:12:45.945Z,7.08
2019-02-21T17:15:15.375Z,7.04
2019-02-21T17:17:47.731Z,7.06
2019-02-21T17:20:17.354Z,7.11
2019-02-21T17:22:46.728Z,7.09
2019-02-21T17:25:16.095Z,7.08
2019-02-21T17:27:45.518Z,7.04
2019-02-21T17:30:16.361Z,6.96
2019-02-21T17:32:45.884Z,6.94
2019-02-21T17:35:15.672Z,6.93
2019-02-21T17:37:45.089Z,6.94
2019-02-21T17:40:17.093Z,6.92
2019-02-21T17:42:46.451Z,6.91
2019-02-21T17:45:15.833Z,6.89
2019-02-21T17:47:45.249Z,6.84
2019-02-21T17:50:15.468Z,6.80
2019-02-21T17:52:44.990Z,6.79
2019-02-21T17:55:14.872Z,6.83
2019-02-21T17:57:44.270Z,6.82
2019-02-21T18:00:17.297Z,6.81
2019-02-21T18:02:46.785Z,6.76
2019-02-21T18:05:16.165Z,6.76
2019-02-21T18:07:45.529Z,6.70
2019-02-21T18:10:14.988Z,6.67
2019-02-21T18:12:44.357Z,6.66
2019-02-21T18:15:14.018Z,6.68
2019-02-21T18:17:44.378Z,6.54
2019-02-21T18:20:14.085Z,6.62
2019-02-21T18:22:43.536Z,6.64
2019-02-21T18:25:18.928Z,6.58
2019-02-21T18:27:48.327Z,6.53
2019-02-21T18:30:17.854Z,6.50
2019-02-21T18:32:47.668Z,6.50
2019-02-21T18:35:17.070Z,6.48
2019-02-21T18:37:47.680Z,6.47
2019-02-21T18:40:20.466Z,6.43
2019-02-21T18:42:48.784Z,6.44
2019-02-21T18:45:18.423Z,6.40
2019-02-21T18:47:47.767Z,6.38
2019-02-21T18:50:17.441Z,6.38
2019-02-21T18:52:46.801Z,6.34
2019-02-21T18:55:16.252Z,6.40
2019-02-21T18:57:45.622Z,6.34
2019-02-21T19:00:16.479Z,6.33
2019-02-21T19:02:46.001Z,6.32
2019-02-21T19:05:15.348Z,6.31
2019-02-21T19:07:44.773Z,6.28
2019-02-21T19:10:15.263Z,6.25
2019-02-21T19:12:44.643Z,6.28
2019-02-21T19:15:16.206Z,6.26
2019-02-21T19:17:45.501Z,6.30
2019-02-21T19:20:15.505Z,6.25
2019-02-21T19:22:44.975Z,6.28
2019-02-21T19:25:15.754Z,6.25
2019-02-21T19:27:45.361Z,6.24
2019-02-21T19:30:18.308Z,6.26
2019-02-21T19:32:47.659Z,6.24
2019-02-21T19:35:17.394Z,6.21
2019-02-21T19:37:46.777Z,6.19
2019-02-21T19:40:16.271Z,6.18
2019-02-21T19:42:45.700Z,6.15
2019-02-21T19:45:15.681Z,6.15
2019-02-21T19:47:45.103Z,6.12
2019-02-21T19:50:14.593Z,6.11
2019-02-21T19:52:43.984Z,6.09
2019-02-21T19:55:13.520Z,6.09
2019-02-21T19:57:42.870Z,6.04
2019-02-21T20:00:14.437Z,6.07
2019-02-21T20:02:43.828Z,6.04
2019-02-21T20:05:12.873Z,6.04
2019-02-21T20:07:42.260Z,5.97
2019-02-21T20:10:12.128Z,6.00
2019-02-21T20:12:41.585Z,6.04
2019-02-21T20:15:11.953Z,5.93
2019-02-21T20:17:41.389Z,5.98
2019-02-21T20:20:11.627Z,5.91
2019-02-21T20:22:41.010Z,5.88
2019-02-21T20:25:10.547Z,5.87
2019-02-21T20:27:39.939Z,5.85
2019-02-21T20:30:11.340Z,5.75
2019-02-21T20:32:40.745Z,5.78
2019-02-21T20:35:10.266Z,5.79
2019-02-21T20:37:39.708Z,5.77
2019-02-21T20:40:09.577Z,5.79
2019-02-21T20:42:39.032Z,5.77
2019-02-21T20:45:09.050Z,5.72
2019-02-21T20:47:38.416Z,5.68
2019-02-21T20:50:08.164Z,5.73
2019-02-21T20:52:37.495Z,5.66
2019-02-21T20:55:07.290Z,5.63
2019-02-21T20:57:38.076Z,5.63
2019-02-21T21:00:09.288Z,5.58
2019-02-21T21:02:38.812Z,5.54
2019-02-21T21:05:08.468Z,5.58
2019-02-21T21:07:38.151Z,5.58
2019-02-21T21:10:09.307Z,5.61
2019-02-21T21:12:38.635Z,5.58
2019-02-21T21:15:09.570Z,5.61
2019-02-21T21:17:39.220Z,5.64
2019-02-21T21:20:16.559Z,5.66
2019-02-21T21:22:40.913Z,5.60
2019-02-21T21:25:13.006Z,5.61
2019-02-21T21:27:42.451Z,5.60
2019-02-21T21:30:13.313Z,5.53
2019-02-21T21:32:42.733Z,5.54
2019-02-21T21:35:12.112Z,5.54
2019-02-21T21:37:41.456Z,5.54
2019-02-21T21:40:12.438Z,5.56
2019-02-21T21:42:41.763Z,5.53
2019-02-21T21:45:13.742Z,5.55
2019-02-21T21:47:43.086Z,5.54
2019-02-21T21:50:13.987Z,5.54
2019-02-21T21:52:43.366Z,5.54
2019-02-21T21:55:12.824Z,5.49
2019-02-21T21:57:42.187Z,5.51
2019-02-21T22:00:14.322Z,5.52
2019-02-21T22:02:43.674Z,5.51
2019-02-21T22:05:13.192Z,5.54
2019-02-21T22:07:42.560Z,5.53
2019-02-21T22:10:13.222Z,5.53
2019-02-21T22:12:42.769Z,5.52
2019-02-21T22:15:12.894Z,5.53
2019-02-21T22:17:42.363Z,5.56
2019-02-21T22:20:11.740Z,5.51
2019-02-21T22:22:41.214Z,5.51
2019-02-21T22:25:11.723Z,5.53
2019-02-21T22:27:41.133Z,5.53
2019-02-21T22:30:12.760Z,5.52
2019-02-21T22:32:42.160Z,5.46
2019-02-21T22:35:11.559Z,5.50
2019-02-21T22:37:40.942Z,5.47
2019-02-21T22:40:11.591Z,5.47
2019-02-21T22:42:41.004Z,5.40
2019-02-21T22:45:10.594Z,5.44
2019-02-21T22:47:39.955Z,5.38
2019-02-21T22:50:11.355Z,5.43
2019-02-21T22:52:40.755Z,5.37
2019-02-21T22:55:10.545Z,5.39
2019-02-21T22:57:40.019Z,5.39
2019-02-21T23:00:57.655Z,5.34
2019-02-21T23:03:27.964Z,5.33
2019-02-21T23:06:09.513Z,5.35
2019-02-21T23:08:54.708Z,5.31
2019-02-21T23:11:24.250Z,5.30
2019-02-21T23:13:54.801Z,5.22
2019-02-21T23:16:24.289Z,5.23
2019-02-21T23:18:53.688Z,5.28
2019-02-21T23:21:23.026Z,5.27
2019-02-21T23:23:52.351Z,5.23
2019-02-21T23:26:21.689Z,5.22
2019-02-21T23:28:51.010Z,5.20
2019-02-21T23:31:20.371Z,5.27
2019-02-21T23:33:53.280Z,5.21
2019-02-21T23:36:22.663Z,5.21
2019-02-21T23:38:52.019Z,5.25
2019-02-21T23:41:21.390Z,5.21
2019-02-21T23:43:50.758Z,5.23
2019-02-21T23:46:20.082Z,5.23
2019-02-21T23:48:49.463Z,5.21
2019-02-21T23:51:18.796Z,5.22
2019-02-21T23:53:48.130Z,5.24
2019-02-21T23:56:17.515Z,5.22
2019-02-21T23:58:46.893Z,5.30
