createdAt,value
2023-02-16T00:00:33.071Z,76.10
2023-02-16T00:02:59.553Z,75.70
2023-02-16T00:05:32.313Z,75.60
2023-02-16T00:08:00.642Z,74.70
2023-02-16T00:10:35.904Z,75.20
2023-02-16T00:13:24.751Z,75.40
2023-02-16T00:15:51.327Z,79.10
2023-02-16T00:18:21.045Z,73.50
2023-02-16T00:20:49.825Z,75.20
2023-02-16T00:23:16.379Z,73.30
2023-02-16T00:25:43.162Z,74.10
2023-02-16T00:28:20.454Z,93.50
2023-02-16T00:30:47.832Z,119.40
2023-02-16T00:33:20.233Z,116.60
2023-02-16T00:35:47.625Z,112.80
2023-02-16T00:38:14.539Z,107.20
2023-02-16T00:40:42.561Z,93.90
2023-02-16T00:43:24.123Z,88.50
2023-02-16T00:45:50.936Z,90.80
2023-02-16T00:48:17.429Z,80.30
2023-02-16T00:50:44.069Z,74.50
2023-02-16T00:53:11.623Z,72.10
2023-02-16T00:55:39.809Z,70.90
2023-02-16T00:58:29.669Z,75.20
2023-02-16T01:01:06.384Z,74.90
2023-02-16T01:03:32.944Z,74.70
2023-02-16T01:06:18.047Z,70.30
2023-02-16T01:09:02.918Z,65.20
2023-02-16T01:11:29.642Z,68.80
2023-02-16T01:13:57.323Z,76.90
2023-02-16T01:16:33.557Z,70.40
2023-02-16T01:18:59.998Z,72.80
2023-02-16T01:21:26.441Z,70.40
2023-02-16T01:23:52.924Z,64.70
2023-02-16T01:26:20.796Z,68.00
2023-02-16T01:28:48.337Z,69.30
2023-02-16T01:31:15.276Z,74.20
2023-02-16T01:33:43.143Z,69.10
2023-02-16T01:36:33.993Z,71.10
2023-02-16T01:39:01.618Z,71.20
2023-02-16T01:42:02.952Z,74.10
2023-02-16T01:44:48.078Z,66.00
2023-02-16T01:47:49.770Z,83.20
2023-02-16T01:50:24.817Z,69.00
2023-02-16T07:28:42.064Z,66.40
2023-02-16T07:31:17.724Z,65.80
2023-02-16T07:33:45.233Z,66.90
2023-02-16T07:36:13.524Z,58.40
2023-02-16T07:38:43.335Z,58.60
2023-02-16T07:41:11.349Z,55.90
2023-02-16T07:43:39.745Z,54.30
2023-02-16T07:46:06.311Z,52.20
2023-02-16T07:48:32.808Z,48.70
2023-02-16T07:50:59.645Z,55.90
2023-02-16T07:53:26.216Z,56.70
2023-02-16T07:55:52.611Z,56.40
2023-02-16T07:58:28.414Z,53.30
2023-02-16T08:01:09.105Z,56.10
2023-02-16T08:03:35.681Z,60.40
2023-02-16T08:06:04.363Z,61.50
2023-02-16T08:08:32.337Z,56.90
2023-02-16T08:10:58.818Z,55.80
2023-02-16T08:13:25.315Z,53.40
2023-02-16T08:15:51.867Z,60.60
2023-02-16T08:18:18.303Z,53.00
2023-02-16T08:21:02.763Z,54.10
2023-02-16T08:23:30.045Z,48.40
2023-02-16T08:25:58.878Z,64.20
2023-02-16T08:28:28.717Z,59.80
2023-02-16T08:30:56.162Z,61.60
2023-02-16T08:33:23.003Z,60.00
2023-02-16T08:35:49.538Z,59.30
2023-02-16T08:38:17.212Z,50.80
2023-02-16T08:40:48.895Z,45.70
2023-02-16T08:43:15.960Z,47.60
2023-02-16T08:45:47.652Z,49.00
2023-02-16T08:48:15.033Z,46.30
2023-02-16T08:50:47.437Z,50.80
2023-02-16T08:53:15.372Z,47.60
2023-02-16T08:55:42.086Z,55.30
2023-02-16T08:58:08.486Z,51.70
2023-02-16T09:00:34.927Z,47.00
2023-02-16T09:03:02.076Z,44.80
2023-02-16T09:05:28.506Z,47.10
2023-02-16T09:07:55.161Z,52.70
2023-02-16T09:10:23.212Z,49.40
2023-02-16T09:12:49.903Z,49.10
2023-02-16T09:15:16.859Z,39.50
2023-02-16T09:17:43.729Z,46.10
2023-02-16T09:20:11.138Z,43.20
2023-02-16T09:22:37.979Z,42.90
2023-02-16T09:25:07.929Z,42.20
2023-02-16T09:27:34.822Z,43.20
2023-02-16T09:30:01.208Z,43.50
2023-02-16T09:32:30.058Z,41.30
2023-02-16T09:34:56.486Z,44.10
2023-02-16T09:37:24.393Z,40.70
2023-02-16T09:39:50.929Z,42.70
2023-02-16T09:42:48.414Z,40.40
2023-02-16T09:45:20.871Z,37.10
2023-02-16T09:47:51.467Z,43.10
2023-02-16T09:50:43.905Z,48.70
2023-02-16T09:53:30.269Z,54.00
2023-02-16T09:56:41.973Z,45.80
2023-02-16T09:59:34.234Z,38.20
2023-02-16T10:02:45.918Z,39.30
2023-02-16T10:05:29.868Z,41.90
2023-02-16T10:08:07.528Z,79.90
2023-02-16T10:10:47.499Z,101.10
2023-02-16T10:13:47.097Z,50.80
2023-02-16T10:16:27.048Z,45.70
2023-02-16T10:18:56.358Z,43.40
2023-02-16T10:21:29.374Z,43.90
2023-02-16T10:24:05.890Z,43.50
2023-02-16T10:26:39.059Z,50.10
2023-02-16T10:29:17.338Z,40.20
2023-02-16T10:32:24.871Z,33.50
2023-02-16T10:35:24.607Z,43.00
2023-02-16T10:38:12.590Z,45.10
2023-02-16T10:41:04.293Z,45.10
2023-02-16T10:43:44.021Z,43.40
2023-02-16T10:46:21.638Z,43.20
2023-02-16T10:48:53.040Z,39.70
2023-02-16T10:51:21.449Z,43.20
2023-02-16T10:54:14.862Z,40.00
2023-02-16T10:56:52.311Z,37.10
2023-02-16T10:59:26.731Z,41.20
2023-02-16T11:02:00.179Z,38.30
2023-02-16T11:04:44.426Z,40.80
2023-02-16T11:07:18.599Z,43.30
2023-02-16T11:09:51.935Z,39.50
2023-02-16T11:12:24.413Z,43.00
2023-02-16T11:15:03.752Z,40.00
2023-02-16T11:17:47.560Z,45.40
2023-02-16T11:20:34.691Z,42.00
2023-02-16T11:23:23.543Z,38.20
2023-02-16T11:26:10.245Z,41.80
2023-02-16T11:28:47.840Z,42.90
2023-02-16T11:31:20.331Z,37.60
2023-02-16T11:34:12.231Z,41.40
2023-02-16T11:36:46.381Z,46.50
2023-02-16T11:39:23.084Z,44.70
2023-02-16T11:42:00.656Z,41.70
2023-02-16T11:44:44.890Z,35.70
2023-02-16T11:47:28.243Z,41.50
2023-02-16T11:50:13.178Z,38.00
2023-02-16T11:52:40.435Z,39.60
2023-02-16T11:55:20.930Z,41.30
2023-02-16T11:57:47.380Z,40.10
2023-02-16T12:00:22.362Z,42.10
2023-02-16T12:03:26.264Z,38.60
2023-02-16T12:06:35.047Z,32.70
2023-02-16T12:09:41.191Z,36.90
2023-02-16T12:12:34.350Z,31.60
2023-02-16T12:15:30.412Z,36.60
2023-02-16T12:18:52.936Z,36.20
2023-02-16T12:21:46.691Z,36.60
2023-02-16T12:24:43.281Z,37.20
2023-02-16T12:27:23.290Z,32.60
2023-02-16T12:30:27.966Z,35.50
2023-02-16T12:33:08.273Z,41.20
2023-02-16T12:36:06.652Z,36.20
2023-02-16T12:39:11.426Z,34.40
2023-02-16T12:41:47.444Z,38.80
2023-02-16T12:44:50.691Z,38.90
2023-02-16T12:47:35.044Z,39.60
2023-02-16T12:50:08.353Z,35.20
2023-02-16T12:52:52.294Z,34.70
2023-02-16T12:55:30.853Z,32.20
2023-02-16T12:58:15.925Z,32.90
2023-02-16T13:00:50.901Z,38.10
2023-02-16T13:03:33.173Z,40.10
2023-02-16T13:06:08.124Z,37.50
2023-02-16T13:09:02.699Z,41.10
2023-02-16T13:11:56.229Z,39.80
2023-02-16T13:14:32.691Z,35.30
2023-02-16T13:17:16.008Z,35.70
2023-02-16T13:19:46.257Z,40.20
2023-02-16T13:22:47.325Z,35.60
2023-02-16T13:26:00.685Z,39.80
2023-02-16T13:29:17.298Z,35.40
2023-02-16T13:32:02.622Z,39.50
2023-02-16T13:35:04.963Z,34.70
2023-02-16T13:38:33.244Z,31.80
2023-02-16T13:41:42.832Z,40.20
2023-02-16T13:44:21.003Z,41.10
2023-02-16T13:46:52.835Z,42.60
2023-02-16T13:49:40.498Z,46.00
2023-02-16T13:52:10.264Z,42.70
2023-02-16T13:54:44.823Z,38.10
2023-02-16T13:57:35.925Z,37.90
2023-02-16T14:00:05.811Z,33.90
2023-02-16T14:03:01.509Z,48.90
2023-02-16T14:05:34.378Z,35.20
2023-02-16T14:08:21.528Z,34.40
2023-02-16T14:10:50.969Z,30.10
2023-02-16T14:13:17.779Z,29.90
2023-02-16T14:15:53.074Z,35.50
2023-02-16T14:18:41.438Z,38.10
2023-02-16T14:21:30.373Z,35.90
2023-02-16T14:23:59.416Z,38.70
2023-02-16T14:26:27.237Z,47.10
2023-02-16T14:29:09.904Z,37.40
2023-02-16T14:32:03.291Z,37.20
2023-02-16T14:34:43.323Z,37.80
2023-02-16T14:37:16.308Z,37.50
2023-02-16T14:40:07.098Z,51.80
2023-02-16T14:42:36.432Z,33.80
2023-02-16T14:45:41.993Z,37.40
2023-02-16T14:48:30.414Z,32.60
2023-02-16T14:51:27.779Z,31.00
2023-02-16T14:54:27.365Z,29.50
2023-02-16T14:57:07.518Z,31.90
2023-02-16T14:59:57.277Z,35.30
2023-02-16T15:02:40.433Z,34.30
2023-02-16T15:05:20.269Z,41.50
2023-02-16T15:07:51.798Z,44.40
2023-02-16T15:10:28.059Z,47.90
2023-02-16T15:12:58.124Z,52.50
2023-02-16T15:15:56.627Z,38.40
2023-02-16T15:18:31.324Z,40.50
2023-02-16T15:20:59.519Z,40.60
2023-02-16T15:23:35.575Z,41.80
2023-02-16T15:26:21.949Z,42.90
2023-02-16T15:29:03.501Z,39.40
2023-02-16T15:31:35.456Z,47.40
2023-02-16T15:34:10.681Z,52.90
2023-02-16T15:36:42.277Z,65.20
2023-02-16T15:39:17.698Z,64.60
2023-02-16T15:41:50.051Z,55.60
2023-02-16T15:44:37.238Z,52.40
2023-02-16T15:47:10.486Z,50.00
2023-02-16T15:49:40.047Z,48.40
2023-02-16T15:52:22.852Z,47.80
2023-02-16T15:54:50.321Z,55.10
2023-02-16T15:57:37.971Z,52.20
2023-02-16T16:00:15.850Z,75.20
2023-02-16T16:02:49.403Z,107.60
2023-02-16T16:05:32.789Z,129.20
2023-02-16T16:08:01.263Z,152.80
2023-02-16T16:10:39.156Z,107.70
2023-02-16T16:13:12.935Z,77.20
2023-02-16T16:15:48.579Z,80.10
2023-02-16T16:18:39.114Z,77.80
2023-02-16T16:21:19.687Z,82.80
2023-02-16T16:24:05.480Z,98.80
2023-02-16T16:26:51.288Z,157.40
2023-02-16T16:29:50.424Z,234.10
2023-02-16T16:32:27.651Z,253.60
2023-02-16T16:34:54.712Z,273.80
2023-02-16T16:37:34.336Z,263.70
2023-02-16T16:40:37.681Z,242.50
2023-02-16T16:43:06.817Z,195.40
2023-02-16T16:45:41.590Z,176.70
2023-02-16T16:48:25.171Z,178.60
2023-02-16T16:51:12.051Z,148.50
2023-02-16T16:53:57.832Z,116.70
2023-02-16T16:56:24.691Z,104.80
2023-02-16T16:58:54.290Z,128.20
2023-02-16T17:01:21.674Z,146.80
2023-02-16T17:03:48.513Z,125.30
2023-02-16T17:06:17.128Z,113.30
2023-02-16T17:08:45.264Z,92.60
2023-02-16T17:11:24.872Z,102.50
2023-02-16T17:13:52.312Z,115.90
2023-02-16T17:16:31.442Z,124.30
2023-02-16T17:18:57.928Z,184.70
2023-02-16T17:21:24.347Z,323.70
2023-02-16T17:23:53.409Z,255.70
2023-02-16T17:26:22.452Z,168.10
2023-02-16T17:28:49.761Z,130.10
2023-02-16T17:31:16.661Z,112.50
2023-02-16T17:33:43.245Z,98.20
2023-02-16T17:36:15.085Z,98.40
2023-02-16T17:38:42.296Z,106.10
2023-02-16T17:41:25.917Z,110.70
2023-02-16T17:43:53.208Z,103.80
2023-02-16T17:46:22.396Z,97.40
2023-02-16T17:48:53.415Z,82.60
2023-02-16T17:51:24.449Z,93.40
2023-02-16T17:53:51.801Z,81.20
2023-02-16T17:56:22.947Z,74.70
2023-02-16T17:58:49.988Z,93.00
2023-02-16T18:01:18.338Z,85.80
2023-02-16T18:03:44.851Z,75.90
2023-02-16T18:06:17.859Z,76.50
2023-02-16T18:08:45.007Z,87.20
2023-02-16T18:11:12.240Z,124.10
2023-02-16T18:13:39.821Z,119.00
2023-02-16T18:16:08.384Z,97.90
2023-02-16T18:18:38.986Z,113.40
2023-02-16T18:21:06.043Z,88.90
2023-02-16T18:23:33.187Z,96.00
2023-02-16T18:25:59.606Z,120.60
2023-02-16T18:28:31.163Z,121.20
2023-02-16T18:30:58.177Z,105.50
2023-02-16T18:33:25.610Z,89.00
2023-02-16T18:35:57.648Z,110.00
2023-02-16T18:38:24.934Z,110.90
2023-02-16T18:40:54.120Z,113.20
2023-02-16T18:43:21.744Z,123.10
2023-02-16T18:45:48.309Z,108.90
2023-02-16T18:48:14.884Z,82.90
2023-02-16T18:50:41.427Z,76.90
2023-02-16T18:53:07.854Z,83.60
2023-02-16T18:55:37.591Z,92.20
2023-02-16T18:58:08.104Z,104.50
2023-02-16T19:00:36.917Z,93.50
2023-02-16T19:03:04.344Z,80.10
2023-02-16T19:05:32.062Z,71.50
2023-02-16T19:07:58.428Z,66.60
2023-02-16T19:10:25.189Z,75.80
2023-02-16T19:12:51.892Z,88.00
2023-02-16T19:15:18.363Z,99.50
2023-02-16T19:17:44.848Z,93.60
2023-02-16T19:20:14.458Z,75.30
2023-02-16T19:22:41.082Z,83.60
2023-02-16T19:25:08.031Z,99.20
2023-02-16T19:27:34.635Z,103.50
2023-02-16T19:30:01.306Z,103.30
2023-02-16T19:32:28.018Z,83.70
2023-02-16T19:34:54.434Z,80.80
2023-02-16T19:37:21.332Z,76.80
2023-02-16T19:39:47.804Z,75.70
2023-02-16T19:42:15.478Z,73.50
2023-02-16T19:44:42.031Z,81.60
2023-02-16T19:47:08.771Z,99.80
2023-02-16T19:49:36.580Z,96.10
2023-02-16T19:52:04.310Z,105.00
2023-02-16T19:54:34.847Z,92.40
2023-02-16T19:57:03.595Z,111.80
2023-02-16T19:59:31.901Z,114.60
2023-02-16T20:01:59.059Z,121.10
2023-02-16T20:04:25.914Z,123.00
2023-02-16T20:06:54.465Z,135.40
2023-02-16T20:09:22.783Z,139.40
2023-02-16T20:11:50.969Z,191.00
2023-02-16T20:14:17.884Z,216.90
2023-02-16T20:16:44.423Z,235.70
2023-02-16T20:19:11.156Z,260.20
2023-02-16T20:21:37.754Z,227.70
2023-02-16T20:24:05.747Z,173.80
2023-02-16T20:26:37.710Z,116.60
2023-02-16T20:29:07.152Z,113.60
2023-02-16T20:31:42.670Z,123.40
2023-02-16T20:34:10.430Z,111.60
2023-02-16T20:36:37.482Z,133.40
2023-02-16T20:39:06.808Z,125.00
2023-02-16T20:41:33.663Z,133.20
2023-02-16T20:44:00.181Z,120.60
2023-02-16T20:46:26.938Z,121.80
2023-02-16T20:48:53.981Z,104.50
2023-02-16T20:51:21.983Z,120.90
2023-02-16T20:53:49.050Z,125.10
2023-02-16T20:56:26.835Z,110.00
2023-02-16T20:58:56.291Z,103.00
2023-02-16T21:01:37.571Z,97.90
2023-02-16T21:04:08.206Z,118.40
2023-02-16T21:06:36.344Z,120.70
2023-02-16T21:09:05.290Z,120.00
2023-02-16T21:11:32.128Z,118.70
2023-02-16T21:13:59.119Z,111.80
2023-02-16T21:16:26.342Z,108.30
2023-02-16T21:18:52.948Z,104.50
2023-02-16T21:21:19.941Z,94.80
2023-02-16T21:23:51.121Z,109.30
2023-02-16T21:26:20.404Z,138.50
2023-02-16T21:28:47.423Z,166.60
2023-02-16T21:31:19.235Z,105.60
2023-02-16T21:33:46.235Z,92.80
2023-02-16T21:36:20.516Z,92.90
2023-02-16T21:38:47.498Z,99.40
2023-02-16T21:41:27.500Z,108.50
2023-02-16T21:44:12.277Z,97.40
2023-02-16T21:46:47.621Z,82.30
2023-02-16T21:49:19.906Z,90.30
2023-02-16T21:51:48.176Z,77.00
2023-02-16T21:54:38.934Z,82.00
2023-02-16T21:57:05.431Z,84.20
2023-02-16T21:59:31.852Z,86.20
2023-02-16T22:01:58.700Z,84.30
2023-02-16T22:04:25.125Z,77.90
2023-02-16T22:06:51.737Z,75.70
2023-02-16T22:09:22.656Z,76.30
2023-02-16T22:11:50.158Z,78.50
2023-02-16T22:14:16.772Z,80.80
2023-02-16T22:16:46.554Z,64.30
2023-02-16T22:19:16.914Z,70.40
2023-02-16T22:21:46.098Z,61.50
2023-02-16T22:24:17.007Z,67.10
2023-02-16T22:26:44.920Z,68.60
2023-02-16T22:29:12.313Z,65.50
2023-02-16T22:31:44.746Z,68.90
2023-02-16T22:34:18.267Z,63.00
2023-02-16T22:36:45.704Z,65.00
2023-02-16T22:39:13.877Z,70.20
2023-02-16T22:41:40.423Z,72.60
2023-02-16T22:44:07.508Z,76.40
2023-02-16T22:46:35.331Z,71.80
2023-02-16T22:49:02.006Z,75.20
2023-02-16T22:51:30.515Z,72.50
2023-02-16T22:54:01.858Z,72.40
2023-02-16T22:56:29.750Z,81.40
2023-02-16T22:58:58.093Z,79.20
2023-02-16T23:01:28.423Z,69.40
2023-02-16T23:03:58.003Z,71.30
2023-02-16T23:06:32.625Z,66.20
2023-02-16T23:09:04.753Z,66.80
2023-02-16T23:11:31.722Z,73.60
2023-02-16T23:13:58.226Z,63.40
2023-02-16T23:16:27.576Z,65.10
2023-02-16T23:18:59.199Z,67.10
2023-02-16T23:21:32.471Z,73.00
2023-02-16T23:24:00.053Z,63.50
2023-02-16T23:26:29.599Z,64.60
2023-02-16T23:29:00.419Z,71.90
2023-02-16T23:31:30.372Z,63.60
2023-02-16T23:33:57.080Z,62.40
2023-02-16T23:36:23.667Z,62.50
2023-02-16T23:38:50.283Z,59.60
2023-02-16T23:41:16.707Z,64.10
2023-02-16T23:43:43.327Z,60.00
2023-02-16T23:46:10.997Z,72.80
2023-02-16T23:48:38.508Z,75.60
2023-02-16T23:51:05.808Z,73.60
2023-02-16T23:53:32.231Z,83.40
2023-02-16T23:56:16.810Z,73.00
2023-02-16T23:58:45.147Z,69.30
