createdAt,value
2023-05-02T00:00:31.449Z,16.63
2023-05-02T00:03:03.949Z,16.68
2023-05-02T00:05:33.789Z,16.33
2023-05-02T00:08:03.190Z,16.49
2023-05-02T00:10:32.560Z,16.58
2023-05-02T00:13:01.892Z,16.59
2023-05-02T00:15:31.261Z,16.89
2023-05-02T00:18:03.432Z,16.65
2023-05-02T00:20:33.101Z,16.69
2023-05-02T00:23:02.476Z,16.87
2023-05-02T00:25:32.249Z,16.68
2023-05-02T00:28:01.576Z,16.80
2023-05-02T00:30:31.044Z,16.67
2023-05-02T00:33:03.025Z,16.69
2023-05-02T00:35:32.962Z,16.64
2023-05-02T00:38:04.245Z,16.58
2023-05-02T00:40:33.617Z,16.53
2023-05-02T00:43:03.085Z,16.46
2023-05-02T00:45:33.109Z,16.34
2023-05-02T00:48:08.284Z,16.36
2023-05-02T00:50:40.616Z,16.06
2023-05-02T00:53:10.522Z,16.08
2023-05-02T00:55:39.969Z,16.26
2023-05-02T00:58:13.880Z,16.35
2023-05-02T01:01:01.052Z,16.41
2023-05-02T01:03:42.367Z,16.19
2023-05-02T01:06:27.335Z,16.10
2023-05-02T01:09:05.914Z,16.04
2023-05-02T01:11:42.414Z,16.34
2023-05-02T01:14:14.646Z,16.08
2023-05-02T01:16:48.148Z,15.79
2023-05-02T01:19:27.984Z,15.99
2023-05-02T01:21:59.439Z,16.11
2023-05-02T01:24:33.656Z,15.77
2023-05-02T01:27:14.596Z,15.91
2023-05-02T01:29:48.844Z,15.80
2023-05-02T01:32:19.831Z,15.92
2023-05-02T01:34:51.335Z,15.89
2023-05-02T01:37:22.436Z,15.62
2023-05-02T01:39:54.557Z,15.66
2023-05-02T01:42:25.954Z,15.93
2023-05-02T01:44:59.109Z,15.82
2023-05-02T01:47:30.777Z,15.88
2023-05-02T01:50:01.186Z,15.97
2023-05-02T01:52:32.646Z,15.98
2023-05-02T01:55:05.141Z,16.05
2023-05-02T01:57:35.194Z,16.10
2023-05-02T02:00:09.189Z,16.12
2023-05-02T02:02:39.216Z,15.84
2023-05-02T02:05:10.638Z,15.99
2023-05-02T02:07:40.360Z,15.40
2023-05-02T02:10:10.906Z,15.61
2023-05-02T02:12:44.453Z,15.80
2023-05-02T02:15:24.352Z,15.85
2023-05-02T02:18:01.687Z,15.85
2023-05-02T02:20:32.806Z,15.80
2023-05-02T02:23:06.095Z,15.76
2023-05-02T02:25:37.359Z,15.80
2023-05-02T02:28:07.386Z,15.92
2023-05-02T02:30:39.515Z,15.90
2023-05-02T02:33:09.059Z,15.87
2023-05-02T02:35:43.178Z,15.91
2023-05-02T02:38:20.056Z,15.81
2023-05-02T02:40:56.136Z,15.76
2023-05-02T02:43:36.307Z,15.79
2023-05-02T02:46:19.668Z,15.86
2023-05-02T02:48:56.989Z,15.70
2023-05-02T02:51:32.130Z,15.74
2023-05-02T02:54:23.075Z,15.71
2023-05-02T02:57:04.661Z,15.86
2023-05-02T02:59:36.649Z,15.71
2023-05-02T03:02:11.225Z,15.70
2023-05-02T03:04:43.412Z,15.65
2023-05-02T03:07:13.473Z,15.83
2023-05-02T03:09:46.135Z,15.79
2023-05-02T03:12:16.076Z,15.60
2023-05-02T03:14:45.544Z,15.57
2023-05-02T03:17:17.465Z,15.67
2023-05-02T03:19:47.413Z,15.66
2023-05-02T03:22:16.734Z,15.76
2023-05-02T03:24:46.124Z,15.76
2023-05-02T03:27:15.429Z,15.68
2023-05-02T03:29:45.400Z,15.98
2023-05-02T03:32:17.296Z,15.76
2023-05-02T03:34:46.644Z,15.74
2023-05-02T03:37:16.023Z,15.62
2023-05-02T03:39:45.401Z,15.56
2023-05-02T03:42:14.767Z,15.70
2023-05-02T03:44:44.054Z,15.83
2023-05-02T03:47:13.892Z,15.32
2023-05-02T03:49:45.920Z,15.69
2023-05-02T03:52:15.320Z,15.11
2023-05-02T03:54:44.632Z,15.04
2023-05-02T03:57:13.956Z,14.47
2023-05-02T03:59:45.841Z,14.41
2023-05-02T04:02:15.224Z,14.21
2023-05-02T04:04:47.649Z,14.06
2023-05-02T04:07:19.619Z,14.07
2023-05-02T04:09:49.206Z,13.87
2023-05-02T04:12:20.514Z,14.14
2023-05-02T04:14:49.847Z,14.10
2023-05-02T04:17:19.337Z,14.03
2023-05-02T04:19:51.588Z,14.05
2023-05-02T04:22:21.139Z,13.76
2023-05-02T04:24:50.521Z,13.87
2023-05-02T04:27:19.933Z,14.05
2023-05-02T04:29:51.530Z,13.56
2023-05-02T04:32:20.986Z,13.69
2023-05-02T04:34:53.131Z,13.88
2023-05-02T04:37:25.311Z,13.93
2023-05-02T04:39:54.615Z,14.23
2023-05-02T04:42:26.074Z,14.00
2023-05-02T04:44:55.461Z,14.04
2023-05-02T04:47:27.968Z,13.65
2023-05-02T04:50:00.037Z,13.44
2023-05-02T04:52:29.881Z,13.35
2023-05-02T04:54:59.207Z,13.57
2023-05-02T04:57:28.559Z,13.66
2023-05-02T04:59:58.306Z,13.44
2023-05-02T05:02:28.551Z,13.00
2023-05-02T05:05:00.551Z,13.23
2023-05-02T05:07:29.969Z,13.79
2023-05-02T05:10:04.597Z,13.58
2023-05-02T05:12:34.104Z,13.85
2023-05-02T05:15:03.716Z,14.10
2023-05-02T05:17:33.061Z,13.93
2023-05-02T05:20:09.627Z,13.92
2023-05-02T05:22:41.881Z,13.65
2023-05-02T05:25:12.151Z,13.51
2023-05-02T05:27:41.583Z,13.17
2023-05-02T05:30:11.912Z,13.68
2023-05-02T05:32:41.355Z,13.70
2023-05-02T05:35:14.060Z,13.04
2023-05-02T05:37:44.004Z,13.30
2023-05-02T05:40:13.509Z,13.67
2023-05-02T05:42:42.845Z,13.55
2023-05-02T05:45:13.357Z,13.35
2023-05-02T05:47:42.801Z,13.19
2023-05-02T05:50:15.009Z,13.24
2023-05-02T05:52:44.327Z,12.94
2023-05-02T05:55:14.031Z,13.00
2023-05-02T05:57:43.376Z,13.13
2023-05-02T06:00:14.456Z,13.16
2023-05-02T06:02:43.992Z,13.34
2023-05-02T06:05:16.153Z,13.63
2023-05-02T06:07:45.642Z,13.36
2023-05-02T06:10:15.058Z,12.92
2023-05-02T06:12:45.217Z,13.14
2023-05-02T06:15:15.079Z,13.21
2023-05-02T06:17:44.654Z,12.57
2023-05-02T06:20:18.539Z,12.81
2023-05-02T06:22:48.134Z,12.83
2023-05-02T06:25:17.757Z,12.63
2023-05-02T06:27:47.117Z,12.40
2023-05-02T06:30:16.568Z,13.04
2023-05-02T06:32:46.607Z,13.14
2023-05-02T06:35:18.817Z,13.22
2023-05-02T06:37:48.119Z,13.11
2023-05-02T06:40:17.670Z,13.41
2023-05-02T06:42:47.136Z,13.20
2023-05-02T06:45:16.537Z,13.05
2023-05-02T06:47:46.073Z,13.16
2023-05-02T06:50:18.876Z,13.03
2023-05-02T06:52:48.366Z,13.20
2023-05-02T06:55:17.926Z,13.15
2023-05-02T06:57:47.265Z,12.45
2023-05-02T07:00:19.120Z,12.41
2023-05-02T07:02:49.543Z,12.93
2023-05-02T07:05:21.612Z,12.90
2023-05-02T07:07:50.946Z,12.86
2023-05-02T07:10:20.351Z,12.70
2023-05-02T07:12:49.742Z,12.65
2023-05-02T07:15:19.305Z,12.88
2023-05-02T07:17:49.707Z,12.82
2023-05-02T07:20:21.999Z,12.89
2023-05-02T07:22:51.336Z,12.69
2023-05-02T07:25:21.304Z,12.63
2023-05-02T07:27:50.896Z,12.16
2023-05-02T07:30:20.213Z,12.29
2023-05-02T07:32:49.834Z,12.47
2023-05-02T07:35:21.807Z,12.42
2023-05-02T07:37:51.142Z,12.58
2023-05-02T07:40:21.035Z,12.55
2023-05-02T07:42:50.970Z,12.02
2023-05-02T07:45:20.690Z,12.09
2023-05-02T07:47:50.093Z,12.37
2023-05-02T07:50:22.650Z,12.47
2023-05-02T07:52:52.316Z,12.31
2023-05-02T07:55:21.745Z,12.35
2023-05-02T07:57:51.071Z,11.68
2023-05-02T08:00:21.336Z,11.87
2023-05-02T08:02:50.779Z,12.14
2023-05-02T08:05:22.901Z,12.26
2023-05-02T08:07:52.510Z,12.02
2023-05-02T08:10:23.368Z,12.31
2023-05-02T08:12:52.731Z,12.04
2023-05-02T08:15:22.073Z,12.25
2023-05-02T08:17:51.578Z,12.46
2023-05-02T08:20:23.699Z,12.33
2023-05-02T08:22:53.232Z,11.73
2023-05-02T08:25:22.642Z,12.09
2023-05-02T08:27:52.083Z,12.09
2023-05-02T08:30:21.637Z,12.10
2023-05-02T08:32:51.067Z,11.87
2023-05-02T08:35:22.994Z,12.18
2023-05-02T08:37:52.376Z,11.96
2023-05-02T08:40:38.175Z,12.14
2023-05-02T08:43:11.044Z,12.01
2023-05-02T08:45:43.267Z,12.39
2023-05-02T08:48:13.929Z,12.04
2023-05-02T08:50:48.551Z,12.35
2023-05-02T08:53:18.230Z,12.26
2023-05-02T08:55:47.827Z,12.21
2023-05-02T08:58:17.829Z,12.07
2023-05-02T09:00:52.245Z,12.36
2023-05-02T09:03:31.907Z,12.30
2023-05-02T09:06:09.851Z,12.10
2023-05-02T09:08:40.481Z,12.42
2023-05-02T09:11:11.646Z,12.35
2023-05-02T09:13:43.152Z,12.16
2023-05-02T09:16:13.978Z,12.25
2023-05-02T09:18:45.812Z,12.20
2023-05-02T09:21:21.227Z,12.32
2023-05-02T09:23:52.042Z,12.26
2023-05-02T09:26:22.847Z,12.45
2023-05-02T09:28:53.924Z,12.04
2023-05-02T09:33:59.184Z,12.25
2023-05-02T09:36:42.497Z,12.30
2023-05-02T09:39:14.040Z,12.68
2023-05-02T09:41:45.235Z,12.82
2023-05-02T09:44:15.933Z,12.79
2023-05-02T09:46:46.781Z,12.70
2023-05-02T09:49:19.210Z,12.99
2023-05-02T09:51:51.872Z,12.92
2023-05-02T09:54:38.044Z,12.75
2023-05-02T09:57:07.763Z,12.90
2023-05-02T09:59:37.140Z,12.84
2023-05-02T10:02:09.792Z,12.76
2023-05-02T10:04:39.787Z,13.00
2023-05-02T10:07:12.457Z,13.08
2023-05-02T10:09:46.189Z,12.94
2023-05-02T10:12:18.259Z,13.22
2023-05-02T10:14:53.488Z,13.17
2023-05-02T10:17:29.629Z,13.11
2023-05-02T10:20:03.942Z,13.25
2023-05-02T10:22:36.902Z,13.52
2023-05-02T10:25:07.124Z,13.69
2023-05-02T10:27:38.014Z,13.59
2023-05-02T10:30:09.186Z,13.82
2023-05-02T10:32:40.835Z,13.72
2023-05-02T10:35:10.793Z,13.77
2023-05-02T10:37:44.176Z,13.88
2023-05-02T10:40:15.385Z,14.11
2023-05-02T10:42:47.574Z,13.94
2023-05-02T10:45:34.179Z,13.83
2023-05-02T10:48:17.186Z,13.94
2023-05-02T10:50:49.082Z,14.11
2023-05-02T10:53:36.561Z,14.10
2023-05-02T10:56:15.652Z,13.99
2023-05-02T10:58:45.756Z,13.72
2023-05-02T11:01:40.529Z,13.81
2023-05-02T11:04:11.230Z,14.00
2023-05-02T11:07:15.967Z,13.93
2023-05-02T11:09:47.952Z,13.92
2023-05-02T11:12:48.769Z,14.10
2023-05-02T11:15:18.362Z,14.22
2023-05-02T11:18:09.269Z,14.27
2023-05-02T11:20:39.749Z,14.24
2023-05-02T11:23:30.510Z,14.19
2023-05-02T11:26:03.495Z,14.07
2023-05-02T11:28:48.493Z,14.34
2023-05-02T11:31:48.263Z,14.23
2023-05-02T11:34:17.895Z,14.25
2023-05-02T11:36:47.225Z,13.96
2023-05-02T11:39:23.055Z,14.30
2023-05-02T11:41:55.131Z,14.33
2023-05-02T11:44:24.547Z,14.53
2023-05-02T11:46:53.987Z,14.52
2023-05-02T11:49:23.416Z,14.47
2023-05-02T11:51:52.880Z,14.26
2023-05-02T11:54:23.001Z,14.36
2023-05-02T11:56:54.984Z,14.14
2023-05-02T11:59:24.309Z,14.01
2023-05-02T12:01:53.935Z,14.23
2023-05-02T12:04:24.240Z,14.04
2023-05-02T12:07:00.213Z,13.99
2023-05-02T12:09:29.572Z,14.19
2023-05-02T12:12:02.251Z,14.21
2023-05-02T12:14:33.603Z,14.20
2023-05-02T12:17:04.112Z,14.21
2023-05-02T12:19:33.704Z,14.22
2023-05-02T12:22:03.173Z,14.27
2023-05-02T12:24:32.752Z,14.19
2023-05-02T12:27:18.363Z,14.24
2023-05-02T12:29:48.795Z,14.23
2023-05-02T12:32:29.772Z,14.33
2023-05-02T12:34:59.994Z,14.09
2023-05-02T12:37:30.817Z,14.17
2023-05-02T12:40:00.340Z,14.10
2023-05-02T12:42:34.609Z,14.15
2023-05-02T12:45:03.980Z,14.09
2023-05-02T12:47:47.503Z,14.09
2023-05-02T12:50:16.995Z,14.10
2023-05-02T12:52:57.641Z,13.86
2023-05-02T12:55:28.468Z,13.77
2023-05-02T12:58:06.941Z,13.77
2023-05-02T13:00:39.409Z,13.57
2023-05-02T13:03:12.481Z,13.46
2023-05-02T13:05:41.933Z,13.56
2023-05-02T13:08:11.314Z,13.72
2023-05-02T13:10:40.715Z,13.84
2023-05-02T13:13:12.617Z,13.77
2023-05-02T13:15:41.993Z,13.69
2023-05-02T13:18:11.515Z,13.69
2023-05-02T13:20:40.882Z,13.58
2023-05-02T13:23:10.849Z,13.61
2023-05-02T13:25:40.279Z,13.69
2023-05-02T13:28:12.293Z,13.94
2023-05-02T13:30:41.802Z,13.87
2023-05-02T13:33:11.268Z,13.74
2023-05-02T13:35:40.602Z,13.83
2023-05-02T13:38:09.934Z,13.89
2023-05-02T13:40:39.345Z,13.86
2023-05-02T13:43:08.662Z,14.02
2023-05-02T13:45:40.637Z,13.82
2023-05-02T13:48:10.077Z,13.94
2023-05-02T13:50:39.448Z,13.83
2023-05-02T13:53:08.800Z,13.62
2023-05-02T13:55:38.147Z,13.73
2023-05-02T13:58:07.518Z,13.39
2023-05-02T14:00:37.385Z,13.61
2023-05-02T14:03:11.493Z,13.60
2023-05-02T14:05:43.616Z,13.72
2023-05-02T14:08:18.562Z,13.78
2023-05-02T14:10:48.049Z,14.03
2023-05-02T14:13:17.378Z,13.66
2023-05-02T14:15:46.738Z,13.63
2023-05-02T14:18:19.315Z,13.46
2023-05-02T14:20:48.682Z,13.66
2023-05-02T14:23:18.034Z,13.54
2023-05-02T14:25:47.380Z,13.76
2023-05-02T14:28:16.885Z,13.57
2023-05-02T14:30:46.252Z,13.58
2023-05-02T14:33:18.197Z,13.64
2023-05-02T14:35:47.553Z,13.64
2023-05-02T14:38:16.858Z,13.69
2023-05-02T14:40:46.758Z,13.32
2023-05-02T14:43:16.205Z,13.61
2023-05-02T14:45:45.763Z,13.50
2023-05-02T14:48:17.882Z,13.39
2023-05-02T14:50:47.264Z,13.75
2023-05-02T14:53:17.557Z,13.86
2023-05-02T14:55:46.924Z,13.44
2023-05-02T14:58:20.742Z,13.72
2023-05-02T15:00:50.736Z,13.93
2023-05-02T15:03:23.211Z,13.89
2023-05-02T15:05:52.775Z,13.65
2023-05-02T15:08:22.165Z,13.69
2023-05-02T15:10:51.499Z,13.62
2023-05-02T15:13:21.396Z,13.63
2023-05-02T15:15:50.817Z,13.63
2023-05-02T15:18:22.815Z,13.32
2023-05-02T15:20:52.196Z,13.47
2023-05-02T15:23:21.537Z,13.51
2023-05-02T15:25:50.962Z,13.34
2023-05-02T15:28:21.598Z,13.65
2023-05-02T15:30:51.787Z,13.66
2023-05-02T15:33:23.721Z,13.64
2023-05-02T15:35:58.495Z,13.52
2023-05-02T15:38:28.170Z,13.71
2023-05-02T15:40:58.122Z,13.46
2023-05-02T15:43:27.775Z,13.40
2023-05-02T15:45:59.089Z,13.40
2023-05-02T15:48:35.174Z,13.23
2023-05-02T15:51:05.492Z,13.37
2023-05-02T15:53:39.394Z,13.17
2023-05-02T15:56:10.668Z,13.24
2023-05-02T15:58:40.430Z,13.28
2023-05-02T16:01:09.913Z,12.98
2023-05-02T16:03:42.253Z,13.53
2023-05-02T16:06:16.118Z,13.46
2023-05-02T16:08:45.685Z,13.25
2023-05-02T16:11:15.053Z,13.53
2023-05-02T16:13:44.435Z,13.36
2023-05-02T16:16:13.854Z,13.62
2023-05-02T16:18:45.829Z,13.53
2023-05-02T16:21:15.281Z,13.57
2023-05-02T16:23:44.606Z,13.53
2023-05-02T16:26:13.976Z,13.55
2023-05-02T16:28:43.375Z,13.67
2023-05-02T16:31:14.960Z,13.75
2023-05-02T16:33:47.437Z,13.48
2023-05-02T16:36:17.406Z,13.34
2023-05-02T16:38:46.783Z,13.42
2023-05-02T16:41:16.138Z,13.44
2023-05-02T16:43:45.467Z,13.37
2023-05-02T16:46:14.811Z,13.57
2023-05-02T16:48:47.060Z,13.64
2023-05-02T16:51:16.730Z,13.13
2023-05-02T16:53:46.390Z,13.22
2023-05-02T16:56:15.985Z,13.13
2023-05-02T16:58:45.321Z,13.07
2023-05-02T17:01:14.738Z,13.15
2023-05-02T17:03:46.887Z,13.27
2023-05-02T17:06:16.324Z,13.47
2023-05-02T17:08:45.693Z,13.46
2023-05-02T17:11:15.209Z,13.36
2023-05-02T17:13:47.414Z,13.37
2023-05-02T17:16:18.435Z,13.43
2023-05-02T17:18:50.841Z,13.24
2023-05-02T17:21:20.288Z,13.33
2023-05-02T17:23:50.458Z,13.43
2023-05-02T17:26:19.842Z,13.38
2023-05-02T17:28:50.398Z,13.25
2023-05-02T17:31:20.531Z,13.33
2023-05-02T17:33:52.588Z,13.37
2023-05-02T17:36:24.430Z,13.21
2023-05-02T17:38:53.764Z,13.12
2023-05-02T17:41:23.073Z,13.35
2023-05-02T17:43:52.634Z,13.17
2023-05-02T17:46:21.987Z,12.97
2023-05-02T17:48:53.923Z,13.12
2023-05-02T17:51:23.212Z,13.22
2023-05-02T17:53:53.392Z,13.20
2023-05-02T17:56:22.785Z,13.06
2023-05-02T17:58:52.091Z,13.13
2023-05-02T18:01:21.454Z,13.10
2023-05-02T18:03:50.862Z,12.87
2023-05-02T18:06:22.926Z,12.68
2023-05-02T18:08:52.319Z,12.51
2023-05-02T18:11:24.230Z,12.53
2023-05-02T18:13:53.548Z,12.76
2023-05-02T18:16:22.914Z,12.54
2023-05-02T18:18:52.379Z,12.85
2023-05-02T18:21:28.300Z,12.82
2023-05-02T18:23:59.534Z,12.90
2023-05-02T18:26:28.916Z,12.99
2023-05-02T18:28:58.248Z,12.84
2023-05-02T18:31:27.623Z,12.70
2023-05-02T18:33:57.213Z,12.77
2023-05-02T18:36:31.632Z,12.90
2023-05-02T18:39:00.974Z,12.65
2023-05-02T18:41:30.362Z,12.91
2023-05-02T18:44:00.795Z,12.93
2023-05-02T18:46:30.393Z,12.80
2023-05-02T18:49:00.388Z,12.88
2023-05-02T18:51:32.301Z,13.08
2023-05-02T18:54:01.610Z,13.09
2023-05-02T18:56:31.106Z,12.87
2023-05-02T18:59:00.431Z,12.69
2023-05-02T19:01:29.759Z,12.55
2023-05-02T19:04:00.886Z,12.70
2023-05-02T19:06:33.468Z,12.84
2023-05-02T19:09:09.687Z,12.79
2023-05-02T19:11:39.284Z,12.64
2023-05-02T19:14:08.676Z,12.48
2023-05-02T19:16:38.207Z,12.57
2023-05-02T19:19:07.666Z,12.73
2023-05-02T19:21:39.594Z,12.75
2023-05-02T19:24:09.253Z,12.49
2023-05-02T19:26:38.800Z,12.51
2023-05-02T19:29:08.123Z,12.79
2023-05-02T19:31:38.903Z,12.75
2023-05-02T19:34:08.322Z,12.66
2023-05-02T19:36:40.560Z,12.73
2023-05-02T19:39:10.848Z,12.53
2023-05-02T19:41:40.289Z,12.79
2023-05-02T19:44:09.636Z,12.77
2023-05-02T19:46:39.061Z,12.97
2023-05-02T19:49:08.450Z,12.93
2023-05-02T19:51:40.549Z,12.80
2023-05-02T19:54:09.900Z,12.58
2023-05-02T19:56:39.257Z,12.73
2023-05-02T19:59:08.640Z,12.69
2023-05-02T20:01:38.106Z,12.48
2023-05-02T20:04:07.613Z,12.42
2023-05-02T20:06:36.988Z,12.81
2023-05-02T20:09:08.930Z,12.65
2023-05-02T20:11:38.251Z,12.38
2023-05-02T20:14:07.608Z,12.83
2023-05-02T20:16:36.984Z,12.67
2023-05-02T20:19:06.555Z,12.64
2023-05-02T20:21:35.908Z,12.41
2023-05-02T20:24:05.343Z,12.31
2023-05-02T20:26:37.531Z,12.39
2023-05-02T20:29:07.839Z,12.25
2023-05-02T20:31:37.338Z,12.30
2023-05-02T20:34:07.356Z,12.53
2023-05-02T20:36:38.562Z,12.52
2023-05-02T20:39:10.166Z,12.63
2023-05-02T20:41:43.712Z,12.50
2023-05-02T20:44:16.391Z,12.33
2023-05-02T20:46:46.045Z,12.15
2023-05-02T20:49:15.347Z,12.47
2023-05-02T20:51:44.705Z,12.29
2023-05-02T20:54:14.019Z,12.37
2023-05-02T20:56:46.027Z,12.51
2023-05-02T20:59:15.494Z,12.49
2023-05-02T21:01:44.813Z,12.58
2023-05-02T21:04:14.290Z,12.57
2023-05-02T21:06:43.647Z,12.30
2023-05-02T21:09:13.418Z,12.41
2023-05-02T21:11:46.154Z,12.46
2023-05-02T21:14:15.619Z,12.39
2023-05-02T21:16:45.072Z,12.42
2023-05-02T21:19:14.484Z,12.12
2023-05-02T21:21:43.929Z,12.02
2023-05-02T21:24:16.252Z,12.36
2023-05-02T21:26:48.366Z,12.28
2023-05-02T21:29:18.698Z,12.38
2023-05-02T21:31:48.318Z,12.31
2023-05-02T21:34:18.454Z,12.28
2023-05-02T21:36:47.893Z,12.31
2023-05-02T21:39:18.324Z,12.17
2023-05-02T21:41:51.528Z,12.31
2023-05-02T21:44:20.901Z,12.52
2023-05-02T21:46:50.584Z,12.60
2023-05-02T21:49:22.252Z,12.53
2023-05-02T21:51:51.601Z,12.51
2023-05-02T21:54:21.227Z,12.65
2023-05-02T21:56:53.180Z,12.62
2023-05-02T21:59:22.693Z,12.71
2023-05-02T22:01:52.279Z,12.61
2023-05-02T22:04:21.652Z,12.53
2023-05-02T22:06:51.831Z,12.54
2023-05-02T22:09:22.127Z,12.47
2023-05-02T22:11:55.199Z,12.54
2023-05-02T22:14:33.862Z,12.51
2023-05-02T22:17:13.420Z,12.48
2023-05-02T22:19:42.967Z,12.48
2023-05-02T22:22:12.621Z,12.40
2023-05-02T22:24:42.138Z,12.37
2023-05-02T22:27:14.370Z,12.39
2023-05-02T22:29:43.674Z,12.24
2023-05-02T22:32:13.140Z,12.22
2023-05-02T22:34:42.644Z,12.22
2023-05-02T22:37:12.379Z,12.17
2023-05-02T22:39:41.728Z,12.09
2023-05-02T22:42:11.069Z,12.04
2023-05-02T22:44:53.165Z,12.17
2023-05-02T22:47:24.055Z,12.09
2023-05-02T22:49:54.443Z,12.08
2023-05-02T22:52:27.486Z,12.04
2023-05-02T22:54:56.935Z,12.00
2023-05-02T22:57:26.962Z,11.97
2023-05-02T22:59:58.985Z,11.99
2023-05-02T23:02:28.343Z,11.98
2023-05-02T23:04:58.015Z,11.95
2023-05-02T23:07:27.503Z,11.87
2023-05-02T23:09:56.830Z,11.86
2023-05-02T23:12:26.260Z,11.83
2023-05-02T23:14:55.671Z,11.84
2023-05-02T23:17:27.912Z,11.77
2023-05-02T23:19:57.264Z,11.77
2023-05-02T23:22:26.625Z,11.77
2023-05-02T23:24:55.953Z,11.76
2023-05-02T23:27:25.342Z,11.71
2023-05-02T23:29:54.673Z,11.67
2023-05-02T23:32:24.304Z,11.63
2023-05-02T23:34:56.226Z,11.56
2023-05-02T23:37:25.718Z,11.63
2023-05-02T23:39:55.133Z,11.61
2023-05-02T23:42:24.486Z,11.62
2023-05-02T23:44:53.867Z,11.51
2023-05-02T23:47:23.177Z,11.46
2023-05-02T23:49:52.541Z,11.55
2023-05-02T23:52:24.493Z,11.41
2023-05-02T23:54:54.160Z,11.45
2023-05-02T23:57:23.788Z,11.39
2023-05-02T23:59:53.545Z,11.26
