createdAt,value
2018-03-22T00:00:17.402Z,21.17
2018-03-22T00:01:20.768Z,19.55
2018-03-22T00:02:24.163Z,20.77
2018-03-22T00:03:27.578Z,20.52
2018-03-22T00:04:30.902Z,20.10
2018-03-22T00:05:34.258Z,20.55
2018-03-22T00:06:37.660Z,19.40
2018-03-22T00:07:41.038Z,20.60
2018-03-22T00:08:44.392Z,20.58
2018-03-22T00:09:47.708Z,20.40
2018-03-22T00:10:51.094Z,19.95
2018-03-22T00:11:54.441Z,19.77
2018-03-22T00:12:57.781Z,20.58
2018-03-22T00:14:01.163Z,20.92
2018-03-22T00:15:04.477Z,22.60
2018-03-22T00:16:07.816Z,19.80
2018-03-22T00:17:11.163Z,20.50
2018-03-22T00:18:14.571Z,21.15
2018-03-22T00:19:18.118Z,20.05
2018-03-22T00:20:21.451Z,20.27
2018-03-22T00:21:24.793Z,21.05
2018-03-22T00:22:38.960Z,21.33
2018-03-22T00:23:42.317Z,21.42
2018-03-22T00:24:45.722Z,21.52
2018-03-22T00:25:49.047Z,21.35
2018-03-22T00:26:53.072Z,19.90
2018-03-22T00:27:56.445Z,19.48
2018-03-22T00:28:59.820Z,24.08
2018-03-22T00:30:03.237Z,20.05
2018-03-22T00:31:06.730Z,22.62
2018-03-22T00:32:10.062Z,21.50
2018-03-22T00:33:13.410Z,20.48
2018-03-22T00:34:16.743Z,19.95
2018-03-22T00:35:20.068Z,21.52
2018-03-22T00:36:23.390Z,23.65
2018-03-22T00:37:26.843Z,21.98
2018-03-22T00:38:30.196Z,22.17
2018-03-22T00:39:33.543Z,22.13
2018-03-22T00:40:36.884Z,20.48
2018-03-22T00:41:41.161Z,22.42
2018-03-22T00:42:44.458Z,22.50
2018-03-22T00:43:47.798Z,21.00
2018-03-22T00:44:51.192Z,22.67
2018-03-22T00:45:54.566Z,20.75
2018-03-22T00:46:57.864Z,21.70
2018-03-22T00:48:01.183Z,20.50
2018-03-22T00:49:04.624Z,23.73
2018-03-22T00:50:08.019Z,21.80
2018-03-22T00:51:11.394Z,22.62
2018-03-22T00:52:14.702Z,25.15
2018-03-22T00:53:18.024Z,21.85
2018-03-22T00:54:21.373Z,22.20
2018-03-22T00:55:24.761Z,21.23
2018-03-22T00:56:28.089Z,22.25
2018-03-22T00:57:31.520Z,23.17
2018-03-22T00:58:34.821Z,23.27
2018-03-22T00:59:38.151Z,23.67
2018-03-22T01:00:41.510Z,22.37
2018-03-22T01:01:45.575Z,21.77
2018-03-22T01:02:48.932Z,22.35
2018-03-22T01:03:52.292Z,23.35
2018-03-22T01:04:55.667Z,21.73
2018-03-22T01:05:59.053Z,22.13
2018-03-22T01:07:02.455Z,22.40
2018-03-22T01:08:05.791Z,21.27
2018-03-22T01:09:09.140Z,23.38
2018-03-22T01:10:12.489Z,21.67
2018-03-22T01:11:15.873Z,21.90
2018-03-22T01:12:19.306Z,23.48
2018-03-22T01:13:22.632Z,21.20
2018-03-22T01:14:26.086Z,23.80
2018-03-22T01:15:29.376Z,22.52
2018-03-22T01:16:32.762Z,21.27
2018-03-22T01:17:36.048Z,21.35
2018-03-22T01:18:39.388Z,21.17
2018-03-22T01:19:42.710Z,21.48
2018-03-22T01:20:46.086Z,22.70
2018-03-22T01:21:49.790Z,21.60
2018-03-22T01:22:53.141Z,20.35
2018-03-22T01:23:56.568Z,20.05
2018-03-22T01:24:59.947Z,19.23
2018-03-22T01:26:03.341Z,18.95
2018-03-22T01:27:06.691Z,18.27
2018-03-22T01:28:10.281Z,19.00
2018-03-22T01:29:13.677Z,19.23
2018-03-22T01:30:28.844Z,19.20
2018-03-22T01:31:32.194Z,18.42
2018-03-22T01:32:35.613Z,16.60
2018-03-22T01:33:38.915Z,17.40
2018-03-22T01:34:42.238Z,18.85
2018-03-22T01:35:45.552Z,18.23
2018-03-22T01:36:48.989Z,19.00
2018-03-22T01:37:52.336Z,18.25
2018-03-22T01:38:55.755Z,20.08
2018-03-22T01:39:59.064Z,21.85
2018-03-22T01:41:02.387Z,19.75
2018-03-22T01:42:07.309Z,17.50
2018-03-22T01:43:10.729Z,19.20
2018-03-22T01:44:14.095Z,18.35
2018-03-22T01:45:17.466Z,18.70
2018-03-22T01:46:20.746Z,18.60
2018-03-22T01:47:24.090Z,17.83
2018-03-22T01:48:27.427Z,18.20
2018-03-22T01:49:30.765Z,18.12
2018-03-22T01:50:34.088Z,19.27
2018-03-22T01:51:37.414Z,18.45
2018-03-22T01:52:52.413Z,17.65
2018-03-22T01:53:55.767Z,18.50
2018-03-22T01:54:59.201Z,18.92
2018-03-22T01:56:02.525Z,17.08
2018-03-22T01:57:05.839Z,18.08
2018-03-22T01:58:09.145Z,18.73
2018-03-22T01:59:13.528Z,18.65
2018-03-22T02:00:16.840Z,17.80
2018-03-22T02:01:20.159Z,18.05
2018-03-22T02:02:23.469Z,16.75
2018-03-22T02:03:26.807Z,19.08
2018-03-22T02:04:30.159Z,19.48
2018-03-22T02:05:33.507Z,18.20
2018-03-22T02:06:36.831Z,18.05
2018-03-22T02:07:40.178Z,18.62
2018-03-22T02:08:43.564Z,17.02
2018-03-22T02:09:47.005Z,17.30
2018-03-22T02:10:50.300Z,18.37
2018-03-22T02:11:53.645Z,17.87
2018-03-22T02:12:57.003Z,17.45
2018-03-22T02:14:00.356Z,17.20
2018-03-22T02:15:03.845Z,19.05
2018-03-22T02:16:07.175Z,17.35
2018-03-22T02:17:10.525Z,17.67
2018-03-22T02:18:13.934Z,16.83
2018-03-22T02:19:18.055Z,16.85
2018-03-22T02:20:21.375Z,16.60
2018-03-22T02:21:24.828Z,17.00
2018-03-22T02:22:28.161Z,17.25
2018-03-22T02:23:31.456Z,17.80
2018-03-22T02:24:34.832Z,17.45
2018-03-22T02:25:38.144Z,18.62
2018-03-22T02:26:41.465Z,17.83
2018-03-22T02:27:44.924Z,18.60
2018-03-22T02:28:48.324Z,17.80
2018-03-22T02:29:51.651Z,16.87
2018-03-22T02:30:55.137Z,17.17
2018-03-22T02:31:58.469Z,18.02
2018-03-22T02:33:01.835Z,18.55
2018-03-22T02:34:05.186Z,15.98
2018-03-22T02:35:08.508Z,17.45
2018-03-22T02:36:11.910Z,17.60
2018-03-22T02:37:15.254Z,18.70
2018-03-22T02:38:18.651Z,18.48
2018-03-22T02:39:21.992Z,20.00
2018-03-22T02:40:25.451Z,16.33
2018-03-22T02:41:28.843Z,18.85
2018-03-22T02:42:33.495Z,18.73
2018-03-22T02:43:36.897Z,18.17
2018-03-22T02:44:40.240Z,18.75
2018-03-22T02:45:43.557Z,17.70
2018-03-22T02:46:46.961Z,17.75
2018-03-22T02:47:50.370Z,18.90
2018-03-22T02:48:53.679Z,18.87
2018-03-22T02:49:57.146Z,17.85
2018-03-22T02:51:00.493Z,18.55
2018-03-22T02:52:03.936Z,20.60
2018-03-22T02:53:07.257Z,19.48
2018-03-22T02:54:10.565Z,18.87
2018-03-22T02:55:13.887Z,19.48
2018-03-22T02:56:17.290Z,16.87
2018-03-22T02:57:20.621Z,18.80
2018-03-22T02:58:23.938Z,16.73
2018-03-22T02:59:27.289Z,16.35
2018-03-22T03:00:30.657Z,20.08
2018-03-22T03:01:33.952Z,17.15
2018-03-22T03:02:37.311Z,18.70
2018-03-22T03:03:40.636Z,19.40
2018-03-22T03:04:44.255Z,20.50
2018-03-22T03:05:47.663Z,17.92
2018-03-22T03:06:51.050Z,20.50
2018-03-22T03:07:54.399Z,19.12
2018-03-22T03:08:57.820Z,18.45
2018-03-22T03:10:01.147Z,19.33
2018-03-22T03:11:04.483Z,19.40
2018-03-22T03:12:07.819Z,20.40
2018-03-22T03:13:11.174Z,19.48
2018-03-22T03:14:14.504Z,20.25
2018-03-22T03:15:17.824Z,19.55
2018-03-22T03:16:21.162Z,20.15
2018-03-22T03:17:24.541Z,20.12
2018-03-22T03:18:27.970Z,20.83
2018-03-22T03:19:31.592Z,20.70
2018-03-22T03:20:35.064Z,20.27
2018-03-22T03:21:38.400Z,20.05
2018-03-22T03:22:41.713Z,20.25
2018-03-22T03:23:45.114Z,19.02
2018-03-22T03:24:48.430Z,20.17
2018-03-22T03:25:52.493Z,21.55
2018-03-22T03:26:55.815Z,20.52
2018-03-22T03:27:59.172Z,20.48
2018-03-22T03:29:03.326Z,21.17
2018-03-22T03:30:06.679Z,20.37
2018-03-22T03:31:10.012Z,21.20
2018-03-22T03:32:13.364Z,19.08
2018-03-22T03:33:16.684Z,19.87
2018-03-22T03:34:20.056Z,21.00
2018-03-22T03:35:23.378Z,21.55
2018-03-22T03:36:26.753Z,21.10
2018-03-22T03:37:30.129Z,21.83
2018-03-22T03:38:33.674Z,21.17
2018-03-22T03:39:37.033Z,22.10
2018-03-22T03:40:40.373Z,22.00
2018-03-22T03:41:43.711Z,20.67
2018-03-22T03:42:48.574Z,20.20
2018-03-22T03:43:52.287Z,22.10
2018-03-22T03:44:55.755Z,21.45
2018-03-22T03:45:59.095Z,23.90
2018-03-22T03:47:02.440Z,22.50
2018-03-22T03:48:05.819Z,23.42
2018-03-22T03:49:09.176Z,22.65
2018-03-22T03:50:12.537Z,21.58
2018-03-22T03:51:15.869Z,23.30
2018-03-22T03:52:19.194Z,21.62
2018-03-22T03:53:22.515Z,23.08
2018-03-22T03:54:25.824Z,22.75
2018-03-22T03:55:29.184Z,23.10
2018-03-22T03:56:32.520Z,22.67
2018-03-22T03:57:35.914Z,23.62
2018-03-22T03:58:39.228Z,22.70
2018-03-22T03:59:42.643Z,22.58
2018-03-22T04:00:46.048Z,21.50
2018-03-22T04:01:49.356Z,22.65
2018-03-22T04:02:52.760Z,24.23
2018-03-22T04:03:56.075Z,22.30
2018-03-22T04:04:59.405Z,22.48
2018-03-22T04:06:02.854Z,24.20
2018-03-22T04:07:06.224Z,23.10
2018-03-22T04:08:10.276Z,22.25
2018-03-22T04:09:13.636Z,23.70
2018-03-22T04:10:16.974Z,24.55
2018-03-22T04:11:20.096Z,22.05
2018-03-22T04:12:23.177Z,24.70
2018-03-22T04:13:26.396Z,24.10
2018-03-22T04:14:29.421Z,22.83
2018-03-22T04:15:32.493Z,22.95
2018-03-22T04:16:35.572Z,22.98
2018-03-22T04:17:38.695Z,24.50
2018-03-22T04:18:41.767Z,25.85
2018-03-22T04:19:44.875Z,24.77
2018-03-22T04:20:48.009Z,23.98
2018-03-22T04:21:51.058Z,28.55
2018-03-22T04:22:54.130Z,25.60
2018-03-22T04:23:57.184Z,26.05
2018-03-22T04:25:00.362Z,24.70
2018-03-22T04:26:03.405Z,22.92
2018-03-22T04:27:06.457Z,23.38
2018-03-22T04:28:09.492Z,25.83
2018-03-22T04:29:12.536Z,25.67
2018-03-22T04:30:15.601Z,27.77
2018-03-22T04:31:18.684Z,26.92
2018-03-22T04:32:21.741Z,27.65
2018-03-22T04:33:24.786Z,27.85
2018-03-22T04:34:27.829Z,25.30
2018-03-22T04:35:30.864Z,26.77
2018-03-22T04:36:33.921Z,30.10
2018-03-22T04:37:36.981Z,28.33
2018-03-22T04:38:40.058Z,28.40
2018-03-22T04:39:43.120Z,30.67
2018-03-22T04:40:47.337Z,27.45
2018-03-22T04:41:50.409Z,29.45
2018-03-22T04:42:54.648Z,27.15
2018-03-22T04:43:57.717Z,29.05
2018-03-22T04:45:00.757Z,28.58
2018-03-22T04:46:03.861Z,28.87
2018-03-22T04:47:11.407Z,28.33
2018-03-22T04:48:14.568Z,30.17
2018-03-22T04:49:17.629Z,26.05
2018-03-22T04:50:20.680Z,27.02
2018-03-22T04:51:24.824Z,28.50
2018-03-22T04:52:27.929Z,28.58
2018-03-22T04:53:31.051Z,29.12
2018-03-22T04:54:35.523Z,27.00
2018-03-22T04:55:38.598Z,26.95
2018-03-22T04:56:41.721Z,26.92
2018-03-22T04:57:44.880Z,26.87
2018-03-22T04:58:49.551Z,26.58
2018-03-22T04:59:52.624Z,26.40
2018-03-22T05:00:57.112Z,25.55
2018-03-22T05:02:00.476Z,25.85
2018-03-22T05:03:03.595Z,26.83
2018-03-22T05:04:06.724Z,25.23
2018-03-22T05:05:09.771Z,24.17
2018-03-22T05:06:12.885Z,24.05
2018-03-22T05:07:15.955Z,23.95
2018-03-22T05:08:19.008Z,25.48
2018-03-22T05:09:22.157Z,25.92
2018-03-22T05:10:25.212Z,22.90
2018-03-22T05:11:28.364Z,24.70
2018-03-22T05:12:31.679Z,22.62
2018-03-22T05:13:34.798Z,26.02
2018-03-22T05:14:37.915Z,28.05
2018-03-22T05:15:41.004Z,24.90
2018-03-22T05:16:44.053Z,26.15
2018-03-22T05:17:47.128Z,32.10
2018-03-22T05:18:50.158Z,31.95
2018-03-22T05:19:53.307Z,30.23
2018-03-22T05:20:57.195Z,31.48
2018-03-22T05:22:00.296Z,30.65
2018-03-22T05:23:03.357Z,32.38
2018-03-22T05:24:06.431Z,30.48
2018-03-22T05:25:09.508Z,29.48
2018-03-22T05:26:12.619Z,31.00
2018-03-22T05:27:15.782Z,30.67
2018-03-22T05:28:18.820Z,28.25
2018-03-22T05:29:21.943Z,28.38
2018-03-22T05:30:25.065Z,28.10
2018-03-22T05:31:28.149Z,27.33
2018-03-22T05:32:31.182Z,27.23
2018-03-22T05:33:34.217Z,28.40
2018-03-22T05:34:37.252Z,30.60
2018-03-22T05:35:40.328Z,31.23
2018-03-22T05:36:43.364Z,30.77
2018-03-22T05:37:46.404Z,31.70
2018-03-22T05:38:49.551Z,31.23
2018-03-22T05:39:52.660Z,31.17
2018-03-22T05:40:55.713Z,33.03
2018-03-22T05:41:58.862Z,32.67
2018-03-22T05:43:03.681Z,32.42
2018-03-22T05:44:06.738Z,30.02
2018-03-22T05:45:09.796Z,32.05
2018-03-22T05:46:13.019Z,32.25
2018-03-22T05:47:16.052Z,33.97
2018-03-22T05:48:19.084Z,33.20
2018-03-22T05:49:22.284Z,35.95
2018-03-22T05:50:25.379Z,34.10
2018-03-22T05:51:28.494Z,35.90
2018-03-22T05:52:31.549Z,38.35
2018-03-22T05:53:36.643Z,35.67
2018-03-22T05:54:39.692Z,30.02
2018-03-22T05:55:42.751Z,30.08
2018-03-22T05:56:45.867Z,25.40
2018-03-22T05:57:48.978Z,25.08
2018-03-22T05:58:52.095Z,26.02
2018-03-22T05:59:55.249Z,26.98
2018-03-22T06:00:58.293Z,24.35
2018-03-22T06:02:02.574Z,25.42
2018-03-22T06:03:05.695Z,22.85
2018-03-22T06:04:08.695Z,23.85
2018-03-22T06:05:11.765Z,21.52
2018-03-22T06:06:14.840Z,21.58
2018-03-22T06:07:17.955Z,23.20
2018-03-22T06:08:21.063Z,23.33
2018-03-22T06:09:24.116Z,23.70
2018-03-22T06:10:27.138Z,25.10
2018-03-22T06:11:30.268Z,22.67
2018-03-22T06:12:33.358Z,22.80
2018-03-22T06:13:36.434Z,22.20
2018-03-22T06:14:39.521Z,24.02
2018-03-22T06:15:42.642Z,21.20
2018-03-22T06:16:45.682Z,22.40
2018-03-22T06:17:48.761Z,21.83
2018-03-22T06:18:51.826Z,21.37
2018-03-22T06:19:54.873Z,21.70
2018-03-22T06:20:57.946Z,20.73
2018-03-22T06:22:01.095Z,22.10
2018-03-22T06:23:04.151Z,21.52
2018-03-22T06:24:07.304Z,22.60
2018-03-22T06:25:11.636Z,22.23
2018-03-22T06:26:14.767Z,22.48
2018-03-22T06:27:17.808Z,22.27
2018-03-22T06:28:20.865Z,20.20
2018-03-22T06:29:24.063Z,21.98
2018-03-22T06:30:27.172Z,22.70
2018-03-22T06:31:30.286Z,21.67
2018-03-22T06:32:33.405Z,23.02
2018-03-22T06:33:36.501Z,21.05
2018-03-22T06:34:39.546Z,23.45
2018-03-22T06:35:42.752Z,20.40
2018-03-22T06:36:45.801Z,21.10
2018-03-22T06:37:48.828Z,22.42
2018-03-22T06:38:51.880Z,21.02
2018-03-22T06:39:55.151Z,21.67
2018-03-22T06:40:58.264Z,21.75
2018-03-22T06:42:01.396Z,22.83
2018-03-22T06:43:06.204Z,21.30
2018-03-22T06:44:09.301Z,21.90
2018-03-22T06:45:12.341Z,23.17
2018-03-22T06:46:15.567Z,22.90
2018-03-22T06:47:18.611Z,23.77
2018-03-22T06:48:21.685Z,22.85
2018-03-22T06:49:24.941Z,21.40
2018-03-22T06:50:28.053Z,20.92
2018-03-22T06:51:31.345Z,22.98
2018-03-22T06:52:34.585Z,23.30
2018-03-22T06:53:37.639Z,22.58
2018-03-22T06:54:40.912Z,22.90
2018-03-22T06:55:43.946Z,22.13
2018-03-22T06:56:47.216Z,22.95
2018-03-22T06:57:50.377Z,23.35
2018-03-22T06:58:53.464Z,21.80
2018-03-22T06:59:56.783Z,22.58
2018-03-22T07:00:59.853Z,21.83
2018-03-22T07:02:02.886Z,22.58
2018-03-22T07:03:06.195Z,22.13
2018-03-22T07:04:09.261Z,21.83
2018-03-22T07:05:13.276Z,22.20
2018-03-22T07:06:16.412Z,21.23
2018-03-22T07:07:19.596Z,22.98
2018-03-22T07:08:22.821Z,21.77
2018-03-22T07:09:25.919Z,22.80
2018-03-22T07:10:29.084Z,21.83
2018-03-22T07:11:32.189Z,23.67
2018-03-22T07:12:35.356Z,22.25
2018-03-22T07:13:38.532Z,22.13
2018-03-22T07:14:42.069Z,23.12
2018-03-22T07:15:45.291Z,24.48
2018-03-22T07:16:48.338Z,21.27
2018-03-22T07:17:51.409Z,22.98
2018-03-22T07:18:54.547Z,22.70
2018-03-22T07:19:57.656Z,22.55
2018-03-22T07:21:00.790Z,21.33
2018-03-22T07:22:03.819Z,22.13
2018-03-22T07:23:07.175Z,21.87
2018-03-22T07:24:10.300Z,23.60
2018-03-22T07:25:13.420Z,22.55
2018-03-22T07:26:16.600Z,22.45
2018-03-22T07:27:20.444Z,20.10
2018-03-22T07:28:24.416Z,21.50
2018-03-22T07:29:27.457Z,18.55
2018-03-22T07:30:31.159Z,19.85
2018-03-22T07:31:34.311Z,19.90
2018-03-22T07:32:37.584Z,18.83
2018-03-22T07:33:40.862Z,19.45
2018-03-22T07:34:43.910Z,20.08
2018-03-22T07:35:46.966Z,18.35
2018-03-22T07:36:50.176Z,18.42
2018-03-22T07:37:53.186Z,19.83
2018-03-22T07:38:56.310Z,17.98
2018-03-22T07:39:59.420Z,18.98
2018-03-22T07:41:03.255Z,16.55
2018-03-22T07:42:06.408Z,17.90
2018-03-22T07:43:18.207Z,16.98
2018-03-22T07:44:26.736Z,16.60
2018-03-22T07:45:29.823Z,16.85
2018-03-22T07:46:32.939Z,14.93
2018-03-22T07:47:36.029Z,15.13
2018-03-22T07:48:39.080Z,18.83
2018-03-22T07:49:43.792Z,16.58
2018-03-22T07:50:46.867Z,40.20
2018-03-22T07:51:49.975Z,18.60
2018-03-22T07:52:53.044Z,15.93
2018-03-22T07:53:56.280Z,18.62
2018-03-22T07:54:59.412Z,17.60
2018-03-22T07:56:02.473Z,18.10
2018-03-22T07:57:05.508Z,18.37
2018-03-22T07:58:08.652Z,18.02
2018-03-22T07:59:12.598Z,18.55
2018-03-22T08:00:16.188Z,16.83
2018-03-22T08:01:19.503Z,16.17
2018-03-22T08:02:22.848Z,16.52
2018-03-22T08:03:26.288Z,18.87
2018-03-22T08:04:30.729Z,17.87
2018-03-22T08:05:35.195Z,17.77
2018-03-22T08:06:39.478Z,18.90
2018-03-22T08:07:43.750Z,18.15
2018-03-22T08:08:47.243Z,16.90
2018-03-22T08:09:50.617Z,18.10
2018-03-22T08:10:53.970Z,17.65
2018-03-22T08:11:57.358Z,17.95
2018-03-22T08:13:00.712Z,17.52
2018-03-22T08:14:04.093Z,17.55
2018-03-22T08:15:07.833Z,17.45
2018-03-22T08:16:11.282Z,18.90
2018-03-22T08:17:14.596Z,17.87
2018-03-22T08:18:17.920Z,18.17
2018-03-22T08:19:21.308Z,18.40
2018-03-22T08:20:25.332Z,17.10
2018-03-22T08:21:28.653Z,17.83
2018-03-22T08:22:31.976Z,17.30
2018-03-22T08:23:35.306Z,17.80
2018-03-22T08:24:38.721Z,16.30
2018-03-22T08:25:42.059Z,17.12
2018-03-22T08:26:45.379Z,18.85
2018-03-22T08:27:48.725Z,17.80
2018-03-22T08:28:52.151Z,17.90
2018-03-22T08:29:58.798Z,18.83
2018-03-22T08:31:02.249Z,18.23
2018-03-22T08:32:05.715Z,18.87
2018-03-22T08:33:09.207Z,18.02
2018-03-22T08:34:12.675Z,17.85
2018-03-22T08:35:16.016Z,18.17
2018-03-22T08:36:19.448Z,17.87
2018-03-22T08:37:22.823Z,18.05
2018-03-22T08:38:26.185Z,17.12
2018-03-22T08:39:29.603Z,17.58
2018-03-22T08:40:33.017Z,15.05
2018-03-22T08:41:36.342Z,16.23
2018-03-22T08:42:39.702Z,17.00
2018-03-22T08:43:43.868Z,16.05
2018-03-22T08:44:47.306Z,16.65
2018-03-22T08:45:50.671Z,18.08
2018-03-22T08:46:54.158Z,17.85
2018-03-22T08:47:57.552Z,17.20
2018-03-22T08:49:00.939Z,17.85
2018-03-22T08:50:04.364Z,17.80
2018-03-22T08:51:07.713Z,19.60
2018-03-22T08:52:11.549Z,17.58
2018-03-22T08:53:15.840Z,20.58
2018-03-22T08:54:19.777Z,18.80
2018-03-22T08:55:24.264Z,18.80
2018-03-22T08:56:28.401Z,20.15
2018-03-22T08:57:32.247Z,18.33
2018-03-22T08:58:35.597Z,18.30
2018-03-22T08:59:40.062Z,18.30
2018-03-22T09:00:43.422Z,17.85
2018-03-22T09:01:46.835Z,17.90
2018-03-22T09:02:50.187Z,17.20
2018-03-22T09:03:53.731Z,19.00
2018-03-22T09:04:57.051Z,17.42
2018-03-22T09:06:00.378Z,18.37
2018-03-22T09:07:04.503Z,17.40
2018-03-22T09:08:07.913Z,18.67
2018-03-22T09:09:11.357Z,17.17
2018-03-22T09:10:14.664Z,16.10
2018-03-22T09:11:17.997Z,16.35
2018-03-22T09:12:21.446Z,18.05
2018-03-22T09:13:24.824Z,16.83
2018-03-22T09:14:28.392Z,16.73
2018-03-22T09:15:32.776Z,17.00
2018-03-22T09:16:36.110Z,16.48
2018-03-22T09:17:40.609Z,17.62
2018-03-22T09:18:44.776Z,16.83
2018-03-22T09:19:48.088Z,18.27
2018-03-22T09:20:51.889Z,15.90
2018-03-22T09:21:55.325Z,17.10
2018-03-22T09:22:58.677Z,16.55
2018-03-22T09:24:02.140Z,15.63
2018-03-22T09:25:05.572Z,18.17
2018-03-22T09:26:09.025Z,16.73
2018-03-22T09:27:12.869Z,17.15
2018-03-22T09:28:16.313Z,16.75
2018-03-22T09:29:19.697Z,16.15
2018-03-22T09:30:23.148Z,16.77
2018-03-22T09:31:26.484Z,16.20
2018-03-22T09:32:29.852Z,18.35
2018-03-22T09:33:33.215Z,17.33
2018-03-22T09:34:36.556Z,18.83
2018-03-22T09:35:39.904Z,18.15
2018-03-22T09:36:43.235Z,17.52
2018-03-22T09:37:46.656Z,16.95
2018-03-22T09:38:50.044Z,20.95
2018-03-22T09:39:53.486Z,24.55
2018-03-22T09:40:56.833Z,19.75
2018-03-22T09:42:00.183Z,21.40
2018-03-22T09:43:03.522Z,22.10
2018-03-22T09:44:06.863Z,18.60
2018-03-22T09:45:10.418Z,17.73
2018-03-22T09:46:13.769Z,18.25
2018-03-22T09:47:17.220Z,17.15
2018-03-22T09:48:20.560Z,17.12
2018-03-22T09:49:23.908Z,17.77
2018-03-22T09:50:27.225Z,18.62
2018-03-22T09:51:30.548Z,17.10
2018-03-22T09:52:33.874Z,16.40
2018-03-22T09:53:37.208Z,16.95
2018-03-22T09:54:40.578Z,19.08
2018-03-22T09:55:43.936Z,16.75
2018-03-22T09:56:47.393Z,18.90
2018-03-22T09:57:50.771Z,18.37
2018-03-22T09:58:54.080Z,16.52
2018-03-22T09:59:57.453Z,17.25
2018-03-22T10:01:00.820Z,17.30
2018-03-22T10:02:04.232Z,16.42
2018-03-22T10:03:07.535Z,15.90
2018-03-22T10:04:11.795Z,16.25
2018-03-22T10:05:15.224Z,15.05
2018-03-22T10:06:18.592Z,15.98
2018-03-22T10:07:21.948Z,15.73
2018-03-22T10:08:25.300Z,17.35
2018-03-22T10:09:28.671Z,16.08
2018-03-22T10:10:32.007Z,14.05
2018-03-22T10:11:35.347Z,16.70
2018-03-22T10:12:39.763Z,16.25
2018-03-22T10:13:43.101Z,17.08
2018-03-22T10:14:46.429Z,15.80
2018-03-22T10:15:49.845Z,15.55
2018-03-22T10:16:53.212Z,15.73
2018-03-22T10:17:56.607Z,15.07
2018-03-22T10:18:59.955Z,15.13
2018-03-22T10:20:03.424Z,16.12
2018-03-22T10:21:06.755Z,16.12
2018-03-22T10:22:10.656Z,14.95
2018-03-22T10:23:14.056Z,16.92
2018-03-22T10:24:17.371Z,15.63
2018-03-22T10:25:20.788Z,15.80
2018-03-22T10:26:24.187Z,13.98
2018-03-22T10:27:27.530Z,14.77
2018-03-22T10:28:30.859Z,15.02
2018-03-22T10:29:34.197Z,15.38
2018-03-22T10:30:37.551Z,14.40
2018-03-22T10:31:40.919Z,17.05
2018-03-22T10:32:44.958Z,14.85
2018-03-22T10:33:48.318Z,15.00
2018-03-22T10:34:51.703Z,15.35
2018-03-22T10:35:55.153Z,15.95
2018-03-22T10:36:58.442Z,16.20
2018-03-22T10:38:02.710Z,16.55
2018-03-22T10:39:06.059Z,13.70
2018-03-22T10:40:09.392Z,15.40
2018-03-22T10:41:12.880Z,16.30
2018-03-22T10:42:16.225Z,15.20
2018-03-22T10:43:19.648Z,16.17
2018-03-22T10:44:24.237Z,14.80
2018-03-22T10:45:27.601Z,16.35
2018-03-22T10:46:31.014Z,14.48
2018-03-22T10:47:34.385Z,16.58
2018-03-22T10:48:38.296Z,15.75
2018-03-22T10:49:41.686Z,15.98
2018-03-22T10:50:45.096Z,14.25
2018-03-22T10:51:48.410Z,13.35
2018-03-22T10:52:52.616Z,15.02
2018-03-22T10:53:56.049Z,14.98
2018-03-22T10:55:00.037Z,15.23
2018-03-22T10:56:03.361Z,16.83
2018-03-22T10:57:07.027Z,13.95
2018-03-22T10:58:10.433Z,21.17
2018-03-22T10:59:13.845Z,19.15
2018-03-22T11:00:22.904Z,15.45
2018-03-22T11:01:31.757Z,16.30
2018-03-22T11:02:40.750Z,14.52
2018-03-22T11:03:49.649Z,14.98
2018-03-22T11:04:52.977Z,15.20
2018-03-22T11:05:56.521Z,14.85
2018-03-22T11:06:59.840Z,15.18
2018-03-22T11:08:03.152Z,14.50
2018-03-22T11:09:06.684Z,15.75
2018-03-22T11:10:10.842Z,15.63
2018-03-22T11:11:14.176Z,14.45
2018-03-22T11:12:17.562Z,14.93
2018-03-22T11:13:20.917Z,13.70
2018-03-22T11:14:24.336Z,13.52
2018-03-22T11:15:27.676Z,13.77
2018-03-22T11:16:31.056Z,14.27
2018-03-22T11:17:34.523Z,14.90
2018-03-22T11:18:37.887Z,14.60
2018-03-22T11:19:42.487Z,15.02
2018-03-22T11:20:45.840Z,15.35
2018-03-22T11:21:49.168Z,14.30
2018-03-22T11:22:52.495Z,14.35
2018-03-22T11:23:55.900Z,14.60
2018-03-22T11:24:59.295Z,15.63
2018-03-22T11:26:02.739Z,14.60
2018-03-22T11:27:06.709Z,14.55
2018-03-22T11:28:10.024Z,13.75
2018-03-22T11:29:13.362Z,14.95
2018-03-22T11:30:16.731Z,13.57
2018-03-22T11:31:20.209Z,15.20
2018-03-22T11:32:23.588Z,14.18
2018-03-22T11:33:26.966Z,13.93
2018-03-22T11:34:30.289Z,14.13
2018-03-22T11:35:33.655Z,15.20
2018-03-22T11:36:37.005Z,15.30
2018-03-22T11:37:40.372Z,14.15
2018-03-22T11:38:43.779Z,14.48
2018-03-22T11:39:47.188Z,17.05
2018-03-22T11:40:51.006Z,14.65
2018-03-22T11:41:54.321Z,14.93
2018-03-22T11:42:58.067Z,14.60
2018-03-22T11:44:01.507Z,14.43
2018-03-22T11:45:06.289Z,14.90
2018-03-22T11:46:09.671Z,16.12
2018-03-22T11:47:13.101Z,15.25
2018-03-22T11:48:16.655Z,15.50
2018-03-22T11:49:20.038Z,14.50
2018-03-22T11:50:23.368Z,15.20
2018-03-22T11:51:26.769Z,16.67
2018-03-22T11:52:30.097Z,15.48
2018-03-22T11:53:33.477Z,14.85
2018-03-22T11:54:37.270Z,14.60
2018-03-22T11:55:40.660Z,15.48
2018-03-22T11:56:44.050Z,16.05
2018-03-22T11:57:47.720Z,14.38
2018-03-22T11:58:51.091Z,15.48
2018-03-22T11:59:54.556Z,14.80
2018-03-22T12:00:58.025Z,16.55
2018-03-22T12:02:01.571Z,14.85
2018-03-22T12:03:04.863Z,15.85
2018-03-22T12:04:08.461Z,16.25
2018-03-22T12:05:12.581Z,16.00
2018-03-22T12:06:15.977Z,14.90
2018-03-22T12:07:19.552Z,15.73
2018-03-22T12:08:23.598Z,14.85
2018-03-22T12:09:26.994Z,16.48
2018-03-22T12:10:30.375Z,17.80
2018-03-22T12:11:33.700Z,17.33
2018-03-22T12:12:37.581Z,25.00
2018-03-22T12:13:41.210Z,15.77
2018-03-22T12:14:45.592Z,16.37
2018-03-22T12:15:49.893Z,15.38
2018-03-22T12:16:53.204Z,16.20
2018-03-22T12:17:56.607Z,16.00
2018-03-22T12:19:00.038Z,15.73
2018-03-22T12:20:03.694Z,14.23
2018-03-22T12:22:14.623Z,16.37
2018-03-22T12:23:18.201Z,15.75
2018-03-22T12:24:21.890Z,13.50
2018-03-22T12:25:26.995Z,15.88
2018-03-22T12:26:30.605Z,15.70
2018-03-22T12:27:34.037Z,16.80
2018-03-22T12:28:37.494Z,15.80
2018-03-22T12:30:51.850Z,16.08
2018-03-22T12:31:55.278Z,15.07
2018-03-22T12:32:58.729Z,16.48
2018-03-22T12:34:03.321Z,15.27
2018-03-22T12:35:06.842Z,15.00
2018-03-22T12:36:10.356Z,15.15
2018-03-22T12:37:13.883Z,17.50
2018-03-22T12:38:18.490Z,15.35
2018-03-22T12:39:21.966Z,16.17
2018-03-22T12:40:26.350Z,16.75
2018-03-22T12:41:30.321Z,16.30
2018-03-22T12:42:33.833Z,16.67
2018-03-22T12:43:37.342Z,16.70
2018-03-22T12:44:41.188Z,15.20
2018-03-22T12:45:46.022Z,16.33
2018-03-22T12:46:50.125Z,15.07
2018-03-22T12:47:53.512Z,16.00
2018-03-22T12:48:57.118Z,15.85
2018-03-22T12:50:01.329Z,15.40
2018-03-22T12:51:04.779Z,16.27
2018-03-22T12:52:08.282Z,16.02
2018-03-22T12:53:11.664Z,16.40
2018-03-22T12:54:17.406Z,17.00
2018-03-22T12:55:20.972Z,15.85
2018-03-22T12:56:24.447Z,15.30
2018-03-22T12:57:27.946Z,17.35
2018-03-22T12:58:32.479Z,16.67
2018-03-22T12:59:36.626Z,17.15
2018-03-22T13:00:40.824Z,18.25
2018-03-22T13:01:44.228Z,17.00
2018-03-22T13:02:47.644Z,15.90
2018-03-22T13:03:51.027Z,17.10
2018-03-22T13:04:54.450Z,18.02
2018-03-22T13:05:57.895Z,17.85
2018-03-22T13:07:02.720Z,16.30
2018-03-22T13:08:06.228Z,19.35
2018-03-22T13:09:09.887Z,17.85
2018-03-22T13:10:13.320Z,17.95
2018-03-22T13:11:16.701Z,18.45
2018-03-22T13:12:20.885Z,15.70
2018-03-22T13:13:25.480Z,16.55
2018-03-22T13:14:29.024Z,16.50
2018-03-22T13:15:32.366Z,16.87
2018-03-22T13:16:36.586Z,15.15
2018-03-22T13:17:39.977Z,17.10
2018-03-22T13:18:43.704Z,15.02
2018-03-22T13:19:47.020Z,15.65
2018-03-22T13:20:50.752Z,19.12
2018-03-22T13:21:54.212Z,16.70
2018-03-22T13:22:57.665Z,15.30
2018-03-22T13:24:01.035Z,15.13
2018-03-22T13:25:04.876Z,15.82
2018-03-22T13:26:08.362Z,15.13
2018-03-22T13:27:12.467Z,17.05
2018-03-22T13:28:16.277Z,15.73
2018-03-22T13:29:19.847Z,16.05
2018-03-22T13:30:23.241Z,16.17
2018-03-22T13:31:26.593Z,16.15
2018-03-22T13:32:30.018Z,14.80
2018-03-22T13:33:33.402Z,16.37
2018-03-22T13:34:36.721Z,17.17
2018-03-22T13:35:40.196Z,15.88
2018-03-22T13:36:43.523Z,15.93
2018-03-22T13:37:47.060Z,14.77
2018-03-22T13:38:50.444Z,15.77
2018-03-22T13:39:53.843Z,15.65