createdAt,value
2018-10-16T00:01:32.150Z,23.15
2018-10-16T00:04:00.978Z,23.07
2018-10-16T00:06:29.798Z,19.80
2018-10-16T00:08:58.594Z,22.73
2018-10-16T00:11:27.390Z,19.77
2018-10-16T00:13:56.446Z,22.50
2018-10-16T00:16:25.222Z,22.48
2018-10-16T00:18:54.120Z,19.00
2018-10-16T00:21:22.942Z,20.95
2018-10-16T00:23:51.753Z,22.32
2018-10-16T00:26:20.874Z,22.45
2018-10-16T00:28:49.662Z,21.73
2018-10-16T00:31:18.458Z,25.10
2018-10-16T00:33:47.741Z,24.43
2018-10-16T00:36:16.530Z,21.20
2018-10-16T00:38:45.285Z,25.52
2018-10-16T00:41:17.414Z,26.35
2018-10-16T00:43:46.465Z,23.87
2018-10-16T00:46:15.238Z,28.47
2018-10-16T00:48:44.961Z,28.95
2018-10-16T00:51:14.126Z,25.57
2018-10-16T00:53:42.886Z,26.07
2018-10-16T00:56:11.722Z,24.18
2018-10-16T00:58:40.813Z,23.87
2018-10-16T01:01:09.610Z,22.87
2018-10-16T01:03:38.733Z,23.65
2018-10-16T01:06:07.486Z,26.62
2018-10-16T01:08:36.274Z,22.52
2018-10-16T01:11:09.302Z,22.48
2018-10-16T01:13:38.010Z,19.67
2018-10-16T01:16:07.166Z,23.15
2018-10-16T01:18:35.952Z,21.02
2018-10-16T01:21:05.186Z,27.00
2018-10-16T01:23:34.082Z,22.55
2018-10-16T01:26:03.013Z,20.57
2018-10-16T01:28:31.710Z,17.98
2018-10-16T01:31:00.617Z,19.45
2018-10-16T01:33:29.489Z,21.48
2018-10-16T01:35:58.417Z,23.33
2018-10-16T01:38:27.129Z,20.92
2018-10-16T01:40:55.941Z,21.75
2018-10-16T01:43:24.701Z,23.92
2018-10-16T01:45:53.493Z,24.25
2018-10-16T01:48:22.537Z,18.82
2018-10-16T01:51:06.218Z,25.35
2018-10-16T01:53:34.969Z,18.95
2018-10-16T01:56:04.276Z,21.37
2018-10-16T01:58:32.992Z,21.93
2018-10-16T02:01:02.185Z,22.05
2018-10-16T02:03:30.920Z,21.62
2018-10-16T02:05:59.697Z,25.00
2018-10-16T02:08:28.465Z,20.10
2018-10-16T02:10:57.209Z,26.45
2018-10-16T02:13:26.201Z,23.70
2018-10-16T02:15:55.044Z,17.67
2018-10-16T02:18:24.145Z,21.90
2018-10-16T02:20:53.184Z,19.50
2018-10-16T02:23:21.909Z,22.75
2018-10-16T02:25:50.653Z,20.57
2018-10-16T02:28:19.772Z,20.02
2018-10-16T02:30:48.492Z,21.35
2018-10-16T02:33:17.484Z,21.17
2018-10-16T02:35:46.242Z,20.17
2018-10-16T02:38:14.965Z,20.52
2018-10-16T02:40:43.801Z,25.65
2018-10-16T02:43:12.584Z,23.98
2018-10-16T02:45:41.601Z,19.65
2018-10-16T02:48:10.961Z,23.98
2018-10-16T02:50:39.954Z,24.57
2018-10-16T02:53:08.736Z,23.85
2018-10-16T02:55:38.187Z,24.18
2018-10-16T02:58:07.182Z,22.07
2018-10-16T03:00:35.945Z,20.75
2018-10-16T03:03:05.108Z,22.48
2018-10-16T03:05:34.205Z,21.60
2018-10-16T03:08:03.341Z,18.82
2018-10-16T03:10:32.057Z,20.55
2018-10-16T03:13:00.814Z,21.80
2018-10-16T03:15:29.887Z,22.70
2018-10-16T03:17:58.624Z,20.85
2018-10-16T03:20:27.741Z,22.82
2018-10-16T03:22:56.696Z,17.80
2018-10-16T03:25:25.884Z,20.92
2018-10-16T03:27:54.676Z,19.17
2018-10-16T03:30:23.480Z,23.85
2018-10-16T03:32:52.653Z,20.27
2018-10-16T03:35:21.392Z,19.55
2018-10-16T03:37:50.712Z,17.98
2018-10-16T03:40:19.468Z,20.62
2018-10-16T03:42:48.272Z,21.15
2018-10-16T03:45:16.980Z,20.43
2018-10-16T03:47:46.076Z,21.25
2018-10-16T03:50:15.418Z,24.95
2018-10-16T03:52:44.188Z,21.65
2018-10-16T03:55:12.944Z,21.42
2018-10-16T03:57:41.678Z,23.73
2018-10-16T04:00:11.412Z,21.25
2018-10-16T04:02:40.348Z,23.90
2018-10-16T04:05:09.132Z,20.08
2018-10-16T04:07:38.152Z,27.45
2018-10-16T04:10:07.380Z,23.47
2018-10-16T04:12:36.375Z,22.22
2018-10-16T04:15:06.321Z,20.62
2018-10-16T04:17:35.144Z,20.10
2018-10-16T04:20:04.419Z,22.58
2018-10-16T04:22:33.141Z,22.95
2018-10-16T04:25:02.048Z,21.90
2018-10-16T04:27:30.863Z,20.48
2018-10-16T04:29:59.879Z,25.35
2018-10-16T04:32:28.858Z,22.82
2018-10-16T04:34:57.667Z,21.95
2018-10-16T04:37:26.695Z,23.20
2018-10-16T04:39:55.827Z,24.05
2018-10-16T04:42:24.574Z,24.90
2018-10-16T04:45:09.003Z,22.45
2018-10-16T04:47:38.559Z,23.15
2018-10-16T04:50:07.484Z,24.12
2018-10-16T04:52:37.151Z,24.27
2018-10-16T04:55:06.192Z,25.27
2018-10-16T04:57:34.982Z,21.37
2018-10-16T05:00:04.183Z,26.30
2018-10-16T05:02:33.054Z,28.55
2018-10-16T05:05:02.192Z,21.82
2018-10-16T05:07:30.991Z,32.65
2018-10-16T05:09:59.915Z,26.57
2018-10-16T05:12:28.955Z,24.30
2018-10-16T05:14:58.142Z,22.42
2018-10-16T05:17:27.741Z,25.25
2018-10-16T05:20:07.743Z,23.10
2018-10-16T05:22:40.742Z,24.98
2018-10-16T05:25:09.431Z,26.20
2018-10-16T05:27:38.502Z,25.45
2018-10-16T13:00:33.509Z,17.42
2018-10-16T13:03:02.175Z,16.77
2018-10-16T13:05:31.064Z,16.95
2018-10-16T13:07:59.646Z,19.67
2018-10-16T13:10:28.432Z,17.75
2018-10-16T13:12:57.020Z,15.85
2018-10-16T13:15:25.560Z,17.32
2018-10-16T13:17:54.120Z,18.65
2018-10-16T13:20:22.732Z,19.05
2018-10-16T13:22:51.697Z,15.23
2018-10-16T13:25:22.644Z,17.70
2018-10-16T13:30:44.628Z,20.27
2018-10-16T13:33:13.660Z,19.92
2018-10-16T13:35:42.243Z,18.92
2018-10-16T13:38:36.468Z,20.55
2018-10-16T13:44:12.997Z,25.50
2018-10-16T13:46:46.960Z,15.63
2018-10-16T13:52:02.801Z,18.85
2018-10-16T13:54:31.607Z,19.15
2018-10-16T13:57:00.633Z,19.23
2018-10-16T13:59:29.211Z,19.95
2018-10-16T14:02:03.973Z,19.52
2018-10-16T14:10:20.108Z,22.10
2018-10-16T14:12:48.888Z,18.45
2018-10-16T14:15:17.889Z,22.37
2018-10-16T14:17:46.415Z,26.07
2018-10-16T14:20:15.043Z,20.80
2018-10-16T14:22:44.299Z,18.67
2018-10-16T14:25:14.098Z,21.55
2018-10-16T14:27:43.099Z,26.25
2018-10-16T14:30:13.852Z,27.42
2018-10-16T14:32:43.028Z,25.12
2018-10-16T14:35:13.408Z,24.87
2018-10-16T14:37:42.261Z,23.65
2018-10-16T14:40:12.945Z,26.52
2018-10-16T14:42:41.624Z,27.67
2018-10-16T14:45:11.074Z,27.40
2018-10-16T14:47:39.989Z,24.67
2018-10-16T14:50:13.133Z,25.48
2018-10-16T14:52:42.709Z,23.95
2018-10-16T14:55:11.317Z,27.02
2018-10-16T14:57:39.940Z,26.30
2018-10-16T15:00:10.185Z,23.22
2018-10-16T15:02:38.868Z,23.60
2018-10-16T15:05:08.464Z,21.27
2018-10-16T15:07:37.157Z,27.10
2018-10-16T15:10:06.929Z,24.80
2018-10-16T15:12:35.548Z,25.32
2018-10-16T15:15:04.121Z,23.83
2018-10-16T15:17:32.591Z,25.65
2018-10-16T15:20:01.456Z,28.32
2018-10-16T15:22:29.916Z,27.30
2018-10-16T15:24:58.520Z,30.68
2018-10-16T15:27:27.008Z,25.08
2018-10-16T15:29:55.763Z,30.80
2018-10-16T15:32:24.768Z,29.27
2018-10-16T15:34:53.494Z,28.60
2018-10-16T15:37:22.124Z,29.25
2018-10-16T15:39:51.263Z,31.27
2018-10-16T15:42:20.192Z,32.48
2018-10-16T15:44:48.852Z,27.58
2018-10-16T15:47:17.728Z,30.97
2018-10-16T15:49:46.588Z,31.93
2018-10-16T15:52:15.382Z,32.78
2018-10-16T15:54:44.244Z,34.93
2018-10-16T15:57:13.187Z,27.75
2018-10-16T15:59:41.804Z,35.95
2018-10-16T16:02:10.764Z,35.83
2018-10-16T16:04:39.648Z,33.80
2018-10-16T16:07:08.334Z,38.15
2018-10-16T16:09:37.340Z,35.25
2018-10-16T16:12:32.421Z,44.88
2018-10-16T16:37:17.556Z,50.92
2018-10-16T17:07:03.229Z,49.53
2018-10-16T17:09:31.700Z,49.75
2018-10-16T17:12:00.259Z,49.05
2018-10-16T17:14:28.893Z,49.90
2018-10-16T17:16:57.369Z,49.38
2018-10-16T17:19:26.365Z,52.23
2018-10-16T17:21:54.947Z,48.05
2018-10-16T17:24:23.469Z,49.98
2018-10-16T17:26:52.193Z,53.63
2018-10-16T17:29:41.375Z,47.17
2018-10-16T17:32:10.055Z,53.40
2018-10-16T17:34:38.975Z,56.10
2018-10-16T17:37:07.623Z,53.55
2018-10-16T17:39:36.243Z,47.20
2018-10-16T17:42:05.387Z,49.73
2018-10-16T17:44:33.879Z,51.00
2018-10-16T17:47:02.418Z,44.98
2018-10-16T17:49:31.214Z,46.53
2018-10-16T17:51:59.669Z,41.48
2018-10-16T17:57:59.553Z,36.35
2018-10-16T18:00:27.991Z,40.85
2018-10-16T18:02:56.795Z,45.92
2018-10-16T18:05:25.584Z,44.42
2018-10-16T18:07:54.488Z,49.48
2018-10-16T18:10:22.966Z,51.00
2018-10-16T18:12:51.908Z,48.87
2018-10-16T18:15:20.456Z,52.80
2018-10-16T18:17:49.075Z,48.33
2018-10-16T18:20:18.060Z,47.95
2018-10-16T18:22:46.844Z,43.58
2018-10-16T18:25:16.160Z,44.60
2018-10-16T18:27:45.360Z,46.53
2018-10-16T18:30:13.963Z,46.40
2018-10-16T18:32:42.499Z,48.95
2018-10-16T18:35:11.426Z,48.30
2018-10-16T18:37:40.808Z,47.40
2018-10-16T18:40:10.333Z,48.30
2018-10-16T18:42:39.049Z,40.88
2018-10-16T18:45:08.746Z,42.43
2018-10-16T18:47:37.147Z,43.33
2018-10-16T18:50:06.892Z,43.42
2018-10-16T18:52:35.424Z,37.03
2018-10-16T18:55:04.079Z,38.78
2018-10-16T18:57:32.619Z,41.48
2018-10-16T19:00:15.047Z,36.90
2018-10-16T19:02:57.140Z,33.30
2018-10-16T19:05:29.173Z,33.00
2018-10-16T19:07:58.045Z,32.60
2018-10-16T19:10:33.331Z,31.85
2018-10-16T19:13:03.915Z,33.35
2018-10-16T19:15:32.402Z,31.62
2018-10-16T19:18:00.918Z,36.40
2018-10-16T19:20:29.815Z,34.43
2018-10-16T19:23:02.807Z,31.40
2018-10-16T19:25:33.171Z,36.23
2018-10-16T19:28:02.831Z,32.03
2018-10-16T19:30:32.342Z,33.75
2018-10-16T19:33:03.281Z,37.95
2018-10-16T19:35:32.790Z,33.60
2018-10-16T19:38:02.939Z,34.38
2018-10-16T19:40:31.767Z,36.17
2018-10-16T19:43:01.069Z,37.35
2018-10-16T19:45:29.782Z,42.43
2018-10-16T19:47:58.564Z,43.68
2018-10-16T19:50:27.070Z,42.20
2018-10-16T19:52:55.545Z,48.05
2018-10-16T19:55:24.002Z,41.83
2018-10-16T19:57:52.594Z,45.50
2018-10-16T20:00:21.478Z,40.15
2018-10-16T20:02:49.984Z,44.93
2018-10-16T20:05:18.452Z,35.50
2018-10-16T20:07:47.256Z,45.23
2018-10-16T20:10:15.769Z,39.67
2018-10-16T20:12:44.264Z,41.33
2018-10-16T20:15:13.220Z,40.40
2018-10-16T20:17:41.696Z,37.10
2018-10-16T20:20:11.431Z,36.50
2018-10-16T20:22:40.016Z,34.55
2018-10-16T20:25:09.339Z,31.52
2018-10-16T20:27:37.958Z,34.43
2018-10-16T20:30:07.740Z,34.45
2018-10-16T20:32:36.703Z,32.55
2018-10-16T20:35:06.368Z,38.58
2018-10-16T20:37:35.208Z,30.30
2018-10-16T20:40:03.894Z,30.88
2018-10-16T20:42:32.612Z,33.65
2018-10-16T20:45:01.309Z,33.10
2018-10-16T20:47:30.099Z,35.60
2018-10-16T20:49:59.259Z,36.58
2018-10-16T20:52:27.983Z,32.83
2018-10-16T20:54:56.654Z,32.35
2018-10-16T20:57:25.293Z,35.92
2018-10-16T20:59:55.000Z,34.48
2018-10-16T21:02:23.529Z,35.63
2018-10-16T21:05:07.303Z,33.38
2018-10-16T21:07:35.776Z,34.10
2018-10-16T21:10:05.533Z,29.70
2018-10-16T21:12:34.528Z,33.25
2018-10-16T21:15:03.201Z,34.33
2018-10-16T21:17:31.965Z,32.50
2018-10-16T21:20:00.933Z,35.80
2018-10-16T21:22:29.557Z,32.23
2018-10-16T21:24:58.271Z,32.48
2018-10-16T21:27:26.943Z,32.55
2018-10-16T21:29:55.677Z,38.25
2018-10-16T21:32:24.625Z,37.88
2018-10-16T21:34:53.290Z,42.03
2018-10-16T21:37:21.855Z,38.85
2018-10-16T21:39:50.437Z,40.25
2018-10-16T21:42:18.945Z,37.23
2018-10-16T21:44:47.477Z,32.90
2018-10-16T21:47:15.970Z,33.85
2018-10-16T21:49:44.541Z,34.33
2018-10-16T21:52:13.353Z,36.53
2018-10-16T21:54:42.237Z,33.35
2018-10-16T21:57:11.283Z,37.80
2018-10-16T21:59:39.869Z,33.48
2018-10-16T22:02:13.796Z,36.85
2018-10-16T22:04:42.669Z,34.60
2018-10-16T22:07:11.361Z,35.85
2018-10-16T22:09:39.788Z,31.27
2018-10-16T22:12:08.281Z,35.05
2018-10-16T22:14:36.908Z,30.48
2018-10-16T22:17:05.975Z,31.65
2018-10-16T22:19:34.533Z,35.15
2018-10-16T22:22:02.998Z,35.38
2018-10-16T22:24:31.511Z,37.05
2018-10-16T22:27:00.277Z,33.53
2018-10-16T22:29:28.788Z,34.98
2018-10-16T22:31:57.672Z,40.23
2018-10-16T22:34:26.267Z,35.40
2018-10-16T22:36:54.879Z,29.92
2018-10-16T22:39:23.504Z,35.95
2018-10-16T22:41:52.085Z,33.25
2018-10-16T22:44:20.980Z,33.90
2018-10-16T22:46:49.460Z,36.25
2018-10-16T22:49:18.156Z,34.92
2018-10-16T22:51:46.716Z,36.85
2018-10-16T22:54:15.316Z,37.55
2018-10-16T22:56:43.908Z,35.40
2018-10-16T22:59:12.626Z,38.85
2018-10-16T23:01:41.216Z,32.73
2018-10-16T23:04:09.800Z,36.15
2018-10-16T23:06:38.429Z,41.00
2018-10-16T23:09:09.092Z,40.15
2018-10-16T23:11:37.718Z,34.63
2018-10-16T23:14:06.508Z,37.83
2018-10-16T23:16:34.984Z,37.23
2018-10-16T23:19:03.629Z,33.35
2018-10-16T23:21:32.068Z,34.45
2018-10-16T23:24:00.543Z,38.90
2018-10-16T23:26:28.988Z,37.20
2018-10-16T23:28:57.503Z,42.85
2018-10-16T23:31:26.352Z,34.83
2018-10-16T23:33:55.164Z,36.70
2018-10-16T23:36:23.728Z,34.10
2018-10-16T23:38:52.179Z,36.28
2018-10-16T23:41:20.928Z,37.42
2018-10-16T23:43:49.684Z,35.70
2018-10-16T23:46:18.676Z,34.78
2018-10-16T23:48:47.432Z,32.33
2018-10-16T23:51:16.072Z,47.03
2018-10-16T23:53:44.640Z,40.03
2018-10-16T23:56:13.359Z,36.40
2018-10-16T23:58:42.007Z,36.58
