createdAt,value
2019-06-01T00:00:18.952Z,6.00
2019-06-01T00:01:18.962Z,6.00
2019-06-01T00:02:18.947Z,5.60
2019-06-01T00:04:18.948Z,6.00
2019-06-01T00:05:18.940Z,5.60
2019-06-01T00:06:18.936Z,6.00
2019-06-01T00:07:18.930Z,5.50
2019-06-01T00:08:18.931Z,6.60
2019-06-01T00:09:18.934Z,6.10
2019-06-01T00:10:18.925Z,6.40
2019-06-01T00:11:18.935Z,6.20
2019-06-01T00:12:18.916Z,6.40
2019-06-01T00:13:18.933Z,6.40
2019-06-01T00:14:18.922Z,6.50
2019-06-01T00:15:18.916Z,7.50
2019-06-01T00:16:18.908Z,7.10
2019-06-01T00:17:18.916Z,6.90
2019-06-01T00:18:19.118Z,6.80
2019-06-01T00:19:18.914Z,6.50
2019-06-01T00:20:19.114Z,6.70
2019-06-01T00:21:18.897Z,6.10
2019-06-01T00:22:19.102Z,6.80
2019-06-01T00:23:18.890Z,6.80
2019-06-01T00:24:18.893Z,6.20
2019-06-01T00:25:18.886Z,6.30
2019-06-01T00:26:18.889Z,6.20
2019-06-01T00:27:18.905Z,6.30
2019-06-01T00:28:19.086Z,6.30
2019-06-01T00:29:18.875Z,5.70
2019-06-01T00:30:27.005Z,5.50
2019-06-01T00:31:18.879Z,6.40
2019-06-01T00:32:19.077Z,6.50
2019-06-01T00:33:19.075Z,6.80
2019-06-01T00:34:18.867Z,6.70
2019-06-01T00:35:18.860Z,7.50
2019-06-01T00:36:18.857Z,7.40
2019-06-01T00:37:19.070Z,9.10
2019-06-01T00:38:19.057Z,8.30
2019-06-01T00:39:18.855Z,7.30
2019-06-01T00:40:18.855Z,7.80
2019-06-01T00:41:18.847Z,7.90
2019-06-01T00:42:18.857Z,12.50
2019-06-01T00:43:18.838Z,6.90
2019-06-01T00:44:18.843Z,8.70
2019-06-01T00:45:18.835Z,7.10
2019-06-01T00:46:18.849Z,7.30
2019-06-01T00:47:18.824Z,7.30
2019-06-01T00:48:18.850Z,7.40
2019-06-01T00:49:18.835Z,8.00
2019-06-01T00:50:19.030Z,8.30
2019-06-01T00:51:18.818Z,7.00
2019-06-01T00:52:19.032Z,7.10
2019-06-01T00:53:19.023Z,7.80
2019-06-01T00:54:19.012Z,7.20
2019-06-01T00:55:18.808Z,7.60
2019-06-01T00:56:18.819Z,8.20
2019-06-01T00:57:21.962Z,7.40
2019-06-01T00:58:18.837Z,8.60
2019-06-01T00:59:18.794Z,8.20
2019-06-01T01:00:18.792Z,7.00
2019-06-01T01:01:18.805Z,6.60
2019-06-01T01:02:18.793Z,7.10
2019-06-01T01:03:18.806Z,6.10
2019-06-01T01:04:18.797Z,5.50
2019-06-01T01:05:18.783Z,6.30
2019-06-01T01:06:18.982Z,6.60
2019-06-01T01:07:18.778Z,5.90
2019-06-01T01:08:18.768Z,6.10
2019-06-01T01:09:18.778Z,5.70
2019-06-01T01:10:18.979Z,5.70
2019-06-01T01:11:18.772Z,5.90
2019-06-01T01:12:18.761Z,6.20
2019-06-01T01:13:18.758Z,6.50
2019-06-01T01:14:18.757Z,7.00
2019-06-01T01:15:18.757Z,7.00
2019-06-01T01:16:18.750Z,6.60
2019-06-01T01:17:18.754Z,6.60
2019-06-01T01:18:18.757Z,6.80
2019-06-01T01:19:18.749Z,6.50
2019-06-01T01:20:18.768Z,6.30
2019-06-01T01:21:18.734Z,6.20
2019-06-01T01:22:18.732Z,6.40
2019-06-01T01:23:18.756Z,6.00
2019-06-01T01:24:18.756Z,6.50
2019-06-01T01:25:18.727Z,6.90
2019-06-01T01:26:18.922Z,6.70
2019-06-01T01:27:18.719Z,6.70
2019-06-01T01:28:18.730Z,6.40
2019-06-01T01:29:18.710Z,6.30
2019-06-01T01:30:18.911Z,5.80
2019-06-01T01:31:18.714Z,6.00
2019-06-01T01:32:18.699Z,6.20
2019-06-01T01:33:18.925Z,6.30
2019-06-01T01:34:18.711Z,6.20
2019-06-01T01:35:18.698Z,6.00
2019-06-01T01:36:18.899Z,6.60
2019-06-01T01:37:18.891Z,6.50
2019-06-01T01:38:18.887Z,7.10
2019-06-01T01:39:18.886Z,7.30
2019-06-01T01:40:18.682Z,6.80
2019-06-01T01:41:18.689Z,7.00
2019-06-01T01:42:18.691Z,6.70
2019-06-01T01:43:18.694Z,6.80
2019-06-01T01:44:18.881Z,6.40
2019-06-01T01:45:18.674Z,6.80
2019-06-01T01:46:18.676Z,6.90
2019-06-01T01:47:18.666Z,6.90
2019-06-01T01:48:18.669Z,7.50
2019-06-01T01:49:18.657Z,7.10
2019-06-01T01:50:18.648Z,8.00
2019-06-01T01:51:18.668Z,8.00
2019-06-01T01:52:18.663Z,8.80
2019-06-01T01:53:18.661Z,9.10
2019-06-01T01:54:18.638Z,9.90
2019-06-01T01:55:18.642Z,9.50
2019-06-01T01:56:18.648Z,10.80
2019-06-01T01:57:18.630Z,10.80
2019-06-01T01:58:18.828Z,11.20
2019-06-01T01:59:18.640Z,11.70
2019-06-01T02:00:18.834Z,11.90
2019-06-01T02:01:22.683Z,12.20
2019-06-01T02:02:18.617Z,11.20
2019-06-01T02:03:18.627Z,11.00
2019-06-01T02:04:18.632Z,10.00
2019-06-01T02:05:18.815Z,11.10
2019-06-01T02:06:18.600Z,11.20
2019-06-01T02:07:18.602Z,10.70
2019-06-01T02:08:18.648Z,6.90
2019-06-01T02:09:18.606Z,5.10
2019-06-01T02:10:18.585Z,5.70
2019-06-01T02:11:18.798Z,7.50
2019-06-01T02:12:18.586Z,7.70
2019-06-01T02:13:18.577Z,6.80
2019-06-01T02:14:18.579Z,6.40
2019-06-01T02:15:18.571Z,8.70
2019-06-01T02:16:18.569Z,9.10
2019-06-01T02:17:18.564Z,10.20
2019-06-01T02:18:18.559Z,10.60
2019-06-01T02:19:18.586Z,10.20
2019-06-01T02:20:18.578Z,10.70
2019-06-01T02:21:18.556Z,11.70
2019-06-01T02:22:18.549Z,11.90
2019-06-01T02:23:18.545Z,12.60
2019-06-01T02:24:18.572Z,12.20
2019-06-01T02:25:18.546Z,12.20
2019-06-01T02:26:18.759Z,11.50
2019-06-01T02:27:18.535Z,11.50
2019-06-01T02:28:18.754Z,8.20
2019-06-01T02:29:18.732Z,7.40
2019-06-01T02:30:18.531Z,5.90
2019-06-01T02:31:18.535Z,6.30
2019-06-01T02:32:18.547Z,5.70
2019-06-01T02:33:18.529Z,6.90
2019-06-01T02:34:18.550Z,7.20
2019-06-01T02:35:18.534Z,8.00
2019-06-01T02:36:18.723Z,8.00
2019-06-01T02:37:18.517Z,10.20
2019-06-01T02:38:18.502Z,10.50
2019-06-01T02:39:18.500Z,10.70
2019-06-01T02:40:18.543Z,10.60
2019-06-01T02:41:18.722Z,11.00
2019-06-01T02:42:18.495Z,11.20
2019-06-01T02:43:18.487Z,12.60
2019-06-01T02:44:18.492Z,10.90
2019-06-01T02:45:18.520Z,13.10
2019-06-01T02:46:18.475Z,10.60
2019-06-01T02:47:18.485Z,10.90
2019-06-01T02:48:18.474Z,10.40
2019-06-01T02:49:18.471Z,10.30
2019-06-01T02:50:18.487Z,10.40
2019-06-01T02:51:18.487Z,11.20
2019-06-01T02:52:18.461Z,10.70
2019-06-01T02:53:18.457Z,11.00
2019-06-01T02:54:18.654Z,11.90
2019-06-01T02:55:18.493Z,11.40
2019-06-01T02:56:18.678Z,11.80
2019-06-01T02:57:18.470Z,11.80
2019-06-01T02:58:18.438Z,11.90
2019-06-01T02:59:18.448Z,11.30
2019-06-01T03:00:18.636Z,12.10
2019-06-01T03:01:18.428Z,12.60
2019-06-01T03:02:18.439Z,10.70
2019-06-01T03:03:18.649Z,10.70
2019-06-01T03:04:18.449Z,11.00
2019-06-01T03:05:18.417Z,10.20
2019-06-01T03:06:18.631Z,11.40
2019-06-01T03:07:18.440Z,11.40
2019-06-01T03:08:18.417Z,11.40
2019-06-01T03:09:18.614Z,12.00
2019-06-01T03:10:18.400Z,11.30
2019-06-01T03:11:18.413Z,12.40
2019-06-01T03:12:18.415Z,11.90
2019-06-01T03:13:18.395Z,13.20
2019-06-01T03:14:18.393Z,12.70
2019-06-01T03:15:18.383Z,12.60
2019-06-01T03:16:18.388Z,13.90
2019-06-01T03:17:18.585Z,15.10
2019-06-01T03:18:18.371Z,14.30
2019-06-01T03:19:18.378Z,12.60
2019-06-01T03:20:18.369Z,13.10
2019-06-01T03:21:18.383Z,11.20
2019-06-01T03:22:18.571Z,11.70
2019-06-01T03:23:18.355Z,11.30
2019-06-01T03:24:18.356Z,12.40
2019-06-01T03:25:18.350Z,12.10
2019-06-01T03:26:18.368Z,11.60
2019-06-01T03:27:18.343Z,11.90
2019-06-01T03:28:18.355Z,11.70
2019-06-01T03:29:18.545Z,11.70
2019-06-01T03:30:18.349Z,10.90
2019-06-01T03:31:18.331Z,10.50
2019-06-01T03:32:34.208Z,11.40
2019-06-01T03:33:18.329Z,11.80
2019-06-01T03:34:18.350Z,12.60
2019-06-01T03:35:18.524Z,12.00
2019-06-01T03:36:18.319Z,11.80
2019-06-01T03:37:18.315Z,11.30
2019-06-01T03:38:18.311Z,11.40
2019-06-01T03:39:18.308Z,10.30
2019-06-01T03:40:23.698Z,10.50
2019-06-01T03:41:18.514Z,11.00
2019-06-01T03:42:18.294Z,10.70
2019-06-01T03:43:18.293Z,14.20
2019-06-01T03:44:18.350Z,10.80
2019-06-01T03:45:18.519Z,10.50
2019-06-01T03:46:18.339Z,11.50
2019-06-01T03:47:18.280Z,10.80
2019-06-01T03:48:18.476Z,11.30
2019-06-01T03:49:18.273Z,10.20
2019-06-01T03:50:18.266Z,11.80
2019-06-01T03:51:18.489Z,11.70
2019-06-01T03:52:18.273Z,11.10
2019-06-01T03:53:18.270Z,11.00
2019-06-01T03:54:18.550Z,12.30
2019-06-01T03:55:18.456Z,11.50
2019-06-01T03:56:18.247Z,11.60
2019-06-01T03:57:18.271Z,11.00
2019-06-01T03:58:18.240Z,11.40
2019-06-01T03:59:18.233Z,11.60
2019-06-01T04:00:18.266Z,11.70
2019-06-01T04:01:18.241Z,11.90
2019-06-01T04:02:32.257Z,11.50
2019-06-01T04:03:18.231Z,11.60
2019-06-01T04:04:18.222Z,12.20
2019-06-01T04:05:18.217Z,12.30
2019-06-01T04:06:18.216Z,11.80
2019-06-01T04:07:18.219Z,12.90
2019-06-01T04:08:18.410Z,12.40
2019-06-01T04:09:18.225Z,12.40
2019-06-01T04:10:18.397Z,12.30
2019-06-01T04:11:18.210Z,13.60
2019-06-01T04:12:18.216Z,12.90
2019-06-01T04:13:18.200Z,12.80
2019-06-01T04:14:18.185Z,13.10
2019-06-01T04:15:18.190Z,13.40
2019-06-01T04:16:18.179Z,12.70
2019-06-01T04:17:18.174Z,13.10
2019-06-01T04:18:18.167Z,12.50
2019-06-01T04:19:18.167Z,12.80
2019-06-01T04:20:18.171Z,12.30
2019-06-01T04:21:18.187Z,13.00
2019-06-01T04:22:18.185Z,12.10
2019-06-01T04:23:18.179Z,12.30
2019-06-01T04:24:18.144Z,12.90
2019-06-01T04:25:18.145Z,13.20
2019-06-01T04:26:18.167Z,12.10
2019-06-01T04:27:18.135Z,13.10
2019-06-01T04:28:18.340Z,13.80
2019-06-01T04:29:18.143Z,13.30
2019-06-01T04:30:18.124Z,13.10
2019-06-01T04:31:18.124Z,12.10
2019-06-01T04:32:18.124Z,12.80
2019-06-01T04:33:18.132Z,13.30
2019-06-01T04:34:18.132Z,13.10
2019-06-01T04:35:18.352Z,12.90
2019-06-01T04:36:18.109Z,12.70
2019-06-01T04:37:18.110Z,13.10
2019-06-01T04:38:18.345Z,13.10
2019-06-01T04:39:18.128Z,13.40
2019-06-01T04:40:18.299Z,13.50
2019-06-01T04:41:18.302Z,13.30
2019-06-01T04:42:18.101Z,12.90
2019-06-01T04:43:18.120Z,13.20
2019-06-01T04:44:18.470Z,13.20
2019-06-01T04:45:18.084Z,13.70
2019-06-01T04:46:18.102Z,12.60
2019-06-01T04:47:18.280Z,13.40
2019-06-01T04:48:18.283Z,14.70
2019-06-01T04:49:18.072Z,13.80
2019-06-01T04:50:18.093Z,13.60
2019-06-01T04:51:18.072Z,13.70
2019-06-01T04:52:18.287Z,13.40
2019-06-01T04:53:18.073Z,13.10
2019-06-01T04:54:18.057Z,14.00
2019-06-01T04:55:18.045Z,12.80
2019-06-01T04:56:18.045Z,13.60
2019-06-01T04:57:18.079Z,13.60
2019-06-01T04:58:18.241Z,14.30
2019-06-01T04:59:18.246Z,13.50
2019-06-01T05:00:27.300Z,13.50
2019-06-01T05:01:18.261Z,14.20
2019-06-01T05:02:18.044Z,13.90
2019-06-01T05:03:18.038Z,14.10
2019-06-01T05:04:18.026Z,14.40
2019-06-01T05:05:18.027Z,12.90
2019-06-01T05:06:18.036Z,13.90
2019-06-01T05:07:18.231Z,13.40
2019-06-01T05:08:18.019Z,13.10
2019-06-01T05:09:18.016Z,13.20
2019-06-01T05:10:18.207Z,12.90
2019-06-01T05:11:18.226Z,12.70
2019-06-01T05:12:18.042Z,13.90
2019-06-01T05:13:18.025Z,13.00
2019-06-01T05:14:18.202Z,12.70
2019-06-01T05:15:18.039Z,13.40
2019-06-01T05:16:17.998Z,12.00
2019-06-01T05:17:17.994Z,12.80
2019-06-01T05:18:19.636Z,14.00
2019-06-01T05:19:18.003Z,14.00
2019-06-01T05:20:17.984Z,13.20
2019-06-01T05:21:17.987Z,12.70
2019-06-01T05:22:17.988Z,13.10
2019-06-01T05:23:17.989Z,12.90
2019-06-01T05:24:17.984Z,12.90
2019-06-01T05:25:17.969Z,12.00
2019-06-01T05:26:18.171Z,11.90
2019-06-01T05:27:18.175Z,11.90
2019-06-01T05:28:18.257Z,12.10
2019-06-01T05:29:18.274Z,12.10
2019-06-01T05:30:17.968Z,12.40
2019-06-01T05:31:24.334Z,11.30
2019-06-01T05:32:18.843Z,12.60
2019-06-01T05:33:33.344Z,12.90
2019-06-01T05:34:18.529Z,13.60
2019-06-01T05:35:18.061Z,12.60
2019-06-01T05:36:18.305Z,13.80
2019-06-01T05:37:18.717Z,11.40
2019-06-01T05:38:18.580Z,11.20
2019-06-01T05:39:18.712Z,11.00
2019-06-01T05:40:19.803Z,11.70
2019-06-01T05:41:19.938Z,11.70
2019-06-01T05:42:19.015Z,11.50
2019-06-01T05:43:19.904Z,11.70
2019-06-01T05:44:19.086Z,12.40
2019-06-01T05:45:19.186Z,12.40
2019-06-01T05:46:18.102Z,12.90
2019-06-01T05:47:18.422Z,12.60
2019-06-01T05:48:24.811Z,11.40
2019-06-01T05:49:18.609Z,12.00
2019-06-01T05:50:18.517Z,12.50
2019-06-01T05:51:18.904Z,12.10
2019-06-01T05:52:18.807Z,11.90
2019-06-01T05:53:19.886Z,12.20
2019-06-01T05:54:18.896Z,11.60
2019-06-01T05:55:18.793Z,11.60
2019-06-01T05:56:18.970Z,11.00
2019-06-01T05:57:19.342Z,11.30
2019-06-01T05:58:19.504Z,11.00
2019-06-01T05:59:18.203Z,11.30
2019-06-01T06:00:19.164Z,11.10
2019-06-01T06:01:19.595Z,11.50
2019-06-01T06:02:18.114Z,11.70
2019-06-01T06:03:20.821Z,10.50
2019-06-01T06:04:17.886Z,10.80
2019-06-01T06:05:18.744Z,10.60
2019-06-01T06:06:17.884Z,10.50
2019-06-01T06:07:19.007Z,10.70
2019-06-01T06:08:18.075Z,11.00
2019-06-01T06:09:19.119Z,11.50
2019-06-01T06:10:18.438Z,11.20
2019-06-01T06:11:19.034Z,10.80
2019-06-01T06:12:17.883Z,11.10
2019-06-01T06:13:17.867Z,10.90
2019-06-01T06:14:19.163Z,10.60
2019-06-01T06:15:17.865Z,10.50
2019-06-01T06:16:18.230Z,11.30
2019-06-01T06:17:19.762Z,10.80
2019-06-01T06:18:17.902Z,11.00
2019-06-01T06:19:20.635Z,12.50
2019-06-01T06:20:18.077Z,11.90
2019-06-01T06:21:18.458Z,11.00
2019-06-01T06:22:18.243Z,10.60
2019-06-01T06:23:18.473Z,11.40
2019-06-01T06:24:18.549Z,11.00
2019-06-01T06:25:17.860Z,10.60
2019-06-01T06:26:19.103Z,10.70
2019-06-01T06:27:18.574Z,11.20
2019-06-01T06:28:18.787Z,11.00
2019-06-01T06:29:18.942Z,11.30
2019-06-01T06:30:18.927Z,10.60
2019-06-01T06:31:19.062Z,11.30
2019-06-01T06:32:18.175Z,12.00
2019-06-01T06:33:17.871Z,11.40
2019-06-01T06:34:17.861Z,11.50
2019-06-01T06:35:17.837Z,11.20
2019-06-01T06:36:17.868Z,11.10
2019-06-01T06:37:17.842Z,10.80
2019-06-01T06:38:17.908Z,11.10
2019-06-01T06:39:17.976Z,11.30
2019-06-01T06:40:18.070Z,10.30
2019-06-01T06:41:18.228Z,10.60
2019-06-01T06:42:18.590Z,10.20
2019-06-01T06:43:24.457Z,10.80
2019-06-01T06:44:18.537Z,10.60
2019-06-01T06:45:18.671Z,10.50
2019-06-01T06:46:18.717Z,11.10
2019-06-01T06:47:18.792Z,11.00
2019-06-01T06:48:19.240Z,11.50
2019-06-01T06:49:19.074Z,11.30
2019-06-01T06:50:17.819Z,11.10
2019-06-01T06:51:17.829Z,10.60
2019-06-01T06:52:17.842Z,10.30
2019-06-01T06:53:28.506Z,9.70
2019-06-01T06:54:17.837Z,9.50
2019-06-01T06:55:17.887Z,11.00
2019-06-01T06:56:17.949Z,10.60
2019-06-01T06:57:18.026Z,11.10
2019-06-01T06:58:18.857Z,10.80
2019-06-01T06:59:18.441Z,11.00
2019-06-01T07:00:18.497Z,10.60
2019-06-01T07:01:18.700Z,9.90
2019-06-01T07:02:18.766Z,10.10
2019-06-01T07:03:18.847Z,9.90
2019-06-01T07:04:19.196Z,11.00
2019-06-01T07:05:17.818Z,10.60
2019-06-01T07:06:18.018Z,11.10
2019-06-01T07:07:18.015Z,10.80
2019-06-01T07:08:17.807Z,10.90
2019-06-01T07:09:17.977Z,9.40
2019-06-01T07:10:18.041Z,9.60
2019-06-01T07:11:19.055Z,9.40
2019-06-01T07:12:17.808Z,9.60
2019-06-01T07:13:17.833Z,9.60
2019-06-01T07:14:19.201Z,10.10
2019-06-01T07:15:19.150Z,10.00
2019-06-01T07:16:17.831Z,9.70
2019-06-01T07:17:17.812Z,10.60
2019-06-01T07:18:17.800Z,10.70
2019-06-01T07:19:17.804Z,10.90
2019-06-01T07:20:17.808Z,11.00
2019-06-01T07:21:17.813Z,10.70
2019-06-01T07:22:17.800Z,10.20
2019-06-01T07:23:17.796Z,10.80
2019-06-01T07:24:17.789Z,11.00
2019-06-01T07:25:17.798Z,10.80
2019-06-01T07:26:17.796Z,10.20
2019-06-01T07:27:17.795Z,10.70
2019-06-01T07:28:17.815Z,10.60
2019-06-01T07:29:17.816Z,11.10
2019-06-01T07:30:17.834Z,10.20
2019-06-01T07:31:17.798Z,9.70
2019-06-01T07:32:17.788Z,9.30
2019-06-01T07:33:17.786Z,9.40
2019-06-01T07:34:30.692Z,9.10
2019-06-01T07:35:17.790Z,9.40
2019-06-01T07:36:17.787Z,8.70
2019-06-01T07:37:17.790Z,8.90
2019-06-01T07:38:17.990Z,9.50
2019-06-01T07:39:17.791Z,9.90
2019-06-01T07:40:17.791Z,9.70
2019-06-01T07:41:17.788Z,9.70
2019-06-01T07:42:17.795Z,9.20
2019-06-01T07:43:17.787Z,9.70
2019-06-01T07:44:17.985Z,9.50
2019-06-01T07:45:17.983Z,9.50
2019-06-01T07:46:17.798Z,9.70
2019-06-01T07:47:17.781Z,9.80
2019-06-01T07:48:17.785Z,9.80
2019-06-01T07:49:17.783Z,10.20
2019-06-01T07:50:17.980Z,9.50
2019-06-01T07:51:17.778Z,9.60
2019-06-01T07:52:17.798Z,9.20
2019-06-01T07:53:17.797Z,9.70
2019-06-01T07:54:17.793Z,8.30
2019-06-01T07:55:17.791Z,9.00
2019-06-01T07:56:17.779Z,9.50
2019-06-01T07:57:17.777Z,10.00
2019-06-01T07:58:17.789Z,9.50
2019-06-01T07:59:17.776Z,8.30
2019-06-01T08:00:17.775Z,8.60
2019-06-01T08:01:17.796Z,8.40
2019-06-01T08:02:17.804Z,8.70
2019-06-01T08:03:17.777Z,9.30
2019-06-01T08:04:17.780Z,9.50
2019-06-01T08:05:17.773Z,8.90
2019-06-01T08:06:17.793Z,8.60
2019-06-01T08:07:17.784Z,8.30
2019-06-01T08:08:17.772Z,8.10
2019-06-01T08:09:17.789Z,7.50
2019-06-01T08:10:17.996Z,7.40
2019-06-01T08:11:18.009Z,8.10
2019-06-01T08:12:17.778Z,7.90
2019-06-01T08:13:17.780Z,8.10
2019-06-01T08:14:17.776Z,7.40
2019-06-01T08:15:17.782Z,7.00
2019-06-01T08:16:17.794Z,6.80
2019-06-01T08:17:17.992Z,6.90
2019-06-01T08:18:17.777Z,8.00
2019-06-01T08:19:17.782Z,7.90
2019-06-01T08:20:17.777Z,8.10
2019-06-01T08:21:17.793Z,7.50
2019-06-01T08:22:17.811Z,6.70
2019-06-01T08:23:17.775Z,6.20
2019-06-01T08:24:17.782Z,6.50
2019-06-01T08:25:17.779Z,6.40
2019-06-01T08:26:20.050Z,7.20
2019-06-01T08:27:17.983Z,8.00
2019-06-01T08:28:17.781Z,8.50
2019-06-01T08:29:17.781Z,6.30
2019-06-01T08:30:17.866Z,6.30
2019-06-01T08:31:17.789Z,6.20
2019-06-01T08:32:17.785Z,6.40
2019-06-01T08:33:17.784Z,6.10
2019-06-01T08:34:17.783Z,5.50
2019-06-01T08:35:17.781Z,5.80
2019-06-01T08:36:17.991Z,6.30
2019-06-01T08:37:17.813Z,6.60
2019-06-01T08:38:17.795Z,7.00
2019-06-01T08:39:17.986Z,6.70
2019-06-01T08:40:17.780Z,6.40
2019-06-01T08:41:17.787Z,6.20
2019-06-01T08:42:17.783Z,6.70
2019-06-01T08:43:18.011Z,6.90
2019-06-01T08:44:17.790Z,6.40
2019-06-01T08:45:17.785Z,6.30
2019-06-01T08:46:17.789Z,6.40
2019-06-01T08:47:17.779Z,6.60
2019-06-01T08:48:17.790Z,6.70
2019-06-01T08:49:17.792Z,7.00
2019-06-01T08:50:17.792Z,6.90
2019-06-01T08:51:17.799Z,7.30
2019-06-01T08:52:17.795Z,6.50
2019-06-01T08:53:17.782Z,6.30
2019-06-01T08:54:17.806Z,6.60
2019-06-01T08:55:17.800Z,6.90
2019-06-01T08:56:21.701Z,6.90
2019-06-01T08:57:17.789Z,6.60
2019-06-01T08:58:17.787Z,7.10
2019-06-01T08:59:17.997Z,6.10
2019-06-01T09:00:17.790Z,6.70
2019-06-01T09:01:17.789Z,6.00
2019-06-01T09:02:17.787Z,6.50
2019-06-01T09:03:17.786Z,6.90
2019-06-01T09:04:17.804Z,6.20
2019-06-01T09:05:24.438Z,7.90
2019-06-01T09:06:17.790Z,7.60
2019-06-01T09:07:17.808Z,6.80
2019-06-01T09:08:17.861Z,7.60
2019-06-01T09:09:17.791Z,7.90
2019-06-01T09:10:17.788Z,7.10
2019-06-01T09:11:17.791Z,6.70
2019-06-01T09:12:17.787Z,6.20
2019-06-01T09:13:17.790Z,6.90
2019-06-01T09:14:17.805Z,7.20
2019-06-01T09:15:17.802Z,6.90
2019-06-01T09:16:17.795Z,7.30
2019-06-01T09:17:18.931Z,7.50
2019-06-01T09:18:17.794Z,7.40
2019-06-01T09:19:18.006Z,7.30
2019-06-01T09:20:17.792Z,6.80
2019-06-01T09:21:17.790Z,7.70
2019-06-01T09:22:17.996Z,7.50
2019-06-01T09:23:17.798Z,8.20
2019-06-01T09:24:17.825Z,7.50
2019-06-01T09:25:17.789Z,7.90
2019-06-01T09:26:17.825Z,6.20
2019-06-01T09:27:18.001Z,7.10
2019-06-01T09:28:17.832Z,5.50
2019-06-01T09:29:18.022Z,4.00
2019-06-01T09:30:18.004Z,3.30
2019-06-01T09:31:17.805Z,3.40
2019-06-01T09:32:17.808Z,3.40
2019-06-01T09:33:17.803Z,4.20
2019-06-01T09:34:17.799Z,4.10
2019-06-01T09:35:18.005Z,4.10
2019-06-01T09:36:17.801Z,3.60
2019-06-01T09:37:17.813Z,3.70
2019-06-01T09:38:17.839Z,3.70
2019-06-01T09:39:17.814Z,3.10
2019-06-01T09:40:17.859Z,4.40
2019-06-01T09:41:18.096Z,3.60
2019-06-01T09:42:17.803Z,2.90
2019-06-01T09:43:17.822Z,3.30
2019-06-01T09:44:17.802Z,3.70
2019-06-01T09:45:18.012Z,3.70
2019-06-01T09:46:17.815Z,4.10
2019-06-01T09:47:17.804Z,4.00
2019-06-01T09:48:17.837Z,4.00
2019-06-01T09:49:17.843Z,4.00
2019-06-01T09:50:18.013Z,3.70
2019-06-01T09:51:17.814Z,3.50
2019-06-01T09:52:17.806Z,3.30
2019-06-01T09:53:17.804Z,3.70
2019-06-01T09:54:17.847Z,3.90
2019-06-01T09:55:17.815Z,3.40
2019-06-01T09:56:18.017Z,3.80
2019-06-01T09:57:17.825Z,3.80
2019-06-01T09:58:17.823Z,4.60
2019-06-01T09:59:18.032Z,3.80
2019-06-01T10:00:18.036Z,4.10
2019-06-01T10:01:17.812Z,3.90
2019-06-01T10:02:18.017Z,4.30
2019-06-01T10:03:17.819Z,4.10
2019-06-01T10:04:18.027Z,3.60
2019-06-01T10:05:17.833Z,3.40
2019-06-01T10:06:17.840Z,4.10
2019-06-01T10:07:17.831Z,3.60
2019-06-01T10:08:18.035Z,4.20
2019-06-01T10:09:18.023Z,3.10
2019-06-01T10:10:17.823Z,3.50
2019-06-01T10:11:18.031Z,3.60
2019-06-01T10:12:18.045Z,3.60
2019-06-01T10:13:17.829Z,3.70
2019-06-01T10:14:18.025Z,3.40
2019-06-01T10:15:17.828Z,3.60
2019-06-01T10:16:17.826Z,3.20
2019-06-01T10:17:17.820Z,3.40
2019-06-01T10:18:18.038Z,3.90
2019-06-01T10:19:17.819Z,34.50
2019-06-01T10:20:17.845Z,4.60
2019-06-01T10:21:17.846Z,3.40
2019-06-01T10:22:17.830Z,3.40
2019-06-01T10:23:17.837Z,3.60
2019-06-01T10:24:17.825Z,3.10
2019-06-01T10:25:17.841Z,2.90
2019-06-01T10:26:17.831Z,3.30
2019-06-01T10:27:17.834Z,3.30
2019-06-01T10:28:17.838Z,3.20
2019-06-01T10:29:17.842Z,3.20
2019-06-01T10:30:17.875Z,2.80
2019-06-01T10:31:17.846Z,3.00
2019-06-01T10:32:17.855Z,2.90
2019-06-01T10:33:17.831Z,3.90
2019-06-01T10:34:18.044Z,3.10
2019-06-01T10:35:18.042Z,2.70
2019-06-01T10:36:20.991Z,3.50
2019-06-01T10:37:17.841Z,2.80
2019-06-01T10:38:17.836Z,2.30
2019-06-01T10:39:19.809Z,2.60
2019-06-01T10:40:17.851Z,2.80
2019-06-01T10:41:17.861Z,3.90
2019-06-01T10:42:17.839Z,2.30
2019-06-01T10:43:17.848Z,3.70
2019-06-01T10:44:17.842Z,2.40
2019-06-01T10:45:17.851Z,3.90
2019-06-01T10:46:17.849Z,3.90
2019-06-01T10:47:17.856Z,3.10
2019-06-01T10:48:17.852Z,3.10
2019-06-01T10:49:17.845Z,2.60
2019-06-01T10:50:17.935Z,3.20
2019-06-01T10:51:17.857Z,3.00
2019-06-01T10:52:17.856Z,2.70
2019-06-01T10:53:17.856Z,2.30
2019-06-01T10:54:17.866Z,2.70
2019-06-01T10:55:17.855Z,2.60
2019-06-01T10:56:17.860Z,3.00
2019-06-01T10:57:17.857Z,2.80
2019-06-01T10:58:17.857Z,2.50
2019-06-01T10:59:17.888Z,2.60
2019-06-01T11:00:17.867Z,2.60
2019-06-01T11:01:17.858Z,2.70
2019-06-01T11:02:17.879Z,3.30
2019-06-01T11:03:17.893Z,3.40
2019-06-01T11:04:17.864Z,2.80
2019-06-01T11:05:17.866Z,4.90
2019-06-01T11:06:17.874Z,3.00
2019-06-01T11:07:18.073Z,2.70
2019-06-01T11:08:17.878Z,2.30
2019-06-01T11:09:17.886Z,2.50
2019-06-01T11:10:18.083Z,2.90
2019-06-01T11:11:17.886Z,2.70
2019-06-01T11:12:17.874Z,3.00
2019-06-01T11:13:17.870Z,2.60
2019-06-01T11:14:17.890Z,2.40
2019-06-01T11:15:17.876Z,2.80
2019-06-01T11:16:17.903Z,2.80
2019-06-01T11:17:17.877Z,3.50
2019-06-01T11:18:17.888Z,2.70
2019-06-01T11:19:17.910Z,2.50
2019-06-01T11:20:17.881Z,2.90
2019-06-01T11:21:17.881Z,3.30
2019-06-01T11:22:17.876Z,2.70
2019-06-01T11:23:17.883Z,2.70
2019-06-01T11:24:17.878Z,2.40
2019-06-01T11:25:18.085Z,3.60
2019-06-01T11:26:18.090Z,3.50
2019-06-01T11:27:17.885Z,2.60
2019-06-01T11:28:17.891Z,2.60
2019-06-01T11:29:18.102Z,2.90
2019-06-01T11:30:17.892Z,2.60
2019-06-01T11:31:18.098Z,3.10
2019-06-01T11:32:17.898Z,2.90
2019-06-01T11:33:17.958Z,2.60
2019-06-01T11:34:18.099Z,2.30
2019-06-01T11:35:17.916Z,2.30
2019-06-01T11:36:17.930Z,2.40
2019-06-01T11:37:18.095Z,2.60
2019-06-01T11:38:17.898Z,2.40
2019-06-01T11:39:17.917Z,2.80
2019-06-01T11:40:17.914Z,2.70
2019-06-01T11:41:18.815Z,3.50
2019-06-01T11:42:20.041Z,2.80
2019-06-01T11:43:17.923Z,2.30
2019-06-01T11:44:17.913Z,2.80
2019-06-01T11:45:17.905Z,2.70
2019-06-01T11:46:18.116Z,2.90
2019-06-01T11:47:18.166Z,3.40
2019-06-01T11:48:17.925Z,3.30
2019-06-01T11:49:21.158Z,3.10
2019-06-01T11:50:17.906Z,4.20
2019-06-01T11:51:18.123Z,2.90
2019-06-01T11:52:17.907Z,2.80
2019-06-01T11:53:17.926Z,3.00
2019-06-01T11:54:17.942Z,3.80
2019-06-01T11:55:17.925Z,2.70
2019-06-01T11:56:18.124Z,2.60
2019-06-01T11:57:18.159Z,3.20
2019-06-01T11:58:17.940Z,2.80
2019-06-01T11:59:21.165Z,3.80
2019-06-01T12:00:17.923Z,2.90
2019-06-01T12:01:17.938Z,3.20
2019-06-01T12:02:17.920Z,3.00
2019-06-01T12:03:17.925Z,2.50
2019-06-01T12:04:17.927Z,3.10
2019-06-01T12:05:18.179Z,3.80
2019-06-01T12:06:17.941Z,2.90
2019-06-01T12:07:18.582Z,2.70
2019-06-01T12:08:17.943Z,2.70
2019-06-01T12:09:18.181Z,3.10
2019-06-01T12:10:17.941Z,2.80
2019-06-01T12:11:18.135Z,2.90
2019-06-01T12:12:18.131Z,3.00
2019-06-01T12:13:17.950Z,4.40
2019-06-01T12:14:17.942Z,3.00
2019-06-01T12:15:17.938Z,2.90
2019-06-01T12:16:17.941Z,3.30
2019-06-01T12:17:17.944Z,3.60
2019-06-01T12:18:17.958Z,4.60
2019-06-01T12:19:17.943Z,3.10
2019-06-01T12:20:17.939Z,2.90
2019-06-01T12:21:17.973Z,3.60
2019-06-01T12:22:17.975Z,4.10
2019-06-01T12:23:17.957Z,2.80
2019-06-01T12:24:17.958Z,2.80
2019-06-01T12:25:18.178Z,3.00
2019-06-01T12:26:17.983Z,2.80
2019-06-01T12:27:17.977Z,2.60
2019-06-01T12:28:17.957Z,2.60
2019-06-01T12:29:17.951Z,2.90
2019-06-01T12:30:17.991Z,2.50
2019-06-01T12:31:17.958Z,3.00
2019-06-01T12:32:17.958Z,4.90
2019-06-01T12:33:17.988Z,2.70
2019-06-01T12:34:18.164Z,2.40
2019-06-01T12:35:17.961Z,2.60
2019-06-01T12:36:17.962Z,2.40
2019-06-01T12:37:36.126Z,4.00
2019-06-01T12:38:17.982Z,2.30
2019-06-01T12:39:17.976Z,2.40
2019-06-01T12:40:17.989Z,2.30
2019-06-01T12:41:17.965Z,3.80
2019-06-01T12:42:17.967Z,2.60
2019-06-01T12:43:17.979Z,2.10
2019-06-01T12:44:17.995Z,2.40
2019-06-01T12:45:22.492Z,2.60
2019-06-01T12:46:17.976Z,2.10
2019-06-01T12:47:17.984Z,2.40
2019-06-01T12:48:17.979Z,2.40
2019-06-01T12:49:17.975Z,2.80
2019-06-01T12:50:17.996Z,2.50
2019-06-01T12:51:17.993Z,2.40
2019-06-01T12:52:17.993Z,3.30
2019-06-01T12:53:17.992Z,2.60
2019-06-01T12:54:18.000Z,2.30
2019-06-01T12:55:18.208Z,2.60
2019-06-01T12:56:17.994Z,3.00
2019-06-01T12:57:18.188Z,3.90
2019-06-01T12:58:18.197Z,2.70
2019-06-01T12:59:18.048Z,3.00
2019-06-01T13:00:18.281Z,3.80
2019-06-01T13:01:18.219Z,3.10
2019-06-01T13:02:17.998Z,2.50
2019-06-01T13:03:17.992Z,2.80
2019-06-01T13:04:18.230Z,2.50
2019-06-01T13:05:18.208Z,3.00
2019-06-01T13:06:18.002Z,2.70
2019-06-01T13:07:18.205Z,2.90
2019-06-01T13:08:18.000Z,2.80
2019-06-01T13:09:18.007Z,2.30