createdAt,value
2018-05-09T00:01:50.996Z,100327.83
2018-05-09T00:04:18.590Z,100328.81
2018-05-09T00:06:46.237Z,100327.46
2018-05-09T00:09:13.833Z,100330.56
2018-05-09T00:11:41.465Z,100320.44
2018-05-09T00:14:09.065Z,100323.52
2018-05-09T00:16:36.692Z,100328.80
2018-05-09T00:19:04.277Z,100328.39
2018-05-09T00:21:31.917Z,100331.02
2018-05-09T00:23:59.558Z,100324.88
2018-05-09T00:26:27.140Z,100327.94
2018-05-09T00:28:54.783Z,100321.80
2018-05-09T00:31:22.494Z,100325.78
2018-05-09T00:33:50.112Z,100313.95
2018-05-09T00:36:17.738Z,100320.06
2018-05-09T00:38:45.381Z,100319.66
2018-05-09T00:41:12.975Z,100320.51
2018-05-09T00:43:40.625Z,100319.27
2018-05-09T00:46:08.213Z,100319.36
2018-05-09T00:48:35.854Z,100313.27
2018-05-09T00:51:03.485Z,100321.16
2018-05-09T00:53:31.133Z,100314.61
2018-05-09T00:55:58.737Z,100310.20
2018-05-09T00:58:26.417Z,100312.80
2018-05-09T01:00:54.019Z,100309.28
2018-05-09T01:03:21.657Z,100311.42
2018-05-09T01:05:49.257Z,100307.09
2018-05-09T01:08:16.900Z,100310.57
2018-05-09T01:10:44.544Z,100306.25
2018-05-09T01:13:12.166Z,100310.19
2018-05-09T01:15:39.797Z,100311.94
2018-05-09T01:18:07.402Z,100312.41
2018-05-09T01:20:35.024Z,100306.71
2018-05-09T01:23:02.631Z,100305.86
2018-05-09T01:25:30.304Z,100297.05
2018-05-09T01:27:57.889Z,100297.07
2018-05-09T01:30:25.509Z,100291.78
2018-05-09T01:32:53.102Z,100298.77
2018-05-09T01:35:20.733Z,100296.16
2018-05-09T01:37:48.342Z,100292.20
2018-05-09T01:40:15.994Z,100294.89
2018-05-09T01:42:43.604Z,100295.34
2018-05-09T01:45:11.224Z,100288.73
2018-05-09T01:47:38.804Z,100288.29
2018-05-09T01:50:06.444Z,100294.88
2018-05-09T01:52:34.134Z,100291.84
2018-05-09T01:55:01.861Z,100290.10
2018-05-09T01:57:29.387Z,100289.28
2018-05-09T01:59:57.022Z,100287.06
2018-05-09T02:02:24.617Z,100289.69
2018-05-09T02:04:52.330Z,100290.59
2018-05-09T02:07:19.940Z,100289.75
2018-05-09T02:09:47.551Z,100286.66
2018-05-09T02:12:15.186Z,100280.09
2018-05-09T02:14:42.770Z,100284.91
2018-05-09T02:17:10.409Z,100296.31
2018-05-09T02:19:37.993Z,100292.86
2018-05-09T02:22:05.661Z,100293.28
2018-05-09T02:24:33.339Z,100290.63
2018-05-09T02:27:01.032Z,100292.83
2018-05-09T02:29:28.599Z,100291.51
2018-05-09T02:31:56.302Z,100284.52
2018-05-09T02:34:23.878Z,100289.34
2018-05-09T02:36:51.536Z,100291.09
2018-05-09T02:39:19.127Z,100289.79
2018-05-09T02:41:46.763Z,100289.34
2018-05-09T02:44:14.387Z,100293.28
2018-05-09T02:46:42.003Z,100287.58
2018-05-09T02:49:09.649Z,100284.03
2018-05-09T02:51:37.296Z,100284.86
2018-05-09T02:54:04.946Z,100284.86
2018-05-09T02:56:32.531Z,100297.92
2018-05-09T02:59:00.283Z,100298.40
2018-05-09T03:01:27.894Z,100300.53
2018-05-09T03:03:55.536Z,100304.52
2018-05-09T03:06:23.161Z,100299.70
2018-05-09T03:08:50.810Z,100309.72
2018-05-09T03:11:18.527Z,100308.38
2018-05-09T03:13:46.183Z,100313.61
2018-05-09T03:16:13.801Z,100309.17
2018-05-09T03:18:41.443Z,100304.81
2018-05-09T03:21:09.029Z,100304.83
2018-05-09T03:23:36.684Z,100304.89
2018-05-09T03:26:04.277Z,100305.77
2018-05-09T03:28:31.934Z,100305.78
2018-05-09T03:30:59.527Z,100303.88
2018-05-09T03:33:27.187Z,100304.77
2018-05-09T03:35:54.874Z,100306.52
2018-05-09T03:38:22.486Z,100308.22
2018-05-09T03:40:50.120Z,100312.16
2018-05-09T03:43:17.749Z,100319.13
2018-05-09T03:45:45.392Z,100316.13
2018-05-09T03:48:13.096Z,100316.92
2018-05-09T03:50:40.757Z,100314.34
2018-05-09T03:53:08.408Z,100317.38
2018-05-09T03:55:36.069Z,100322.13
2018-05-09T03:58:03.792Z,100321.63
2018-05-09T04:00:31.485Z,100316.83
2018-05-09T04:03:10.778Z,100323.00
2018-05-09T04:05:50.429Z,100326.83
2018-05-09T04:08:31.302Z,100335.13
2018-05-09T04:10:59.029Z,100335.71
2018-05-09T04:13:26.647Z,100336.16
2018-05-09T04:15:54.386Z,100345.32
2018-05-09T04:18:22.023Z,100341.80
2018-05-09T04:20:49.808Z,100348.41
2018-05-09T04:23:17.365Z,100349.29
2018-05-09T04:25:45.012Z,100349.31
2018-05-09T04:28:12.752Z,100344.86
2018-05-09T04:30:40.485Z,100345.30
2018-05-09T04:33:08.214Z,100340.92
2018-05-09T04:35:35.814Z,100335.28
2018-05-09T04:38:03.493Z,100340.12
2018-05-09T04:40:31.179Z,100339.24
2018-05-09T04:42:58.818Z,100343.11
2018-05-09T04:45:26.507Z,100337.03
2018-05-09T04:47:55.094Z,100336.63
2018-05-09T04:50:22.722Z,100334.91
2018-05-09T04:52:50.369Z,100337.92
2018-05-09T04:55:18.180Z,100338.84
2018-05-09T04:57:45.893Z,100335.81
2018-05-09T05:00:13.697Z,100339.36
2018-05-09T05:02:41.316Z,100344.19
2018-05-09T05:05:09.000Z,100338.49
2018-05-09T05:07:36.601Z,100342.48
2018-05-09T05:10:04.249Z,100339.84
2018-05-09T05:12:32.499Z,100347.78
2018-05-09T05:15:00.153Z,100347.34
2018-05-09T05:17:27.739Z,100360.52
2018-05-09T05:19:55.365Z,100353.55
2018-05-09T05:22:22.964Z,100348.31
2018-05-09T05:24:50.673Z,100350.52
2018-05-09T05:27:18.310Z,100347.96
2018-05-09T05:29:45.992Z,100351.05
2018-05-09T05:32:13.629Z,100354.55
2018-05-09T05:34:41.334Z,100348.87
2018-05-09T05:37:09.017Z,100351.53
2018-05-09T05:39:36.592Z,100344.51
2018-05-09T05:42:04.227Z,100355.02
2018-05-09T05:44:31.820Z,100350.64
2018-05-09T05:46:59.494Z,100352.41
2018-05-09T05:49:27.192Z,100355.02
2018-05-09T05:51:54.834Z,100344.51
2018-05-09T05:54:22.465Z,100347.14
2018-05-09T05:56:50.118Z,100347.58
2018-05-09T05:59:17.718Z,100345.80
2018-05-09T06:01:45.359Z,100346.27
2018-05-09T06:04:13.046Z,100351.06
2018-05-09T06:06:40.726Z,100347.97
2018-05-09T06:09:08.377Z,100345.28
2018-05-09T06:11:35.988Z,100351.79
2018-05-09T06:14:03.644Z,100352.64
2018-05-09T06:16:31.286Z,100357.50
2018-05-09T06:18:58.932Z,100357.50
2018-05-09T06:21:26.552Z,100357.94
2018-05-09T06:23:54.296Z,100357.48
2018-05-09T06:26:21.848Z,100355.27
2018-05-09T06:28:49.494Z,100365.36
2018-05-09T06:31:17.149Z,100365.31
2018-05-09T06:33:44.774Z,100363.52
2018-05-09T06:36:12.360Z,100370.10
2018-05-09T06:38:40.011Z,100376.23
2018-05-09T06:41:07.788Z,100377.52
2018-05-09T06:43:35.429Z,100374.41
2018-05-09T06:46:03.021Z,100374.81
2018-05-09T06:48:30.677Z,100369.51
2018-05-09T06:50:58.284Z,100367.25
2018-05-09T06:53:25.971Z,100369.83
2018-05-09T06:55:53.769Z,100364.49
2018-05-09T06:58:21.373Z,100365.39
2018-05-09T07:00:49.002Z,100369.69
2018-05-09T07:03:16.623Z,100368.73
2018-05-09T07:05:44.250Z,100366.05
2018-05-09T07:08:11.973Z,100365.94
2018-05-09T07:10:39.614Z,100371.09
2018-05-09T07:13:07.206Z,100366.59
2018-05-09T07:15:34.887Z,100370.47
2018-05-09T07:18:02.489Z,100370.80
2018-05-09T07:20:30.125Z,100376.39
2018-05-09T07:22:57.748Z,100370.13
2018-05-09T07:25:25.394Z,100376.66
2018-05-09T07:27:53.001Z,100373.55
2018-05-09T07:30:20.694Z,100372.14
2018-05-09T07:32:48.343Z,100372.09
2018-05-09T07:35:15.981Z,100370.27
2018-05-09T07:37:43.594Z,100372.37
2018-05-09T07:40:11.244Z,100368.78
2018-05-09T07:42:38.855Z,100369.13
2018-05-09T07:45:06.512Z,100364.17
2018-05-09T07:47:34.245Z,100357.12
2018-05-09T07:50:01.869Z,100359.74
2018-05-09T07:52:29.505Z,100349.10
2018-05-09T07:54:57.095Z,100353.47
2018-05-09T07:57:24.733Z,100353.85
2018-05-09T07:59:52.346Z,100354.20
2018-05-09T08:02:19.985Z,100360.22
2018-05-09T08:04:47.581Z,100353.38
2018-05-09T08:07:15.205Z,100358.00
2018-05-09T08:09:42.799Z,100359.73
2018-05-09T08:12:10.559Z,100361.42
2018-05-09T08:14:38.157Z,100363.22
2018-05-09T08:17:05.805Z,100358.64
2018-05-09T08:19:33.393Z,100365.61
2018-05-09T08:22:01.020Z,100363.70
2018-05-09T08:24:28.679Z,100370.96
2018-05-09T08:26:56.295Z,100366.64
2018-05-09T08:29:23.886Z,100364.80
2018-05-09T08:31:51.541Z,100366.56
2018-05-09T08:34:19.136Z,100357.63
2018-05-09T08:36:46.807Z,100359.86
2018-05-09T08:39:14.419Z,100363.31
2018-05-09T08:41:42.015Z,100361.72
2018-05-09T08:44:09.693Z,100360.66
2018-05-09T08:46:37.285Z,100364.12
2018-05-09T08:49:04.942Z,100364.17
2018-05-09T08:51:32.555Z,100359.15
2018-05-09T08:54:00.349Z,100360.13
2018-05-09T08:56:27.953Z,100360.16
2018-05-09T08:58:55.573Z,100351.44
2018-05-09T09:01:23.206Z,100349.56
2018-05-09T09:03:50.845Z,100352.77
2018-05-09T09:06:18.457Z,100351.72
2018-05-09T09:08:46.222Z,100358.58
2018-05-09T09:11:13.894Z,100352.17
2018-05-09T09:13:41.532Z,100349.47
2018-05-09T09:16:09.137Z,100346.19
2018-05-09T09:18:36.852Z,100338.20
2018-05-09T09:21:04.491Z,100346.30
2018-05-09T09:23:32.085Z,100341.05
2018-05-09T09:25:59.786Z,100337.98
2018-05-09T09:28:27.445Z,100331.25
2018-05-09T09:30:55.076Z,100329.49
2018-05-09T09:33:22.659Z,100325.57
2018-05-09T09:35:50.429Z,100323.59
2018-05-09T09:38:18.025Z,100320.36
2018-05-09T09:40:45.860Z,100316.41
2018-05-09T09:43:13.481Z,100317.02
2018-05-09T09:45:41.145Z,100315.28
2018-05-09T09:48:08.733Z,100308.01
2018-05-09T09:50:36.454Z,100303.58
2018-05-09T09:53:04.103Z,100292.49
2018-05-09T09:55:31.866Z,100290.34
2018-05-09T09:57:59.485Z,100289.47
2018-05-09T10:00:27.157Z,100284.33
2018-05-09T10:02:54.783Z,100283.13
2018-05-09T10:05:22.517Z,100285.59
2018-05-09T10:07:50.147Z,100283.20
2018-05-09T10:10:17.776Z,100281.14
2018-05-09T10:12:45.410Z,100275.03
2018-05-09T10:15:13.013Z,100269.39
2018-05-09T10:17:40.666Z,100271.89
2018-05-09T10:20:08.276Z,100266.06
2018-05-09T10:22:35.962Z,100260.44
2018-05-09T10:25:03.545Z,100257.53
2018-05-09T10:27:31.180Z,100259.22
2018-05-09T10:29:58.832Z,100250.31
2018-05-09T10:32:26.600Z,100237.60
2018-05-09T10:34:54.352Z,100237.74
2018-05-09T10:37:21.984Z,100230.26
2018-05-09T10:39:49.649Z,100234.94
2018-05-09T10:42:17.265Z,100231.17
2018-05-09T10:44:45.151Z,100230.59
2018-05-09T10:47:12.750Z,100232.43
2018-05-09T10:49:40.381Z,100232.08
2018-05-09T10:52:07.989Z,100228.44
2018-05-09T10:54:35.634Z,100223.36
2018-05-09T10:57:03.253Z,100221.80
2018-05-09T10:59:30.860Z,100220.37
2018-05-09T11:01:58.521Z,100218.48
2018-05-09T11:04:26.152Z,100216.95
2018-05-09T11:06:53.869Z,100219.31
2018-05-09T11:09:21.643Z,100217.92
2018-05-09T11:11:49.228Z,100220.77
2018-05-09T11:14:16.877Z,100215.22
2018-05-09T11:16:44.534Z,100212.06
2018-05-09T11:19:12.379Z,100213.09
2018-05-09T11:21:39.977Z,100205.43
2018-05-09T11:24:07.628Z,100200.60
2018-05-09T11:26:35.249Z,100197.84
2018-05-09T11:29:02.893Z,100192.02
2018-05-09T11:31:30.553Z,100195.14
2018-05-09T11:33:58.204Z,100187.06
2018-05-09T11:36:25.821Z,100187.17
2018-05-09T11:38:53.412Z,100184.80
2018-05-09T11:41:21.029Z,100182.63
2018-05-09T11:43:48.647Z,100179.34
2018-05-09T11:46:16.300Z,100179.80
2018-05-09T11:48:43.900Z,100178.45
2018-05-09T11:51:11.710Z,100177.17
2018-05-09T11:53:39.328Z,100175.87
2018-05-09T11:56:06.977Z,100164.48
2018-05-09T11:58:34.586Z,100174.28
2018-05-09T12:01:02.216Z,100171.32
2018-05-09T12:03:29.814Z,100164.67
2018-05-09T12:05:57.577Z,100156.54
2018-05-09T12:08:25.205Z,100159.58
2018-05-09T12:10:53.004Z,100157.63
2018-05-09T12:13:20.476Z,100156.73
2018-05-09T12:15:48.149Z,100153.53
2018-05-09T12:18:15.806Z,100152.78
2018-05-09T12:20:43.411Z,100145.38
2018-05-09T12:23:11.055Z,100143.33
2018-05-09T12:25:38.657Z,100140.39
2018-05-09T12:28:06.292Z,100138.06
2018-05-09T12:30:33.892Z,100140.73
2018-05-09T12:33:01.536Z,100141.92
2018-05-09T12:35:29.161Z,100124.61
2018-05-09T12:37:57.003Z,100130.11
2018-05-09T12:40:24.596Z,100125.58
2018-05-09T12:42:52.370Z,100117.94
2018-05-09T12:45:20.057Z,100121.00
2018-05-09T12:47:47.713Z,100114.33
2018-05-09T12:50:15.317Z,100112.88
2018-05-09T12:52:42.984Z,100108.28
2018-05-09T12:55:10.672Z,100109.02
2018-05-09T12:57:38.434Z,100102.67
2018-05-09T13:00:06.026Z,100104.50
2018-05-09T13:02:33.681Z,100102.83
2018-05-09T13:05:01.278Z,100104.77
2018-05-09T13:07:28.945Z,100095.47
2018-05-09T13:09:56.590Z,100092.28
2018-05-09T13:12:24.197Z,100086.50
2018-05-09T13:14:51.873Z,100081.00
2018-05-09T13:17:19.472Z,100089.22
2018-05-09T13:19:47.147Z,100086.82
2018-05-09T13:22:14.822Z,100085.70
2018-05-09T13:24:42.465Z,100079.02
2018-05-09T13:27:10.118Z,100080.83
2018-05-09T13:29:37.742Z,100074.58
2018-05-09T13:32:05.338Z,100067.70
2018-05-09T13:34:33.022Z,100071.84
2018-05-09T13:37:00.646Z,100076.66
2018-05-09T13:39:28.346Z,100069.81
2018-05-09T13:41:55.990Z,100075.59
2018-05-09T13:44:23.769Z,100077.56
2018-05-09T13:46:51.421Z,100070.58
2018-05-09T13:49:19.041Z,100063.64
2018-05-09T13:51:46.748Z,100067.00
2018-05-09T13:54:14.353Z,100062.94
2018-05-09T13:56:41.981Z,100058.32
2018-05-09T13:59:09.629Z,100058.20
2018-05-09T14:01:37.258Z,100057.49
2018-05-09T14:04:04.893Z,100046.97
2018-05-09T14:06:32.566Z,100050.51
2018-05-09T14:09:00.183Z,100045.84
2018-05-09T14:11:27.828Z,100044.34
2018-05-09T14:13:55.445Z,100046.16
2018-05-09T14:16:23.074Z,100041.93
2018-05-09T14:18:50.698Z,100047.86
2018-05-09T14:21:18.337Z,100035.66
2018-05-09T14:23:45.969Z,100039.19
2018-05-09T14:26:13.589Z,100048.14
2018-05-09T14:28:41.209Z,100045.96
2018-05-09T14:31:08.891Z,100037.36
2018-05-09T14:33:36.536Z,100036.23
2018-05-09T14:36:04.191Z,100036.73
2018-05-09T14:38:31.789Z,100032.76
2018-05-09T14:40:59.443Z,100030.90
2018-05-09T14:43:27.161Z,100034.16
2018-05-09T14:45:54.784Z,100030.83
2018-05-09T14:48:22.425Z,100024.63
2018-05-09T14:50:50.090Z,100019.61
2018-05-09T14:53:17.755Z,100020.17
2018-05-09T14:55:45.340Z,100017.34
2018-05-09T14:58:12.976Z,100020.03
2018-05-09T15:00:40.584Z,100020.40
2018-05-09T15:03:08.235Z,100016.09
2018-05-09T15:05:35.825Z,100012.70
2018-05-09T15:08:03.493Z,100012.55
2018-05-09T15:10:31.173Z,100016.16
2018-05-09T15:12:58.794Z,100014.91
2018-05-09T15:15:26.521Z,100018.44
2018-05-09T15:17:54.163Z,100018.57
2018-05-09T15:20:21.776Z,100013.64
2018-05-09T15:22:49.416Z,100019.48
2018-05-09T15:25:17.031Z,100011.47
2018-05-09T15:27:44.653Z,100006.25
2018-05-09T15:30:12.345Z,100016.22
2018-05-09T15:32:39.996Z,100010.73
2018-05-09T15:35:07.627Z,100007.34
2018-05-09T15:37:35.243Z,99999.47
2018-05-09T15:40:02.876Z,100005.48
2018-05-09T15:42:30.492Z,100001.16
2018-05-09T15:44:58.133Z,100002.00
2018-05-09T15:47:25.732Z,99993.85
2018-05-09T15:49:53.400Z,99989.02
2018-05-09T15:52:20.981Z,99997.66
2018-05-09T15:54:48.832Z,99995.50
2018-05-09T15:57:16.527Z,99989.72
2018-05-09T15:59:44.164Z,99997.73
2018-05-09T16:02:11.744Z,99995.84
2018-05-09T16:04:39.377Z,99991.49
2018-05-09T16:07:07.132Z,99992.04
2018-05-09T16:09:34.761Z,99988.56
2018-05-09T16:12:02.348Z,99987.63
2018-05-09T16:14:30.062Z,99986.34
2018-05-09T16:16:57.693Z,99989.97
2018-05-09T16:19:25.375Z,99989.12
2018-05-09T16:21:52.969Z,99984.47
2018-05-09T16:24:20.632Z,99988.98
2018-05-09T16:26:48.281Z,99983.34
2018-05-09T16:29:15.874Z,99992.67
2018-05-09T16:31:43.514Z,99984.94
2018-05-09T16:34:11.112Z,99991.70
2018-05-09T16:36:38.753Z,99991.45
2018-05-09T16:39:06.449Z,99986.53
2018-05-09T16:41:34.085Z,99988.36
2018-05-09T16:44:01.694Z,99992.20
2018-05-09T16:46:29.321Z,99990.28
2018-05-09T16:48:56.930Z,99982.30
2018-05-09T16:51:24.604Z,99987.41
2018-05-09T16:53:52.194Z,99987.63
2018-05-09T16:56:19.836Z,99982.41
2018-05-09T16:58:47.437Z,99986.31
2018-05-09T17:01:15.111Z,99988.30
2018-05-09T17:03:42.729Z,99990.38
2018-05-09T17:06:10.376Z,99994.16
2018-05-09T17:08:37.991Z,99998.16
2018-05-09T17:11:05.575Z,99985.45
2018-05-09T17:13:33.225Z,99981.27
2018-05-09T17:16:00.832Z,99983.19
2018-05-09T17:18:28.494Z,99985.42
2018-05-09T17:20:56.125Z,99983.55
2018-05-09T17:23:23.780Z,99983.05
2018-05-09T17:25:51.397Z,99984.36
2018-05-09T17:28:19.066Z,99987.43
2018-05-09T17:30:46.682Z,99981.70
2018-05-09T17:33:14.318Z,99983.71
2018-05-09T17:35:41.914Z,99982.70
2018-05-09T17:38:09.530Z,99983.57
2018-05-09T17:40:37.126Z,99982.61
2018-05-09T17:43:04.752Z,99981.92
2018-05-09T17:45:32.340Z,99975.14
2018-05-09T17:48:00.068Z,99984.64
2018-05-09T17:50:27.653Z,99990.34
2018-05-09T17:52:55.312Z,99989.76
2018-05-09T17:55:22.953Z,99990.03
2018-05-09T17:57:50.557Z,99992.39
2018-05-09T18:00:18.194Z,99994.52
2018-05-09T18:02:45.788Z,99986.89
2018-05-09T18:05:13.424Z,99988.27
2018-05-09T18:07:41.038Z,99984.33
2018-05-09T18:10:08.666Z,99980.20
2018-05-09T18:12:36.281Z,99988.23
2018-05-09T18:15:03.957Z,99980.34
2018-05-09T18:17:31.624Z,99982.23
2018-05-09T18:19:59.283Z,99981.88
2018-05-09T18:22:26.881Z,99983.73
2018-05-09T18:24:54.500Z,99988.36
2018-05-09T18:27:22.199Z,99986.69
2018-05-09T18:29:49.832Z,99986.06
2018-05-09T18:32:17.453Z,99989.30
2018-05-09T18:34:45.083Z,99989.02
2018-05-09T18:37:12.737Z,99987.79
2018-05-09T18:39:40.354Z,99986.94
2018-05-09T18:42:08.004Z,99990.50
2018-05-09T18:44:35.598Z,99999.06
2018-05-09T18:47:03.241Z,99996.05
2018-05-09T18:49:30.864Z,99996.80
2018-05-09T18:51:58.576Z,99996.86
2018-05-09T18:54:26.178Z,99999.39
2018-05-09T18:56:53.809Z,99998.62
2018-05-09T18:59:21.486Z,99997.47
2018-05-09T19:01:49.125Z,100001.33
2018-05-09T19:04:16.837Z,100007.77
2018-05-09T19:06:44.493Z,100003.20
2018-05-09T19:09:12.097Z,100003.63
2018-05-09T19:11:39.722Z,100008.66
2018-05-09T19:14:07.342Z,100010.18
2018-05-09T19:16:34.986Z,100009.59
2018-05-09T19:19:02.693Z,100004.95
2018-05-09T19:21:30.309Z,100006.30
2018-05-09T19:23:57.943Z,100007.69
2018-05-09T19:26:25.593Z,100005.97
2018-05-09T19:28:53.254Z,100006.09
2018-05-09T19:31:20.888Z,100003.64
2018-05-09T19:33:48.517Z,100009.45
2018-05-09T19:36:16.117Z,100012.20
2018-05-09T19:38:43.835Z,100007.11
2018-05-09T19:41:11.392Z,100009.42
2018-05-09T19:43:39.083Z,100011.03
2018-05-09T19:46:06.750Z,100009.92
2018-05-09T19:48:34.403Z,100012.25
2018-05-09T19:51:01.989Z,100009.99
2018-05-09T19:53:29.625Z,100016.59
2018-05-09T19:55:57.377Z,100022.65
2018-05-09T19:58:25.003Z,100026.23
2018-05-09T20:00:52.670Z,100025.19
2018-05-09T20:03:20.312Z,100028.35
2018-05-09T20:05:47.995Z,100030.61
2018-05-09T20:08:15.600Z,100024.88
2018-05-09T20:10:43.233Z,100029.36
2018-05-09T20:13:10.843Z,100029.97
2018-05-09T20:15:38.494Z,100027.45
2018-05-09T20:18:06.097Z,100029.15
2018-05-09T20:20:33.840Z,100029.22
2018-05-09T20:23:01.462Z,100020.92
2018-05-09T20:25:29.144Z,100023.75
2018-05-09T20:27:56.829Z,100019.44
2018-05-09T20:30:30.353Z,100017.21
2018-05-09T20:32:57.996Z,100026.35
2018-05-09T20:35:25.648Z,100028.00
2018-05-09T20:37:53.381Z,100024.96
2018-05-09T20:40:21.052Z,100026.05
2018-05-09T20:42:48.670Z,100030.67
2018-05-09T20:45:16.329Z,100043.70
2018-05-09T20:47:43.936Z,100038.29
2018-05-09T20:50:11.563Z,100034.84
2018-05-09T20:52:39.265Z,100036.39
2018-05-09T20:58:06.717Z,100042.16
2018-05-09T21:00:34.568Z,100040.86
2018-05-09T21:03:02.168Z,100043.23
2018-05-09T21:05:29.791Z,100043.92
2018-05-09T21:07:57.513Z,100042.23
2018-05-09T21:10:25.141Z,100042.34
2018-05-09T21:12:52.815Z,100045.48
2018-05-09T21:15:20.421Z,100051.19
2018-05-09T21:17:48.088Z,100047.24
2018-05-09T21:20:15.780Z,100047.39
2018-05-09T21:22:43.346Z,100044.53
2018-05-09T21:25:10.967Z,100044.81
2018-05-09T21:27:38.604Z,100045.36
2018-05-09T21:30:06.224Z,100044.45
2018-05-09T21:32:33.853Z,100054.43
2018-05-09T21:35:01.488Z,100051.16
2018-05-09T21:37:29.119Z,100057.61
2018-05-09T21:39:56.787Z,100060.40
2018-05-09T21:42:24.388Z,100057.31
2018-05-09T21:44:52.298Z,100057.28
2018-05-09T21:47:19.915Z,100058.45
2018-05-09T21:49:47.634Z,100061.03
2018-05-09T21:52:15.293Z,100065.68
2018-05-09T21:54:43.034Z,100062.07
2018-05-09T21:57:10.665Z,100067.63
2018-05-09T21:59:38.312Z,100065.75
2018-05-09T22:02:05.931Z,100067.87
2018-05-09T22:04:33.590Z,100074.85
2018-05-09T22:07:01.282Z,100069.52
2018-05-09T22:09:28.921Z,100066.69
2018-05-09T22:11:56.579Z,100072.05
2018-05-09T22:14:24.180Z,100075.51
2018-05-09T22:16:51.854Z,100075.94
2018-05-09T22:19:19.450Z,100079.11
2018-05-09T22:21:47.095Z,100074.94
2018-05-09T22:24:14.802Z,100076.61
2018-05-09T22:26:42.451Z,100072.75
2018-05-09T22:29:10.086Z,100076.59
2018-05-09T22:31:37.732Z,100077.95
2018-05-09T22:34:05.429Z,100083.81
2018-05-09T22:36:33.193Z,100078.43
2018-05-09T22:39:00.833Z,100081.75
2018-05-09T22:41:28.634Z,100082.72
2018-05-09T22:43:56.242Z,100079.97
2018-05-09T22:46:23.902Z,100073.89
2018-05-09T22:48:51.513Z,100070.99
2018-05-09T22:51:19.165Z,100076.61
2018-05-09T22:53:46.819Z,100075.00
2018-05-09T22:56:14.435Z,100075.46
2018-05-09T22:58:42.478Z,100069.12
2018-05-09T23:01:10.144Z,100066.86
2018-05-09T23:03:37.784Z,100074.20
2018-05-09T23:06:05.396Z,100067.16
2018-05-09T23:08:33.032Z,100076.67
2018-05-09T23:11:00.644Z,100074.25
2018-05-09T23:13:28.340Z,100075.98
2018-05-09T23:15:55.940Z,100080.27
2018-05-09T23:18:23.589Z,100081.02
2018-05-09T23:20:51.281Z,100074.69
2018-05-09T23:23:18.944Z,100071.99
2018-05-09T23:25:46.575Z,100077.93
2018-05-09T23:28:14.236Z,100074.89
2018-05-09T23:30:41.889Z,100078.44
2018-05-09T23:33:09.547Z,100080.30
2018-05-09T23:35:37.148Z,100083.25
2018-05-09T23:38:04.952Z,100084.08
2018-05-09T23:40:32.601Z,100089.86
2018-05-09T23:43:00.288Z,100086.47
2018-05-09T23:45:27.983Z,100087.66
2018-05-09T23:47:55.659Z,100084.81
2018-05-09T23:50:23.317Z,100089.38
2018-05-09T23:52:50.913Z,100085.16
2018-05-09T23:55:18.571Z,100094.77
2018-05-09T23:57:46.221Z,100092.81
