createdAt,value
2019-01-13T00:01:14.426Z,96.20
2019-01-13T00:03:42.782Z,96.30
2019-01-13T00:06:11.171Z,96.30
2019-01-13T00:08:39.741Z,96.20
2019-01-13T00:11:08.130Z,96.30
2019-01-13T00:13:36.648Z,95.90
2019-01-13T00:16:05.388Z,96.00
2019-01-13T00:18:33.867Z,96.20
2019-01-13T00:21:02.607Z,96.30
2019-01-13T00:23:31.124Z,96.20
2019-01-13T00:25:59.585Z,96.80
2019-01-13T00:28:28.221Z,96.50
2019-01-13T00:30:56.612Z,96.20
2019-01-13T00:33:25.260Z,96.00
2019-01-13T00:35:53.965Z,96.10
2019-01-13T00:38:23.693Z,96.30
2019-01-13T00:40:52.565Z,96.30
2019-01-13T00:43:20.956Z,96.00
2019-01-13T00:45:49.307Z,96.10
2019-01-13T00:48:17.778Z,96.10
2019-01-13T00:50:46.544Z,96.00
2019-01-13T00:53:15.035Z,96.20
2019-01-13T00:55:43.363Z,96.10
2019-01-13T00:58:12.062Z,96.20
2019-01-13T01:00:40.483Z,95.90
2019-01-13T01:03:09.054Z,96.20
2019-01-13T01:05:37.403Z,95.90
2019-01-13T01:08:06.194Z,96.10
2019-01-13T01:10:34.818Z,96.40
2019-01-13T01:13:04.544Z,96.10
2019-01-13T01:15:33.644Z,96.30
2019-01-13T01:18:02.219Z,96.20
2019-01-13T01:20:30.578Z,96.00
2019-01-13T01:22:58.983Z,96.10
2019-01-13T01:25:27.293Z,96.30
2019-01-13T01:27:55.938Z,96.30
2019-01-13T01:30:24.422Z,96.20
2019-01-13T01:32:52.847Z,95.90
2019-01-13T01:35:21.793Z,96.10
2019-01-13T01:37:50.483Z,96.10
2019-01-13T01:40:22.306Z,96.40
2019-01-13T01:42:50.770Z,96.20
2019-01-13T01:45:20.120Z,96.30
2019-01-13T01:47:48.627Z,96.20
2019-01-13T01:50:17.388Z,96.50
2019-01-13T01:52:45.833Z,96.30
2019-01-13T01:55:16.380Z,96.30
2019-01-13T01:57:44.818Z,96.40
2019-01-13T02:00:19.611Z,96.00
2019-01-13T02:02:48.060Z,96.30
2019-01-13T02:05:16.354Z,96.10
2019-01-13T02:07:45.073Z,96.10
2019-01-13T02:10:18.441Z,96.20
2019-01-13T02:12:47.080Z,96.00
2019-01-13T02:15:18.646Z,95.90
2019-01-13T02:17:46.959Z,96.10
2019-01-13T02:20:17.501Z,96.10
2019-01-13T02:22:45.981Z,96.10
2019-01-13T02:25:20.096Z,96.10
2019-01-13T02:27:48.775Z,96.10
2019-01-13T02:30:19.510Z,96.00
2019-01-13T02:32:47.896Z,95.80
2019-01-13T02:35:17.073Z,95.80
2019-01-13T02:37:45.461Z,96.00
2019-01-13T02:40:16.831Z,95.70
2019-01-13T02:42:46.232Z,95.70
2019-01-13T02:45:17.689Z,95.60
2019-01-13T02:47:46.247Z,95.60
2019-01-13T02:50:14.744Z,95.50
2019-01-13T02:52:43.146Z,95.70
2019-01-13T02:55:11.587Z,95.60
2019-01-13T02:57:40.035Z,95.80
2019-01-13T03:00:14.607Z,95.80
2019-01-13T03:02:43.374Z,96.00
2019-01-13T03:05:13.020Z,95.90
2019-01-13T03:07:41.510Z,96.00
2019-01-13T03:10:15.703Z,95.80
2019-01-13T03:12:44.103Z,96.00
2019-01-13T03:15:19.291Z,95.60
2019-01-13T03:17:45.461Z,96.10
2019-01-13T03:20:14.274Z,96.20
2019-01-13T03:22:42.677Z,96.40
2019-01-13T03:25:13.806Z,95.80
2019-01-13T03:27:42.217Z,96.30
2019-01-13T03:30:13.635Z,95.90
2019-01-13T03:32:42.481Z,95.90
2019-01-13T03:35:10.939Z,95.80
2019-01-13T03:37:39.403Z,95.80
2019-01-13T03:40:15.182Z,95.90
2019-01-13T03:42:43.525Z,95.80
2019-01-13T03:45:11.941Z,95.80
2019-01-13T03:47:40.573Z,95.30
2019-01-13T03:50:14.804Z,95.50
2019-01-13T03:52:43.168Z,95.50
2019-01-13T03:55:12.272Z,95.60
2019-01-13T03:57:40.722Z,95.50
2019-01-13T04:00:12.647Z,95.60
2019-01-13T04:02:41.056Z,95.50
2019-01-13T04:05:09.610Z,95.30
2019-01-13T04:07:38.400Z,95.40
2019-01-13T04:10:10.069Z,95.30
2019-01-13T04:12:38.753Z,95.40
2019-01-13T04:15:27.462Z,95.30
2019-01-13T04:17:56.479Z,95.40
2019-01-13T04:20:25.307Z,95.50
2019-01-13T04:22:54.125Z,95.20
2019-01-13T04:25:22.538Z,95.30
2019-01-13T04:27:50.931Z,95.40
2019-01-13T04:30:19.249Z,95.50
2019-01-13T04:32:47.687Z,95.60
2019-01-13T04:35:16.073Z,95.50
2019-01-13T04:37:44.613Z,95.40
2019-01-13T04:40:13.205Z,95.40
2019-01-13T04:42:41.577Z,95.30
2019-01-13T04:45:10.444Z,95.30
2019-01-13T04:47:38.798Z,95.60
2019-01-13T04:50:10.713Z,95.40
2019-01-13T04:52:39.288Z,95.60
2019-01-13T04:55:08.299Z,95.40
2019-01-13T04:57:36.826Z,95.30
2019-01-13T05:00:08.498Z,95.30
2019-01-13T05:02:37.092Z,95.30
2019-01-13T05:05:07.144Z,95.50
2019-01-13T05:07:35.738Z,95.40
2019-01-13T05:10:07.531Z,95.40
2019-01-13T05:12:36.252Z,95.50
2019-01-13T05:15:06.341Z,95.50
2019-01-13T05:17:34.859Z,95.60
2019-01-13T05:20:04.821Z,95.40
2019-01-13T05:22:33.217Z,95.50
2019-01-13T05:25:01.629Z,95.50
2019-01-13T05:27:30.120Z,95.60
2019-01-13T05:29:58.646Z,95.50
2019-01-13T05:32:27.289Z,95.70
2019-01-13T05:34:55.589Z,95.60
2019-01-13T05:37:24.490Z,95.70
2019-01-13T05:39:52.936Z,95.70
2019-01-13T05:42:21.334Z,95.60
2019-01-13T05:44:49.732Z,95.50
2019-01-13T05:47:18.296Z,95.30
2019-01-13T05:49:46.914Z,95.30
2019-01-13T05:52:15.351Z,95.40
2019-01-13T05:54:43.975Z,95.20
2019-01-13T05:57:12.337Z,95.40
2019-01-13T05:59:40.933Z,95.20
2019-01-13T06:02:10.637Z,95.40
2019-01-13T06:04:39.203Z,95.40
2019-01-13T06:07:07.598Z,95.30
2019-01-13T06:09:36.047Z,95.30
2019-01-13T06:12:04.519Z,95.20
2019-01-13T06:14:32.909Z,95.30
2019-01-13T06:17:01.285Z,95.10
2019-01-13T06:19:30.927Z,95.10
2019-01-13T06:21:59.577Z,95.10
2019-01-13T06:24:27.926Z,95.20
2019-01-13T06:26:56.720Z,95.20
2019-01-13T06:29:25.357Z,95.40
2019-01-13T06:31:56.479Z,95.40
2019-01-13T06:34:23.955Z,95.70
2019-01-13T06:36:55.701Z,95.90
2019-01-13T06:39:24.182Z,95.80
2019-01-13T06:41:59.878Z,96.00
2019-01-13T06:44:28.507Z,96.30
2019-01-13T06:46:57.322Z,96.40
2019-01-13T06:49:26.595Z,96.80
2019-01-13T06:51:55.156Z,96.90
2019-01-13T06:54:23.994Z,97.10
2019-01-13T06:56:52.602Z,97.10
2019-01-13T06:59:21.242Z,97.00
2019-01-13T07:01:51.383Z,96.70
2019-01-13T07:04:19.952Z,96.90
2019-01-13T07:06:48.549Z,96.70
2019-01-13T07:09:16.883Z,96.90
2019-01-13T07:11:45.737Z,96.70
2019-01-13T07:14:14.119Z,96.60
2019-01-13T07:16:43.063Z,96.30
2019-01-13T07:19:11.496Z,96.10
2019-01-13T07:21:39.908Z,96.30
2019-01-13T07:24:08.352Z,95.80
2019-01-13T07:26:36.912Z,95.80
2019-01-13T07:29:05.209Z,96.00
2019-01-13T07:31:33.825Z,95.60
2019-01-13T07:34:02.527Z,95.70
2019-01-13T07:36:30.971Z,95.70
2019-01-13T07:38:59.523Z,95.60
2019-01-13T07:41:27.931Z,95.50
2019-01-13T07:43:56.609Z,95.10
2019-01-13T07:46:25.213Z,94.90
2019-01-13T07:48:53.805Z,94.90
2019-01-13T07:51:22.539Z,94.60
2019-01-13T07:53:51.049Z,94.70
2019-01-13T07:56:19.914Z,95.00
2019-01-13T07:58:48.647Z,94.90
2019-01-13T08:01:17.103Z,95.00
2019-01-13T08:03:45.435Z,94.80
2019-01-13T08:06:13.967Z,94.70
2019-01-13T08:08:42.450Z,94.90
2019-01-13T08:11:10.832Z,95.00
2019-01-13T08:13:39.239Z,95.10
2019-01-13T08:16:07.627Z,95.20
2019-01-13T08:18:36.085Z,95.40
2019-01-13T08:21:04.443Z,95.50
2019-01-13T08:23:32.944Z,95.80
2019-01-13T08:26:01.459Z,95.90
2019-01-13T08:28:30.147Z,96.30
2019-01-13T08:30:58.838Z,96.40
2019-01-13T08:33:27.358Z,96.60
2019-01-13T08:35:55.946Z,96.40
2019-01-13T08:38:24.459Z,97.30
2019-01-13T08:40:56.399Z,97.00
2019-01-13T08:43:24.930Z,96.90
2019-01-13T08:45:53.570Z,97.00
2019-01-13T08:48:25.137Z,97.20
2019-01-13T08:50:54.036Z,97.10
2019-01-13T08:53:22.473Z,97.50
2019-01-13T08:55:50.909Z,97.70
2019-01-13T08:58:19.786Z,97.50
2019-01-13T09:00:48.376Z,99.40
2019-01-13T09:03:17.019Z,99.50
2019-01-13T09:05:45.616Z,99.00
2019-01-13T09:08:14.034Z,98.50
2019-01-13T09:10:42.507Z,97.60
2019-01-13T09:13:11.275Z,97.40
2019-01-13T09:15:39.800Z,97.30
2019-01-13T09:18:08.147Z,98.00
2019-01-13T09:20:36.692Z,98.40
2019-01-13T09:23:05.413Z,98.10
2019-01-13T09:25:33.866Z,98.20
2019-01-13T09:28:03.610Z,98.30
2019-01-13T09:30:32.694Z,98.80
2019-01-13T09:33:01.541Z,98.70
2019-01-13T09:35:30.210Z,99.00
2019-01-13T09:37:59.016Z,98.70
2019-01-13T09:40:34.508Z,98.90
2019-01-13T09:43:03.023Z,98.70
2019-01-13T09:45:31.534Z,98.40
2019-01-13T09:48:00.179Z,98.40
2019-01-13T09:50:28.837Z,98.40
2019-01-13T09:52:57.217Z,98.30
2019-01-13T09:55:26.212Z,98.60
2019-01-13T09:57:54.831Z,98.40
2019-01-13T10:00:31.218Z,97.80
2019-01-13T10:02:59.745Z,98.20
2019-01-13T10:05:28.155Z,98.10
2019-01-13T10:07:56.752Z,98.10
2019-01-13T10:10:25.501Z,98.20
2019-01-13T10:12:54.518Z,98.40
2019-01-13T10:15:25.020Z,98.50
2019-01-13T10:17:53.592Z,98.10
2019-01-13T10:20:27.539Z,98.40
2019-01-13T10:22:56.230Z,98.30
2019-01-13T10:25:24.650Z,98.00
2019-01-13T10:27:53.130Z,97.70
2019-01-13T10:30:24.338Z,98.00
2019-01-13T10:32:55.257Z,98.00
2019-01-13T10:35:22.997Z,98.10
2019-01-13T10:37:51.715Z,97.90
2019-01-13T10:40:26.003Z,99.10
2019-01-13T10:42:54.758Z,98.80
2019-01-13T10:45:23.321Z,98.20
2019-01-13T10:47:51.838Z,98.20
2019-01-13T10:50:26.900Z,97.70
2019-01-13T10:52:57.609Z,98.30
2019-01-13T10:55:29.239Z,98.30
2019-01-13T10:57:57.971Z,98.20
2019-01-13T11:00:28.652Z,98.10
2019-01-13T11:03:02.248Z,98.10
2019-01-13T11:05:31.245Z,98.10
2019-01-13T11:08:01.345Z,97.90
2019-01-13T11:10:30.399Z,97.70
2019-01-13T11:12:58.835Z,97.70
2019-01-13T11:15:27.218Z,97.80
2019-01-13T11:17:55.652Z,97.90
2019-01-13T11:20:33.047Z,97.50
2019-01-13T11:23:01.631Z,97.60
2019-01-13T11:25:30.615Z,98.30
2019-01-13T11:27:59.266Z,97.90
2019-01-13T11:30:28.598Z,97.70
2019-01-13T11:32:57.367Z,97.50
2019-01-13T11:35:26.192Z,97.70
2019-01-13T11:37:54.781Z,97.70
2019-01-13T11:40:28.339Z,97.60
2019-01-13T11:43:00.663Z,97.60
2019-01-13T11:45:29.744Z,97.70
2019-01-13T11:47:58.362Z,97.90
2019-01-13T11:50:27.030Z,97.80
2019-01-13T11:52:55.829Z,97.50
2019-01-13T11:55:24.542Z,97.90
2019-01-13T11:57:52.887Z,97.60
2019-01-13T12:00:27.501Z,97.50
2019-01-13T12:02:56.670Z,97.60
2019-01-13T12:05:25.546Z,97.50
2019-01-13T12:07:57.277Z,97.70
2019-01-13T12:10:26.114Z,97.40
2019-01-13T12:12:54.735Z,97.80
2019-01-13T12:15:24.842Z,97.30
2019-01-13T12:17:55.066Z,97.30
2019-01-13T12:20:27.206Z,97.70
2019-01-13T12:22:56.145Z,97.50
2019-01-13T12:25:25.205Z,97.80
2019-01-13T12:30:32.155Z,97.30
2019-01-13T12:33:02.151Z,97.80
2019-01-13T12:35:31.155Z,97.60
2019-01-13T12:38:00.351Z,97.40
2019-01-13T12:40:32.367Z,97.50
2019-01-13T12:43:01.479Z,97.80
2019-01-13T12:45:30.053Z,97.50
2019-01-13T12:47:58.897Z,97.50
2019-01-13T12:50:29.460Z,97.10
2019-01-13T12:52:58.125Z,97.70
2019-01-13T12:55:28.869Z,96.70
2019-01-13T12:57:59.720Z,97.30
2019-01-13T13:00:28.724Z,96.80
2019-01-13T13:02:57.615Z,96.90
2019-01-13T13:05:26.510Z,97.40
2019-01-13T13:07:59.015Z,96.80
2019-01-13T13:10:30.692Z,97.10
2019-01-13T13:12:59.211Z,97.30
2019-01-13T13:15:28.227Z,97.00
2019-01-13T13:17:58.750Z,97.00
2019-01-13T13:20:27.176Z,96.80
2019-01-13T13:22:55.827Z,96.80
2019-01-13T13:25:31.688Z,96.80
2019-01-13T13:27:56.201Z,96.70
2019-01-13T13:30:28.449Z,96.60
2019-01-13T13:32:57.027Z,96.50
2019-01-13T13:35:25.489Z,96.40
2019-01-13T13:37:53.975Z,96.40
2019-01-13T13:40:25.029Z,96.40
2019-01-13T13:42:53.741Z,96.50
2019-01-13T13:45:22.724Z,96.50
2019-01-13T13:47:51.158Z,96.60
2019-01-13T13:50:22.313Z,96.60
2019-01-13T13:52:50.824Z,96.70
2019-01-13T13:55:19.362Z,96.40
2019-01-13T13:57:48.034Z,96.60
2019-01-13T14:00:24.821Z,96.80
2019-01-13T14:02:53.497Z,96.60
2019-01-13T14:05:26.336Z,96.60
2019-01-13T14:08:03.434Z,96.40
2019-01-13T14:10:35.004Z,96.60
2019-01-13T14:13:03.851Z,96.60
2019-01-13T14:15:32.262Z,97.10
2019-01-13T14:18:01.066Z,96.70
2019-01-13T14:20:29.903Z,96.70
2019-01-13T14:22:58.767Z,96.70
2019-01-13T14:25:27.284Z,96.70
2019-01-13T14:27:55.942Z,96.70
2019-01-13T14:30:29.020Z,96.70
2019-01-13T14:32:57.843Z,96.90
2019-01-13T14:35:28.080Z,97.10
2019-01-13T14:37:56.958Z,97.50
2019-01-13T14:40:26.271Z,97.50
2019-01-13T14:42:58.525Z,97.40
2019-01-13T14:45:31.746Z,97.50
2019-01-13T14:48:00.427Z,97.40
2019-01-13T14:50:30.108Z,97.60
2019-01-13T14:52:58.770Z,97.50
2019-01-13T14:55:27.417Z,97.70
2019-01-13T14:57:59.184Z,97.60
2019-01-13T15:00:32.144Z,97.50
2019-01-13T15:03:01.211Z,97.60
2019-01-13T15:05:34.030Z,97.60
2019-01-13T15:08:02.777Z,97.40
2019-01-13T15:10:31.412Z,97.50
2019-01-13T15:12:59.849Z,97.60
2019-01-13T15:15:29.033Z,97.30
2019-01-13T15:17:58.062Z,97.40
2019-01-13T15:20:26.797Z,97.40
2019-01-13T15:22:55.351Z,97.50
2019-01-13T15:25:26.164Z,97.40
2019-01-13T15:27:54.817Z,97.60
2019-01-13T15:30:31.560Z,97.50
2019-01-13T15:33:00.416Z,97.60
2019-01-13T15:35:29.183Z,97.60
2019-01-13T15:37:57.752Z,97.50
2019-01-13T15:40:26.278Z,97.60
2019-01-13T15:42:55.119Z,97.60
2019-01-13T15:45:23.808Z,97.40
2019-01-13T15:47:52.428Z,97.40
2019-01-13T15:50:23.955Z,97.30
2019-01-13T15:52:52.815Z,97.50
2019-01-13T15:55:21.328Z,97.50
2019-01-13T15:57:49.629Z,97.10
2019-01-13T16:00:23.985Z,97.10
2019-01-13T16:02:52.822Z,97.10
2019-01-13T16:05:22.294Z,96.90
2019-01-13T16:07:53.443Z,97.10
2019-01-13T16:10:24.238Z,96.80
2019-01-13T16:12:52.890Z,96.90
2019-01-13T16:15:21.498Z,96.90
2019-01-13T16:17:50.022Z,96.70
2019-01-13T16:20:56.567Z,96.50
2019-01-13T16:23:28.486Z,96.90
2019-01-13T16:25:58.085Z,96.90
2019-01-13T16:31:04.044Z,96.70
2019-01-13T16:33:32.466Z,96.90
2019-01-13T16:36:00.861Z,96.70
2019-01-13T16:38:29.713Z,97.00
2019-01-13T16:40:58.106Z,97.30
2019-01-13T16:43:26.545Z,97.40
2019-01-13T16:45:55.162Z,97.30
2019-01-13T16:48:23.947Z,97.20
2019-01-13T16:50:53.469Z,97.10
2019-01-13T16:53:21.923Z,97.10
2019-01-13T16:55:50.728Z,97.00
2019-01-13T16:58:22.262Z,96.80
2019-01-13T17:00:50.647Z,96.70
2019-01-13T17:03:19.256Z,96.90
2019-01-13T17:05:47.694Z,96.50
2019-01-13T17:08:19.813Z,96.70
2019-01-13T17:10:48.478Z,96.40
2019-01-13T17:13:17.125Z,96.40
2019-01-13T17:15:45.997Z,96.40
2019-01-13T17:18:15.846Z,96.60
2019-01-13T17:20:45.983Z,96.10
2019-01-13T17:23:36.812Z,96.30
2019-01-13T17:26:06.507Z,96.50
2019-01-13T17:28:36.356Z,96.10
2019-01-13T17:31:05.935Z,96.10
2019-01-13T17:33:35.513Z,95.90
2019-01-13T17:36:04.976Z,95.90
2019-01-13T17:38:34.550Z,95.80
2019-01-13T17:41:04.854Z,96.10
2019-01-13T17:43:34.892Z,95.80
2019-01-13T17:46:04.737Z,96.00
2019-01-13T17:48:33.799Z,96.00
2019-01-13T17:51:04.621Z,95.80
2019-01-13T17:53:34.016Z,95.70
2019-01-13T17:56:04.905Z,95.90
2019-01-13T17:58:35.170Z,95.80
2019-01-13T18:01:05.168Z,96.00
2019-01-13T18:03:41.457Z,95.70
2019-01-13T18:06:21.565Z,95.50
2019-01-13T18:08:51.683Z,95.70
2019-01-13T18:11:20.922Z,95.70
2019-01-13T18:13:50.131Z,95.70
2019-01-13T18:16:19.450Z,96.00
2019-01-13T18:18:48.690Z,96.20
2019-01-13T18:21:19.559Z,96.00
2019-01-13T18:23:48.919Z,96.00
2019-01-13T18:26:22.318Z,96.00
2019-01-13T18:28:52.425Z,96.40
2019-01-13T18:31:22.149Z,96.40
2019-01-13T18:33:51.498Z,96.50
2019-01-13T18:36:20.815Z,96.50
2019-01-13T18:38:50.251Z,96.00
2019-01-13T18:41:27.150Z,96.10
2019-01-13T18:43:57.090Z,96.20
2019-01-13T18:46:32.760Z,96.40
2019-01-13T18:49:02.554Z,96.30
2019-01-13T18:51:32.425Z,96.60
2019-01-13T18:54:01.500Z,96.60
2019-01-13T18:56:31.245Z,96.80
2019-01-13T18:59:00.490Z,96.90
2019-01-13T19:01:30.278Z,96.50
2019-01-13T19:04:00.755Z,96.50
2019-01-13T19:06:30.286Z,96.50
2019-01-13T19:08:59.935Z,96.50
2019-01-13T19:11:29.525Z,96.40
2019-01-13T19:14:11.664Z,96.50
2019-01-13T19:16:44.124Z,96.20
2019-01-13T19:19:12.680Z,96.30
2019-01-13T19:21:41.183Z,96.30
2019-01-13T19:24:09.871Z,96.30
2019-01-13T19:26:38.559Z,96.00
2019-01-13T19:29:07.131Z,96.10
2019-01-13T19:31:36.394Z,96.10
2019-01-13T19:34:05.181Z,96.00
2019-01-13T19:36:34.154Z,96.10
2019-01-13T19:39:02.677Z,95.70
2019-01-13T19:41:31.314Z,95.80
2019-01-13T19:43:59.973Z,95.90
2019-01-13T19:46:28.825Z,95.70
2019-01-13T19:48:57.657Z,95.80
2019-01-13T19:51:26.914Z,95.90
2019-01-13T19:53:55.586Z,95.80
2019-01-13T19:56:24.146Z,95.90
2019-01-13T19:58:52.925Z,95.80
2019-01-13T20:01:21.863Z,95.80
2019-01-13T20:03:51.189Z,95.90
2019-01-13T20:06:19.668Z,95.80
2019-01-13T20:08:48.096Z,95.80
2019-01-13T20:11:16.797Z,95.80
2019-01-13T20:13:45.407Z,95.60
2019-01-13T20:16:13.969Z,95.70
2019-01-13T20:18:42.643Z,95.70
2019-01-13T20:21:11.199Z,95.70
2019-01-13T20:23:40.039Z,95.90
2019-01-13T20:26:08.796Z,95.90
2019-01-13T20:28:38.570Z,95.90
2019-01-13T20:31:07.129Z,95.80
2019-01-13T20:33:35.946Z,95.90
2019-01-13T20:36:04.572Z,95.80
2019-01-13T20:38:35.898Z,95.70
2019-01-13T20:41:04.900Z,95.70
2019-01-13T20:43:33.678Z,95.90
2019-01-13T20:46:02.379Z,95.70
2019-01-13T20:48:31.215Z,95.80
2019-01-13T20:51:00.090Z,95.80
2019-01-13T20:53:28.799Z,95.80
2019-01-13T20:55:57.285Z,96.00
2019-01-13T20:58:25.720Z,95.90
2019-01-13T21:00:54.119Z,96.00
2019-01-13T21:03:22.773Z,96.00
2019-01-13T21:05:52.224Z,96.00
2019-01-13T21:08:20.602Z,96.20
2019-01-13T21:10:49.369Z,96.40
2019-01-13T21:13:18.114Z,96.40
2019-01-13T21:15:46.781Z,96.10
2019-01-13T21:18:15.202Z,96.40
2019-01-13T21:20:43.606Z,96.20
2019-01-13T21:23:12.113Z,96.30
2019-01-13T21:25:42.086Z,96.20
2019-01-13T21:28:17.193Z,96.30
2019-01-13T21:30:45.878Z,96.20
2019-01-13T21:33:17.062Z,96.30
2019-01-13T21:35:45.744Z,96.20
2019-01-13T21:38:14.185Z,96.10
2019-01-13T21:40:42.593Z,96.10
2019-01-13T21:43:12.878Z,96.10
2019-01-13T21:45:41.354Z,96.10
2019-01-13T21:48:10.010Z,96.10
2019-01-13T21:50:38.300Z,96.10
2019-01-13T21:53:07.014Z,96.00
2019-01-13T21:55:35.625Z,96.10
2019-01-13T21:58:04.196Z,95.80
2019-01-13T22:00:33.046Z,95.40
2019-01-13T22:03:01.557Z,95.30
2019-01-13T22:05:30.907Z,95.50
2019-01-13T22:07:59.645Z,95.30
2019-01-13T22:10:28.695Z,95.40
2019-01-13T22:12:57.319Z,95.20
2019-01-13T22:15:26.011Z,95.10
2019-01-13T22:17:54.437Z,94.90
2019-01-13T22:20:24.293Z,94.90
2019-01-13T22:22:53.748Z,94.70
2019-01-13T22:25:22.354Z,94.90
2019-01-13T22:27:51.226Z,95.00
2019-01-13T22:30:23.765Z,95.10
2019-01-13T22:32:52.754Z,95.60
2019-01-13T22:35:21.527Z,95.90
2019-01-13T22:37:55.463Z,96.00
2019-01-13T22:40:20.760Z,96.40
2019-01-13T22:42:53.191Z,96.40
2019-01-13T22:45:23.205Z,96.40
2019-01-13T22:47:52.037Z,96.40
2019-01-13T22:50:21.252Z,96.50
2019-01-13T22:52:49.819Z,96.60
2019-01-13T22:55:18.546Z,96.30
2019-01-13T22:57:47.388Z,96.30
2019-01-13T23:00:35.580Z,96.40
2019-01-13T23:03:04.347Z,96.40
2019-01-13T23:05:33.010Z,96.60
2019-01-13T23:08:02.011Z,96.60
2019-01-13T23:10:31.624Z,96.60
2019-01-13T23:13:00.357Z,96.60
2019-01-13T23:15:28.747Z,96.50
2019-01-13T23:17:57.049Z,96.50
2019-01-13T23:20:25.455Z,96.50
2019-01-13T23:22:54.185Z,96.30
2019-01-13T23:25:22.772Z,96.30
2019-01-13T23:27:51.222Z,96.10
2019-01-13T23:30:19.661Z,96.20
2019-01-13T23:32:50.768Z,96.30
2019-01-13T23:35:20.696Z,96.40
2019-01-13T23:37:49.122Z,96.30
2019-01-13T23:40:17.481Z,96.30
2019-01-13T23:42:45.974Z,96.10
2019-01-13T23:45:14.687Z,96.00
2019-01-13T23:47:43.029Z,96.10
2019-01-13T23:50:11.632Z,96.10
2019-01-13T23:52:40.047Z,95.80
2019-01-13T23:55:08.565Z,96.00
2019-01-13T23:57:37.057Z,95.90
