createdAt,value
2022-12-12T00:02:57.873Z,63.50
2022-12-12T00:07:57.679Z,62.70
2022-12-12T00:12:57.571Z,65.40
2022-12-12T00:17:57.512Z,65.90
2022-12-12T00:22:57.617Z,68.30
2022-12-12T00:27:57.403Z,64.90
2022-12-12T00:32:57.353Z,66.00
2022-12-12T00:37:57.257Z,66.40
2022-12-12T00:42:57.370Z,69.70
2022-12-12T00:47:57.172Z,71.40
2022-12-12T00:52:57.257Z,64.60
2022-12-12T00:57:57.055Z,61.30
2022-12-12T01:03:05.891Z,64.20
2022-12-12T01:07:57.020Z,72.60
2022-12-12T01:12:56.917Z,75.80
2022-12-12T01:17:56.878Z,71.60
2022-12-12T01:22:56.796Z,65.40
2022-12-12T01:27:56.773Z,76.50
2022-12-12T01:32:56.782Z,65.20
2022-12-12T01:37:56.672Z,70.30
2022-12-12T01:42:56.612Z,75.10
2022-12-12T01:47:59.277Z,67.00
2022-12-12T01:52:57.547Z,70.80
2022-12-12T01:57:56.509Z,65.10
2022-12-12T02:02:56.381Z,61.00
2022-12-12T02:07:56.440Z,59.30
2022-12-12T02:12:56.253Z,59.70
2022-12-12T02:17:56.223Z,66.10
2022-12-12T02:22:56.156Z,56.40
2022-12-12T02:27:56.205Z,60.10
2022-12-12T02:32:56.043Z,53.90
2022-12-12T02:37:56.018Z,56.90
2022-12-12T02:42:55.921Z,50.60
2022-12-12T02:47:55.994Z,51.60
2022-12-12T02:52:55.865Z,51.30
2022-12-12T02:57:55.789Z,54.10
2022-12-12T03:02:55.797Z,55.10
2022-12-12T03:07:55.663Z,50.50
2022-12-12T03:12:55.631Z,54.90
2022-12-12T03:17:55.549Z,51.10
2022-12-12T03:22:55.534Z,52.20
2022-12-12T03:27:55.480Z,54.30
2022-12-12T03:32:55.396Z,55.40
2022-12-12T03:37:55.347Z,57.20
2022-12-12T03:42:55.275Z,50.60
2022-12-12T03:47:56.279Z,55.60
2022-12-12T03:52:55.299Z,52.80
2022-12-12T03:57:55.122Z,54.30
2022-12-12T04:02:55.077Z,55.60
2022-12-12T04:07:55.147Z,54.10
2022-12-12T04:12:55.019Z,54.70
2022-12-12T04:17:54.911Z,55.40
2022-12-12T04:22:54.860Z,54.50
2022-12-12T04:27:54.815Z,58.60
2022-12-12T04:32:54.733Z,59.00
2022-12-12T04:37:54.695Z,53.90
2022-12-12T04:42:54.687Z,54.60
2022-12-12T04:47:54.611Z,56.60
2022-12-12T04:52:54.667Z,54.50
2022-12-12T04:57:54.467Z,60.40
2022-12-12T05:02:54.413Z,54.90
2022-12-12T05:07:54.552Z,58.40
2022-12-12T05:12:54.372Z,57.00
2022-12-12T05:17:54.346Z,55.70
2022-12-12T05:22:54.216Z,64.30
2022-12-12T05:27:54.151Z,60.10
2022-12-12T05:32:54.070Z,64.10
2022-12-12T05:37:54.030Z,55.10
2022-12-12T05:42:53.977Z,57.20
2022-12-12T05:47:53.950Z,57.10
2022-12-12T05:52:53.900Z,58.00
2022-12-12T05:57:53.841Z,56.40
2022-12-12T06:02:53.879Z,52.40
2022-12-12T06:07:53.816Z,61.80
2022-12-12T06:12:53.675Z,57.90
2022-12-12T06:17:53.588Z,59.40
2022-12-12T06:22:54.092Z,62.00
2022-12-12T06:27:53.500Z,64.30
2022-12-12T06:32:53.480Z,64.00
2022-12-12T06:37:53.396Z,78.90
2022-12-12T06:42:53.401Z,70.70
2022-12-12T06:47:53.369Z,74.80
2022-12-12T06:52:53.348Z,74.60
2022-12-12T06:57:53.157Z,73.30
2022-12-12T07:02:53.141Z,73.90
2022-12-12T07:08:01.949Z,69.60
2022-12-12T07:12:57.290Z,82.90
2022-12-12T07:17:53.063Z,76.50
2022-12-12T07:22:54.882Z,70.40
2022-12-12T07:27:54.075Z,78.80
2022-12-12T07:32:54.053Z,76.50
2022-12-12T07:37:52.943Z,80.60
2022-12-12T07:42:53.000Z,89.10
2022-12-12T07:47:52.785Z,83.40
2022-12-12T07:52:52.684Z,83.90
2022-12-12T07:57:52.572Z,83.60
2022-12-12T08:02:52.554Z,97.70
2022-12-12T08:07:52.557Z,94.10
2022-12-12T08:12:52.561Z,82.60
2022-12-12T08:17:52.398Z,90.90
2022-12-12T08:22:52.350Z,98.20
2022-12-12T08:27:52.281Z,91.20
2022-12-12T08:32:52.278Z,87.50
2022-12-12T08:37:52.231Z,98.20
2022-12-12T08:42:52.147Z,83.30
2022-12-12T08:47:52.147Z,98.90
2022-12-12T08:52:51.997Z,101.80
2022-12-12T08:57:51.961Z,94.70
2022-12-12T09:02:51.958Z,102.10
2022-12-12T09:07:51.876Z,103.60
2022-12-12T09:12:51.862Z,99.00
2022-12-12T09:17:51.841Z,89.10
2022-12-12T09:22:51.784Z,100.20
2022-12-12T09:27:51.640Z,89.90
2022-12-12T09:32:51.602Z,88.20
2022-12-12T09:37:51.523Z,90.60
2022-12-12T09:42:51.499Z,90.70
2022-12-12T09:47:51.447Z,91.40
2022-12-12T09:52:51.384Z,85.80
2022-12-12T09:57:51.388Z,76.80
2022-12-12T10:02:51.270Z,83.80
2022-12-12T10:07:51.261Z,72.00
2022-12-12T10:12:51.145Z,75.60
2022-12-12T10:17:51.139Z,66.50
2022-12-12T10:22:51.128Z,63.10
2022-12-12T10:27:52.062Z,67.20
2022-12-12T10:32:50.924Z,63.30
2022-12-12T10:37:51.898Z,62.60
2022-12-12T10:42:50.981Z,52.00
2022-12-12T10:47:51.749Z,48.90
2022-12-12T10:52:50.800Z,47.30
2022-12-12T10:57:51.781Z,47.00
2022-12-12T11:02:53.299Z,47.30
2022-12-12T11:07:51.571Z,36.70
2022-12-12T11:12:50.484Z,38.10
2022-12-12T11:17:50.396Z,34.40
2022-12-12T11:22:50.424Z,34.70
2022-12-12T11:27:50.301Z,31.70
2022-12-12T11:32:50.512Z,33.50
2022-12-12T11:37:50.250Z,33.70
2022-12-12T11:42:50.308Z,32.20
2022-12-12T11:47:50.139Z,33.80
2022-12-12T11:52:50.262Z,32.70
2022-12-12T11:57:50.045Z,28.40
2022-12-12T12:02:50.113Z,34.80
2022-12-12T12:07:49.939Z,34.90
2022-12-12T12:12:49.825Z,31.40
2022-12-12T12:17:49.946Z,31.70
2022-12-12T12:22:49.726Z,30.30
2022-12-12T12:27:49.811Z,29.90
2022-12-12T12:32:49.903Z,25.60
2022-12-12T12:37:49.743Z,28.50
2022-12-12T12:42:50.112Z,30.80
2022-12-12T12:47:49.424Z,29.90
2022-12-12T12:52:49.622Z,27.10
2022-12-12T12:57:49.525Z,27.50
2022-12-12T13:02:49.311Z,28.00
2022-12-12T13:07:49.294Z,29.00
2022-12-12T13:12:49.275Z,32.60
2022-12-12T13:17:49.335Z,30.00
2022-12-12T13:22:55.622Z,29.10
2022-12-12T13:27:49.042Z,26.80
2022-12-12T13:32:49.209Z,32.60
2022-12-12T13:37:50.188Z,29.20
2022-12-12T13:42:50.212Z,27.30
2022-12-12T13:47:48.864Z,29.30
2022-12-12T13:52:48.803Z,31.00
2022-12-12T13:57:48.968Z,34.10
2022-12-12T14:02:48.690Z,30.50
2022-12-12T14:07:48.792Z,33.50
2022-12-12T14:12:48.693Z,28.60
2022-12-12T14:17:49.638Z,32.20
2022-12-12T14:22:48.524Z,28.50
2022-12-12T14:27:48.359Z,30.10
2022-12-12T14:32:57.186Z,31.70
2022-12-12T14:37:51.579Z,38.90
2022-12-12T14:43:18.698Z,41.30
2022-12-12T14:47:49.148Z,43.10
2022-12-12T14:52:48.095Z,37.40
2022-12-12T14:57:48.031Z,48.60
2022-12-12T15:02:48.043Z,36.80
2022-12-12T15:07:47.914Z,37.10
2022-12-12T15:12:47.832Z,28.00
2022-12-12T15:17:47.802Z,31.70
2022-12-12T15:22:47.812Z,32.40
2022-12-12T15:27:55.009Z,36.90
2022-12-12T15:32:48.695Z,34.20
2022-12-12T15:37:47.586Z,42.00
2022-12-12T15:42:47.512Z,49.60
2022-12-12T15:47:47.593Z,46.30
2022-12-12T15:52:47.502Z,44.40
2022-12-12T15:57:47.392Z,58.00
2022-12-12T16:02:47.369Z,51.00
2022-12-12T16:07:47.326Z,47.10
2022-12-12T16:12:47.217Z,44.40
2022-12-12T16:17:47.147Z,77.70
2022-12-12T16:22:47.217Z,51.40
2022-12-12T16:27:47.050Z,53.50
2022-12-12T16:32:47.076Z,120.10
2022-12-12T16:37:46.939Z,65.10
2022-12-12T16:42:46.945Z,59.00
2022-12-12T16:47:46.838Z,84.20
2022-12-12T16:52:46.790Z,63.30
2022-12-12T16:57:46.725Z,65.70
2022-12-12T17:02:46.645Z,93.30
2022-12-12T17:07:46.811Z,71.10
2022-12-12T17:12:46.638Z,73.40
2022-12-12T17:17:46.530Z,87.80
2022-12-12T17:22:46.440Z,78.30
2022-12-12T17:27:46.378Z,78.70
2022-12-12T17:33:22.064Z,108.50
2022-12-12T17:37:46.268Z,101.80
2022-12-12T17:42:46.225Z,88.80
2022-12-12T17:47:46.156Z,94.30
2022-12-12T17:52:46.130Z,101.20
2022-12-12T17:57:46.110Z,92.90
2022-12-12T18:02:46.078Z,97.10
2022-12-12T18:07:45.945Z,107.60
2022-12-12T18:12:51.460Z,98.20
2022-12-12T18:17:46.840Z,110.30
2022-12-12T18:22:45.920Z,109.00
2022-12-12T18:27:45.814Z,115.10
2022-12-12T18:32:45.694Z,105.60
2022-12-12T18:37:45.718Z,105.00
2022-12-12T18:42:45.608Z,110.20
2022-12-12T18:47:45.525Z,116.40
2022-12-12T18:52:45.532Z,109.60
2022-12-12T18:57:45.457Z,150.10
2022-12-12T19:02:45.424Z,119.30
2022-12-12T19:07:45.332Z,96.70
2022-12-12T19:12:45.262Z,100.20
2022-12-12T19:17:45.186Z,115.30
2022-12-12T19:22:46.655Z,111.60
2022-12-12T19:27:45.124Z,115.90
2022-12-12T19:32:45.069Z,118.50
2022-12-12T19:37:45.036Z,123.10
2022-12-12T19:42:45.039Z,111.60
2022-12-12T19:47:45.007Z,105.10
2022-12-12T19:52:44.837Z,118.00
2022-12-12T19:57:44.776Z,108.40
2022-12-12T20:02:44.751Z,108.30
2022-12-12T20:07:45.666Z,104.80
2022-12-12T20:12:56.176Z,113.00
2022-12-12T20:17:46.681Z,105.80
2022-12-12T20:22:44.495Z,105.80
2022-12-12T20:27:44.477Z,96.40
2022-12-12T20:32:46.605Z,108.80
2022-12-12T20:37:44.397Z,104.00
2022-12-12T20:42:47.324Z,111.70
2022-12-12T20:47:45.251Z,106.50
2022-12-12T20:52:44.225Z,109.20
2022-12-12T20:57:44.168Z,111.10
2022-12-12T21:02:44.213Z,99.30
2022-12-12T21:07:44.125Z,109.60
2022-12-12T21:12:44.000Z,101.70
2022-12-12T21:17:43.923Z,119.10
2022-12-12T21:22:43.876Z,98.50
2022-12-12T21:27:43.823Z,95.00
2022-12-12T21:32:43.806Z,95.20
2022-12-12T21:37:43.755Z,88.20
2022-12-12T21:42:43.673Z,87.20
2022-12-12T21:47:43.632Z,91.90
2022-12-12T21:52:43.563Z,102.40
2022-12-12T21:57:43.662Z,100.10
2022-12-12T22:02:48.301Z,102.30
2022-12-12T22:07:44.395Z,96.60
2022-12-12T22:12:43.450Z,86.70
2022-12-12T22:17:44.452Z,73.40
2022-12-12T22:22:43.250Z,76.50
2022-12-12T22:27:43.337Z,62.40
2022-12-12T22:32:43.118Z,65.70
2022-12-12T22:37:43.125Z,69.90
2022-12-12T22:42:43.080Z,80.10
2022-12-12T22:47:43.009Z,77.50
2022-12-12T22:52:42.970Z,72.50
2022-12-12T22:57:42.879Z,73.50
2022-12-12T23:02:42.819Z,76.80
2022-12-12T23:07:43.794Z,66.50
2022-12-12T23:12:42.723Z,66.30
2022-12-12T23:17:42.698Z,69.20
2022-12-12T23:22:42.669Z,69.10
2022-12-12T23:27:42.575Z,71.70
2022-12-12T23:32:42.526Z,69.10
2022-12-12T23:37:42.467Z,62.90
2022-12-12T23:42:42.389Z,62.40
2022-12-12T23:47:42.379Z,67.20
2022-12-12T23:52:42.319Z,68.10
2022-12-12T23:57:42.296Z,65.80
