createdAt,value
2022-11-27T00:01:20.898Z,7.73
2022-11-27T00:03:49.524Z,7.90
2022-11-27T00:06:22.102Z,7.27
2022-11-27T00:08:50.552Z,7.53
2022-11-27T00:11:21.738Z,6.63
2022-11-27T00:13:51.168Z,6.70
2022-11-27T00:16:20.208Z,6.50
2022-11-27T00:18:48.686Z,7.03
2022-11-27T00:21:19.108Z,6.53
2022-11-27T00:23:47.740Z,6.83
2022-11-27T00:26:16.383Z,7.47
2022-11-27T00:28:46.308Z,6.37
2022-11-27T00:31:16.856Z,7.30
2022-11-27T00:33:45.675Z,6.90
2022-11-27T00:36:15.007Z,6.40
2022-11-27T00:38:43.397Z,6.80
2022-11-27T00:41:13.864Z,6.27
2022-11-27T00:43:45.652Z,6.60
2022-11-27T00:46:15.627Z,7.00
2022-11-27T00:48:44.281Z,7.33
2022-11-27T00:51:16.388Z,6.83
2022-11-27T00:53:44.893Z,6.80
2022-11-27T00:56:17.298Z,6.70
2022-11-27T00:58:45.336Z,6.53
2022-11-27T01:01:18.924Z,6.07
2022-11-27T01:03:47.924Z,6.53
2022-11-27T01:06:17.191Z,6.47
2022-11-27T01:08:45.826Z,6.37
2022-11-27T01:11:16.691Z,6.23
2022-11-27T01:13:44.737Z,6.47
2022-11-27T01:16:15.073Z,6.43
2022-11-27T01:18:46.184Z,6.70
2022-11-27T01:21:19.017Z,6.47
2022-11-27T01:23:47.607Z,6.80
2022-11-27T01:26:16.270Z,6.30
2022-11-27T01:28:44.649Z,6.70
2022-11-27T01:31:14.840Z,6.93
2022-11-27T01:33:44.688Z,6.50
2022-11-27T01:36:14.094Z,6.60
2022-11-27T01:38:42.381Z,6.57
2022-11-27T01:41:15.331Z,6.93
2022-11-27T01:43:47.049Z,6.90
2022-11-27T01:46:29.679Z,6.63
2022-11-27T01:49:04.492Z,7.03
2022-11-27T01:51:32.904Z,7.40
2022-11-27T01:54:00.946Z,7.37
2022-11-27T01:56:30.108Z,7.03
2022-11-27T01:59:00.055Z,6.93
2022-11-27T02:01:28.082Z,7.27
2022-11-27T02:04:01.291Z,8.00
2022-11-27T02:06:29.425Z,7.90
2022-11-27T02:08:57.779Z,8.33
2022-11-27T02:11:37.316Z,8.33
2022-11-27T02:14:15.956Z,8.60
2022-11-27T02:16:52.282Z,8.17
2022-11-27T02:19:34.312Z,7.70
2022-11-27T02:22:09.212Z,7.53
2022-11-27T02:24:50.855Z,8.03
2022-11-27T02:27:39.834Z,7.97
2022-11-27T02:30:10.447Z,8.83
2022-11-27T02:32:42.607Z,8.40
2022-11-27T02:35:16.001Z,9.07
2022-11-27T02:37:49.227Z,9.13
2022-11-27T02:40:24.518Z,8.90
2022-11-27T02:42:57.041Z,8.90
2022-11-27T02:45:31.331Z,9.17
2022-11-27T02:48:00.491Z,8.67
2022-11-27T02:50:33.165Z,9.40
2022-11-27T02:53:04.768Z,10.10
2022-11-27T02:55:35.490Z,9.93
2022-11-27T02:58:06.769Z,10.20
2022-11-27T03:00:37.064Z,10.00
2022-11-27T03:03:10.180Z,10.50
2022-11-27T03:05:43.270Z,11.20
2022-11-27T03:08:19.611Z,9.43
2022-11-27T03:10:51.216Z,10.27
2022-11-27T03:13:19.459Z,11.17
2022-11-27T03:15:59.703Z,11.23
2022-11-27T03:18:35.160Z,9.90
2022-11-27T03:21:09.789Z,9.80
2022-11-27T03:23:37.685Z,10.87
2022-11-27T03:26:06.353Z,10.07
2022-11-27T03:28:35.433Z,10.63
2022-11-27T03:31:04.880Z,10.67
2022-11-27T03:33:32.933Z,10.63
2022-11-27T03:36:00.812Z,10.83
2022-11-27T03:38:29.048Z,11.30
2022-11-27T03:41:05.827Z,10.90
2022-11-27T03:43:38.846Z,11.47
2022-11-27T03:46:11.878Z,9.90
2022-11-27T03:48:48.529Z,10.57
2022-11-27T03:51:21.869Z,10.90
2022-11-27T03:53:54.228Z,10.40
2022-11-27T03:56:33.176Z,10.93
2022-11-27T03:59:05.705Z,9.70
2022-11-27T04:01:35.315Z,10.53
2022-11-27T04:04:03.354Z,9.93
2022-11-27T04:06:31.195Z,10.53
2022-11-27T04:08:59.006Z,10.47
2022-11-27T04:11:27.318Z,9.77
2022-11-27T04:13:55.192Z,10.63
2022-11-27T04:16:23.290Z,10.00
2022-11-27T04:18:52.652Z,10.40
2022-11-27T04:21:20.690Z,10.47
2022-11-27T04:23:48.534Z,10.23
2022-11-27T04:26:17.270Z,10.63
2022-11-27T04:28:45.080Z,10.63
2022-11-27T04:31:12.858Z,11.23
2022-11-27T04:33:40.700Z,10.80
2022-11-27T04:36:10.014Z,11.10
2022-11-27T04:38:37.917Z,11.53
2022-11-27T04:41:06.076Z,11.07
2022-11-27T04:43:34.080Z,11.83
2022-11-27T04:46:01.878Z,11.40
2022-11-27T04:48:29.811Z,11.67
2022-11-27T04:50:57.679Z,9.97
2022-11-27T04:53:27.559Z,10.60
2022-11-27T04:55:55.388Z,12.13
2022-11-27T04:58:23.307Z,12.20
2022-11-27T05:00:51.177Z,12.23
2022-11-27T05:03:19.219Z,11.73
2022-11-27T05:05:47.240Z,11.97
2022-11-27T05:08:15.001Z,12.90
2022-11-27T05:10:44.206Z,13.10
2022-11-27T05:13:12.152Z,11.60
2022-11-27T05:15:40.182Z,11.43
2022-11-27T05:18:08.011Z,11.83
2022-11-27T05:20:35.945Z,11.93
2022-11-27T05:23:03.806Z,11.33
2022-11-27T05:25:31.653Z,11.83
2022-11-27T05:28:01.007Z,11.90
2022-11-27T05:30:28.847Z,12.43
2022-11-27T05:32:56.716Z,12.30
2022-11-27T05:35:24.756Z,13.13
2022-11-27T05:37:52.681Z,12.13
2022-11-27T05:40:20.544Z,13.07
2022-11-27T05:42:48.434Z,12.03
2022-11-27T05:45:17.803Z,13.07
2022-11-27T05:47:45.652Z,13.20
2022-11-27T05:50:13.483Z,12.00
2022-11-27T05:52:42.359Z,12.17
2022-11-27T05:55:10.769Z,12.30
2022-11-27T05:57:38.751Z,13.20
2022-11-27T06:00:10.996Z,12.97
2022-11-27T06:02:40.351Z,13.93
2022-11-27T06:05:09.558Z,12.93
2022-11-27T06:07:37.397Z,14.33
2022-11-27T06:10:06.125Z,12.77
2022-11-27T06:12:34.102Z,13.00
2022-11-27T06:15:01.864Z,12.30
2022-11-27T06:17:32.864Z,11.63
2022-11-27T06:20:02.019Z,12.60
2022-11-27T06:22:29.843Z,11.77
2022-11-27T06:24:57.929Z,11.87
2022-11-27T06:27:25.780Z,11.27
2022-11-27T06:29:54.044Z,12.17
2022-11-27T06:32:21.775Z,12.10
2022-11-27T06:34:49.649Z,11.23
2022-11-27T06:37:18.748Z,12.40
2022-11-27T06:39:49.267Z,11.53
2022-11-27T06:42:17.146Z,12.90
2022-11-27T06:44:45.037Z,11.87
2022-11-27T06:47:12.874Z,11.43
2022-11-27T06:49:40.698Z,11.57
2022-11-27T06:52:08.568Z,12.33
2022-11-27T06:54:37.947Z,12.70
2022-11-27T06:57:05.889Z,13.07
2022-11-27T06:59:33.737Z,13.70
2022-11-27T07:02:01.636Z,13.17
2022-11-27T07:04:30.958Z,12.10
2022-11-27T07:06:58.787Z,11.97
2022-11-27T07:09:26.751Z,12.83
2022-11-27T07:11:56.169Z,12.87
2022-11-27T07:14:23.913Z,11.77
2022-11-27T07:16:51.755Z,12.00
2022-11-27T07:19:20.743Z,12.27
2022-11-27T07:21:48.686Z,12.70
2022-11-27T07:24:16.498Z,12.43
2022-11-27T07:26:44.336Z,11.50
2022-11-27T07:29:13.425Z,11.10
2022-11-27T07:31:41.259Z,11.40
2022-11-27T07:34:14.981Z,12.07
2022-11-27T07:36:43.936Z,11.03
2022-11-27T07:39:11.702Z,11.40
2022-11-27T07:41:39.529Z,11.13
2022-11-27T07:44:07.640Z,11.43
2022-11-27T07:46:37.044Z,11.07
2022-11-27T07:49:05.067Z,12.07
2022-11-27T07:51:32.970Z,11.30
2022-11-27T07:54:01.134Z,11.43
2022-11-27T07:56:29.576Z,12.53
2022-11-27T07:58:57.863Z,11.00
2022-11-27T08:01:27.847Z,11.40
2022-11-27T08:03:57.078Z,11.57
2022-11-27T08:06:26.604Z,11.27
2022-11-27T08:08:56.551Z,12.37
2022-11-27T08:11:26.363Z,11.47
2022-11-27T08:13:57.690Z,11.43
2022-11-27T08:16:29.260Z,11.87
2022-11-27T08:18:58.513Z,11.73
2022-11-27T08:21:27.516Z,11.17
2022-11-27T08:23:55.710Z,11.10
2022-11-27T08:26:23.636Z,10.13
2022-11-27T08:28:53.326Z,10.47
2022-11-27T08:31:21.577Z,10.30
2022-11-27T08:33:49.631Z,9.80
2022-11-27T08:36:18.936Z,9.60
2022-11-27T08:38:46.866Z,9.20
2022-11-27T08:41:15.226Z,9.10
2022-11-27T08:43:43.122Z,8.90
2022-11-27T08:46:11.384Z,9.40
2022-11-27T08:48:39.741Z,8.33
2022-11-27T08:51:09.717Z,9.77
2022-11-27T08:53:39.472Z,8.60
2022-11-27T08:56:08.827Z,9.23
2022-11-27T08:58:36.807Z,8.60
2022-11-27T09:01:12.912Z,8.93
2022-11-27T09:03:40.788Z,9.27
2022-11-27T09:06:10.543Z,8.07
2022-11-27T09:08:41.462Z,9.43
2022-11-27T09:11:10.484Z,9.23
2022-11-27T09:13:40.312Z,8.50
2022-11-27T09:16:10.871Z,9.63
2022-11-27T09:18:39.172Z,8.60
2022-11-27T09:21:10.016Z,9.40
2022-11-27T09:23:40.535Z,9.03
2022-11-27T09:26:10.092Z,9.50
2022-11-27T09:28:38.562Z,8.93
2022-11-27T09:31:08.001Z,8.67
2022-11-27T09:33:38.117Z,8.30
2022-11-27T09:36:15.933Z,8.27
2022-11-27T09:38:45.446Z,8.33
2022-11-27T09:41:38.694Z,8.10
2022-11-27T09:44:17.476Z,8.83
2022-11-27T09:46:45.590Z,7.93
2022-11-27T09:49:18.798Z,7.67
2022-11-27T09:51:53.056Z,7.43
2022-11-27T09:54:26.826Z,7.73
2022-11-27T09:56:56.758Z,8.23
2022-11-27T09:59:30.635Z,7.40
2022-11-27T10:01:58.755Z,6.80
2022-11-27T10:04:30.308Z,6.93
2022-11-27T10:07:16.274Z,6.97
2022-11-27T10:10:02.665Z,6.80
2022-11-27T10:12:38.331Z,6.67
2022-11-27T10:15:12.612Z,7.77
2022-11-27T10:17:44.501Z,6.50
2022-11-27T10:20:23.454Z,6.30
2022-11-27T10:23:00.298Z,6.27
2022-11-27T10:25:35.729Z,6.13
2022-11-27T10:28:29.928Z,6.17
2022-11-27T10:31:03.835Z,6.07
2022-11-27T10:33:41.123Z,7.17
2022-11-27T10:36:15.047Z,6.27
2022-11-27T10:38:44.874Z,5.40
2022-11-27T10:41:50.427Z,6.03
2022-11-27T10:44:26.901Z,6.37
2022-11-27T10:47:00.572Z,6.00
2022-11-27T10:49:28.600Z,5.77
2022-11-27T10:51:56.600Z,5.53
2022-11-27T10:54:28.495Z,5.50
2022-11-27T10:57:16.266Z,6.10
2022-11-27T10:59:49.415Z,5.20
2022-11-27T11:02:31.769Z,5.60
2022-11-27T11:05:32.915Z,5.30
2022-11-27T11:08:01.760Z,5.10
2022-11-27T11:10:33.462Z,5.00
2022-11-27T11:13:16.346Z,4.87
2022-11-27T11:15:52.215Z,4.67
2022-11-27T11:18:21.167Z,4.93
2022-11-27T11:20:51.023Z,5.03
2022-11-27T11:23:23.936Z,7.60
2022-11-27T11:25:54.733Z,6.20
2022-11-27T11:28:25.947Z,5.37
2022-11-27T11:30:57.801Z,4.90
2022-11-27T11:33:27.238Z,4.97
2022-11-27T11:35:59.808Z,5.00
2022-11-27T11:38:33.369Z,4.67
2022-11-27T11:41:03.958Z,4.50
2022-11-27T11:43:35.607Z,5.10
2022-11-27T11:46:19.244Z,5.70
2022-11-27T11:48:56.105Z,5.23
2022-11-27T11:51:35.316Z,4.33
2022-11-27T11:54:13.755Z,4.57
2022-11-27T11:56:46.200Z,4.60
2022-11-27T11:59:22.236Z,5.13
2022-11-27T12:02:15.501Z,4.40
2022-11-27T12:05:12.256Z,4.27
2022-11-27T12:08:02.222Z,3.77
2022-11-27T12:10:49.023Z,4.00
2022-11-27T12:13:30.388Z,4.30
2022-11-27T12:16:07.968Z,3.73
2022-11-27T12:18:51.970Z,3.60
2022-11-27T12:21:25.968Z,3.50
2022-11-27T12:24:16.893Z,3.40
2022-11-27T12:26:57.200Z,3.30
2022-11-27T12:29:49.190Z,3.50
2022-11-27T12:32:34.775Z,3.17
2022-11-27T12:35:19.900Z,3.47
2022-11-27T12:37:58.498Z,3.60
2022-11-27T12:40:40.902Z,3.60
2022-11-27T12:43:18.517Z,3.33
2022-11-27T12:45:50.615Z,3.70
2022-11-27T12:48:24.555Z,4.37
2022-11-27T12:50:57.628Z,3.70
2022-11-27T12:53:32.096Z,4.50
2022-11-27T12:56:04.749Z,4.20
2022-11-27T12:58:37.607Z,3.20
2022-11-27T13:01:10.970Z,3.83
2022-11-27T13:03:47.750Z,3.90
2022-11-27T13:06:20.167Z,3.23
2022-11-27T13:08:56.667Z,3.37
2022-11-27T13:11:29.284Z,3.17
2022-11-27T13:14:02.292Z,3.37
2022-11-27T13:16:35.939Z,3.53
2022-11-27T13:19:12.348Z,3.53
2022-11-27T13:21:41.356Z,3.47
2022-11-27T13:24:13.803Z,3.20
2022-11-27T13:26:47.162Z,3.20
2022-11-27T13:29:22.733Z,3.73
2022-11-27T13:31:56.295Z,3.30
2022-11-27T13:34:28.636Z,2.90
2022-11-27T13:36:59.645Z,3.57
2022-11-27T13:39:31.130Z,3.27
2022-11-27T13:42:06.679Z,3.20
2022-11-27T13:44:38.318Z,3.27
2022-11-27T13:47:11.535Z,3.40
2022-11-27T13:49:43.394Z,3.53
2022-11-27T13:52:13.785Z,3.40
2022-11-27T13:54:53.762Z,3.90
2022-11-27T13:57:22.622Z,3.60
2022-11-27T13:59:59.440Z,3.80
2022-11-27T14:02:40.951Z,3.50
2022-11-27T14:05:11.558Z,3.17
2022-11-27T14:07:42.390Z,3.10
2022-11-27T14:10:15.700Z,3.40
2022-11-27T14:12:52.546Z,3.40
2022-11-27T14:15:24.691Z,3.43
2022-11-27T14:17:55.232Z,3.40
2022-11-27T14:20:31.272Z,3.40
2022-11-27T14:23:11.743Z,3.60
2022-11-27T14:25:41.596Z,3.63
2022-11-27T14:28:16.447Z,4.27
2022-11-27T14:30:49.258Z,3.80
2022-11-27T14:33:20.440Z,3.60
2022-11-27T14:35:55.245Z,3.30
2022-11-27T14:38:24.775Z,4.40
2022-11-27T14:40:54.253Z,4.10
2022-11-27T14:43:25.989Z,3.60
2022-11-27T14:45:57.432Z,3.90
2022-11-27T14:48:27.095Z,3.60
2022-11-27T14:50:57.833Z,4.43
2022-11-27T14:53:28.944Z,4.07
2022-11-27T14:55:59.017Z,3.80
2022-11-27T14:58:29.108Z,3.70
2022-11-27T15:01:03.230Z,3.97
2022-11-27T15:03:31.618Z,4.03
2022-11-27T15:06:03.271Z,3.80
2022-11-27T15:08:35.050Z,3.63
2022-11-27T15:11:35.796Z,4.10
2022-11-27T15:14:04.415Z,4.37
2022-11-27T15:16:33.323Z,4.60
2022-11-27T15:19:04.832Z,4.50
2022-11-27T15:21:38.782Z,3.93
2022-11-27T15:24:07.131Z,4.40
2022-11-27T15:26:40.105Z,4.53
2022-11-27T15:29:31.261Z,4.53
2022-11-27T15:31:59.782Z,4.90
2022-11-27T15:34:34.604Z,4.40
2022-11-27T15:37:06.553Z,5.10
2022-11-27T15:39:39.341Z,4.70
2022-11-27T15:42:11.333Z,4.50
2022-11-27T15:44:39.426Z,4.90
2022-11-27T15:47:08.232Z,4.97
2022-11-27T15:49:36.186Z,5.30
2022-11-27T15:52:05.606Z,5.07
2022-11-27T15:54:33.683Z,5.00
2022-11-27T15:57:01.478Z,5.67
2022-11-27T15:59:29.317Z,5.97
2022-11-27T16:01:59.074Z,5.57
2022-11-27T16:04:27.058Z,5.97
2022-11-27T16:06:55.141Z,5.83
2022-11-27T16:09:24.521Z,6.07
2022-11-27T16:12:02.340Z,6.33
2022-11-27T16:14:33.273Z,5.90
2022-11-27T16:17:01.324Z,6.70
2022-11-27T16:19:30.034Z,6.67
2022-11-27T16:21:57.971Z,6.43
2022-11-27T16:24:27.133Z,6.80
2022-11-27T16:26:55.186Z,6.80
2022-11-27T16:29:23.252Z,6.70
2022-11-27T16:31:51.467Z,6.50
2022-11-27T16:34:19.494Z,7.27
2022-11-27T16:36:47.389Z,6.93
2022-11-27T16:39:15.277Z,7.37
2022-11-27T16:45:02.501Z,7.60
2022-11-27T16:47:33.886Z,7.43
2022-11-27T16:50:02.819Z,8.03
2022-11-27T16:52:30.846Z,8.17
2022-11-27T16:54:58.823Z,7.97
2022-11-27T16:57:28.156Z,8.23
2022-11-27T16:59:56.166Z,8.50
2022-11-27T17:02:24.377Z,8.30
2022-11-27T17:04:52.281Z,7.90
2022-11-27T17:07:20.945Z,7.90
2022-11-27T17:09:49.234Z,8.00
2022-11-27T17:12:18.973Z,8.10
2022-11-27T17:14:48.341Z,7.93
2022-11-27T17:17:16.415Z,8.17
2022-11-27T17:19:44.277Z,7.77
2022-11-27T17:22:20.613Z,8.87
2022-11-27T17:24:48.477Z,8.30
2022-11-27T17:27:16.598Z,8.93
2022-11-27T17:29:44.430Z,8.27
2022-11-27T17:32:13.752Z,8.30
2022-11-27T17:34:41.616Z,7.90
2022-11-27T17:37:09.399Z,8.33
2022-11-27T17:39:37.302Z,7.57
2022-11-27T17:42:12.935Z,7.63
2022-11-27T17:44:42.499Z,7.73
2022-11-27T17:47:10.423Z,8.07
2022-11-27T17:49:40.295Z,7.60
2022-11-27T17:52:08.403Z,7.13
2022-11-27T17:54:36.349Z,7.20
2022-11-27T17:57:04.397Z,8.07
2022-11-27T17:59:32.324Z,7.40
2022-11-27T18:02:00.295Z,7.50
2022-11-27T18:04:30.847Z,7.40
2022-11-27T18:07:00.025Z,7.47
2022-11-27T18:09:27.927Z,7.07
2022-11-27T18:11:57.299Z,7.27
2022-11-27T18:14:25.134Z,7.87
2022-11-27T18:16:53.149Z,7.50
2022-11-27T18:19:21.816Z,7.73
2022-11-27T18:21:49.697Z,7.20
2022-11-27T18:24:24.109Z,7.70
2022-11-27T18:27:07.785Z,7.57
2022-11-27T18:29:37.324Z,7.50
2022-11-27T18:32:05.798Z,7.57
2022-11-27T18:34:33.717Z,7.47
2022-11-27T18:37:01.690Z,7.47
2022-11-27T18:39:31.335Z,8.07
2022-11-27T18:42:00.385Z,7.10
2022-11-27T18:44:28.454Z,7.20
2022-11-27T18:46:56.307Z,7.73
2022-11-27T18:49:24.318Z,7.63
2022-11-27T18:51:53.068Z,7.13
2022-11-27T18:54:20.931Z,7.67
2022-11-27T18:56:50.061Z,7.60
2022-11-27T18:59:17.932Z,7.60
2022-11-27T19:01:45.901Z,7.40
2022-11-27T19:04:14.978Z,7.37
2022-11-27T19:06:43.477Z,7.40
2022-11-27T19:09:12.003Z,7.00
2022-11-27T19:11:40.459Z,7.30
2022-11-27T19:14:10.282Z,7.30
2022-11-27T19:16:41.991Z,7.47
2022-11-27T19:19:38.979Z,7.73
2022-11-27T19:21:58.212Z,8.13
2022-11-27T19:24:26.124Z,8.10
2022-11-27T19:27:01.516Z,7.77
2022-11-27T19:29:31.427Z,7.47
2022-11-27T19:32:01.085Z,7.27
2022-11-27T19:34:29.628Z,8.03
2022-11-27T19:36:58.310Z,8.47
2022-11-27T19:39:27.090Z,8.23
2022-11-27T19:41:54.910Z,8.47
2022-11-27T19:44:22.913Z,8.60
2022-11-27T19:46:52.380Z,8.50
2022-11-27T19:49:21.433Z,8.20
2022-11-27T19:51:49.819Z,8.30
2022-11-27T19:54:21.372Z,8.37
2022-11-27T19:56:49.211Z,8.40
2022-11-27T19:59:21.391Z,9.13
2022-11-27T20:01:54.028Z,8.17
2022-11-27T20:04:22.095Z,8.17
2022-11-27T20:06:52.556Z,8.67
2022-11-27T20:09:20.627Z,8.30
2022-11-27T20:11:48.588Z,10.17
2022-11-27T20:14:16.392Z,8.73
2022-11-27T20:16:44.651Z,8.70
2022-11-27T20:19:13.987Z,8.97
2022-11-27T20:21:42.626Z,8.77
2022-11-27T20:24:10.476Z,8.80
2022-11-27T20:26:42.623Z,9.07
2022-11-27T20:29:11.483Z,9.17
2022-11-27T20:31:41.277Z,8.47
2022-11-27T20:34:09.999Z,8.50
2022-11-27T20:36:41.197Z,9.37
2022-11-27T20:39:12.287Z,8.73
2022-11-27T20:41:43.348Z,9.13
2022-11-27T20:44:12.198Z,8.23
2022-11-27T20:46:40.870Z,7.97
2022-11-27T20:49:09.127Z,7.77
2022-11-27T20:51:37.034Z,8.17
2022-11-27T20:54:13.217Z,8.77
2022-11-27T20:56:43.280Z,8.57
2022-11-27T20:59:12.527Z,8.17
2022-11-27T21:01:41.892Z,9.00
2022-11-27T21:04:18.992Z,8.80
2022-11-27T21:06:47.089Z,8.67
2022-11-27T21:09:16.481Z,8.17
2022-11-27T21:11:45.105Z,9.10
2022-11-27T21:14:15.434Z,8.60
2022-11-27T21:16:46.936Z,8.87
2022-11-27T21:19:17.541Z,8.57
2022-11-27T21:21:46.068Z,8.97
2022-11-27T21:24:14.110Z,8.40
2022-11-27T21:26:44.407Z,8.37
2022-11-27T21:29:13.772Z,8.47
2022-11-27T21:31:46.435Z,8.77
2022-11-27T21:34:15.776Z,8.60
2022-11-27T21:36:44.038Z,8.40
2022-11-27T21:39:20.308Z,8.93
2022-11-27T21:41:51.829Z,7.87
2022-11-27T21:44:20.297Z,8.73
2022-11-27T21:46:48.793Z,8.73
2022-11-27T21:49:22.568Z,8.13
2022-11-27T21:51:54.854Z,8.50
2022-11-27T21:54:25.060Z,8.80
2022-11-27T21:56:54.833Z,8.70
2022-11-27T21:59:23.016Z,9.20
2022-11-27T22:01:51.712Z,7.97
2022-11-27T22:04:19.685Z,8.53
2022-11-27T22:06:48.000Z,8.70
2022-11-27T22:09:16.401Z,8.43
2022-11-27T22:11:45.109Z,8.47
2022-11-27T22:14:16.052Z,8.03
2022-11-27T22:16:46.382Z,8.80
2022-11-27T22:19:18.608Z,8.40
2022-11-27T22:21:46.535Z,8.73
2022-11-27T22:24:19.421Z,8.07
2022-11-27T22:26:50.329Z,8.50
2022-11-27T22:29:19.571Z,8.30
2022-11-27T22:31:47.473Z,8.53
2022-11-27T22:34:16.901Z,8.17
2022-11-27T22:36:44.737Z,8.53
2022-11-27T22:39:12.649Z,8.50
2022-11-27T22:41:41.847Z,8.77
2022-11-27T22:44:11.788Z,8.57
2022-11-27T22:46:43.320Z,8.47
2022-11-27T22:49:13.194Z,8.03
2022-11-27T22:51:41.969Z,8.17
2022-11-27T22:54:12.705Z,8.57
2022-11-27T22:56:40.577Z,7.93
2022-11-27T23:01:58.548Z,8.03
2022-11-27T23:04:26.470Z,8.33
2022-11-27T23:06:54.587Z,8.67
2022-11-27T23:09:22.542Z,8.07
2022-11-27T23:11:50.813Z,7.60
2022-11-27T23:14:18.833Z,7.57
2022-11-27T23:16:47.048Z,7.70
2022-11-27T23:19:16.618Z,7.70
2022-11-27T23:21:44.467Z,7.83
2022-11-27T23:24:13.999Z,7.50
2022-11-27T23:26:42.228Z,7.53
2022-11-27T23:29:10.369Z,7.90
2022-11-27T23:31:39.132Z,8.07
2022-11-27T23:34:09.828Z,8.30
2022-11-27T23:36:39.426Z,7.93
2022-11-27T23:39:09.102Z,8.13
2022-11-27T23:41:37.066Z,8.43
2022-11-27T23:44:04.886Z,8.10
2022-11-27T23:46:32.658Z,8.60
2022-11-27T23:49:01.330Z,7.87
2022-11-27T23:51:31.749Z,8.27
2022-11-27T23:54:01.563Z,7.87
2022-11-27T23:56:31.295Z,7.80
2022-11-27T23:59:00.562Z,8.03
