createdAt,value
2018-06-03T12:02:23.972Z,23.19
2018-06-03T12:04:56.122Z,23.49
2018-06-03T12:07:27.378Z,23.60
2018-06-03T12:09:58.481Z,24.03
2018-06-03T12:12:30.026Z,23.75
2018-06-03T12:15:01.329Z,23.58
2018-06-03T12:17:32.804Z,23.46
2018-06-03T12:20:03.937Z,23.76
2018-06-03T12:22:35.425Z,24.20
2018-06-03T12:25:06.518Z,24.64
2018-06-03T12:27:39.113Z,24.90
2018-06-03T12:30:10.266Z,25.16
2018-06-03T12:32:42.064Z,25.03
2018-06-03T12:35:13.173Z,24.65
2018-06-03T12:37:44.709Z,24.49
2018-06-03T12:40:16.181Z,24.13
2018-06-03T12:42:48.213Z,23.99
2018-06-03T12:45:19.365Z,24.19
2018-06-03T12:47:50.597Z,24.16
2018-06-03T12:50:22.508Z,24.81
2018-06-03T12:52:53.450Z,25.10
2018-06-03T12:55:24.709Z,24.95
2018-06-03T12:57:55.893Z,25.27
2018-06-03T13:00:27.103Z,25.78
2018-06-03T13:02:59.280Z,25.67
2018-06-03T13:05:30.487Z,25.95
2018-06-03T13:11:03.488Z,25.58
2018-06-03T13:13:34.959Z,26.02
2018-06-03T13:16:05.868Z,25.82
2018-06-03T13:18:37.178Z,25.63
2018-06-03T13:21:08.401Z,25.15
2018-06-03T13:23:39.808Z,25.39
2018-06-03T13:26:10.944Z,25.78
2018-06-03T13:28:42.048Z,25.80
2018-06-03T13:31:22.436Z,25.08
2018-06-03T13:33:53.558Z,25.05
2018-06-03T13:36:24.437Z,25.40
2018-06-03T13:38:55.884Z,25.59
2018-06-03T13:41:27.078Z,25.34
2018-06-03T13:43:57.916Z,24.93
2018-06-03T13:46:28.788Z,24.48
2018-06-03T13:48:59.757Z,24.48
2018-06-03T13:51:30.711Z,24.37
2018-06-03T13:54:02.188Z,24.03
2018-06-03T13:56:40.530Z,24.42
2018-06-03T13:59:11.802Z,24.47
2018-06-03T14:01:42.961Z,24.51
2018-06-03T14:04:14.465Z,25.30
2018-06-03T14:06:45.855Z,25.62
2018-06-03T14:09:35.926Z,25.85
2018-06-03T14:12:06.985Z,25.80
2018-06-03T14:14:38.115Z,25.84
2018-06-03T14:17:17.534Z,25.63
2018-06-03T14:19:48.641Z,25.62
2018-06-03T14:22:19.749Z,25.49
2018-06-03T14:24:57.105Z,25.34
2018-06-03T14:27:28.320Z,25.18
2018-06-03T14:29:59.733Z,25.40
2018-06-03T14:32:31.012Z,25.46
2018-06-03T14:35:02.237Z,25.23
2018-06-03T14:37:33.364Z,25.33
2018-06-03T14:40:04.748Z,25.61
2018-06-03T14:42:35.845Z,25.66
2018-06-03T14:45:06.946Z,25.84
2018-06-03T14:47:38.069Z,26.00
2018-06-03T14:50:09.440Z,25.97
2018-06-03T14:52:40.569Z,25.67
2018-06-03T14:57:19.772Z,24.91
2018-06-03T14:59:50.805Z,25.34
2018-06-03T15:02:21.929Z,25.37
2018-06-03T15:04:58.055Z,25.39
2018-06-03T15:07:29.397Z,25.30
2018-06-03T15:10:00.466Z,24.74
2018-06-03T15:12:33.149Z,24.73
2018-06-03T15:15:06.227Z,24.87
2018-06-03T15:17:42.967Z,25.01
2018-06-03T15:20:14.194Z,24.84
2018-06-03T15:22:47.652Z,24.92
2018-06-03T15:28:17.007Z,24.48
2018-06-03T15:30:48.070Z,24.63
2018-06-03T15:33:19.112Z,24.51
2018-06-03T15:35:51.270Z,24.61
2018-06-03T15:38:40.644Z,24.88
2018-06-03T15:41:11.593Z,24.56
2018-06-03T15:43:42.763Z,24.73
2018-06-03T15:46:33.843Z,24.39
2018-06-03T15:49:05.227Z,24.55
2018-06-03T15:51:36.307Z,24.67
2018-06-03T15:57:02.651Z,25.00
2018-06-03T15:59:33.755Z,24.80
2018-06-03T16:02:12.609Z,24.57
2018-06-03T16:04:44.037Z,24.91
2018-06-03T16:07:15.245Z,24.67
2018-06-03T16:09:46.361Z,24.53
2018-06-03T16:12:17.357Z,24.85
2018-06-03T16:14:49.005Z,24.54
2018-06-03T16:17:19.788Z,24.42
2018-06-03T16:19:54.601Z,24.52
2018-06-03T16:22:25.699Z,24.58
2018-06-03T16:24:56.512Z,24.64
2018-06-03T16:27:27.583Z,24.75
2018-06-03T16:29:59.050Z,24.22
2018-06-03T16:32:30.192Z,24.15
2018-06-03T16:35:02.342Z,24.54
2018-06-03T16:37:33.529Z,24.53
2018-06-03T16:40:04.658Z,24.18
2018-06-03T16:42:35.873Z,24.25
2018-06-03T16:45:25.962Z,23.97
2018-06-03T16:47:57.100Z,24.22
2018-06-03T16:50:28.693Z,24.21
2018-06-03T16:52:59.813Z,24.21
2018-06-03T16:55:31.247Z,24.08
2018-06-03T16:58:02.613Z,24.16
2018-06-03T17:00:33.772Z,24.03
2018-06-03T17:03:05.337Z,24.14
2018-06-03T17:05:36.352Z,23.81
2018-06-03T17:08:07.868Z,23.79
2018-06-03T17:10:38.845Z,23.71
2018-06-03T17:13:09.711Z,24.03
2018-06-03T17:15:40.823Z,24.20
2018-06-03T17:18:11.641Z,24.33
2018-06-03T17:20:42.982Z,24.09
2018-06-03T17:23:13.771Z,24.15
2018-06-03T17:25:44.913Z,23.93
2018-06-03T17:28:15.744Z,24.04
2018-06-03T17:30:46.565Z,24.05
2018-06-03T17:33:17.354Z,24.21
2018-06-03T17:35:48.535Z,23.98
2018-06-03T17:38:38.095Z,23.99
2018-06-03T17:41:09.232Z,23.93
2018-06-03T17:43:40.259Z,23.61
2018-06-03T17:46:26.869Z,23.63
2018-06-03T17:48:57.946Z,23.53
2018-06-03T17:51:29.267Z,23.88
2018-06-03T17:54:00.264Z,23.86
2018-06-03T17:56:31.381Z,23.66
2018-06-03T18:00:11.622Z,23.29
2018-06-03T18:02:42.688Z,23.29
2018-06-03T18:05:13.816Z,23.20
2018-06-03T18:07:44.848Z,23.32
2018-06-03T18:10:16.108Z,23.65
2018-06-03T18:12:50.883Z,23.68
2018-06-03T18:15:22.661Z,23.14
2018-06-03T18:17:56.013Z,23.11
2018-06-03T18:20:27.877Z,23.53
2018-06-03T18:22:58.978Z,23.48
2018-06-03T18:25:30.049Z,23.47
2018-06-03T18:28:02.783Z,23.38
2018-06-03T18:30:36.356Z,23.22
2018-06-03T18:33:10.412Z,22.74
2018-06-03T18:35:43.558Z,23.11
2018-06-03T18:38:17.988Z,23.01
2018-06-03T18:40:52.109Z,23.00
2018-06-03T18:43:25.375Z,22.94
2018-06-03T18:45:58.461Z,23.05
2018-06-03T18:48:29.997Z,22.89
2018-06-03T18:51:13.101Z,22.93
2018-06-03T18:53:44.324Z,22.90
2018-06-03T18:56:15.649Z,22.97
2018-06-03T18:59:10.826Z,22.83
2018-06-03T19:01:42.065Z,22.69
2018-06-03T19:04:13.192Z,22.58
2018-06-03T19:06:48.436Z,22.43
2018-06-03T19:09:19.277Z,22.68
2018-06-03T19:11:50.137Z,22.66
2018-06-03T19:14:21.370Z,22.73
2018-06-03T19:16:52.435Z,22.59
2018-06-03T19:19:24.480Z,22.56
2018-06-03T19:21:56.829Z,22.38
2018-06-03T19:24:28.030Z,22.31
2018-06-03T19:26:59.645Z,22.24
2018-06-03T19:29:31.695Z,22.16
2018-06-03T19:32:02.986Z,22.11
2018-06-03T19:34:34.124Z,21.94
2018-06-03T19:37:05.225Z,21.53
2018-06-03T19:39:36.333Z,21.46
2018-06-03T19:42:07.425Z,21.20
2018-06-03T19:44:40.509Z,21.53
2018-06-03T19:47:11.464Z,21.58
2018-06-03T19:49:42.596Z,21.46
2018-06-03T19:52:13.665Z,21.46
2018-06-03T19:54:44.803Z,21.29
2018-06-03T19:57:15.634Z,21.21
2018-06-03T19:59:46.711Z,21.10
2018-06-03T20:02:17.811Z,21.12
2018-06-03T20:04:48.976Z,21.02
2018-06-03T20:07:20.280Z,20.97
2018-06-03T20:09:51.324Z,21.06
2018-06-03T20:12:22.472Z,20.89
2018-06-03T20:14:53.349Z,20.80
2018-06-03T20:17:25.265Z,20.76
2018-06-03T20:19:56.740Z,20.72
2018-06-03T20:22:27.860Z,20.50
2018-06-03T20:25:03.080Z,20.45
2018-06-03T20:27:33.876Z,20.15
2018-06-03T20:30:05.092Z,19.95
2018-06-03T20:32:36.327Z,20.20
2018-06-03T20:35:10.462Z,20.37
2018-06-03T20:37:42.317Z,20.39
2018-06-03T20:40:13.401Z,20.41
2018-06-03T20:42:44.656Z,20.38
2018-06-03T20:45:16.596Z,19.07
2018-06-03T20:47:49.048Z,19.43
2018-06-03T20:50:20.029Z,19.31
2018-06-03T20:52:51.845Z,19.45
2018-06-03T20:55:22.977Z,18.84
2018-06-03T20:57:54.156Z,18.95
2018-06-03T21:00:32.981Z,19.17
2018-06-03T21:03:04.292Z,19.62
2018-06-03T21:05:35.409Z,19.56
2018-06-03T21:08:06.578Z,19.32
2018-06-03T21:10:38.015Z,19.01
2018-06-03T21:13:09.185Z,18.75
2018-06-03T21:15:40.578Z,18.80
2018-06-03T21:18:12.559Z,18.63
2018-06-03T21:20:43.818Z,19.07
2018-06-03T21:23:24.129Z,19.23
2018-06-03T21:25:55.273Z,19.00
2018-06-03T21:28:26.395Z,18.51
2018-06-03T21:33:55.218Z,19.14
2018-06-03T21:36:26.428Z,19.16
2018-06-03T21:38:57.452Z,19.20
2018-06-03T21:41:28.520Z,19.18
2018-06-03T21:43:59.315Z,18.87
2018-06-03T21:46:30.140Z,18.35
2018-06-03T21:49:00.904Z,18.36
2018-06-03T21:51:31.725Z,18.84
2018-06-03T21:54:02.513Z,18.66
2018-06-03T21:56:33.501Z,18.95
2018-06-03T21:59:04.686Z,19.05
2018-06-03T22:01:35.604Z,19.30
2018-06-03T22:04:06.699Z,18.82
2018-06-03T22:06:37.851Z,18.68
2018-06-03T22:09:09.056Z,18.52
2018-06-03T22:11:41.696Z,17.71
2018-06-03T22:14:12.875Z,17.56
2018-06-03T22:16:44.008Z,17.87
2018-06-03T22:19:21.133Z,18.56
2018-06-03T22:21:52.253Z,18.79
2018-06-03T22:24:23.264Z,18.84
2018-06-03T22:26:54.344Z,18.81
2018-06-03T22:29:25.449Z,18.66
2018-06-03T22:31:56.935Z,18.72
2018-06-03T22:34:27.960Z,18.88
2018-06-03T22:36:59.102Z,19.04
2018-06-03T22:39:30.169Z,18.67
2018-06-03T22:42:01.208Z,18.94
2018-06-03T22:44:32.333Z,18.88
2018-06-03T22:47:03.411Z,18.97
2018-06-03T22:49:34.415Z,18.89
2018-06-03T22:52:05.348Z,18.90
2018-06-03T22:54:36.369Z,18.90
2018-06-03T22:58:17.165Z,18.72
2018-06-03T23:00:48.192Z,18.70
2018-06-03T23:03:19.585Z,18.75
2018-06-03T23:05:50.688Z,18.60
2018-06-03T23:08:21.804Z,18.64
2018-06-03T23:10:52.993Z,18.70
2018-06-03T23:13:24.333Z,18.65
2018-06-03T23:15:55.672Z,18.54
2018-06-03T23:18:27.124Z,18.66
2018-06-03T23:20:58.324Z,18.61
2018-06-03T23:23:29.346Z,18.50
2018-06-03T23:26:00.609Z,18.27
2018-06-03T23:28:32.036Z,18.25
2018-06-03T23:31:03.214Z,18.24
2018-06-03T23:33:34.317Z,18.35
2018-06-03T23:36:05.637Z,18.24
2018-06-03T23:38:36.900Z,18.18
2018-06-03T23:41:08.049Z,18.13
2018-06-03T23:43:39.088Z,17.94
2018-06-03T23:46:10.170Z,17.74
2018-06-03T23:48:46.643Z,17.96
2018-06-03T23:51:17.673Z,18.16
2018-06-03T23:53:48.890Z,18.13
2018-06-03T23:56:19.964Z,17.47
2018-06-03T23:58:51.300Z,17.06
