createdAt,value
2019-01-18T00:00:04.651Z,0.00
2019-01-18T00:01:04.655Z,0.00
2019-01-18T00:02:04.659Z,0.00
2019-01-18T00:03:04.661Z,0.00
2019-01-18T00:04:04.711Z,0.00
2019-01-18T00:05:04.666Z,0.00
2019-01-18T00:06:04.666Z,0.00
2019-01-18T00:07:04.670Z,0.00
2019-01-18T00:08:04.670Z,0.00
2019-01-18T00:09:04.672Z,0.00
2019-01-18T00:10:04.674Z,0.00
2019-01-18T00:11:04.681Z,0.00
2019-01-18T00:12:04.679Z,0.00
2019-01-18T00:13:04.680Z,0.00
2019-01-18T00:14:04.686Z,0.00
2019-01-18T00:15:04.687Z,0.00
2019-01-18T00:16:04.687Z,0.00
2019-01-18T00:17:04.692Z,0.00
2019-01-18T00:18:04.694Z,0.00
2019-01-18T00:19:04.695Z,0.00
2019-01-18T00:20:04.699Z,0.00
2019-01-18T00:21:04.701Z,0.00
2019-01-18T00:22:04.705Z,0.00
2019-01-18T00:23:04.703Z,0.00
2019-01-18T00:24:04.706Z,0.00
2019-01-18T00:25:04.708Z,0.00
2019-01-18T00:26:04.713Z,0.00
2019-01-18T00:27:04.717Z,0.00
2019-01-18T00:28:04.717Z,0.00
2019-01-18T00:29:04.720Z,0.00
2019-01-18T00:30:04.720Z,0.00
2019-01-18T00:31:04.727Z,0.00
2019-01-18T00:32:04.725Z,0.00
2019-01-18T00:33:04.729Z,0.00
2019-01-18T00:34:04.729Z,0.00
2019-01-18T00:35:04.732Z,0.00
2019-01-18T00:36:04.735Z,0.00
2019-01-18T00:37:04.738Z,0.00
2019-01-18T00:38:04.740Z,0.00
2019-01-18T00:39:04.741Z,0.00
2019-01-18T00:40:04.745Z,0.00
2019-01-18T00:41:04.748Z,0.00
2019-01-18T00:42:04.752Z,0.00
2019-01-18T00:43:04.749Z,0.00
2019-01-18T00:44:04.754Z,0.00
2019-01-18T00:45:04.754Z,0.00
2019-01-18T00:46:04.758Z,0.00
2019-01-18T00:47:04.760Z,0.00
2019-01-18T00:48:04.762Z,0.00
2019-01-18T00:49:04.770Z,0.00
2019-01-18T00:50:04.767Z,0.00
2019-01-18T00:51:04.769Z,0.00
2019-01-18T00:52:04.771Z,0.00
2019-01-18T00:53:04.774Z,0.00
2019-01-18T00:54:04.778Z,0.00
2019-01-18T00:55:04.778Z,0.00
2019-01-18T00:56:04.779Z,0.00
2019-01-18T00:57:04.782Z,0.00
2019-01-18T00:58:04.782Z,0.00
2019-01-18T00:59:04.783Z,0.00
2019-01-18T01:00:04.786Z,0.00
2019-01-18T01:01:04.790Z,0.00
2019-01-18T01:02:04.792Z,0.00
2019-01-18T01:03:04.793Z,0.00
2019-01-18T01:04:04.792Z,0.00
2019-01-18T01:05:04.798Z,0.00
2019-01-18T01:06:04.798Z,0.00
2019-01-18T01:07:04.800Z,0.00
2019-01-18T01:08:04.806Z,0.00
2019-01-18T01:09:04.803Z,0.00
2019-01-18T01:10:04.809Z,0.00
2019-01-18T01:11:04.808Z,0.00
2019-01-18T01:12:04.811Z,0.00
2019-01-18T01:13:04.811Z,0.00
2019-01-18T01:14:04.816Z,0.00
2019-01-18T01:15:04.812Z,0.00
2019-01-18T01:16:04.822Z,0.00
2019-01-18T01:17:04.820Z,0.00
2019-01-18T01:18:04.821Z,0.00
2019-01-18T01:19:04.824Z,0.00
2019-01-18T01:20:04.828Z,0.00
2019-01-18T01:21:04.825Z,0.00
2019-01-18T01:22:04.833Z,0.00
2019-01-18T01:23:04.830Z,0.00
2019-01-18T01:24:04.830Z,0.00
2019-01-18T01:25:04.833Z,0.00
2019-01-18T01:26:04.833Z,0.00
2019-01-18T01:27:04.836Z,0.00
2019-01-18T01:28:04.836Z,0.00
2019-01-18T01:29:04.833Z,0.00
2019-01-18T01:30:04.841Z,0.00
2019-01-18T01:31:05.562Z,0.00
2019-01-18T01:32:04.839Z,0.00
2019-01-18T01:33:04.846Z,0.00
2019-01-18T01:34:04.847Z,0.00
2019-01-18T01:35:04.849Z,0.00
2019-01-18T01:36:04.848Z,0.00
2019-01-18T01:37:04.853Z,0.00
2019-01-18T01:38:04.854Z,0.00
2019-01-18T01:39:04.850Z,0.00
2019-01-18T01:40:04.854Z,0.00
2019-01-18T01:41:04.858Z,0.00
2019-01-18T01:42:04.853Z,0.00
2019-01-18T01:43:04.860Z,0.00
2019-01-18T01:44:04.863Z,0.00
2019-01-18T01:45:04.862Z,0.00
2019-01-18T01:46:04.859Z,0.00
2019-01-18T01:47:04.862Z,0.00
2019-01-18T01:48:04.863Z,0.00
2019-01-18T01:49:04.867Z,0.00
2019-01-18T01:50:04.873Z,0.00
2019-01-18T01:51:04.871Z,0.00
2019-01-18T01:52:04.871Z,0.00
2019-01-18T01:53:04.874Z,0.00
2019-01-18T01:54:04.870Z,0.00
2019-01-18T01:55:04.877Z,0.00
2019-01-18T01:56:04.874Z,0.00
2019-01-18T01:57:04.876Z,0.00
2019-01-18T01:58:04.880Z,0.00
2019-01-18T01:59:04.882Z,0.00
2019-01-18T02:00:04.883Z,0.00
2019-01-18T02:01:04.883Z,0.00
2019-01-18T02:02:04.886Z,0.00
2019-01-18T02:03:04.887Z,0.00
2019-01-18T02:04:04.888Z,0.00
2019-01-18T02:05:04.888Z,0.00
2019-01-18T02:06:04.892Z,0.00
2019-01-18T02:07:04.893Z,0.00
2019-01-18T02:08:04.891Z,0.00
2019-01-18T02:09:04.895Z,0.00
2019-01-18T02:10:04.894Z,0.00
2019-01-18T02:11:04.896Z,0.00
2019-01-18T02:12:04.897Z,0.00
2019-01-18T02:13:04.901Z,0.00
2019-01-18T02:14:04.902Z,0.00
2019-01-18T02:15:04.904Z,0.00
2019-01-18T02:16:04.907Z,0.00
2019-01-18T02:17:04.909Z,0.00
2019-01-18T02:18:04.909Z,0.00
2019-01-18T02:19:04.913Z,0.00
2019-01-18T02:20:04.912Z,0.00
2019-01-18T02:21:04.912Z,0.00
2019-01-18T02:22:04.918Z,0.00
2019-01-18T02:23:04.917Z,0.00
2019-01-18T02:24:04.918Z,0.00
2019-01-18T02:25:04.925Z,0.00
2019-01-18T02:26:04.922Z,0.00
2019-01-18T02:27:04.924Z,0.00
2019-01-18T02:28:04.931Z,0.00
2019-01-18T02:29:04.930Z,0.00
2019-01-18T02:30:04.977Z,0.00
2019-01-18T02:31:04.929Z,0.00
2019-01-18T02:32:04.931Z,0.00
2019-01-18T02:33:04.936Z,0.00
2019-01-18T02:34:04.939Z,0.00
2019-01-18T02:35:04.947Z,0.00
2019-01-18T02:36:04.941Z,0.00
2019-01-18T02:37:04.940Z,0.00
2019-01-18T02:38:04.948Z,0.00
2019-01-18T02:39:04.943Z,0.00
2019-01-18T02:40:04.947Z,0.00
2019-01-18T02:41:04.950Z,0.00
2019-01-18T02:42:04.951Z,0.00
2019-01-18T02:43:04.949Z,0.00
2019-01-18T02:44:04.953Z,0.00
2019-01-18T02:45:04.955Z,0.00
2019-01-18T02:46:04.959Z,0.00
2019-01-18T02:47:04.963Z,0.00
2019-01-18T02:48:04.961Z,0.00
2019-01-18T02:49:04.963Z,0.00
2019-01-18T02:50:04.969Z,0.00
2019-01-18T02:51:04.968Z,0.00
2019-01-18T02:52:04.966Z,0.00
2019-01-18T02:53:04.969Z,0.00
2019-01-18T02:54:04.968Z,0.00
2019-01-18T02:55:04.975Z,0.00
2019-01-18T02:56:04.980Z,0.00
2019-01-18T02:57:04.980Z,0.00
2019-01-18T02:58:04.979Z,0.00
2019-01-18T02:59:04.984Z,0.00
2019-01-18T03:00:05.378Z,0.00
2019-01-18T03:01:04.988Z,0.00
2019-01-18T03:02:04.995Z,0.00
2019-01-18T03:03:04.989Z,0.00
2019-01-18T03:04:04.990Z,0.00
2019-01-18T03:05:04.996Z,0.00
2019-01-18T03:06:04.994Z,0.00
2019-01-18T03:07:04.992Z,0.00
2019-01-18T03:08:04.995Z,0.00
2019-01-18T03:09:04.995Z,0.00
2019-01-18T03:10:04.996Z,0.00
2019-01-18T03:11:05.000Z,0.00
2019-01-18T03:12:04.999Z,0.00
2019-01-18T03:13:05.001Z,0.00
2019-01-18T03:14:05.008Z,0.00
2019-01-18T03:15:05.014Z,0.00
2019-01-18T03:16:05.011Z,0.00
2019-01-18T03:17:05.012Z,0.00
2019-01-18T03:18:05.010Z,0.00
2019-01-18T03:19:05.014Z,0.00
2019-01-18T03:20:05.013Z,0.00
2019-01-18T03:21:05.021Z,0.00
2019-01-18T03:22:05.020Z,0.00
2019-01-18T03:23:05.025Z,0.00
2019-01-18T03:24:05.024Z,0.00
2019-01-18T03:25:05.025Z,0.00
2019-01-18T03:26:05.033Z,0.00
2019-01-18T03:27:05.036Z,0.00
2019-01-18T03:28:05.028Z,0.00
2019-01-18T03:29:05.034Z,0.00
2019-01-18T03:30:17.380Z,0.00
2019-01-18T03:31:05.043Z,0.00
2019-01-18T03:32:05.039Z,0.00
2019-01-18T03:33:05.045Z,0.00
2019-01-18T03:34:05.042Z,0.00
2019-01-18T03:35:05.043Z,0.00
2019-01-18T03:36:05.046Z,0.00
2019-01-18T03:37:05.048Z,0.00
2019-01-18T03:38:05.049Z,0.00
2019-01-18T03:39:05.053Z,0.00
2019-01-18T03:40:05.053Z,0.00
2019-01-18T03:41:05.055Z,0.00
2019-01-18T03:42:05.062Z,0.00
2019-01-18T03:43:05.062Z,0.00
2019-01-18T03:44:05.063Z,0.00
2019-01-18T03:45:05.068Z,0.00
2019-01-18T03:46:05.066Z,0.00
2019-01-18T03:47:05.068Z,0.00
2019-01-18T03:48:05.070Z,0.00
2019-01-18T03:49:05.075Z,0.00
2019-01-18T03:50:05.081Z,0.00
2019-01-18T03:51:05.077Z,0.00
2019-01-18T03:52:05.086Z,0.00
2019-01-18T03:53:05.080Z,0.00
2019-01-18T03:54:05.085Z,0.00
2019-01-18T03:55:05.086Z,0.00
2019-01-18T03:56:05.089Z,0.00
2019-01-18T03:57:05.090Z,0.00
2019-01-18T03:58:05.094Z,0.00
2019-01-18T03:59:05.094Z,0.00
2019-01-18T04:00:05.093Z,0.00
2019-01-18T04:01:05.099Z,0.00
2019-01-18T04:02:05.100Z,0.00
2019-01-18T04:03:05.198Z,0.00
2019-01-18T04:04:05.112Z,0.00
2019-01-18T04:05:05.107Z,0.00
2019-01-18T04:06:05.114Z,0.00
2019-01-18T04:07:05.117Z,0.00
2019-01-18T04:08:05.110Z,0.00
2019-01-18T04:09:05.118Z,0.00
2019-01-18T04:10:05.116Z,0.00
2019-01-18T04:11:05.115Z,0.00
2019-01-18T04:12:05.122Z,0.00
2019-01-18T04:13:05.121Z,0.00
2019-01-18T04:14:05.126Z,0.00
2019-01-18T04:15:05.126Z,0.00
2019-01-18T04:16:05.132Z,0.00
2019-01-18T04:17:05.133Z,0.00
2019-01-18T04:18:05.132Z,0.00
2019-01-18T04:19:05.135Z,0.00
2019-01-18T04:20:05.143Z,0.00
2019-01-18T04:21:05.136Z,0.00
2019-01-18T04:22:05.141Z,0.00
2019-01-18T04:23:05.144Z,0.00
2019-01-18T04:24:05.145Z,0.00
2019-01-18T04:25:05.148Z,0.00
2019-01-18T04:26:05.151Z,0.00
2019-01-18T04:27:05.150Z,0.00
2019-01-18T04:28:05.153Z,0.00
2019-01-18T04:29:05.156Z,0.00
2019-01-18T04:30:05.159Z,0.00
2019-01-18T04:31:05.158Z,0.00
2019-01-18T04:32:05.159Z,0.00
2019-01-18T04:33:05.161Z,0.00
2019-01-18T04:34:05.173Z,0.00
2019-01-18T04:35:05.168Z,0.00
2019-01-18T04:36:05.171Z,0.00
2019-01-18T04:37:05.175Z,0.00
2019-01-18T04:38:05.179Z,0.00
2019-01-18T04:39:05.181Z,0.00
2019-01-18T04:40:05.179Z,0.00
2019-01-18T04:41:05.182Z,0.00
2019-01-18T04:42:05.182Z,0.00
2019-01-18T04:43:05.184Z,0.00
2019-01-18T04:44:05.185Z,0.00
2019-01-18T04:45:05.192Z,0.00
2019-01-18T04:46:05.190Z,0.00
2019-01-18T04:47:05.192Z,0.00
2019-01-18T04:48:05.199Z,0.00
2019-01-18T04:49:05.197Z,0.00
2019-01-18T04:50:05.200Z,0.00
2019-01-18T04:51:05.200Z,0.00
2019-01-18T04:52:05.210Z,0.00
2019-01-18T04:53:05.205Z,0.00
2019-01-18T04:54:05.214Z,0.00
2019-01-18T04:55:05.208Z,0.00
2019-01-18T04:56:05.212Z,0.00
2019-01-18T04:57:05.213Z,0.00
2019-01-18T04:58:05.218Z,0.00
2019-01-18T04:59:05.218Z,0.00
2019-01-18T05:00:05.220Z,0.00
2019-01-18T05:01:05.223Z,0.00
2019-01-18T05:02:05.227Z,0.00
2019-01-18T05:03:05.227Z,0.00
2019-01-18T05:04:05.225Z,0.00
2019-01-18T05:05:05.230Z,0.00
2019-01-18T05:06:05.235Z,0.00
2019-01-18T05:07:05.233Z,0.00
2019-01-18T05:08:05.236Z,0.00
2019-01-18T05:09:05.236Z,0.00
2019-01-18T05:10:05.239Z,0.00
2019-01-18T05:11:05.249Z,0.00
2019-01-18T05:12:05.243Z,0.00
2019-01-18T05:13:05.255Z,0.00
2019-01-18T05:14:05.244Z,0.00
2019-01-18T05:15:05.249Z,0.00
2019-01-18T05:16:05.287Z,0.00
2019-01-18T05:17:05.251Z,0.00
2019-01-18T05:18:05.256Z,0.00
2019-01-18T05:19:05.257Z,0.00
2019-01-18T05:20:05.257Z,0.00
2019-01-18T05:21:05.263Z,0.00
2019-01-18T05:22:05.259Z,0.00
2019-01-18T05:23:05.262Z,0.00
2019-01-18T05:24:05.267Z,0.00
2019-01-18T05:25:05.267Z,0.00
2019-01-18T05:26:05.271Z,0.00
2019-01-18T05:27:05.267Z,0.00
2019-01-18T05:28:05.272Z,0.00
2019-01-18T05:29:05.273Z,0.00
2019-01-18T05:30:05.276Z,0.00
2019-01-18T05:31:05.277Z,0.00
2019-01-18T05:32:05.279Z,0.00
2019-01-18T05:33:05.281Z,0.00
2019-01-18T05:34:05.281Z,0.00
2019-01-18T05:35:05.283Z,0.00
2019-01-18T05:36:05.281Z,0.00
2019-01-18T05:37:05.288Z,0.00
2019-01-18T05:38:05.285Z,0.00
2019-01-18T05:39:05.285Z,0.00
2019-01-18T05:40:05.286Z,0.00
2019-01-18T05:41:05.289Z,0.00
2019-01-18T05:42:05.293Z,0.00
2019-01-18T05:43:05.290Z,0.00
2019-01-18T05:44:05.290Z,0.00
2019-01-18T05:45:05.290Z,0.00
2019-01-18T05:46:05.295Z,0.00
2019-01-18T05:47:05.295Z,0.00
2019-01-18T05:48:05.297Z,0.00
2019-01-18T05:49:05.297Z,0.00
2019-01-18T05:50:05.301Z,0.00
2019-01-18T05:51:05.301Z,0.00
2019-01-18T05:52:05.299Z,0.00
2019-01-18T05:53:05.304Z,0.00
2019-01-18T05:54:05.304Z,0.00
2019-01-18T05:55:05.305Z,0.00
2019-01-18T05:56:05.311Z,0.00
2019-01-18T05:57:05.307Z,0.00
2019-01-18T05:58:05.308Z,0.00
2019-01-18T05:59:05.306Z,0.00
2019-01-18T06:00:05.310Z,0.00
2019-01-18T06:01:05.312Z,0.00
2019-01-18T06:02:05.313Z,0.00
2019-01-18T06:03:05.314Z,0.00
2019-01-18T06:04:05.316Z,0.00
2019-01-18T06:05:05.318Z,0.00
2019-01-18T06:06:05.327Z,0.00
2019-01-18T06:07:05.318Z,0.00
2019-01-18T06:08:05.320Z,0.00
2019-01-18T06:09:05.324Z,0.00
2019-01-18T06:10:05.328Z,0.00
2019-01-18T06:11:05.325Z,0.00
2019-01-18T06:12:05.330Z,0.00
2019-01-18T06:13:05.330Z,0.00
2019-01-18T06:14:05.330Z,0.00
2019-01-18T06:15:05.333Z,0.00
2019-01-18T06:16:05.336Z,0.00
2019-01-18T06:17:05.336Z,0.00
2019-01-18T06:18:05.337Z,0.00
2019-01-18T06:19:05.338Z,0.00
2019-01-18T06:20:05.338Z,0.00
2019-01-18T06:21:05.343Z,0.00
2019-01-18T06:22:05.343Z,0.00
2019-01-18T06:23:05.347Z,0.00
2019-01-18T06:24:05.350Z,0.00
2019-01-18T06:25:05.370Z,0.00
2019-01-18T06:26:05.356Z,0.00
2019-01-18T06:27:05.357Z,0.00
2019-01-18T06:28:05.358Z,0.00
2019-01-18T06:29:05.354Z,0.00
2019-01-18T06:30:05.357Z,0.00
2019-01-18T06:31:05.359Z,0.00
2019-01-18T06:32:05.359Z,0.00
2019-01-18T06:33:05.372Z,0.00
2019-01-18T06:34:05.366Z,0.00
2019-01-18T06:35:05.368Z,0.00
2019-01-18T06:36:05.364Z,0.00
2019-01-18T06:37:05.367Z,0.00
2019-01-18T06:38:05.371Z,0.00
2019-01-18T06:39:05.369Z,0.00
2019-01-18T06:40:05.370Z,0.00
2019-01-18T06:41:05.372Z,0.00
2019-01-18T06:42:05.375Z,0.00
2019-01-18T06:43:05.375Z,0.00
2019-01-18T06:44:05.377Z,0.00
2019-01-18T06:45:05.378Z,0.00
2019-01-18T06:46:05.379Z,0.00
2019-01-18T06:47:05.379Z,0.00
2019-01-18T06:48:05.382Z,4.00
2019-01-18T06:49:05.448Z,0.00
2019-01-18T06:50:05.384Z,4.00
2019-01-18T06:51:05.390Z,4.00
2019-01-18T06:52:05.391Z,4.00
2019-01-18T06:53:05.391Z,4.00
2019-01-18T06:54:05.391Z,4.00
2019-01-18T06:55:05.393Z,8.00
2019-01-18T06:56:05.393Z,4.00
2019-01-18T06:57:05.395Z,4.00
2019-01-18T06:58:05.400Z,8.00
2019-01-18T06:59:05.398Z,8.00
2019-01-18T07:00:05.400Z,12.00
2019-01-18T07:01:08.630Z,16.00
2019-01-18T07:02:05.404Z,12.00
2019-01-18T07:03:05.403Z,16.00
2019-01-18T07:04:05.414Z,16.00
2019-01-18T07:05:05.411Z,24.00
2019-01-18T07:06:05.410Z,24.00
2019-01-18T07:07:05.410Z,24.00
2019-01-18T07:08:05.413Z,28.00
2019-01-18T07:09:05.414Z,28.00
2019-01-18T07:10:05.415Z,32.00
2019-01-18T07:11:05.417Z,36.00
2019-01-18T07:12:05.423Z,36.00
2019-01-18T07:13:05.420Z,40.00
2019-01-18T07:14:05.424Z,44.00
2019-01-18T07:15:05.433Z,48.00
2019-01-18T07:16:05.431Z,48.00
2019-01-18T07:17:05.429Z,52.00
2019-01-18T07:18:05.432Z,56.00
2019-01-18T07:19:05.434Z,56.00
2019-01-18T07:20:05.443Z,64.00
2019-01-18T07:21:05.436Z,64.00
2019-01-18T07:22:05.436Z,68.00
2019-01-18T07:23:05.438Z,72.00
2019-01-18T07:24:05.438Z,76.00
2019-01-18T07:25:05.441Z,76.00
2019-01-18T07:26:05.442Z,84.00
2019-01-18T07:27:05.446Z,84.00
2019-01-18T07:28:05.447Z,88.00
2019-01-18T07:29:05.450Z,88.00
2019-01-18T07:30:05.450Z,92.00
2019-01-18T07:31:05.450Z,92.00
2019-01-18T07:32:05.452Z,96.00
2019-01-18T07:33:05.459Z,96.00
2019-01-18T07:34:05.458Z,100.00
2019-01-18T07:35:05.456Z,104.00
2019-01-18T07:36:05.460Z,108.00
2019-01-18T07:37:05.461Z,112.00
2019-01-18T07:38:05.461Z,112.00
2019-01-18T07:39:05.464Z,116.00
2019-01-18T07:40:05.466Z,124.00
2019-01-18T07:41:05.468Z,124.00
2019-01-18T07:42:05.468Z,128.00
2019-01-18T07:43:05.468Z,128.00
2019-01-18T07:44:05.470Z,132.00
2019-01-18T07:45:05.475Z,136.00
2019-01-18T07:46:05.475Z,140.00
2019-01-18T07:47:05.474Z,140.00
2019-01-18T07:48:05.476Z,148.00
2019-01-18T07:49:05.478Z,152.00
2019-01-18T07:50:05.482Z,152.00
2019-01-18T07:51:05.482Z,156.00
2019-01-18T07:52:05.483Z,160.00
2019-01-18T07:53:05.486Z,160.00
2019-01-18T07:54:05.490Z,164.00
2019-01-18T07:55:05.488Z,164.00
2019-01-18T07:56:05.491Z,164.00
2019-01-18T07:57:05.493Z,168.00
2019-01-18T07:58:05.498Z,164.00
2019-01-18T07:59:05.497Z,164.00
2019-01-18T08:00:05.497Z,168.00
2019-01-18T08:01:05.498Z,168.00
2019-01-18T08:02:05.498Z,172.00
2019-01-18T08:03:05.506Z,172.00
2019-01-18T08:04:05.501Z,172.00
2019-01-18T08:05:05.506Z,176.00
2019-01-18T08:06:05.507Z,176.00
2019-01-18T08:07:05.507Z,180.00
2019-01-18T08:08:05.509Z,180.00
2019-01-18T08:09:05.508Z,184.00
2019-01-18T08:10:05.512Z,184.00
2019-01-18T08:11:05.512Z,184.00
2019-01-18T08:12:05.510Z,188.00
2019-01-18T08:13:05.516Z,192.00
2019-01-18T08:14:05.517Z,192.00
2019-01-18T08:15:05.517Z,196.00
2019-01-18T08:16:05.518Z,196.00
2019-01-18T08:17:05.521Z,196.00
2019-01-18T08:18:05.527Z,200.00
2019-01-18T08:19:05.522Z,204.00
2019-01-18T08:20:05.520Z,204.00
2019-01-18T08:21:05.528Z,204.00
2019-01-18T08:22:05.523Z,208.00
2019-01-18T08:23:05.525Z,204.00
2019-01-18T08:24:05.527Z,208.00
2019-01-18T08:25:05.532Z,212.00
2019-01-18T08:26:05.530Z,212.00
2019-01-18T08:27:05.532Z,216.00
2019-01-18T08:28:05.532Z,212.00
2019-01-18T08:29:05.533Z,216.00
2019-01-18T08:30:05.540Z,216.00
2019-01-18T08:31:05.534Z,220.00
2019-01-18T08:32:05.536Z,224.00
2019-01-18T08:33:05.536Z,224.00
2019-01-18T08:34:05.540Z,232.00
2019-01-18T08:35:05.543Z,240.00
2019-01-18T08:36:05.544Z,316.00
2019-01-18T08:37:05.544Z,600.00
2019-01-18T08:38:05.543Z,916.00
2019-01-18T08:39:05.549Z,1040.00
2019-01-18T08:40:05.546Z,1060.00
2019-01-18T08:41:05.548Z,1084.00
2019-01-18T08:42:05.549Z,1104.00
2019-01-18T08:43:05.554Z,1124.00
2019-01-18T08:44:05.560Z,1144.00
2019-01-18T08:45:05.555Z,1164.00
2019-01-18T08:46:05.557Z,1184.00
2019-01-18T08:47:05.558Z,1208.00
2019-01-18T08:48:05.559Z,1224.00
2019-01-18T08:49:05.559Z,1244.00
2019-01-18T08:50:05.566Z,1256.00
2019-01-18T08:51:05.564Z,1276.00
2019-01-18T08:52:05.616Z,1296.00
2019-01-18T08:53:05.571Z,1312.00
2019-01-18T08:54:05.573Z,1332.00
2019-01-18T08:55:05.572Z,1352.00
2019-01-18T08:56:05.577Z,1372.00
2019-01-18T08:57:05.580Z,1392.00
2019-01-18T08:58:05.586Z,1408.00
2019-01-18T08:59:05.584Z,1424.00
2019-01-18T09:00:05.588Z,1444.00
2019-01-18T09:01:05.587Z,1460.00
2019-01-18T09:02:05.589Z,1480.00
2019-01-18T09:03:05.593Z,1496.00
2019-01-18T09:04:05.595Z,1512.00
2019-01-18T09:05:05.595Z,1532.00
2019-01-18T09:06:05.601Z,1552.00
2019-01-18T09:07:05.601Z,1572.00
2019-01-18T09:08:05.604Z,1592.00
2019-01-18T09:09:05.607Z,1612.00
2019-01-18T09:10:05.610Z,1632.00
2019-01-18T09:11:05.609Z,1652.00
2019-01-18T09:12:05.608Z,1676.00
2019-01-18T09:13:05.617Z,1696.00
2019-01-18T09:14:05.623Z,1712.00
2019-01-18T09:15:05.621Z,1740.00
2019-01-18T09:16:05.621Z,1760.00
2019-01-18T09:17:05.625Z,1784.00
2019-01-18T09:18:05.628Z,1812.00
2019-01-18T09:19:05.647Z,1824.00
2019-01-18T09:20:05.632Z,1848.00
2019-01-18T09:21:05.634Z,1872.00
2019-01-18T09:22:05.635Z,1888.00
2019-01-18T09:23:05.639Z,1908.00
2019-01-18T09:24:05.640Z,1932.00
2019-01-18T09:25:05.644Z,1944.00
2019-01-18T09:26:05.650Z,1972.00
2019-01-18T09:27:05.649Z,1988.00
2019-01-18T09:28:05.652Z,2008.00
2019-01-18T09:29:05.658Z,2028.00
2019-01-18T09:30:05.661Z,2052.00
2019-01-18T09:31:05.668Z,2076.00
2019-01-18T09:32:05.671Z,2092.00
2019-01-18T09:33:05.669Z,2116.00
2019-01-18T09:34:05.672Z,2140.00
2019-01-18T09:35:05.674Z,2156.00
2019-01-18T09:36:05.678Z,2180.00
2019-01-18T09:37:05.680Z,2204.00
2019-01-18T09:38:05.685Z,2228.00
2019-01-18T09:39:05.690Z,2284.00
2019-01-18T09:40:05.695Z,1836.00
2019-01-18T09:41:05.694Z,1744.00
2019-01-18T09:42:05.698Z,2276.00
2019-01-18T09:43:05.703Z,2300.00
2019-01-18T09:44:05.704Z,2308.00
2019-01-18T09:45:05.707Z,2288.00
2019-01-18T09:46:05.713Z,2272.00
2019-01-18T09:47:05.714Z,2340.00
2019-01-18T09:48:05.719Z,2380.00
2019-01-18T09:49:05.725Z,2432.00
2019-01-18T09:50:05.727Z,2456.00
2019-01-18T09:51:05.730Z,2468.00
2019-01-18T09:52:05.735Z,2472.00
2019-01-18T09:53:05.736Z,2492.00
2019-01-18T09:54:05.744Z,2504.00
2019-01-18T09:55:05.744Z,2504.00
2019-01-18T09:56:05.749Z,2500.00
2019-01-18T09:57:05.756Z,2432.00
2019-01-18T09:58:05.758Z,2572.00
2019-01-18T09:59:05.762Z,2568.00
2019-01-18T10:00:05.768Z,2616.00
2019-01-18T10:01:05.771Z,2624.00
2019-01-18T10:02:05.777Z,2608.00
2019-01-18T10:03:05.783Z,2640.00
2019-01-18T10:04:05.791Z,2636.00
2019-01-18T10:05:05.792Z,2668.00
2019-01-18T10:06:05.794Z,2700.00
2019-01-18T10:07:05.802Z,2744.00
2019-01-18T10:08:05.806Z,2796.00
2019-01-18T10:09:05.811Z,2828.00
2019-01-18T10:10:05.815Z,2848.00
2019-01-18T10:11:05.822Z,2860.00
2019-01-18T10:12:05.883Z,2880.00
2019-01-18T10:13:05.840Z,2864.00
2019-01-18T10:14:05.835Z,2916.00
2019-01-18T10:15:05.846Z,2940.00
2019-01-18T10:16:05.853Z,2952.00
2019-01-18T10:17:05.858Z,2976.00
2019-01-18T10:18:05.859Z,2996.00
2019-01-18T10:19:05.863Z,3024.00
2019-01-18T10:20:05.869Z,3040.00
2019-01-18T10:21:05.877Z,3052.00
2019-01-18T10:22:05.884Z,3080.00
2019-01-18T10:23:05.885Z,3112.00
2019-01-18T10:24:05.893Z,3000.00
2019-01-18T10:25:05.899Z,2840.00
2019-01-18T10:26:05.905Z,2744.00
2019-01-18T10:27:05.913Z,2664.00
2019-01-18T10:28:05.919Z,2984.00
2019-01-18T10:29:05.930Z,3228.00
2019-01-18T10:30:05.933Z,3216.00
2019-01-18T10:31:05.935Z,2792.00
2019-01-18T10:32:05.943Z,2592.00
2019-01-18T10:33:05.950Z,2956.00
2019-01-18T10:34:05.952Z,3160.00
2019-01-18T10:35:05.958Z,3156.00
2019-01-18T10:36:05.963Z,3264.00
2019-01-18T10:37:05.973Z,3072.00
2019-01-18T10:38:05.979Z,3084.00
2019-01-18T10:39:05.988Z,3092.00
2019-01-18T10:40:05.993Z,2520.00
2019-01-18T10:41:05.993Z,2804.00
2019-01-18T10:42:06.003Z,2740.00
2019-01-18T10:43:06.006Z,2992.00
2019-01-18T10:44:06.305Z,3016.00
2019-01-18T10:45:06.020Z,3316.00
2019-01-18T10:46:06.025Z,3448.00
2019-01-18T10:47:06.033Z,3448.00
2019-01-18T10:48:06.044Z,3308.00
2019-01-18T10:49:06.043Z,3224.00
2019-01-18T10:50:06.053Z,3092.00
2019-01-18T10:51:06.057Z,2904.00
2019-01-18T10:52:06.063Z,3096.00
2019-01-18T10:53:06.069Z,3088.00
2019-01-18T10:54:06.075Z,3028.00
2019-01-18T10:55:06.084Z,2980.00
2019-01-18T10:56:06.090Z,3028.00
2019-01-18T10:57:06.093Z,2940.00
2019-01-18T10:58:06.101Z,3024.00
2019-01-18T10:59:06.106Z,3296.00
2019-01-18T11:00:06.112Z,3352.00
2019-01-18T11:01:06.117Z,3308.00
2019-01-18T11:02:07.327Z,3096.00
2019-01-18T11:03:06.131Z,2544.00
2019-01-18T11:04:06.138Z,3244.00
2019-01-18T11:05:06.143Z,3128.00
2019-01-18T11:06:06.151Z,3208.00
2019-01-18T11:07:06.153Z,3228.00
2019-01-18T11:08:06.161Z,3136.00
2019-01-18T11:09:06.169Z,3300.00
2019-01-18T11:10:06.180Z,3336.00
2019-01-18T11:11:06.177Z,2760.00
2019-01-18T11:12:06.190Z,3104.00
2019-01-18T11:13:06.193Z,3492.00
2019-01-18T11:14:06.202Z,3384.00
2019-01-18T11:15:06.204Z,3436.00
2019-01-18T11:16:06.211Z,3316.00
2019-01-18T11:17:06.218Z,3296.00
2019-01-18T11:18:06.223Z,3288.00
2019-01-18T11:19:06.228Z,3168.00
2019-01-18T11:20:06.236Z,3024.00
2019-01-18T11:21:06.245Z,3136.00
2019-01-18T11:22:06.251Z,3284.00
2019-01-18T11:23:06.256Z,3136.00
2019-01-18T11:24:06.262Z,2652.00
2019-01-18T11:25:06.276Z,3248.00
2019-01-18T11:26:06.279Z,3392.00
2019-01-18T11:27:06.282Z,3412.00
2019-01-18T11:28:06.294Z,3560.00
2019-01-18T11:29:06.297Z,3536.00
2019-01-18T11:30:06.309Z,3140.00
2019-01-18T11:31:06.309Z,2892.00
2019-01-18T11:32:06.319Z,2960.00
2019-01-18T11:33:06.326Z,3292.00
2019-01-18T11:34:06.331Z,3416.00
2019-01-18T11:35:06.338Z,3600.00
2019-01-18T11:36:06.350Z,3624.00
2019-01-18T11:37:06.352Z,3384.00
2019-01-18T11:38:06.363Z,3480.00
2019-01-18T11:39:06.369Z,3316.00
2019-01-18T11:40:06.377Z,2928.00
2019-01-18T11:41:06.384Z,3084.00
2019-01-18T11:42:06.391Z,3144.00
2019-01-18T11:43:06.398Z,3500.00
2019-01-18T11:44:06.406Z,3552.00
2019-01-18T11:45:06.415Z,3424.00
2019-01-18T11:46:06.420Z,3192.00
2019-01-18T11:47:06.426Z,3432.00
2019-01-18T11:48:06.434Z,3488.00
2019-01-18T11:49:06.444Z,3304.00
2019-01-18T11:50:06.453Z,3396.00
2019-01-18T11:51:06.471Z,3464.00
2019-01-18T11:52:06.467Z,3464.00
2019-01-18T11:53:06.484Z,3424.00
2019-01-18T11:54:06.483Z,3452.00
2019-01-18T11:55:06.489Z,3508.00
2019-01-18T11:56:06.495Z,3576.00
2019-01-18T11:57:06.507Z,3524.00
2019-01-18T11:58:06.509Z,3516.00
2019-01-18T11:59:06.519Z,3468.00
2019-01-18T12:00:06.529Z,3464.00
2019-01-18T12:01:06.533Z,3572.00
2019-01-18T12:02:06.543Z,3264.00
2019-01-18T12:03:06.552Z,3528.00
2019-01-18T12:04:06.558Z,3468.00
2019-01-18T12:05:06.567Z,3300.00
2019-01-18T12:06:06.573Z,3408.00
2019-01-18T12:07:06.581Z,3384.00
2019-01-18T12:08:06.587Z,3120.00
2019-01-18T12:09:06.599Z,3172.00
2019-01-18T12:10:06.610Z,3336.00
2019-01-18T12:11:06.619Z,3272.00
2019-01-18T12:12:06.620Z,3356.00
2019-01-18T12:13:06.629Z,3332.00
2019-01-18T12:14:06.637Z,3300.00
2019-01-18T12:15:06.644Z,3288.00
2019-01-18T12:16:06.653Z,3468.00
2019-01-18T12:17:06.662Z,3268.00
2019-01-18T12:18:06.670Z,2808.00
2019-01-18T12:19:06.678Z,2524.00
2019-01-18T12:20:06.951Z,2836.00
2019-01-18T12:21:06.693Z,2732.00
2019-01-18T12:22:06.701Z,2632.00
2019-01-18T12:23:06.710Z,2396.00
2019-01-18T12:24:06.719Z,2076.00
2019-01-18T12:25:06.726Z,2580.00
2019-01-18T12:26:06.736Z,3128.00
2019-01-18T12:27:06.741Z,3008.00
2019-01-18T12:28:06.754Z,3184.00
2019-01-18T12:29:06.757Z,3068.00
2019-01-18T12:30:06.767Z,2848.00
2019-01-18T12:31:06.776Z,2460.00
2019-01-18T12:32:06.781Z,2844.00
2019-01-18T12:33:06.790Z,2864.00
2019-01-18T12:34:06.798Z,3224.00
2019-01-18T12:35:06.803Z,3288.00
2019-01-18T12:36:06.813Z,3236.00
2019-01-18T12:37:06.828Z,3004.00
2019-01-18T12:38:06.832Z,2800.00
2019-01-18T12:39:06.836Z,2936.00
2019-01-18T12:40:06.854Z,2716.00
2019-01-18T12:41:06.856Z,2596.00
2019-01-18T12:42:06.858Z,2576.00
2019-01-18T12:43:06.875Z,2232.00
2019-01-18T12:44:06.880Z,2288.00
2019-01-18T12:45:06.882Z,2404.00
2019-01-18T12:46:06.898Z,2592.00
2019-01-18T12:47:06.899Z,2740.00
2019-01-18T12:48:06.908Z,2700.00