createdAt,value
2017-03-21T04:01:24.537Z,1003.92
2017-03-21T04:01:49.341Z,1003.93
2017-03-21T04:02:14.900Z,1003.95
2017-03-21T04:02:40.455Z,1003.91
2017-03-21T04:03:06.104Z,1003.89
2017-03-21T04:03:31.687Z,1003.92
2017-03-21T04:03:57.313Z,1003.91
2017-03-21T04:04:22.902Z,1003.89
2017-03-21T04:04:48.459Z,1003.88
2017-03-21T04:05:14.101Z,1003.87
2017-03-21T04:05:39.660Z,1003.87
2017-03-21T04:06:05.238Z,1003.85
2017-03-21T04:06:30.840Z,1003.92
2017-03-21T04:06:56.402Z,1003.89
2017-03-21T04:09:03.204Z,1003.84
2017-03-21T04:09:29.601Z,1003.84
2017-03-21T04:10:48.598Z,1003.91
2017-03-21T04:11:14.206Z,1003.9
2017-03-21T04:11:39.777Z,1003.83
2017-03-21T04:12:05.410Z,1003.85
2017-03-21T04:12:31.006Z,1003.83
2017-03-21T04:12:56.566Z,1003.86
2017-03-21T04:13:22.188Z,1003.85
2017-03-21T04:13:47.741Z,1003.81
2017-03-21T04:14:13.305Z,1003.81
2017-03-21T04:14:38.844Z,1003.87
2017-03-21T04:15:04.414Z,1003.78
2017-03-21T04:15:29.984Z,1003.79
2017-03-21T04:16:38.615Z,1003.77
2017-03-21T04:17:04.212Z,1003.8
2017-03-21T04:17:29.781Z,1003.8
2017-03-21T04:17:55.317Z,1003.83
2017-03-21T04:18:20.909Z,1003.82
2017-03-21T04:18:46.516Z,1003.83
2017-03-21T04:19:12.090Z,1003.84
2017-03-21T04:19:37.651Z,1003.81
2017-03-21T04:20:03.267Z,1003.87
2017-03-21T04:20:28.862Z,1003.83
2017-03-21T04:20:54.422Z,1003.84
2017-03-21T04:21:19.987Z,1003.84
2017-03-21T04:21:45.566Z,1003.82
2017-03-21T04:22:11.150Z,1003.86
2017-03-21T04:22:36.707Z,1003.81
2017-03-21T04:23:02.277Z,1003.89
2017-03-21T04:23:27.817Z,1003.84
2017-03-21T04:23:53.399Z,1003.84
2017-03-21T04:24:19.031Z,1003.86
2017-03-21T04:24:44.604Z,1003.86
2017-03-21T04:25:10.192Z,1003.83
2017-03-21T04:25:35.762Z,1003.9
2017-03-21T04:26:01.378Z,1003.86
2017-03-21T04:26:27.688Z,1003.89
2017-03-21T04:26:53.469Z,1003.89
2017-03-21T04:27:19.032Z,1003.89
2017-03-21T04:27:44.592Z,1003.88
2017-03-21T04:28:10.242Z,1003.87
2017-03-21T04:28:35.806Z,1003.88
2017-03-21T04:29:01.503Z,1003.85
2017-03-21T04:29:27.060Z,1003.86
2017-03-21T04:29:52.606Z,1003.88
2017-03-21T04:30:18.161Z,1003.89
2017-03-21T04:30:43.709Z,1003.87
2017-03-21T04:31:09.241Z,1003.86
2017-03-21T04:31:34.769Z,1003.88
2017-03-21T04:32:00.305Z,1003.86
2017-03-21T04:32:26.749Z,1003.85
2017-03-21T04:32:51.457Z,1003.85
2017-03-21T04:33:17.012Z,1003.85
2017-03-21T04:33:42.580Z,1003.88
2017-03-21T04:34:08.159Z,1003.87
2017-03-21T04:34:33.789Z,1003.84
2017-03-21T04:34:59.362Z,1003.87
2017-03-21T04:35:24.946Z,1003.86
2017-03-21T04:35:50.578Z,1003.87
2017-03-21T04:36:16.140Z,1003.88
2017-03-21T04:36:41.697Z,1003.87
2017-03-21T04:37:07.282Z,1003.84
2017-03-21T04:37:32.932Z,1003.85
2017-03-21T04:38:03.658Z,1003.87
2017-03-21T04:38:29.225Z,1003.83
2017-03-21T04:38:55.431Z,1003.85
2017-03-21T04:39:21.009Z,1003.83
2017-03-21T04:39:46.587Z,1003.84
2017-03-21T04:40:12.879Z,1003.91
2017-03-21T04:40:38.449Z,1003.84
2017-03-21T04:41:04.585Z,1003.83
2017-03-21T04:41:30.203Z,1003.89
2017-03-21T04:41:57.253Z,1003.84
2017-03-21T04:42:22.017Z,1003.82
2017-03-21T04:42:47.750Z,1003.82
2017-03-21T04:43:13.742Z,1003.83
2017-03-21T04:43:39.321Z,1003.88
2017-03-21T04:44:05.543Z,1003.85
2017-03-21T04:44:31.110Z,1003.9
2017-03-21T04:44:56.705Z,1003.88
2017-03-21T04:45:22.867Z,1003.89
2017-03-21T04:45:48.417Z,1003.9
2017-03-21T04:46:14.745Z,1003.94
2017-03-21T04:47:18.305Z,1003.9
2017-03-21T04:47:43.853Z,1003.94
2017-03-21T04:48:09.431Z,1003.95
2017-03-21T04:48:34.981Z,1003.93
2017-03-21T04:49:00.578Z,1003.96
2017-03-21T04:49:26.139Z,1003.92
2017-03-21T04:49:51.718Z,1003.97
2017-03-21T04:50:17.279Z,1003.99
2017-03-21T04:50:42.839Z,1004.02
2017-03-21T04:51:08.395Z,1004.01
2017-03-21T04:51:33.992Z,1003.98
2017-03-21T04:51:59.529Z,1004.07
2017-03-21T04:52:25.091Z,1004.04
2017-03-21T04:52:50.725Z,1003.99
2017-03-21T04:53:16.281Z,1004.04
2017-03-21T04:53:41.832Z,1004.04
2017-03-21T04:54:07.504Z,1004.02
2017-03-21T04:54:33.406Z,1004.02
2017-03-21T04:54:59.030Z,1003.99
2017-03-21T04:55:24.570Z,1003.97
2017-03-21T04:55:50.181Z,1003.99
2017-03-21T04:56:15.838Z,1003.98
2017-03-21T04:56:41.376Z,1004
2017-03-21T04:57:06.929Z,1003.96
2017-03-21T04:57:32.548Z,1003.96
2017-03-21T04:57:58.093Z,1003.95
2017-03-21T04:58:23.638Z,1004.01
2017-03-21T04:58:49.167Z,1003.9
2017-03-21T05:00:02.906Z,1003.9
2017-03-21T05:00:29.032Z,1003.92
2017-03-21T05:00:54.019Z,1003.91
2017-03-21T05:01:19.606Z,1003.92
2017-03-21T05:01:45.231Z,1003.94
2017-03-21T05:02:10.799Z,1004.02
2017-03-21T05:02:36.343Z,1003.87
2017-03-21T05:03:01.922Z,1003.88
2017-03-21T05:03:27.480Z,1003.85
2017-03-21T05:03:53.035Z,1003.84
2017-03-21T05:04:18.602Z,1003.84
2017-03-21T05:04:44.172Z,1003.8
2017-03-21T05:05:09.731Z,1003.85
2017-03-21T05:05:35.376Z,1003.83
2017-03-21T05:06:00.965Z,1003.87
2017-03-21T05:06:26.511Z,1003.83
2017-03-21T05:06:52.112Z,1003.82
2017-03-21T05:07:17.661Z,1003.87
2017-03-21T05:07:44.033Z,1003.88
2017-03-21T05:08:09.026Z,1003.85
2017-03-21T05:08:34.573Z,1003.89
2017-03-21T05:09:00.122Z,1003.85
2017-03-21T05:09:25.674Z,1003.86
2017-03-21T05:09:51.228Z,1003.84
2017-03-21T05:10:16.799Z,1003.84
2017-03-21T05:10:43.061Z,1003.82
2017-03-21T05:11:08.624Z,1003.85
2017-03-21T05:11:34.197Z,1003.83
2017-03-21T05:11:59.783Z,1003.85
2017-03-21T05:12:25.349Z,1003.88
2017-03-21T05:12:50.914Z,1003.85
2017-03-21T05:13:17.045Z,1003.88
2017-03-21T05:13:42.046Z,1003.88
2017-03-21T05:14:07.602Z,1003.89
2017-03-21T05:14:33.162Z,1003.92
2017-03-21T05:14:58.711Z,1003.86
2017-03-21T05:15:24.419Z,1003.88
2017-03-21T05:15:50.049Z,1003.9
2017-03-21T05:16:15.589Z,1003.88
2017-03-21T05:16:41.126Z,1003.9
2017-03-21T05:17:06.682Z,1003.86
2017-03-21T05:17:32.228Z,1003.89
2017-03-21T05:17:57.776Z,1003.87
2017-03-21T05:18:23.351Z,1003.87
2017-03-21T05:18:48.911Z,1003.85
2017-03-21T05:19:14.652Z,1003.91
2017-03-21T05:19:40.222Z,1003.89
2017-03-21T05:20:05.786Z,1003.88
2017-03-21T05:20:31.341Z,1003.93
2017-03-21T05:20:56.934Z,1003.91
2017-03-21T05:21:22.500Z,1003.92
2017-03-21T05:21:48.951Z,1003.95
2017-03-21T05:22:14.571Z,1003.96
2017-03-21T05:22:40.207Z,1003.98
2017-03-21T05:23:06.635Z,1003.93
2017-03-21T05:23:32.183Z,1003.98
2017-03-21T05:23:57.778Z,1003.93
2017-03-21T05:24:23.346Z,1003.89
2017-03-21T05:24:48.901Z,1003.92
2017-03-21T05:25:14.458Z,1003.85
2017-03-21T05:25:39.995Z,1003.9
2017-03-21T05:26:05.549Z,1003.91
2017-03-21T05:26:31.270Z,1003.88
2017-03-21T05:26:56.829Z,1003.9
2017-03-21T05:27:22.369Z,1003.88
2017-03-21T05:27:47.953Z,1003.88
2017-03-21T05:28:13.501Z,1003.94
2017-03-21T05:28:39.540Z,1003.92
2017-03-21T05:29:04.606Z,1003.93
2017-03-21T05:29:30.146Z,1003.97
2017-03-21T05:29:55.697Z,1003.94
2017-03-21T05:30:21.263Z,1003.97
2017-03-21T05:30:46.828Z,1003.94
2017-03-21T05:31:12.376Z,1003.92
2017-03-21T05:31:37.964Z,1003.92
2017-03-21T05:32:03.519Z,1003.94
2017-03-21T05:33:22.430Z,1003.93
2017-03-21T05:33:47.981Z,1003.9
2017-03-21T05:34:13.558Z,1003.93
2017-03-21T05:34:39.118Z,1003.95
2017-03-21T05:35:37.218Z,1003.91
2017-03-21T05:36:02.787Z,1003.95
2017-03-21T05:36:28.371Z,1003.95
2017-03-21T05:36:54.013Z,1003.92
2017-03-21T05:37:19.591Z,1003.91
2017-03-21T05:37:45.167Z,1003.92
2017-03-21T05:38:10.721Z,1003.9
2017-03-21T05:38:36.282Z,1003.93
2017-03-21T05:39:01.843Z,1003.93
2017-03-21T05:39:27.429Z,1003.95
2017-03-21T05:39:52.980Z,1003.93
2017-03-21T05:40:18.610Z,1003.98
2017-03-21T05:40:44.162Z,1003.97
2017-03-21T05:41:09.698Z,1004
2017-03-21T05:41:35.243Z,1004.01
2017-03-21T05:42:02.170Z,1004.01
2017-03-21T05:42:27.022Z,1004.03
2017-03-21T05:42:52.586Z,1004.03
2017-03-21T05:43:18.152Z,1004.05
2017-03-21T05:43:43.710Z,1004.06
2017-03-21T05:44:09.264Z,1004.12
2017-03-21T05:44:34.823Z,1004.13
2017-03-21T05:45:00.368Z,1004.1
2017-03-21T05:45:25.928Z,1004.1
2017-03-21T05:45:51.509Z,1004.07
2017-03-21T05:46:17.079Z,1004.09
2017-03-21T05:46:42.612Z,1004.09
2017-03-21T05:47:08.158Z,1004.1
2017-03-21T05:47:33.879Z,1004.07
2017-03-21T05:47:59.440Z,1004.1
2017-03-21T05:48:25.124Z,1004.13
2017-03-21T05:48:50.694Z,1004.15
2017-03-21T05:49:16.240Z,1004.13
2017-03-21T05:49:41.797Z,1004.13
2017-03-21T05:50:07.429Z,1004.11
2017-03-21T05:50:32.977Z,1004.11
2017-03-21T05:50:58.538Z,1004.15
2017-03-21T05:51:24.121Z,1004.16
2017-03-21T05:51:49.657Z,1004.19
2017-03-21T05:52:15.230Z,1004.15
2017-03-21T05:52:40.813Z,1004.2
2017-03-21T05:53:06.363Z,1004.19
2017-03-21T05:53:32.677Z,1004.23
2017-03-21T05:53:57.498Z,1004.23
2017-03-21T05:54:23.069Z,1004.19
2017-03-21T05:54:48.634Z,1004.19
2017-03-21T05:55:14.176Z,1004.22
2017-03-21T05:55:39.737Z,1004.21
2017-03-21T05:56:05.289Z,1004.19
2017-03-21T05:56:30.868Z,1004.19
2017-03-21T05:56:56.438Z,1004.22
2017-03-21T05:58:10.160Z,1004.22
2017-03-21T05:58:35.728Z,1004.2
2017-03-21T05:59:01.440Z,1004.17
2017-03-21T05:59:27.001Z,1004.22
2017-03-21T05:59:52.570Z,1004.22
2017-03-21T06:00:18.154Z,1004.22
2017-03-21T06:00:43.841Z,1004.19
2017-03-21T06:01:09.395Z,1004.15
2017-03-21T06:01:34.961Z,1004.23
2017-03-21T06:02:00.529Z,1004.18
2017-03-21T06:02:26.116Z,1004.23
2017-03-21T06:02:52.260Z,1004.21
2017-03-21T06:03:17.825Z,1004.21
2017-03-21T06:04:31.856Z,1004.2
2017-03-21T06:04:57.417Z,1004.22
2017-03-21T06:05:22.969Z,1004.23
2017-03-21T06:05:48.527Z,1004.25
2017-03-21T06:06:14.217Z,1004.2
2017-03-21T06:06:39.802Z,1004.2
2017-03-21T06:07:05.345Z,1004.22
2017-03-21T06:07:30.912Z,1004.22
2017-03-21T06:07:56.508Z,1004.28
2017-03-21T06:08:22.059Z,1004.26
2017-03-21T06:08:47.618Z,1004.26
2017-03-21T06:09:13.159Z,1004.28
2017-03-21T06:09:38.688Z,1004.24
2017-03-21T06:10:04.301Z,1004.26
2017-03-21T06:10:29.932Z,1004.29
2017-03-21T06:10:55.501Z,1004.27
2017-03-21T06:11:21.052Z,1004.28
2017-03-21T06:11:46.612Z,1004.27
2017-03-21T06:12:12.187Z,1004.28
2017-03-21T06:12:37.772Z,1004.33
2017-03-21T06:13:03.329Z,1004.3
2017-03-21T06:13:28.872Z,1004.35
2017-03-21T06:13:54.454Z,1004.29
2017-03-21T06:14:20.008Z,1004.28
2017-03-21T06:14:45.574Z,1004.26
2017-03-21T06:15:11.138Z,1004.27
2017-03-21T06:15:36.721Z,1004.28
2017-03-21T06:16:02.362Z,1004.28
2017-03-21T06:16:27.935Z,1004.3
2017-03-21T06:16:53.559Z,1004.29
2017-03-21T06:17:19.129Z,1004.31
2017-03-21T06:17:44.775Z,1004.3
2017-03-21T06:18:10.315Z,1004.29
2017-03-21T06:18:35.851Z,1004.36
2017-03-21T06:19:01.407Z,1004.32
2017-03-21T06:19:26.943Z,1004.34
2017-03-21T06:19:52.519Z,1004.34
2017-03-21T06:20:18.163Z,1004.4
2017-03-21T06:20:43.718Z,1004.4
2017-03-21T06:21:09.288Z,1004.34
2017-03-21T06:21:34.858Z,1004.37
2017-03-21T06:22:00.452Z,1004.34
2017-03-21T06:22:26.028Z,1004.37
2017-03-21T06:22:51.602Z,1004.33
2017-03-21T06:23:17.299Z,1004.33
2017-03-21T06:23:42.847Z,1004.34
2017-03-21T06:24:08.580Z,1004.32
2017-03-21T06:24:34.134Z,1004.32
2017-03-21T06:24:59.696Z,1004.38
2017-03-21T06:25:25.340Z,1004.33
2017-03-21T06:25:50.875Z,1004.41
2017-03-21T06:27:00.140Z,1004.34
2017-03-21T06:27:25.891Z,1004.43
2017-03-21T06:27:51.438Z,1004.32
2017-03-21T06:28:16.981Z,1004.42
2017-03-21T06:28:42.551Z,1004.38
2017-03-21T06:29:08.103Z,1004.35
2017-03-21T06:29:33.669Z,1004.38
2017-03-21T06:29:59.261Z,1004.39
2017-03-21T06:30:24.866Z,1004.34
2017-03-21T06:30:50.385Z,1004.36
2017-03-21T06:31:15.962Z,1004.39
2017-03-21T06:31:41.508Z,1004.4
2017-03-21T06:32:07.059Z,1004.38
2017-03-21T06:32:32.619Z,1004.4
2017-03-21T06:32:58.312Z,1004.35
2017-03-21T06:33:23.862Z,1004.37
2017-03-21T06:33:49.458Z,1004.36
2017-03-21T06:34:15.030Z,1004.39
2017-03-21T06:34:40.586Z,1004.34
2017-03-21T06:35:06.148Z,1004.37
2017-03-21T06:35:31.694Z,1004.36
2017-03-21T06:35:57.349Z,1004.38
2017-03-21T06:36:22.919Z,1004.37
2017-03-21T06:36:48.467Z,1004.42
2017-03-21T06:37:14.015Z,1004.43
2017-03-21T06:37:39.554Z,1004.41
2017-03-21T06:38:05.110Z,1004.42
2017-03-21T06:38:30.734Z,1004.46
2017-03-21T06:38:56.283Z,1004.43
2017-03-21T06:39:21.832Z,1004.42
2017-03-21T06:39:47.529Z,1004.41
2017-03-21T06:40:13.982Z,1004.45
2017-03-21T06:40:39.570Z,1004.48
2017-03-21T06:41:05.279Z,1004.45
2017-03-21T06:41:30.839Z,1004.48
2017-03-21T06:41:56.411Z,1004.47
2017-03-21T06:42:21.972Z,1004.51
2017-03-21T06:42:47.534Z,1004.56
2017-03-21T06:43:13.088Z,1004.53
2017-03-21T06:43:38.680Z,1004.5
2017-03-21T06:44:04.253Z,1004.54
2017-03-21T06:44:29.805Z,1004.54
2017-03-21T06:44:55.351Z,1004.58
2017-03-21T06:45:20.933Z,1004.58
2017-03-21T06:45:46.526Z,1004.58
2017-03-21T06:46:12.078Z,1004.6
2017-03-21T06:46:37.648Z,1004.61
2017-03-21T06:47:03.198Z,1004.59
2017-03-21T06:47:28.763Z,1004.57
2017-03-21T06:47:54.435Z,1004.59
2017-03-21T06:48:20.550Z,1004.56
2017-03-21T06:48:46.119Z,1004.55
2017-03-21T06:49:11.782Z,1004.54
2017-03-21T06:49:37.353Z,1004.52
2017-03-21T06:50:02.901Z,1004.5
2017-03-21T06:50:28.461Z,1004.51
2017-03-21T06:50:54.032Z,1004.53
2017-03-21T06:51:19.593Z,1004.53
2017-03-21T06:51:45.150Z,1004.51
2017-03-21T06:52:10.729Z,1004.49
2017-03-21T06:52:36.270Z,1004.48
2017-03-21T06:53:01.844Z,1004.51
2017-03-21T06:53:27.398Z,1004.56
2017-03-21T06:53:52.963Z,1004.52
2017-03-21T06:54:18.513Z,1004.52
2017-03-21T06:54:44.071Z,1004.49
2017-03-21T06:55:09.644Z,1004.48
2017-03-21T06:55:35.290Z,1004.52
2017-03-21T06:56:00.851Z,1004.52
2017-03-21T06:56:26.446Z,1004.51
2017-03-21T06:56:52.012Z,1004.44
2017-03-21T06:57:17.577Z,1004.48
2017-03-21T06:57:43.187Z,1004.44
2017-03-21T06:58:08.936Z,1004.48
2017-03-21T06:58:34.498Z,1004.46
2017-03-21T06:59:00.063Z,1004.47
2017-03-21T06:59:25.620Z,1004.46
2017-03-21T06:59:51.171Z,1004.45
2017-03-21T07:00:59.846Z,1004.51
2017-03-21T07:01:25.436Z,1004.51
2017-03-21T07:01:50.969Z,1004.48
2017-03-21T07:02:16.560Z,1004.52
2017-03-21T07:02:42.122Z,1004.53
2017-03-21T07:03:07.675Z,1004.52
2017-03-21T07:03:33.231Z,1004.55
2017-03-21T07:03:58.810Z,1004.52
2017-03-21T07:04:25.135Z,1004.52
2017-03-21T07:04:50.721Z,1004.56
2017-03-21T07:05:16.340Z,1004.5
2017-03-21T07:05:41.888Z,1004.51
2017-03-21T07:06:07.431Z,1004.49
2017-03-21T07:06:33.884Z,1004.51
2017-03-21T07:06:59.448Z,1004.52
2017-03-21T07:07:24.998Z,1004.5
2017-03-21T07:07:50.556Z,1004.52
2017-03-21T07:08:16.120Z,1004.53
2017-03-21T07:08:41.691Z,1004.5
2017-03-21T07:09:07.235Z,1004.5
2017-03-21T07:09:32.766Z,1004.46
2017-03-21T07:09:58.381Z,1004.51
2017-03-21T07:10:23.958Z,1004.5
2017-03-21T07:10:49.507Z,1004.52
2017-03-21T07:11:15.067Z,1004.41
2017-03-21T07:11:40.628Z,1004.45
2017-03-21T07:12:06.196Z,1004.46
2017-03-21T07:12:31.749Z,1004.46
2017-03-21T07:12:57.295Z,1004.46
2017-03-21T07:13:22.848Z,1004.5
2017-03-21T07:13:48.409Z,1004.49
2017-03-21T07:14:14.052Z,1004.46
2017-03-21T07:15:12.543Z,1004.45
2017-03-21T07:15:38.088Z,1004.41
2017-03-21T07:16:04.598Z,1004.43
2017-03-21T07:16:29.218Z,1004.44
2017-03-21T07:16:54.855Z,1004.46
2017-03-21T07:17:20.443Z,1004.46
2017-03-21T07:17:46.007Z,1004.4
2017-03-21T07:18:11.589Z,1004.48
2017-03-21T07:18:37.189Z,1004.44
2017-03-21T07:19:02.724Z,1004.45
2017-03-21T07:19:28.270Z,1004.48
2017-03-21T07:19:53.822Z,1004.45
2017-03-21T07:20:19.369Z,1004.45
2017-03-21T07:20:44.982Z,1004.47
2017-03-21T07:21:10.531Z,1004.44
2017-03-21T07:21:36.082Z,1004.43
2017-03-21T07:22:01.651Z,1004.45
2017-03-21T07:22:27.201Z,1004.44
2017-03-21T07:22:52.751Z,1004.4
2017-03-21T07:23:18.295Z,1004.41
2017-03-21T07:23:43.860Z,1004.42
2017-03-21T07:24:09.417Z,1004.41
2017-03-21T07:24:34.947Z,1004.42
2017-03-21T07:25:00.560Z,1004.39
2017-03-21T07:25:26.105Z,1004.48
2017-03-21T07:25:51.640Z,1004.5
2017-03-21T07:26:17.224Z,1004.48
2017-03-21T07:26:42.913Z,1004.51
2017-03-21T07:27:08.475Z,1004.52
2017-03-21T07:27:34.056Z,1004.58
2017-03-21T07:27:59.598Z,1004.54
2017-03-21T07:28:25.123Z,1004.54
2017-03-21T07:28:50.708Z,1004.56
2017-03-21T07:29:16.251Z,1004.54
2017-03-21T07:29:41.797Z,1004.55
2017-03-21T07:30:07.351Z,1004.61
2017-03-21T07:30:32.897Z,1004.53
2017-03-21T07:30:58.470Z,1004.52
2017-03-21T07:31:24.413Z,1004.57
2017-03-21T07:31:49.972Z,1004.6
2017-03-21T07:32:15.554Z,1004.57
2017-03-21T07:32:41.107Z,1004.58
2017-03-21T07:33:06.651Z,1004.59
2017-03-21T07:33:32.221Z,1004.58
2017-03-21T07:34:40.907Z,1004.53
2017-03-21T07:35:06.460Z,1004.56
2017-03-21T07:35:32.015Z,1004.53
2017-03-21T07:35:57.668Z,1004.61
2017-03-21T07:36:23.246Z,1004.63
2017-03-21T07:36:49.481Z,1004.58
2017-03-21T07:37:14.501Z,1004.61
2017-03-21T07:37:40.071Z,1004.62
2017-03-21T07:38:05.677Z,1004.61
2017-03-21T07:38:31.218Z,1004.57
2017-03-21T07:38:56.879Z,1004.6
2017-03-21T07:39:22.459Z,1004.6
2017-03-21T07:39:48.011Z,1004.55
2017-03-21T07:40:13.577Z,1004.56
2017-03-21T07:40:39.205Z,1004.55
2017-03-21T07:41:04.771Z,1004.54
2017-03-21T07:41:30.327Z,1004.58
2017-03-21T07:41:55.887Z,1004.56
2017-03-21T07:42:21.464Z,1004.49
2017-03-21T07:42:47.013Z,1004.57
2017-03-21T07:43:12.602Z,1004.55
2017-03-21T07:43:38.188Z,1004.57
2017-03-21T07:44:03.862Z,1004.59
2017-03-21T07:44:29.985Z,1004.55
2017-03-21T07:44:54.976Z,1004.59
2017-03-21T07:45:20.576Z,1004.55
2017-03-21T07:45:46.136Z,1004.57
2017-03-21T07:46:11.806Z,1004.56
2017-03-21T07:46:37.384Z,1004.56
2017-03-21T07:47:03.032Z,1004.57
2017-03-21T07:47:28.588Z,1004.56
2017-03-21T07:47:54.130Z,1004.56
2017-03-21T07:48:19.820Z,1004.63
2017-03-21T07:48:45.389Z,1004.64
2017-03-21T07:49:10.961Z,1004.63
2017-03-21T07:49:36.477Z,1004.58
2017-03-21T07:50:02.981Z,1004.6
2017-03-21T07:50:27.608Z,1004.65
2017-03-21T07:50:53.161Z,1004.65
2017-03-21T07:51:18.701Z,1004.62
2017-03-21T07:51:44.259Z,1004.68
2017-03-21T07:52:09.808Z,1004.67
2017-03-21T07:52:35.417Z,1004.64
2017-03-21T07:53:00.978Z,1004.63
2017-03-21T07:53:26.539Z,1004.64
2017-03-21T07:53:52.080Z,1004.65
2017-03-21T07:54:17.636Z,1004.66
2017-03-21T07:54:43.181Z,1004.64
2017-03-21T07:55:08.735Z,1004.66
2017-03-21T07:55:34.281Z,1004.65
2017-03-21T07:55:59.831Z,1004.62
2017-03-21T07:56:25.419Z,1004.68
2017-03-21T07:56:50.979Z,1004.64
2017-03-21T07:57:16.549Z,1004.65
2017-03-21T07:57:42.108Z,1004.69
2017-03-21T07:58:07.659Z,1004.73
2017-03-21T07:58:33.230Z,1004.72
2017-03-21T07:58:58.936Z,1004.71
2017-03-21T07:59:24.487Z,1004.68
2017-03-21T07:59:50.044Z,1004.66
2017-03-21T08:00:15.642Z,1004.68
2017-03-21T08:00:41.206Z,1004.68
2017-03-21T08:01:55.023Z,1004.68
2017-03-21T08:02:20.590Z,1004.65
2017-03-21T08:02:46.148Z,1004.7
2017-03-21T08:03:11.830Z,1004.76
2017-03-21T08:03:37.387Z,1004.72
2017-03-21T08:04:02.992Z,1004.72
2017-03-21T08:04:28.565Z,1004.72
2017-03-21T08:04:54.132Z,1004.74
2017-03-21T08:05:19.698Z,1004.69
2017-03-21T08:05:45.265Z,1004.71
2017-03-21T08:06:11.592Z,1004.68
2017-03-21T08:06:37.336Z,1004.69
2017-03-21T08:07:02.878Z,1004.67
2017-03-21T08:07:28.461Z,1004.63
2017-03-21T08:07:54.024Z,1004.6
2017-03-21T08:09:02.656Z,1004.75
2017-03-21T08:09:28.239Z,1004.75
2017-03-21T08:09:53.800Z,1004.75
2017-03-21T08:10:19.365Z,1004.75
2017-03-21T08:11:22.665Z,1004.77
2017-03-21T08:11:48.240Z,1004.78
2017-03-21T08:12:13.798Z,1004.81
2017-03-21T08:12:39.371Z,1004.78
2017-03-21T08:13:04.956Z,1004.78
2017-03-21T08:13:30.498Z,1004.8
2017-03-21T08:13:56.050Z,1004.77
2017-03-21T08:14:21.610Z,1004.78
2017-03-21T08:14:47.175Z,1004.76
2017-03-21T08:15:12.753Z,1004.77
2017-03-21T08:15:38.378Z,1004.72
2017-03-21T08:16:03.938Z,1004.8
2017-03-21T08:16:29.610Z,1004.75
2017-03-21T08:16:55.179Z,1004.74
2017-03-21T08:17:20.736Z,1004.74
2017-03-21T08:17:46.318Z,1004.76
2017-03-21T08:18:11.870Z,1004.75
2017-03-21T08:18:37.430Z,1004.77
2017-03-21T08:19:03.018Z,1004.78
2017-03-21T08:19:28.555Z,1004.78
2017-03-21T08:19:54.116Z,1004.8
2017-03-21T08:20:19.685Z,1004.76
2017-03-21T08:20:46.160Z,1004.75
2017-03-21T08:21:11.742Z,1004.71
2017-03-21T08:21:37.295Z,1004.78
2017-03-21T08:22:03.030Z,1004.74
2017-03-21T08:22:28.601Z,1004.76
2017-03-21T08:22:54.146Z,1004.75
2017-03-21T08:23:20.646Z,1004.77
2017-03-21T08:23:45.328Z,1004.76
2017-03-21T08:24:10.889Z,1004.79
2017-03-21T08:24:36.442Z,1004.79
2017-03-21T08:25:02.101Z,1004.79
2017-03-21T08:25:27.656Z,1004.78
2017-03-21T08:25:53.238Z,1004.78
2017-03-21T08:26:18.878Z,1004.72
2017-03-21T08:26:44.419Z,1004.74
2017-03-21T08:27:09.978Z,1004.73
2017-03-21T08:27:35.515Z,1004.69
2017-03-21T08:28:01.070Z,1004.73
2017-03-21T08:28:26.610Z,1004.73
2017-03-21T08:28:52.159Z,1004.75
2017-03-21T08:29:17.691Z,1004.71
2017-03-21T08:29:43.263Z,1004.72
2017-03-21T08:30:08.829Z,1004.8
2017-03-21T08:30:34.376Z,1004.76
2017-03-21T08:31:00.019Z,1004.78
2017-03-21T08:31:25.584Z,1004.81
2017-03-21T08:31:51.126Z,1004.8
2017-03-21T08:32:16.697Z,1004.83
2017-03-21T08:32:42.277Z,1004.82
2017-03-21T08:33:07.852Z,1004.82
2017-03-21T08:33:33.684Z,1004.82
2017-03-21T08:33:59.270Z,1004.8
2017-03-21T08:34:24.822Z,1004.78
2017-03-21T08:34:50.493Z,1004.8
2017-03-21T08:35:16.059Z,1004.83
2017-03-21T08:35:41.606Z,1004.84
2017-03-21T08:36:07.199Z,1004.78
2017-03-21T08:36:33.647Z,1004.82
2017-03-21T08:36:58.321Z,1004.81
2017-03-21T08:37:23.900Z,1004.83
2017-03-21T08:37:50.153Z,1004.8
2017-03-21T08:38:15.471Z,1004.83
2017-03-21T08:39:29.206Z,1004.76
2017-03-21T08:39:54.752Z,1004.75
2017-03-21T08:40:20.330Z,1004.73
2017-03-21T08:42:27.811Z,1004.77
2017-03-21T08:42:53.571Z,1004.77
2017-03-21T08:43:20.338Z,1004.79
2017-03-21T08:43:44.695Z,1004.8
2017-03-21T08:44:10.842Z,1004.77
2017-03-21T08:44:35.863Z,1004.78
2017-03-21T08:45:01.461Z,1004.77
2017-03-21T08:45:27.038Z,1004.78
2017-03-21T08:45:52.623Z,1004.8
2017-03-21T08:46:18.266Z,1004.76
2017-03-21T08:46:43.844Z,1004.68
2017-03-21T08:47:09.378Z,1004.74
2017-03-21T08:47:35.003Z,1004.78
2017-03-21T08:48:00.585Z,1004.79
2017-03-21T08:48:26.120Z,1004.77
2017-03-21T08:48:51.709Z,1004.75
2017-03-21T08:49:17.239Z,1004.74
2017-03-21T08:49:42.871Z,1004.72
2017-03-21T08:50:08.436Z,1004.8
2017-03-21T08:50:33.987Z,1004.81
2017-03-21T08:50:59.542Z,1004.76
2017-03-21T08:51:25.070Z,1004.76
2017-03-21T08:51:50.640Z,1004.8
2017-03-21T08:52:16.238Z,1004.78
2017-03-21T08:52:41.777Z,1004.82
2017-03-21T08:53:07.368Z,1004.81
2017-03-21T08:53:32.997Z,1004.77
2017-03-21T08:53:58.539Z,1004.81
2017-03-21T08:54:24.088Z,1004.8
2017-03-21T08:54:49.764Z,1004.75
2017-03-21T08:55:15.307Z,1004.81
2017-03-21T08:55:40.878Z,1004.78
2017-03-21T08:56:06.419Z,1004.78
2017-03-21T08:56:31.980Z,1004.83
2017-03-21T08:56:57.565Z,1004.83
2017-03-21T08:57:23.135Z,1004.83
2017-03-21T08:57:48.709Z,1004.92
2017-03-21T08:58:14.283Z,1004.84
2017-03-21T08:58:39.893Z,1004.91
2017-03-21T08:59:05.436Z,1004.97
2017-03-21T08:59:31.033Z,1004.88
2017-03-21T08:59:56.686Z,1004.91
2017-03-21T09:00:22.431Z,1004.93
2017-03-21T09:00:47.987Z,1004.91
2017-03-21T09:01:13.566Z,1004.96
2017-03-21T09:01:39.137Z,1005
2017-03-21T09:02:04.697Z,1004.89
2017-03-21T09:02:30.255Z,1004.99
2017-03-21T09:02:55.983Z,1004.97
2017-03-21T09:03:21.539Z,1004.87
2017-03-21T09:03:47.099Z,1004.96
2017-03-21T09:04:12.686Z,1004.91
2017-03-21T09:04:38.231Z,1004.96
2017-03-21T09:05:04.352Z,1004.86
2017-03-21T09:05:29.373Z,1004.88
2017-03-21T09:05:54.975Z,1005.03
2017-03-21T09:06:20.537Z,1005.03
2017-03-21T09:06:46.860Z,1005.02
2017-03-21T09:07:11.680Z,1005.05
2017-03-21T09:07:37.253Z,1005.08
2017-03-21T09:08:02.949Z,1004.99
2017-03-21T09:08:28.517Z,1004.99
2017-03-21T09:08:54.099Z,1005.08
2017-03-21T09:10:02.949Z,1005.06
2017-03-21T09:10:28.515Z,1005.1
2017-03-21T09:10:54.068Z,1005.1
2017-03-21T09:11:19.651Z,1005.09
2017-03-21T09:11:45.230Z,1005.07
2017-03-21T09:12:10.803Z,1005.06
2017-03-21T09:12:36.358Z,1005.06
2017-03-21T09:13:01.953Z,1005
2017-03-21T09:13:27.500Z,1005.03
2017-03-21T09:13:53.067Z,1005.04
2017-03-21T09:14:18.642Z,1005.04
2017-03-21T09:14:44.194Z,1005.08
2017-03-21T09:15:09.750Z,1005.08
2017-03-21T09:15:35.315Z,1005.09
2017-03-21T09:16:00.880Z,1005.09
2017-03-21T09:16:26.430Z,1005.1
2017-03-21T09:16:51.995Z,1005.08
2017-03-21T09:17:17.547Z,1005.1
2017-03-21T09:17:43.151Z,1005.09
2017-03-21T09:18:08.720Z,1005.1
2017-03-21T09:18:34.316Z,1005.1
2017-03-21T09:18:59.884Z,1005.13
2017-03-21T09:19:25.421Z,1005.12
2017-03-21T09:19:51.067Z,1005.12
2017-03-21T09:20:16.632Z,1005.15
2017-03-21T09:20:42.200Z,1005.1
2017-03-21T09:21:07.796Z,1005.14
2017-03-21T09:21:33.491Z,1005.12
2017-03-21T09:21:59.047Z,1005.13
2017-03-21T09:22:24.627Z,1005.14
2017-03-21T09:22:50.213Z,1005.11
2017-03-21T09:23:15.742Z,1005.11
2017-03-21T09:23:41.306Z,1005.08
2017-03-21T09:24:06.879Z,1005.15
2017-03-21T09:24:32.444Z,1005.17
2017-03-21T09:24:58.008Z,1005.11
2017-03-21T09:25:23.560Z,1005.15
2017-03-21T09:25:49.139Z,1005.13
2017-03-21T09:26:14.700Z,1005.17
2017-03-21T09:26:40.258Z,1005.15
2017-03-21T09:27:05.811Z,1005.19
2017-03-21T09:27:31.393Z,1005.16
2017-03-21T09:27:56.960Z,1005.19