createdAt,value
2023-11-23T00:00:09.911Z,99.90
2023-11-23T00:02:42.647Z,99.90
2023-11-23T00:05:15.237Z,99.90
2023-11-23T00:07:47.244Z,99.90
2023-11-23T00:10:19.390Z,99.90
2023-11-23T00:12:51.309Z,99.90
2023-11-23T00:15:23.373Z,99.90
2023-11-23T00:17:55.526Z,99.90
2023-11-23T00:20:27.577Z,99.90
2023-11-23T00:23:00.410Z,99.90
2023-11-23T00:25:32.447Z,99.90
2023-11-23T00:28:04.683Z,99.90
2023-11-23T00:30:36.807Z,99.90
2023-11-23T00:33:09.869Z,99.90
2023-11-23T00:35:42.810Z,99.90
2023-11-23T00:38:19.809Z,99.90
2023-11-23T00:40:51.932Z,99.90
2023-11-23T00:43:23.980Z,99.90
2023-11-23T00:45:56.439Z,99.90
2023-11-23T00:48:28.996Z,99.90
2023-11-23T00:51:03.209Z,99.90
2023-11-23T00:53:36.454Z,99.90
2023-11-23T00:56:08.510Z,99.90
2023-11-23T00:58:41.055Z,99.90
2023-11-23T01:01:16.694Z,99.90
2023-11-23T01:03:49.012Z,99.90
2023-11-23T01:06:21.169Z,99.90
2023-11-23T01:08:53.485Z,99.90
2023-11-23T01:11:25.641Z,99.90
2023-11-23T01:13:57.666Z,99.90
2023-11-23T01:16:29.609Z,99.90
2023-11-23T01:19:01.624Z,99.90
2023-11-23T01:21:33.559Z,99.90
2023-11-23T01:24:06.128Z,99.90
2023-11-23T01:26:38.316Z,99.90
2023-11-23T01:29:10.357Z,99.90
2023-11-23T01:31:42.345Z,99.90
2023-11-23T01:34:14.499Z,99.90
2023-11-23T01:36:46.513Z,99.90
2023-11-23T01:39:18.682Z,99.90
2023-11-23T01:41:52.014Z,99.90
2023-11-23T01:44:24.069Z,99.90
2023-11-23T01:46:56.159Z,99.90
2023-11-23T01:49:28.776Z,99.90
2023-11-23T01:52:02.815Z,99.90
2023-11-23T01:54:35.844Z,99.90
2023-11-23T01:57:09.168Z,99.90
2023-11-23T01:59:41.352Z,99.90
2023-11-23T02:02:13.435Z,99.90
2023-11-23T02:04:45.356Z,99.90
2023-11-23T02:07:17.624Z,99.90
2023-11-23T02:09:49.682Z,99.90
2023-11-23T02:12:23.267Z,99.90
2023-11-23T02:14:56.052Z,99.90
2023-11-23T02:17:28.168Z,99.90
2023-11-23T02:20:00.388Z,99.90
2023-11-23T02:22:32.583Z,99.90
2023-11-23T02:25:07.712Z,99.90
2023-11-23T02:27:39.960Z,99.90
2023-11-23T02:30:12.648Z,99.90
2023-11-23T02:32:46.925Z,99.90
2023-11-23T02:35:22.307Z,99.90
2023-11-23T02:37:54.433Z,99.90
2023-11-23T02:40:26.714Z,99.90
2023-11-23T02:42:58.699Z,99.90
2023-11-23T02:45:30.676Z,99.90
2023-11-23T02:48:04.992Z,99.90
2023-11-23T02:50:37.378Z,99.90
2023-11-23T02:53:18.277Z,99.90
2023-11-23T02:55:50.237Z,99.90
2023-11-23T02:58:23.029Z,99.90
2023-11-23T03:00:55.103Z,99.90
2023-11-23T03:03:27.680Z,99.90
2023-11-23T03:06:00.893Z,99.90
2023-11-23T03:08:33.531Z,99.90
2023-11-23T03:11:05.896Z,99.90
2023-11-23T03:13:37.907Z,99.90
2023-11-23T03:16:09.960Z,99.90
2023-11-23T03:18:41.994Z,99.90
2023-11-23T03:21:14.130Z,99.90
2023-11-23T03:23:46.772Z,99.90
2023-11-23T03:26:19.243Z,99.90
2023-11-23T03:28:51.217Z,99.90
2023-11-23T03:31:23.263Z,99.90
2023-11-23T03:33:55.208Z,99.90
2023-11-23T03:36:27.163Z,99.90
2023-11-23T03:38:59.201Z,99.90
2023-11-23T03:41:31.212Z,99.90
2023-11-23T03:44:03.322Z,99.90
2023-11-23T03:46:35.376Z,99.90
2023-11-23T03:49:07.794Z,99.90
2023-11-23T03:51:39.737Z,99.90
2023-11-23T03:54:11.784Z,99.90
2023-11-23T03:56:43.780Z,99.90
2023-11-23T03:59:15.831Z,99.90
2023-11-23T04:01:49.032Z,99.90
2023-11-23T04:04:21.218Z,99.90
2023-11-23T04:06:53.115Z,99.90
2023-11-23T04:09:25.691Z,99.90
2023-11-23T04:11:57.801Z,99.90
2023-11-23T04:14:32.045Z,99.90
2023-11-23T04:17:04.171Z,99.90
2023-11-23T04:19:36.272Z,99.90
2023-11-23T04:22:08.656Z,99.90
2023-11-23T04:24:42.341Z,99.90
2023-11-23T04:27:14.567Z,99.90
2023-11-23T04:29:47.447Z,99.90
2023-11-23T04:32:19.475Z,99.90
2023-11-23T04:34:51.417Z,99.90
2023-11-23T04:37:25.411Z,99.90
2023-11-23T04:39:57.588Z,99.90
2023-11-23T04:42:29.567Z,99.90
2023-11-23T04:45:01.661Z,99.90
2023-11-23T04:47:33.711Z,99.90
2023-11-23T04:50:06.238Z,99.90
2023-11-23T04:52:38.338Z,99.90
2023-11-23T04:55:10.391Z,99.90
2023-11-23T04:57:42.338Z,99.90
2023-11-23T05:00:15.124Z,99.90
2023-11-23T05:02:47.184Z,99.90
2023-11-23T05:05:19.216Z,99.90
2023-11-23T05:07:51.420Z,99.90
2023-11-23T05:10:23.438Z,99.90
2023-11-23T05:12:55.458Z,99.90
2023-11-23T05:15:27.609Z,99.90
2023-11-23T05:17:59.705Z,99.90
2023-11-23T05:20:31.772Z,99.90
2023-11-23T05:23:03.942Z,99.90
2023-11-23T05:25:36.022Z,99.90
2023-11-23T05:28:08.012Z,99.90
2023-11-23T05:30:40.735Z,99.90
2023-11-23T05:33:13.395Z,99.90
2023-11-23T05:35:45.569Z,99.90
2023-11-23T05:38:17.525Z,99.90
2023-11-23T05:40:50.334Z,99.90
2023-11-23T05:43:23.388Z,99.90
2023-11-23T05:45:55.424Z,99.90
2023-11-23T05:48:27.845Z,99.90
2023-11-23T05:51:00.012Z,99.90
2023-11-23T05:53:32.033Z,99.90
2023-11-23T05:56:05.308Z,99.90
2023-11-23T05:58:37.363Z,99.90
2023-11-23T06:01:12.411Z,99.90
2023-11-23T06:03:44.969Z,99.90
2023-11-23T06:06:24.141Z,99.90
2023-11-23T06:08:56.266Z,99.90
2023-11-23T06:11:28.584Z,99.90
2023-11-23T06:14:00.770Z,99.90
2023-11-23T06:16:32.885Z,99.90
2023-11-23T06:19:05.385Z,99.90
2023-11-23T06:21:37.384Z,99.90
2023-11-23T06:24:09.720Z,99.90
2023-11-23T06:26:41.698Z,99.90
2023-11-23T06:29:14.316Z,99.90
2023-11-23T06:31:46.456Z,99.90
2023-11-23T06:34:18.631Z,99.90
2023-11-23T06:36:51.808Z,99.90
2023-11-23T06:39:26.733Z,99.90
2023-11-23T06:41:58.835Z,99.90
2023-11-23T06:44:30.899Z,99.90
2023-11-23T06:47:03.102Z,99.90
2023-11-23T06:49:36.328Z,99.90
2023-11-23T06:52:08.345Z,99.90
2023-11-23T06:54:40.252Z,99.90
2023-11-23T06:57:13.401Z,99.90
2023-11-23T06:59:46.218Z,99.90
2023-11-23T07:02:18.598Z,99.90
2023-11-23T07:04:50.763Z,99.90
2023-11-23T07:07:22.706Z,99.90
2023-11-23T07:09:54.693Z,99.90
2023-11-23T07:12:27.824Z,99.90
2023-11-23T07:15:00.546Z,99.90
2023-11-23T07:17:32.611Z,99.90
2023-11-23T07:20:06.406Z,99.90
2023-11-23T07:22:39.671Z,99.90
2023-11-23T07:25:11.993Z,99.90
2023-11-23T07:27:44.150Z,99.90
2023-11-23T07:30:16.441Z,99.90
2023-11-23T07:32:48.503Z,99.90
2023-11-23T07:35:20.566Z,99.90
2023-11-23T07:37:52.609Z,99.90
2023-11-23T07:40:24.751Z,99.90
2023-11-23T07:42:57.111Z,99.90
2023-11-23T07:45:29.097Z,99.90
2023-11-23T07:48:01.336Z,99.90
2023-11-23T07:50:33.288Z,99.60
2023-11-23T07:53:06.041Z,99.30
2023-11-23T07:55:38.284Z,99.80
2023-11-23T07:58:10.450Z,99.30
2023-11-23T08:00:42.514Z,99.20
2023-11-23T08:03:14.896Z,98.80
2023-11-23T08:05:47.257Z,99.00
2023-11-23T08:08:19.249Z,98.10
2023-11-23T08:10:51.281Z,98.40
2023-11-23T08:13:23.277Z,98.60
2023-11-23T08:15:57.761Z,98.40
2023-11-23T08:18:36.748Z,96.90
2023-11-23T08:21:15.529Z,97.10
2023-11-23T08:23:48.571Z,97.60
2023-11-23T08:26:20.591Z,98.20
2023-11-23T08:28:52.761Z,97.80
2023-11-23T08:31:29.528Z,97.20
2023-11-23T08:34:01.676Z,96.60
2023-11-23T08:36:33.668Z,96.80
2023-11-23T08:39:06.375Z,97.00
2023-11-23T08:41:39.712Z,96.80
2023-11-23T08:44:11.669Z,95.70
2023-11-23T08:46:44.332Z,94.60
2023-11-23T08:49:16.625Z,94.90
2023-11-23T08:51:48.538Z,94.20
2023-11-23T08:54:20.551Z,93.70
2023-11-23T08:56:54.491Z,93.60
2023-11-23T08:59:26.533Z,93.20
2023-11-23T09:02:02.479Z,93.70
2023-11-23T09:04:45.136Z,93.60
2023-11-23T09:07:18.039Z,93.00
2023-11-23T09:09:50.754Z,92.60
2023-11-23T09:12:23.203Z,91.90
2023-11-23T09:14:58.284Z,92.00
2023-11-23T09:17:31.815Z,91.90
2023-11-23T09:20:07.211Z,92.50
2023-11-23T09:22:40.232Z,92.20
2023-11-23T09:25:12.697Z,92.00
2023-11-23T09:27:46.196Z,93.20
2023-11-23T09:30:18.393Z,93.60
2023-11-23T09:32:51.041Z,93.80
2023-11-23T09:35:23.645Z,93.50
2023-11-23T09:37:58.972Z,93.10
2023-11-23T09:40:31.550Z,93.00
2023-11-23T09:43:04.036Z,93.00
2023-11-23T09:45:37.298Z,92.80
2023-11-23T09:48:12.100Z,92.60
2023-11-23T09:50:44.280Z,92.40
2023-11-23T09:53:16.825Z,91.80
2023-11-23T09:55:50.048Z,91.10
2023-11-23T09:58:23.170Z,90.80
2023-11-23T10:00:55.188Z,90.50
2023-11-23T10:03:32.369Z,90.10
2023-11-23T10:06:04.517Z,90.30
2023-11-23T10:08:38.379Z,90.40
2023-11-23T10:11:10.349Z,90.30
2023-11-23T10:13:42.500Z,88.50
2023-11-23T10:16:14.617Z,87.00
2023-11-23T10:18:47.542Z,85.60
2023-11-23T10:21:19.465Z,84.70
2023-11-23T10:23:51.476Z,81.90
2023-11-23T10:26:23.400Z,80.60
2023-11-23T10:28:56.050Z,78.20
2023-11-23T10:31:28.042Z,74.60
2023-11-23T10:34:02.070Z,71.00
2023-11-23T10:36:35.867Z,70.10
2023-11-23T10:39:13.934Z,71.80
2023-11-23T10:41:47.785Z,74.30
2023-11-23T10:44:20.231Z,74.80
2023-11-23T10:46:55.024Z,74.20
2023-11-23T10:49:28.250Z,74.40
2023-11-23T10:52:01.376Z,74.60
2023-11-23T10:54:33.363Z,76.20
2023-11-23T10:57:09.065Z,75.00
2023-11-23T10:59:42.965Z,76.40
2023-11-23T11:02:16.050Z,77.60
2023-11-23T11:04:48.076Z,77.50
2023-11-23T11:07:29.123Z,77.30
2023-11-23T11:10:06.659Z,77.70
2023-11-23T11:12:40.140Z,77.20
2023-11-23T11:15:19.475Z,76.80
2023-11-23T11:18:03.080Z,77.30
2023-11-23T11:20:35.722Z,78.10
2023-11-23T11:23:07.810Z,76.90
2023-11-23T11:25:44.427Z,76.90
2023-11-23T11:28:16.670Z,76.80
2023-11-23T11:30:48.904Z,76.20
2023-11-23T11:33:25.479Z,77.70
2023-11-23T11:35:58.262Z,77.80
2023-11-23T11:38:31.065Z,80.40
2023-11-23T11:41:08.229Z,79.60
2023-11-23T11:43:42.002Z,80.50
2023-11-23T11:46:14.029Z,81.60
2023-11-23T11:48:47.283Z,83.70
2023-11-23T11:51:19.666Z,85.70
2023-11-23T11:53:51.697Z,86.50
2023-11-23T11:56:24.526Z,86.60
2023-11-23T11:58:57.077Z,87.00
2023-11-23T12:01:29.213Z,87.40
2023-11-23T12:04:02.057Z,89.70
2023-11-23T12:06:36.255Z,90.60
2023-11-23T12:09:13.582Z,91.00
2023-11-23T12:11:46.099Z,90.80
2023-11-23T12:14:19.175Z,90.70
2023-11-23T12:16:54.243Z,91.40
2023-11-23T12:19:27.826Z,91.30
2023-11-23T12:21:59.978Z,91.70
2023-11-23T12:24:32.054Z,91.80
2023-11-23T12:27:04.515Z,91.60
2023-11-23T12:29:40.270Z,92.00
2023-11-23T12:32:12.272Z,92.30
2023-11-23T12:34:44.578Z,92.40
2023-11-23T12:37:17.351Z,92.30
2023-11-23T12:39:50.911Z,92.20
2023-11-23T12:42:24.347Z,92.40
2023-11-23T12:44:57.556Z,92.40
2023-11-23T12:47:31.405Z,92.60
2023-11-23T12:50:11.358Z,92.80
2023-11-23T12:52:44.025Z,93.10
2023-11-23T12:55:19.403Z,92.60
2023-11-23T12:57:52.303Z,92.60
2023-11-23T13:00:25.898Z,92.40
2023-11-23T13:02:57.959Z,92.90
2023-11-23T13:05:30.879Z,93.00
2023-11-23T13:08:03.451Z,93.20
2023-11-23T13:10:35.603Z,93.40
2023-11-23T13:13:07.679Z,93.30
2023-11-23T13:15:40.080Z,93.20
2023-11-23T13:18:12.351Z,93.20
2023-11-23T13:20:46.349Z,93.20
2023-11-23T13:23:18.737Z,93.40
2023-11-23T13:25:51.150Z,93.50
2023-11-23T13:28:23.120Z,93.80
2023-11-23T13:30:58.195Z,95.80
2023-11-23T13:33:30.903Z,93.90
2023-11-23T13:36:06.200Z,94.10
2023-11-23T13:38:38.307Z,94.20
2023-11-23T13:41:11.541Z,94.20
2023-11-23T13:43:43.924Z,94.30
2023-11-23T13:46:17.082Z,94.50
2023-11-23T13:48:51.338Z,94.50
2023-11-23T13:51:24.754Z,94.40
2023-11-23T13:53:57.739Z,94.90
2023-11-23T13:56:30.302Z,94.90
2023-11-23T13:59:06.592Z,95.10
2023-11-23T14:01:38.720Z,95.30
2023-11-23T14:04:14.502Z,95.30
2023-11-23T14:06:47.056Z,95.40
2023-11-23T14:09:19.462Z,95.50
2023-11-23T14:11:55.724Z,95.60
2023-11-23T14:14:30.022Z,95.70
2023-11-23T14:17:02.242Z,95.90
2023-11-23T14:19:34.181Z,96.30
2023-11-23T14:22:06.103Z,96.00
2023-11-23T14:24:40.084Z,96.00
2023-11-23T14:27:12.141Z,96.10
2023-11-23T14:29:47.279Z,96.40
2023-11-23T14:32:19.241Z,96.50
2023-11-23T14:34:51.231Z,96.70
2023-11-23T14:37:24.517Z,97.00
2023-11-23T14:39:56.562Z,97.20
2023-11-23T14:42:33.685Z,97.20
2023-11-23T14:45:11.748Z,97.90
2023-11-23T14:47:45.650Z,98.10
2023-11-23T14:50:19.492Z,98.30
2023-11-23T14:52:51.784Z,98.50
2023-11-23T14:55:24.188Z,98.80
2023-11-23T14:57:56.710Z,98.80
2023-11-23T15:00:31.244Z,99.10
2023-11-23T15:03:06.458Z,99.30
2023-11-23T15:05:38.533Z,99.50
2023-11-23T15:08:10.560Z,99.90
2023-11-23T15:10:42.767Z,99.90
2023-11-23T15:13:18.641Z,99.90
2023-11-23T15:15:54.801Z,99.90
2023-11-23T15:18:29.605Z,99.90
2023-11-23T15:21:01.923Z,99.90
2023-11-23T15:23:36.295Z,99.90
2023-11-23T15:26:10.886Z,99.90
2023-11-23T15:28:45.449Z,99.90
2023-11-23T15:31:17.716Z,99.90
2023-11-23T15:33:49.912Z,99.90
2023-11-23T15:36:22.183Z,99.90
2023-11-23T15:38:54.290Z,99.90
2023-11-23T15:41:26.262Z,99.90
2023-11-23T15:43:58.300Z,99.90
2023-11-23T15:46:31.534Z,99.90
2023-11-23T15:49:05.783Z,99.90
2023-11-23T15:51:38.026Z,99.90
2023-11-23T15:54:10.534Z,99.90
2023-11-23T15:56:42.521Z,99.90
2023-11-23T15:59:14.708Z,99.90
2023-11-23T16:01:48.368Z,99.90
2023-11-23T16:04:24.186Z,99.90
2023-11-23T16:06:56.611Z,99.90
2023-11-23T16:09:28.840Z,99.90
2023-11-23T16:12:00.870Z,99.90
2023-11-23T16:14:32.958Z,99.90
2023-11-23T16:17:05.034Z,99.90
2023-11-23T16:19:36.977Z,99.90
2023-11-23T16:22:09.010Z,99.90
2023-11-23T16:24:41.157Z,99.90
2023-11-23T16:27:14.787Z,99.90
2023-11-23T16:29:49.342Z,99.90
2023-11-23T16:32:21.383Z,99.90
2023-11-23T16:34:54.534Z,99.90
2023-11-23T16:37:26.619Z,99.90
2023-11-23T16:39:58.769Z,99.90
2023-11-23T16:42:30.757Z,99.90
2023-11-23T16:45:03.903Z,99.90
2023-11-23T16:47:36.263Z,99.90
2023-11-23T16:50:12.112Z,99.90
2023-11-23T16:52:44.281Z,99.90
2023-11-23T16:55:16.570Z,99.90
2023-11-23T16:57:49.020Z,99.90
2023-11-23T17:00:21.487Z,99.90
2023-11-23T17:02:53.936Z,99.90
2023-11-23T17:05:26.464Z,99.90
2023-11-23T17:07:58.462Z,99.90
2023-11-23T17:10:30.874Z,99.90
2023-11-23T17:13:02.850Z,99.90
2023-11-23T17:15:35.153Z,99.90
2023-11-23T17:18:07.636Z,99.90
2023-11-23T17:20:40.702Z,99.90
2023-11-23T17:23:13.443Z,99.90
2023-11-23T17:25:47.367Z,99.90
2023-11-23T17:28:21.928Z,99.90
2023-11-23T17:30:55.971Z,99.90
2023-11-23T17:33:33.803Z,99.90
2023-11-23T17:36:06.701Z,99.90
2023-11-23T17:38:39.458Z,99.90
2023-11-23T17:41:11.565Z,99.90
2023-11-23T17:43:52.123Z,99.90
2023-11-23T17:46:24.179Z,99.90
2023-11-23T17:48:56.285Z,99.90
2023-11-23T17:51:31.304Z,99.90
2023-11-23T17:54:04.867Z,99.90
2023-11-23T17:56:43.008Z,99.90
2023-11-23T17:59:30.531Z,99.90
2023-11-23T18:02:07.312Z,99.90
2023-11-23T18:04:40.139Z,99.90
2023-11-23T18:07:12.137Z,99.90
2023-11-23T18:09:44.266Z,99.90
2023-11-23T18:12:16.283Z,99.90
2023-11-23T18:14:48.371Z,99.90
2023-11-23T18:17:20.412Z,99.90
2023-11-23T18:19:52.949Z,99.90
2023-11-23T18:22:25.203Z,99.90
2023-11-23T18:24:57.163Z,99.90
2023-11-23T18:27:29.147Z,99.90
2023-11-23T18:30:01.752Z,99.90
2023-11-23T18:32:34.125Z,99.90
2023-11-23T18:35:06.261Z,99.90
2023-11-23T18:37:39.283Z,99.90
2023-11-23T18:40:14.441Z,99.90
2023-11-23T18:42:47.617Z,99.90
2023-11-23T18:45:20.426Z,99.90
2023-11-23T18:47:53.585Z,99.90
2023-11-23T18:50:25.740Z,99.90
2023-11-23T18:52:59.589Z,99.90
2023-11-23T18:55:31.580Z,99.90
2023-11-23T18:58:03.599Z,99.90
2023-11-23T19:00:38.544Z,99.90
2023-11-23T19:03:10.782Z,99.90
2023-11-23T19:05:42.856Z,99.90
2023-11-23T19:08:17.632Z,99.90
2023-11-23T19:10:49.812Z,99.90
2023-11-23T19:13:23.072Z,99.90
2023-11-23T19:15:59.364Z,99.90
2023-11-23T19:18:32.130Z,99.90
2023-11-23T19:21:06.828Z,99.90
2023-11-23T19:23:39.163Z,99.90
2023-11-23T19:26:12.996Z,99.90
2023-11-23T19:28:46.381Z,99.90
2023-11-23T19:31:22.311Z,99.90
2023-11-23T19:33:58.730Z,99.90
2023-11-23T19:36:31.927Z,99.90
2023-11-23T19:39:04.601Z,99.90
2023-11-23T19:41:43.956Z,99.90
2023-11-23T19:44:16.981Z,99.90
2023-11-23T19:46:50.651Z,99.90
2023-11-23T19:49:22.991Z,99.90
2023-11-23T19:51:59.985Z,99.90
2023-11-23T19:54:31.872Z,99.90
2023-11-23T19:57:06.575Z,99.90
2023-11-23T19:59:38.982Z,99.90
2023-11-23T20:02:11.512Z,99.90
2023-11-23T20:04:43.588Z,99.90
2023-11-23T20:07:15.753Z,99.90
2023-11-23T20:09:47.757Z,99.90
2023-11-23T20:12:19.760Z,99.90
2023-11-23T20:14:52.924Z,99.90
2023-11-23T20:17:27.347Z,99.90
2023-11-23T20:20:02.500Z,99.90
2023-11-23T20:22:34.612Z,99.90
2023-11-23T20:25:09.950Z,99.90
2023-11-23T20:27:43.047Z,99.90
2023-11-23T20:30:15.480Z,99.90
2023-11-23T20:32:47.483Z,99.90
2023-11-23T20:35:23.947Z,99.90
2023-11-23T20:38:13.951Z,99.90
2023-11-23T20:40:46.142Z,99.90
2023-11-23T20:43:18.185Z,99.90
2023-11-23T20:45:50.390Z,99.90
2023-11-23T20:48:22.419Z,99.90
2023-11-23T20:50:54.519Z,99.90
2023-11-23T20:53:26.503Z,99.90
2023-11-23T20:55:59.270Z,99.90
2023-11-23T20:58:31.394Z,99.90
2023-11-23T21:01:03.756Z,99.90
2023-11-23T21:03:36.299Z,99.90
2023-11-23T21:06:21.325Z,99.90
2023-11-23T21:08:58.784Z,99.90
2023-11-23T21:11:37.102Z,99.90
2023-11-23T21:14:09.065Z,99.90
2023-11-23T21:16:41.563Z,99.90
2023-11-23T21:19:13.716Z,99.90
2023-11-23T21:21:45.987Z,99.90
2023-11-23T21:24:18.432Z,99.90
2023-11-23T21:26:50.578Z,99.90
2023-11-23T21:29:22.578Z,99.90
2023-11-23T21:31:54.949Z,99.90
2023-11-23T21:34:26.976Z,99.90
2023-11-23T21:36:58.969Z,99.90
2023-11-23T21:39:31.007Z,99.90
2023-11-23T21:42:02.981Z,99.90
2023-11-23T21:44:34.868Z,99.90
2023-11-23T21:47:06.984Z,99.90
2023-11-23T21:49:42.973Z,99.90
2023-11-23T21:52:14.978Z,99.90
2023-11-23T21:54:53.613Z,99.90
2023-11-23T21:57:33.507Z,99.90
2023-11-23T22:00:09.410Z,99.90
2023-11-23T22:02:41.790Z,99.90
2023-11-23T22:05:13.758Z,99.90
2023-11-23T22:07:45.831Z,99.90
2023-11-23T22:10:18.276Z,99.90
2023-11-23T22:12:50.323Z,99.90
2023-11-23T22:15:23.949Z,99.90
2023-11-23T22:17:59.644Z,99.90
2023-11-23T22:20:32.222Z,99.90
2023-11-23T22:23:05.316Z,99.90
2023-11-23T22:25:37.706Z,99.90
2023-11-23T22:28:10.284Z,99.90
2023-11-23T22:30:43.747Z,99.90
2023-11-23T22:33:17.340Z,99.90
2023-11-23T22:35:49.576Z,99.90
2023-11-23T22:38:23.950Z,99.90
2023-11-23T22:40:56.300Z,99.90
2023-11-23T22:43:28.522Z,99.90
2023-11-23T22:46:10.742Z,99.90
2023-11-23T22:48:42.975Z,99.90
2023-11-23T22:51:16.055Z,99.90
2023-11-23T22:53:48.073Z,99.90
2023-11-23T22:56:20.073Z,99.90
2023-11-23T22:58:52.070Z,99.90
2023-11-23T23:01:24.968Z,99.90
2023-11-23T23:03:57.137Z,99.90
2023-11-23T23:06:29.423Z,99.90
2023-11-23T23:09:02.786Z,99.90
2023-11-23T23:11:35.290Z,99.90
2023-11-23T23:14:07.947Z,99.90
2023-11-23T23:16:39.922Z,99.90
2023-11-23T23:19:14.737Z,99.90
2023-11-23T23:21:46.746Z,99.90
2023-11-23T23:24:18.781Z,99.90
2023-11-23T23:26:50.788Z,99.90
2023-11-23T23:29:25.885Z,99.90
2023-11-23T23:31:57.903Z,99.90
2023-11-23T23:34:30.068Z,99.90
2023-11-23T23:37:02.086Z,99.90
2023-11-23T23:39:34.042Z,99.90
2023-11-23T23:42:06.280Z,99.90
2023-11-23T23:44:38.672Z,99.90
2023-11-23T23:47:11.958Z,99.90
2023-11-23T23:49:44.433Z,99.90
2023-11-23T23:52:16.603Z,99.90
2023-11-23T23:54:50.168Z,99.90
2023-11-23T23:57:22.333Z,99.90
2023-11-23T23:59:54.305Z,99.90
