createdAt,value
2022-11-17T00:02:21.249Z,76.90
2022-11-17T00:04:49.247Z,77.42
2022-11-17T00:07:17.130Z,77.46
2022-11-17T00:09:45.005Z,77.54
2022-11-17T00:12:32.976Z,77.26
2022-11-17T00:15:01.240Z,78.00
2022-11-17T00:17:32.331Z,78.11
2022-11-17T00:20:34.841Z,79.03
2022-11-17T00:40:02.562Z,84.29
2022-11-17T00:42:30.552Z,85.10
2022-11-17T00:44:58.347Z,85.86
2022-11-17T00:47:26.229Z,86.39
2022-11-17T00:49:54.073Z,86.93
2022-11-17T00:52:23.357Z,86.29
2022-11-17T00:54:51.360Z,86.69
2022-11-17T00:57:20.518Z,86.54
2022-11-17T00:59:48.284Z,86.45
2022-11-17T01:02:16.059Z,86.46
2022-11-17T01:04:43.806Z,86.81
2022-11-17T01:07:12.942Z,86.06
2022-11-17T01:09:40.794Z,85.85
2022-11-17T01:12:08.665Z,86.01
2022-11-17T01:14:37.972Z,85.91
2022-11-17T01:17:05.839Z,85.73
2022-11-17T01:19:33.834Z,85.91
2022-11-17T01:22:01.719Z,85.50
2022-11-17T01:24:29.558Z,85.53
2022-11-17T01:26:57.435Z,85.56
2022-11-17T01:29:25.215Z,85.41
2022-11-17T01:31:54.509Z,86.25
2022-11-17T01:34:23.033Z,86.69
2022-11-17T01:37:08.253Z,87.51
2022-11-17T01:39:36.243Z,88.01
2022-11-17T01:42:05.435Z,88.97
2022-11-17T01:44:54.088Z,89.28
2022-11-17T01:47:25.028Z,90.10
2022-11-17T01:49:55.353Z,90.74
2022-11-17T01:52:23.947Z,90.96
2022-11-17T01:54:52.619Z,91.27
2022-11-17T01:57:23.936Z,91.27
2022-11-17T01:59:55.360Z,91.92
2022-11-17T02:02:24.916Z,92.05
2022-11-17T02:04:56.265Z,92.02
2022-11-17T02:07:26.296Z,92.18
2022-11-17T02:09:54.740Z,92.40
2022-11-17T02:12:24.858Z,92.86
2022-11-17T02:14:54.023Z,93.16
2022-11-17T02:17:22.639Z,93.29
2022-11-17T02:19:57.517Z,93.63
2022-11-17T02:22:41.787Z,93.69
2022-11-17T02:25:26.827Z,93.65
2022-11-17T02:28:07.997Z,93.79
2022-11-17T02:30:39.025Z,94.00
2022-11-17T02:33:13.171Z,93.44
2022-11-17T02:35:44.984Z,93.43
2022-11-17T02:38:18.541Z,93.52
2022-11-17T02:40:49.294Z,93.85
2022-11-17T02:43:38.250Z,93.83
2022-11-17T02:46:08.348Z,93.93
2022-11-17T02:48:38.336Z,93.32
2022-11-17T02:51:07.617Z,92.92
2022-11-17T02:53:35.822Z,93.60
2022-11-17T02:56:03.902Z,92.64
2022-11-17T02:58:33.227Z,92.90
2022-11-17T03:01:17.893Z,93.13
2022-11-17T03:03:53.661Z,92.83
2022-11-17T03:06:26.352Z,92.67
2022-11-17T03:09:01.197Z,92.95
2022-11-17T03:11:33.798Z,92.93
2022-11-17T03:14:07.842Z,92.83
2022-11-17T03:16:38.239Z,93.23
2022-11-17T03:19:11.528Z,92.88
2022-11-17T03:21:42.605Z,93.25
2022-11-17T03:24:14.891Z,93.61
2022-11-17T03:26:44.783Z,93.04
2022-11-17T03:29:15.957Z,93.37
2022-11-17T03:31:45.573Z,93.60
2022-11-17T03:34:15.968Z,93.89
2022-11-17T03:36:46.775Z,94.05
2022-11-17T03:39:18.238Z,94.07
2022-11-17T03:41:48.973Z,93.85
2022-11-17T03:44:20.343Z,93.80
2022-11-17T03:46:49.044Z,93.62
2022-11-17T03:49:19.850Z,93.60
2022-11-17T03:51:47.978Z,93.39
2022-11-17T03:54:16.147Z,93.93
2022-11-17T03:56:47.334Z,94.13
2022-11-17T03:59:17.290Z,94.25
2022-11-17T04:01:46.656Z,94.90
2022-11-17T04:04:15.624Z,94.91
2022-11-17T04:06:43.425Z,95.06
2022-11-17T04:09:11.231Z,94.93
2022-11-17T04:11:56.423Z,94.84
2022-11-17T04:14:41.720Z,94.56
2022-11-17T04:17:11.170Z,94.87
2022-11-17T04:19:39.098Z,94.30
2022-11-17T04:22:06.865Z,95.12
2022-11-17T04:24:34.830Z,94.72
2022-11-17T04:27:20.263Z,94.60
2022-11-17T04:29:48.297Z,94.68
2022-11-17T04:32:17.401Z,94.57
2022-11-17T04:34:45.174Z,94.40
2022-11-17T04:37:17.355Z,94.59
2022-11-17T04:39:45.893Z,94.67
2022-11-17T04:42:12.821Z,95.16
2022-11-17T04:44:40.674Z,95.03
2022-11-17T04:47:08.429Z,94.86
2022-11-17T04:49:37.556Z,94.85
2022-11-17T04:52:05.837Z,95.02
2022-11-17T04:54:33.660Z,94.88
2022-11-17T04:57:01.447Z,94.75
2022-11-17T04:59:29.295Z,94.93
2022-11-17T05:02:02.507Z,94.71
2022-11-17T05:04:51.101Z,94.03
2022-11-17T05:07:20.488Z,93.81
2022-11-17T05:09:48.286Z,93.59
2022-11-17T05:12:33.611Z,93.49
2022-11-17T05:15:01.574Z,92.71
2022-11-17T05:17:28.424Z,93.15
2022-11-17T05:19:57.027Z,92.91
2022-11-17T05:22:43.814Z,93.15
2022-11-17T05:25:11.823Z,92.92
2022-11-17T05:27:39.619Z,92.41
2022-11-17T05:30:08.490Z,92.84
2022-11-17T05:32:36.311Z,93.11
2022-11-17T05:35:04.282Z,93.07
2022-11-17T05:37:34.373Z,92.74
2022-11-17T05:40:02.204Z,92.00
2022-11-17T05:42:29.978Z,91.97
2022-11-17T05:44:57.716Z,91.60
2022-11-17T05:47:25.490Z,91.96
2022-11-17T05:49:53.377Z,92.01
2022-11-17T05:52:21.161Z,90.93
2022-11-17T05:54:50.345Z,91.16
2022-11-17T05:57:21.444Z,91.30
2022-11-17T05:59:51.307Z,90.97
2022-11-17T06:02:20.586Z,90.87
2022-11-17T06:04:49.779Z,90.61
2022-11-17T06:07:18.421Z,91.61
2022-11-17T06:09:46.826Z,91.93
2022-11-17T06:12:16.292Z,92.04
2022-11-17T06:14:44.062Z,92.11
2022-11-17T06:17:18.900Z,92.57
2022-11-17T06:19:53.062Z,92.81
2022-11-17T06:22:21.098Z,93.40
2022-11-17T06:24:49.211Z,93.87
2022-11-17T06:27:18.475Z,94.20
2022-11-17T06:29:46.850Z,94.70
2022-11-17T06:32:15.200Z,95.09
2022-11-17T06:34:43.901Z,95.44
2022-11-17T06:37:12.323Z,95.07
2022-11-17T06:39:40.138Z,95.34
2022-11-17T06:42:08.003Z,95.56
2022-11-17T06:44:37.316Z,95.78
2022-11-17T06:47:05.539Z,95.67
2022-11-17T06:49:33.465Z,95.29
2022-11-17T06:52:01.319Z,95.55
2022-11-17T06:54:29.180Z,95.43
2022-11-17T06:56:57.064Z,95.28
2022-11-17T06:59:25.124Z,95.29
2022-11-17T07:01:54.257Z,95.17
2022-11-17T07:04:22.157Z,94.96
2022-11-17T07:06:52.291Z,95.12
2022-11-17T07:09:20.246Z,95.32
2022-11-17T07:11:48.273Z,94.90
2022-11-17T07:14:16.101Z,94.82
2022-11-17T07:16:43.983Z,94.62
2022-11-17T07:19:13.581Z,94.60
2022-11-17T07:21:43.316Z,94.67
2022-11-17T07:24:11.802Z,94.80
2022-11-17T07:26:39.904Z,94.39
2022-11-17T07:29:08.076Z,94.43
2022-11-17T07:31:36.386Z,94.65
2022-11-17T07:34:04.194Z,94.60
2022-11-17T07:36:34.236Z,94.56
2022-11-17T07:39:02.151Z,94.49
2022-11-17T07:41:29.992Z,94.02
2022-11-17T07:43:57.839Z,94.13
2022-11-17T07:46:25.946Z,94.06
2022-11-17T07:48:54.651Z,93.10
2022-11-17T07:51:22.492Z,92.91
2022-11-17T07:53:51.753Z,92.87
2022-11-17T07:56:19.628Z,92.90
2022-11-17T07:58:49.043Z,92.41
2022-11-17T08:01:16.934Z,92.85
2022-11-17T08:03:45.204Z,91.79
2022-11-17T08:06:17.070Z,90.28
2022-11-17T08:08:45.222Z,90.82
2022-11-17T08:11:21.037Z,91.03
2022-11-17T08:13:50.064Z,91.12
2022-11-17T08:16:17.909Z,91.70
2022-11-17T08:18:51.846Z,92.04
2022-11-17T08:21:20.901Z,92.70
2022-11-17T08:23:51.210Z,92.93
2022-11-17T08:26:23.651Z,92.36
2022-11-17T08:28:57.943Z,92.87
2022-11-17T08:31:29.486Z,92.79
2022-11-17T08:33:57.340Z,92.83
2022-11-17T08:36:25.181Z,93.28
2022-11-17T08:38:52.991Z,92.96
2022-11-17T08:41:22.114Z,93.13
2022-11-17T08:43:50.851Z,93.70
2022-11-17T08:46:18.718Z,94.02
2022-11-17T08:48:56.814Z,94.02
2022-11-17T08:51:27.087Z,93.74
2022-11-17T08:53:54.941Z,94.47
2022-11-17T08:56:24.078Z,93.59
2022-11-17T08:58:51.942Z,92.86
2022-11-17T09:01:19.865Z,93.14
2022-11-17T09:03:48.450Z,92.70
2022-11-17T09:06:17.660Z,92.93
2022-11-17T09:08:47.247Z,92.72
2022-11-17T09:11:16.378Z,92.28
2022-11-17T09:13:46.681Z,92.56
2022-11-17T09:16:15.381Z,92.77
2022-11-17T09:18:43.220Z,92.37
2022-11-17T09:21:12.351Z,92.53
2022-11-17T09:23:40.696Z,93.05
2022-11-17T09:26:09.505Z,93.30
2022-11-17T09:28:40.306Z,92.99
2022-11-17T09:31:10.858Z,93.16
2022-11-17T09:33:39.358Z,92.72
2022-11-17T09:36:08.309Z,92.59
2022-11-17T09:38:36.855Z,92.46
2022-11-17T09:41:12.425Z,92.58
2022-11-17T09:43:43.856Z,92.48
2022-11-17T09:46:15.318Z,92.88
2022-11-17T09:48:47.096Z,92.37
2022-11-17T09:51:17.751Z,92.18
2022-11-17T09:53:50.539Z,91.15
2022-11-17T09:56:18.590Z,90.66
2022-11-17T09:58:47.576Z,90.16
2022-11-17T10:01:19.561Z,90.39
2022-11-17T10:03:48.566Z,89.57
2022-11-17T10:06:18.027Z,89.08
2022-11-17T10:08:51.090Z,88.72
2022-11-17T10:11:35.023Z,88.40
2022-11-17T10:14:04.899Z,88.77
2022-11-17T10:16:34.296Z,88.27
2022-11-17T10:19:02.784Z,87.30
2022-11-17T10:21:31.405Z,87.71
2022-11-17T10:24:00.049Z,87.34
2022-11-17T10:26:28.114Z,86.81
2022-11-17T10:29:09.472Z,86.64
2022-11-17T10:31:42.912Z,85.17
2022-11-17T10:34:11.851Z,83.54
2022-11-17T10:36:46.009Z,83.06
2022-11-17T10:39:28.843Z,81.06
2022-11-17T10:41:56.940Z,80.31
2022-11-17T10:44:26.294Z,79.87
2022-11-17T10:47:01.745Z,81.00
2022-11-17T10:49:33.500Z,80.98
2022-11-17T10:52:05.958Z,81.28
2022-11-17T10:54:33.961Z,81.29
2022-11-17T10:57:03.027Z,80.00
2022-11-17T10:59:32.639Z,80.22
2022-11-17T11:02:21.640Z,79.44
2022-11-17T11:04:49.610Z,76.52
2022-11-17T11:07:20.841Z,74.96
2022-11-17T11:09:50.847Z,73.46
2022-11-17T11:12:23.186Z,71.89
2022-11-17T11:14:54.215Z,68.94
2022-11-17T11:17:23.447Z,69.89
2022-11-17T11:19:52.431Z,69.65
2022-11-17T11:22:28.952Z,70.39
2022-11-17T11:25:01.733Z,70.34
2022-11-17T11:27:38.816Z,69.54
2022-11-17T11:30:10.786Z,69.42
2022-11-17T11:32:48.187Z,70.59
2022-11-17T11:35:32.985Z,70.47
2022-11-17T11:38:07.825Z,70.48
2022-11-17T11:40:38.328Z,70.36
2022-11-17T11:43:12.776Z,69.98
2022-11-17T11:45:46.084Z,69.30
2022-11-17T11:48:17.397Z,69.13
2022-11-17T11:50:56.177Z,68.89
2022-11-17T11:53:34.393Z,68.53
2022-11-17T11:56:06.592Z,67.81
2022-11-17T11:58:35.242Z,67.98
2022-11-17T12:01:06.120Z,67.91
2022-11-17T12:03:37.639Z,68.63
2022-11-17T12:06:23.945Z,68.16
2022-11-17T12:08:56.065Z,68.66
2022-11-17T12:11:41.828Z,69.20
2022-11-17T12:14:15.889Z,69.00
2022-11-17T12:16:44.500Z,68.96
2022-11-17T12:19:27.232Z,69.16
2022-11-17T12:21:57.000Z,69.38
2022-11-17T12:24:28.266Z,70.36
2022-11-17T12:27:22.860Z,70.12
2022-11-17T12:29:50.986Z,70.45
2022-11-17T12:32:33.725Z,70.47
2022-11-17T12:35:16.636Z,70.38
2022-11-17T12:37:45.949Z,70.60
2022-11-17T12:40:28.702Z,70.71
2022-11-17T12:43:11.660Z,70.43
2022-11-17T12:45:54.425Z,70.32
2022-11-17T12:48:38.022Z,69.70
2022-11-17T12:51:10.082Z,69.84
2022-11-17T12:53:48.404Z,68.95
2022-11-17T12:56:21.310Z,69.28
2022-11-17T12:59:07.065Z,68.88
2022-11-17T13:01:40.350Z,69.01
2022-11-17T13:04:11.237Z,68.42
2022-11-17T13:06:40.014Z,68.59
2022-11-17T13:09:12.831Z,69.39
2022-11-17T13:11:40.787Z,70.15
2022-11-17T13:14:09.905Z,71.17
2022-11-17T13:16:43.272Z,71.73
2022-11-17T13:19:29.952Z,72.04
2022-11-17T13:21:59.501Z,71.73
2022-11-17T13:24:33.093Z,71.84
2022-11-17T13:27:01.633Z,72.64
2022-11-17T13:29:29.494Z,72.77
2022-11-17T13:32:12.537Z,70.97
2022-11-17T13:34:46.325Z,71.24
2022-11-17T13:37:16.365Z,71.86
2022-11-17T13:39:55.744Z,71.00
2022-11-17T13:42:25.653Z,70.71
2022-11-17T13:44:54.415Z,70.96
2022-11-17T13:47:24.558Z,72.25
2022-11-17T13:49:52.397Z,72.54
2022-11-17T13:52:37.003Z,73.57
2022-11-17T13:55:10.670Z,73.51
2022-11-17T13:57:38.700Z,73.66
2022-11-17T14:00:07.228Z,72.68
2022-11-17T14:02:37.386Z,72.78
2022-11-17T14:05:22.631Z,72.45
2022-11-17T14:07:51.168Z,72.13
2022-11-17T14:10:31.480Z,71.33
2022-11-17T14:13:22.806Z,70.46
2022-11-17T14:15:53.748Z,70.34
2022-11-17T14:18:27.283Z,69.90
2022-11-17T14:21:06.280Z,69.96
2022-11-17T14:23:35.010Z,70.32
2022-11-17T14:26:04.199Z,69.42
2022-11-17T14:28:31.991Z,69.34
2022-11-17T14:30:59.888Z,70.15
2022-11-17T14:33:27.892Z,69.67
2022-11-17T14:35:57.912Z,69.97
2022-11-17T14:38:25.989Z,69.37
2022-11-17T14:40:54.085Z,69.23
2022-11-17T14:43:23.789Z,69.65
2022-11-17T14:45:54.428Z,69.59
2022-11-17T14:48:22.831Z,69.81
2022-11-17T14:50:56.366Z,69.79
2022-11-17T14:53:24.968Z,69.84
2022-11-17T14:55:54.572Z,69.90
2022-11-17T14:58:24.146Z,69.66
2022-11-17T15:00:52.048Z,69.99
2022-11-17T15:03:21.262Z,70.45
2022-11-17T15:05:49.313Z,70.18
2022-11-17T15:08:17.144Z,70.83
2022-11-17T15:10:45.508Z,70.49
2022-11-17T15:13:13.447Z,70.37
2022-11-17T15:15:42.835Z,70.35
2022-11-17T15:18:11.644Z,70.82
2022-11-17T15:20:39.867Z,70.94
2022-11-17T15:23:08.404Z,71.02
2022-11-17T15:25:38.616Z,71.25
2022-11-17T15:28:18.891Z,71.26
2022-11-17T15:30:50.822Z,71.12
2022-11-17T15:33:19.055Z,71.99
2022-11-17T15:35:46.980Z,72.06
2022-11-17T15:38:15.189Z,72.33
2022-11-17T15:40:43.333Z,72.44
2022-11-17T15:43:11.587Z,72.98
2022-11-17T15:45:39.452Z,73.29
2022-11-17T15:48:08.737Z,73.36
2022-11-17T15:50:37.765Z,73.59
2022-11-17T15:53:05.715Z,73.42
2022-11-17T15:55:34.753Z,74.09
2022-11-17T15:58:02.668Z,73.94
2022-11-17T16:00:33.037Z,73.86
2022-11-17T16:03:02.437Z,74.33
2022-11-17T16:05:31.714Z,74.57
2022-11-17T16:08:01.424Z,74.13
2022-11-17T16:10:29.244Z,74.45
2022-11-17T16:12:57.410Z,74.44
2022-11-17T16:15:25.431Z,73.92
2022-11-17T16:17:53.436Z,74.02
2022-11-17T16:20:21.466Z,74.34
2022-11-17T16:22:51.037Z,74.41
2022-11-17T16:25:19.335Z,74.72
2022-11-17T16:27:47.297Z,74.71
2022-11-17T16:30:18.424Z,75.61
2022-11-17T16:32:46.394Z,75.54
2022-11-17T16:35:14.227Z,75.81
2022-11-17T16:37:42.014Z,74.93
2022-11-17T16:40:11.749Z,74.49
2022-11-17T16:42:39.908Z,74.94
2022-11-17T16:45:08.410Z,77.07
2022-11-17T16:47:36.257Z,79.75
2022-11-17T16:50:04.470Z,82.31
2022-11-17T16:52:34.638Z,84.29
2022-11-17T16:55:05.066Z,86.34
2022-11-17T16:57:34.761Z,87.17
2022-11-17T17:00:02.881Z,87.38
2022-11-17T17:02:32.544Z,88.05
2022-11-17T17:05:00.597Z,88.77
2022-11-17T17:07:28.436Z,89.19
2022-11-17T17:09:56.465Z,89.74
2022-11-17T17:12:24.346Z,90.31
2022-11-17T17:14:53.499Z,91.04
2022-11-17T17:17:21.558Z,91.56
2022-11-17T17:19:49.358Z,87.72
2022-11-17T17:22:17.500Z,87.41
2022-11-17T17:24:45.398Z,88.52
2022-11-17T17:27:13.299Z,89.75
2022-11-17T17:29:41.146Z,90.73
2022-11-17T17:32:10.318Z,91.05
2022-11-17T17:34:39.540Z,91.93
2022-11-17T17:37:07.395Z,92.44
2022-11-17T17:39:35.366Z,92.79
2022-11-17T17:42:03.173Z,93.04
2022-11-17T17:44:31.036Z,93.69
2022-11-17T17:46:59.163Z,94.07
2022-11-17T17:49:28.506Z,93.78
2022-11-17T17:51:56.281Z,93.94
2022-11-17T17:54:25.206Z,94.10
2022-11-17T17:56:53.704Z,94.53
2022-11-17T17:59:21.667Z,94.77
2022-11-17T18:01:52.329Z,94.98
2022-11-17T18:04:20.162Z,94.54
2022-11-17T18:06:49.381Z,94.71
2022-11-17T18:09:21.016Z,95.03
2022-11-17T18:11:51.226Z,94.98
2022-11-17T18:14:22.313Z,95.47
2022-11-17T18:16:50.947Z,94.92
2022-11-17T18:19:19.524Z,95.37
2022-11-17T18:21:48.844Z,95.23
2022-11-17T18:24:16.874Z,95.86
2022-11-17T18:26:44.730Z,95.66
2022-11-17T18:29:14.822Z,96.16
2022-11-17T18:31:43.477Z,95.90
2022-11-17T18:34:14.606Z,96.24
2022-11-17T18:36:42.681Z,96.35
2022-11-17T18:39:12.071Z,95.99
2022-11-17T18:41:39.946Z,96.42
2022-11-17T18:44:07.774Z,96.19
2022-11-17T18:46:35.610Z,96.67
2022-11-17T18:49:03.753Z,96.25
2022-11-17T18:51:32.211Z,96.85
2022-11-17T18:54:00.935Z,96.42
2022-11-17T18:56:32.586Z,97.19
2022-11-17T18:59:00.580Z,96.95
2022-11-17T19:01:29.762Z,96.97
2022-11-17T19:03:59.871Z,97.04
2022-11-17T19:06:27.809Z,97.44
2022-11-17T19:08:55.701Z,97.90
2022-11-17T19:11:24.002Z,97.56
2022-11-17T19:13:53.344Z,97.51
2022-11-17T19:16:22.005Z,97.93
2022-11-17T19:18:50.779Z,97.49
2022-11-17T19:21:19.382Z,97.28
2022-11-17T19:23:51.720Z,97.77
2022-11-17T19:26:21.211Z,97.81
2022-11-17T19:28:49.334Z,97.75
2022-11-17T19:31:19.927Z,98.15
2022-11-17T19:33:48.644Z,98.01
2022-11-17T19:36:17.717Z,97.68
2022-11-17T19:38:48.186Z,97.63
2022-11-17T19:41:17.025Z,97.57
2022-11-17T19:43:45.738Z,97.52
2022-11-17T19:46:14.368Z,97.15
2022-11-17T19:48:44.449Z,97.38
2022-11-17T19:51:14.379Z,96.93
2022-11-17T19:53:42.496Z,96.93
2022-11-17T19:56:10.672Z,96.41
2022-11-17T19:58:40.909Z,95.77
2022-11-17T20:01:10.113Z,95.86
2022-11-17T20:03:38.734Z,95.87
2022-11-17T20:06:08.269Z,95.68
2022-11-17T20:08:36.381Z,95.68
2022-11-17T20:11:05.063Z,95.41
2022-11-17T20:13:33.508Z,95.50
2022-11-17T20:16:07.430Z,95.80
2022-11-17T20:18:38.431Z,95.54
2022-11-17T20:21:09.971Z,95.30
2022-11-17T20:23:38.540Z,95.24
2022-11-17T20:26:07.169Z,95.74
2022-11-17T20:28:35.887Z,95.43
2022-11-17T20:31:07.178Z,95.29
2022-11-17T20:33:35.403Z,95.17
2022-11-17T20:36:05.413Z,94.31
2022-11-17T20:38:35.954Z,94.20
2022-11-17T20:41:04.453Z,93.88
2022-11-17T20:43:32.561Z,93.70
2022-11-17T20:46:00.919Z,93.48
2022-11-17T20:48:30.204Z,93.97
2022-11-17T20:50:58.734Z,93.86
2022-11-17T20:53:30.357Z,93.83
2022-11-17T20:56:00.226Z,94.02
2022-11-17T20:58:28.439Z,93.43
2022-11-17T21:00:56.335Z,93.29
2022-11-17T21:03:24.353Z,93.76
2022-11-17T21:05:58.727Z,93.38
2022-11-17T21:08:28.229Z,93.82
2022-11-17T21:10:57.115Z,93.94
2022-11-17T21:13:27.549Z,94.08
2022-11-17T21:16:06.013Z,94.18
2022-11-17T21:18:35.100Z,94.58
2022-11-17T21:21:05.226Z,94.40
2022-11-17T21:23:33.101Z,95.15
2022-11-17T21:26:03.510Z,94.96
2022-11-17T21:28:32.890Z,94.80
2022-11-17T21:31:03.316Z,94.86
2022-11-17T21:33:31.371Z,95.41
2022-11-17T21:36:01.154Z,95.09
2022-11-17T21:38:29.271Z,94.92
2022-11-17T21:41:01.697Z,94.93
2022-11-17T21:43:30.128Z,95.12
2022-11-17T21:46:03.416Z,94.58
2022-11-17T21:48:31.784Z,95.04
2022-11-17T21:51:00.056Z,95.61
2022-11-17T21:53:28.020Z,95.10
2022-11-17T21:56:00.465Z,95.87
2022-11-17T21:58:28.592Z,95.21
2022-11-17T22:00:56.741Z,95.61
2022-11-17T22:03:25.911Z,95.54
2022-11-17T22:05:58.001Z,95.83
2022-11-17T22:08:34.877Z,95.77
2022-11-17T22:11:03.720Z,96.25
2022-11-17T22:13:31.554Z,96.32
2022-11-17T22:16:03.587Z,95.89
2022-11-17T22:18:32.980Z,95.98
2022-11-17T22:21:00.773Z,96.40
2022-11-17T22:23:29.023Z,96.54
2022-11-17T22:25:58.233Z,96.65
2022-11-17T22:28:26.974Z,96.40
2022-11-17T22:30:55.463Z,96.47
2022-11-17T22:33:23.797Z,96.16
2022-11-17T22:35:53.056Z,96.22
2022-11-17T22:38:20.946Z,96.02
2022-11-17T22:40:48.781Z,95.94
2022-11-17T22:43:16.812Z,96.71
2022-11-17T22:45:44.754Z,96.17
2022-11-17T22:48:12.621Z,96.46
2022-11-17T22:50:40.404Z,96.56
2022-11-17T22:53:09.616Z,96.22
2022-11-17T22:55:37.639Z,96.30
2022-11-17T22:58:05.470Z,96.48
2022-11-17T23:00:33.505Z,96.35
2022-11-17T23:03:01.503Z,96.65
2022-11-17T23:05:29.434Z,96.64
2022-11-17T23:07:57.330Z,96.70
2022-11-17T23:10:26.895Z,96.82
2022-11-17T23:12:54.746Z,97.02
2022-11-17T23:15:22.788Z,96.77
2022-11-17T23:17:50.589Z,96.84
2022-11-17T23:20:18.555Z,97.02
2022-11-17T23:22:46.477Z,97.00
2022-11-17T23:25:14.410Z,97.53
2022-11-17T23:27:43.725Z,97.28
2022-11-17T23:30:13.529Z,97.74
2022-11-17T23:32:41.470Z,97.24
2022-11-17T23:35:09.924Z,97.73
2022-11-17T23:37:37.749Z,97.85
2022-11-17T23:40:06.301Z,98.09
2022-11-17T23:42:38.696Z,98.07
2022-11-17T23:45:11.864Z,98.53
2022-11-17T23:47:40.043Z,99.15
2022-11-17T23:50:08.420Z,99.67
2022-11-17T23:52:36.237Z,98.91
2022-11-17T23:55:04.073Z,99.71
2022-11-17T23:57:32.095Z,99.66
2022-11-17T23:59:59.973Z,99.78
