createdAt,value
2017-12-02T00:00:10.926Z,-0.60
2017-12-02T00:02:38.432Z,-0.40
2017-12-02T00:05:05.949Z,-0.50
2017-12-02T00:07:33.441Z,-0.60
2017-12-02T00:10:01.709Z,-0.60
2017-12-02T00:12:29.992Z,-0.70
2017-12-02T00:14:58.256Z,-0.50
2017-12-02T00:17:25.778Z,-0.60
2017-12-02T00:19:53.289Z,-0.50
2017-12-02T00:22:21.569Z,-0.30
2017-12-02T00:24:49.836Z,-0.40
2017-12-02T00:27:17.369Z,-0.50
2017-12-02T00:29:44.864Z,-0.50
2017-12-02T00:32:13.134Z,-0.40
2017-12-02T00:34:41.433Z,-0.60
2017-12-02T00:37:08.934Z,-0.70
2017-12-02T00:39:36.464Z,-0.40
2017-12-02T00:42:03.965Z,-0.40
2017-12-02T00:44:31.493Z,-0.40
2017-12-02T00:46:59.002Z,-0.50
2017-12-02T00:49:27.303Z,-0.70
2017-12-02T00:51:54.811Z,-0.80
2017-12-02T00:54:22.317Z,-0.60
2017-12-02T00:56:49.841Z,-0.60
2017-12-02T00:59:17.343Z,-0.50
2017-12-02T01:01:44.877Z,-0.60
2017-12-02T01:04:12.379Z,-0.50
2017-12-02T01:06:39.896Z,-0.60
2017-12-02T01:09:08.169Z,-0.50
2017-12-02T01:11:35.701Z,-0.60
2017-12-02T01:14:03.220Z,-0.40
2017-12-02T01:16:30.727Z,-0.70
2017-12-02T01:18:58.244Z,-0.70
2017-12-02T01:21:25.753Z,-1.00
2017-12-02T01:23:53.272Z,-0.90
2017-12-02T01:26:20.776Z,-0.90
2017-12-02T01:28:48.305Z,-1.10
2017-12-02T01:31:15.811Z,-1.30
2017-12-02T01:33:43.328Z,-1.30
2017-12-02T01:36:10.828Z,-1.40
2017-12-02T01:38:38.332Z,-1.40
2017-12-02T01:41:05.848Z,-1.60
2017-12-02T01:43:33.356Z,-1.70
2017-12-02T01:46:00.888Z,-1.60
2017-12-02T01:48:28.582Z,-1.70
2017-12-02T01:50:56.089Z,-1.60
2017-12-02T01:53:23.592Z,-1.60
2017-12-02T01:55:51.109Z,-1.60
2017-12-02T01:58:18.612Z,-1.70
2017-12-02T02:00:46.114Z,-1.70
2017-12-02T02:03:13.637Z,-1.60
2017-12-02T02:05:41.146Z,-1.60
2017-12-02T02:08:09.432Z,-1.60
2017-12-02T02:10:37.700Z,-1.40
2017-12-02T02:13:05.992Z,-1.30
2017-12-02T02:15:34.258Z,-1.40
2017-12-02T02:18:02.532Z,-1.40
2017-12-02T02:20:30.055Z,-1.50
2017-12-02T02:22:57.554Z,-1.20
2017-12-02T02:25:25.840Z,-1.20
2017-12-02T02:27:54.127Z,-1.10
2017-12-02T02:30:22.412Z,-1.10
2017-12-02T02:32:49.927Z,-1.20
2017-12-02T02:35:17.451Z,-1.30
2017-12-02T02:37:44.958Z,-1.40
2017-12-02T02:40:12.462Z,-1.60
2017-12-02T02:42:39.981Z,-1.70
2017-12-02T02:45:07.486Z,-1.60
2017-12-02T02:47:35.006Z,-1.40
2017-12-02T02:50:03.284Z,-1.10
2017-12-02T02:52:31.567Z,-1.00
2017-12-02T02:54:59.840Z,-1.30
2017-12-02T02:57:28.132Z,-1.50
2017-12-02T02:59:56.585Z,-1.60
2017-12-02T03:02:24.085Z,-1.70
2017-12-02T03:04:51.608Z,-1.60
2017-12-02T03:07:19.099Z,-1.60
2017-12-02T03:09:46.615Z,-1.50
2017-12-02T03:12:14.125Z,-1.40
2017-12-02T03:14:41.643Z,-1.40
2017-12-02T03:17:09.168Z,-1.30
2017-12-02T03:19:36.668Z,-1.10
2017-12-02T03:22:04.957Z,-1.20
2017-12-02T03:24:32.457Z,-1.30
2017-12-02T03:26:59.968Z,-1.10
2017-12-02T03:29:28.239Z,-1.00
2017-12-02T03:31:55.752Z,-1.10
2017-12-02T03:34:23.253Z,-1.00
2017-12-02T03:36:50.774Z,-0.90
2017-12-02T03:39:18.276Z,-0.90
2017-12-02T03:41:45.782Z,-1.00
2017-12-02T03:44:13.346Z,-1.00
2017-12-02T03:46:40.861Z,-0.90
2017-12-02T03:49:09.153Z,-1.00
2017-12-02T03:51:37.424Z,-1.00
2017-12-02T03:54:05.717Z,-1.20
2017-12-02T03:56:33.217Z,-1.30
2017-12-02T03:59:00.746Z,-1.30
2017-12-02T04:01:28.248Z,-1.40
2017-12-02T04:03:55.748Z,-1.40
2017-12-02T04:06:24.033Z,-1.50
2017-12-02T04:08:51.570Z,-1.50
2017-12-02T04:11:19.866Z,-1.50
2017-12-02T04:13:47.373Z,-1.60
2017-12-02T04:16:14.884Z,-1.40
2017-12-02T04:18:43.140Z,-1.50
2017-12-02T04:21:11.420Z,-1.40
2017-12-02T04:23:38.909Z,-1.50
2017-12-02T04:26:06.428Z,-1.60
2017-12-02T04:28:33.919Z,-1.70
2017-12-02T04:31:01.424Z,-1.70
2017-12-02T04:33:28.935Z,-1.60
2017-12-02T04:35:56.432Z,-1.40
2017-12-02T04:38:23.943Z,-1.40
2017-12-02T04:40:52.424Z,-1.60
2017-12-02T04:43:20.700Z,-1.50
2017-12-02T04:45:48.960Z,-1.40
2017-12-02T04:48:16.467Z,-1.50
2017-12-02T04:50:43.974Z,-1.60
2017-12-02T04:53:11.485Z,-1.60
2017-12-02T04:55:39.000Z,-1.60
2017-12-02T04:58:06.492Z,-1.40
2017-12-02T05:00:34.013Z,-1.40
2017-12-02T05:03:01.517Z,-1.40
2017-12-02T05:05:29.044Z,-1.20
2017-12-02T05:07:56.543Z,-1.30
2017-12-02T05:10:24.064Z,-1.40
2017-12-02T05:12:52.331Z,-1.50
2017-12-02T05:15:19.832Z,-1.60
2017-12-02T05:17:47.366Z,-1.50
2017-12-02T05:20:15.631Z,-1.50
2017-12-02T05:22:43.148Z,-1.70
2017-12-02T05:25:10.661Z,-1.60
2017-12-02T05:27:38.187Z,-1.70
2017-12-02T05:30:05.685Z,-1.70
2017-12-02T05:32:33.962Z,-1.50
2017-12-02T05:35:01.485Z,-1.60
2017-12-02T05:37:28.985Z,-1.50
2017-12-02T05:39:57.268Z,-1.70
2017-12-02T05:42:24.773Z,-1.80
2017-12-02T05:44:52.289Z,-1.60
2017-12-02T05:47:20.550Z,-1.90
2017-12-02T05:49:48.848Z,-1.80
2017-12-02T05:52:16.361Z,-2.00
2017-12-02T05:54:43.860Z,-1.80
2017-12-02T05:57:12.481Z,-1.90
2017-12-02T05:59:39.986Z,-2.00
2017-12-02T06:02:08.279Z,-2.10
2017-12-02T06:04:36.562Z,-2.00
2017-12-02T06:07:04.093Z,-2.10
2017-12-02T06:09:31.580Z,-2.10
2017-12-02T06:11:59.843Z,-2.40
2017-12-02T06:14:28.130Z,-2.40
2017-12-02T06:16:55.852Z,-2.50
2017-12-02T06:19:23.371Z,-2.50
2017-12-02T06:21:50.864Z,-2.60
2017-12-02T06:24:18.383Z,-2.40
2017-12-02T06:26:45.880Z,-2.30
2017-12-02T06:29:13.379Z,-2.20
2017-12-02T06:31:41.663Z,-2.20
2017-12-02T06:34:09.927Z,-2.30
2017-12-02T06:36:37.447Z,-2.40
2017-12-02T06:39:04.952Z,-2.20
2017-12-02T06:41:34.340Z,-1.90
2017-12-02T06:44:01.843Z,-2.00
2017-12-02T06:46:29.366Z,-2.10
2017-12-02T06:48:56.859Z,-1.90
2017-12-02T06:51:24.352Z,-1.50
2017-12-02T06:53:51.860Z,-1.60
2017-12-02T06:56:20.115Z,-1.90
2017-12-02T06:58:47.632Z,-1.90
2017-12-02T07:01:15.162Z,-1.70
2017-12-02T07:03:42.652Z,-1.80
2017-12-02T07:06:10.143Z,-1.60
2017-12-02T07:08:37.659Z,-1.60
2017-12-02T07:11:05.146Z,-1.60
2017-12-02T07:13:32.647Z,-1.60
2017-12-02T07:16:00.927Z,-1.40
2017-12-02T07:18:29.200Z,-1.50
2017-12-02T07:20:57.615Z,-1.30
2017-12-02T07:23:25.138Z,-1.40
2017-12-02T07:25:53.440Z,-1.40
2017-12-02T07:28:20.935Z,-1.50
2017-12-02T07:30:48.427Z,-1.30
2017-12-02T07:33:15.943Z,-1.40
2017-12-02T07:35:43.447Z,-1.50
2017-12-02T07:38:10.970Z,-1.70
2017-12-02T07:40:38.456Z,-2.00
2017-12-02T07:43:05.976Z,-2.00
2017-12-02T07:45:33.483Z,-1.80
2017-12-02T07:48:01.850Z,-1.50
2017-12-02T07:50:30.131Z,-1.60
2017-12-02T07:52:57.632Z,-1.80
2017-12-02T07:55:25.144Z,-1.50
2017-12-02T07:57:52.799Z,-1.30
2017-12-02T08:00:20.320Z,-1.00
2017-12-02T08:02:47.817Z,-1.10
2017-12-02T08:05:15.338Z,-1.20
2017-12-02T08:07:42.837Z,-1.30
2017-12-02T08:10:10.356Z,-1.10
2017-12-02T08:12:37.856Z,-1.40
2017-12-02T08:15:05.369Z,-1.10
2017-12-02T08:17:32.892Z,-1.20
2017-12-02T08:20:00.404Z,-1.20
2017-12-02T08:22:27.919Z,-1.10
2017-12-02T08:24:55.418Z,-1.30
2017-12-02T08:27:22.940Z,-1.40
2017-12-02T08:29:51.213Z,-1.10
2017-12-02T08:32:18.780Z,-1.10
2017-12-02T08:34:47.052Z,-0.90
2017-12-02T08:37:14.552Z,-1.00
2017-12-02T08:39:42.080Z,-0.90
2017-12-02T08:42:10.348Z,-0.90
2017-12-02T08:44:38.899Z,-1.00
2017-12-02T08:47:06.421Z,-0.90
2017-12-02T08:49:33.981Z,-0.80
2017-12-02T08:52:01.496Z,-0.80
2017-12-02T08:54:29.018Z,-1.00
2017-12-02T08:56:56.514Z,-1.10
2017-12-02T08:59:24.035Z,-1.10
2017-12-02T09:01:51.638Z,-1.30
2017-12-02T09:04:19.150Z,-1.10
2017-12-02T09:06:47.641Z,-1.00
2017-12-02T09:09:15.167Z,-1.00
2017-12-02T09:11:43.452Z,-1.10
2017-12-02T09:14:10.960Z,-1.20
2017-12-02T09:16:41.829Z,-1.00
2017-12-02T09:19:09.349Z,-0.90
2017-12-02T09:21:36.854Z,-1.10
2017-12-02T09:24:05.144Z,-1.20
2017-12-02T09:26:33.417Z,-1.20
2017-12-02T09:29:01.807Z,-1.20
2017-12-02T09:31:29.319Z,-1.20
2017-12-02T09:33:56.846Z,-1.10
2017-12-02T09:36:24.352Z,-1.10
2017-12-02T09:38:51.852Z,-1.00
2017-12-02T09:41:19.372Z,-1.10
2017-12-02T09:43:46.873Z,-1.10
2017-12-02T09:46:14.388Z,-0.90
2017-12-02T09:48:41.928Z,-1.00
2017-12-02T09:51:09.448Z,-0.80
2017-12-02T09:53:36.958Z,-0.60
2017-12-02T09:56:04.460Z,-0.30
2017-12-02T09:58:31.993Z,-0.20
2017-12-02T10:00:59.494Z,-0.30
2017-12-02T10:03:27.040Z,-0.50
2017-12-02T10:05:54.541Z,-0.30
2017-12-02T10:08:22.061Z,-0.40
2017-12-02T10:10:49.565Z,-0.60
2017-12-02T10:13:17.076Z,-0.80
2017-12-02T10:15:45.361Z,-0.70
2017-12-02T10:18:12.878Z,-0.80
2017-12-02T10:20:40.395Z,-0.50
2017-12-02T10:23:07.893Z,-0.40
2017-12-02T10:25:35.398Z,-0.50
2017-12-02T10:28:02.917Z,-0.60
2017-12-02T10:30:30.416Z,-0.80
2017-12-02T10:32:57.948Z,-0.80
2017-12-02T10:35:25.469Z,-0.90
2017-12-02T10:37:53.006Z,-0.80
2017-12-02T10:40:20.511Z,-0.60
2017-12-02T10:42:48.021Z,-0.40
2017-12-02T10:45:15.562Z,-0.40
2017-12-02T10:47:43.828Z,-0.70
2017-12-02T10:50:12.164Z,-0.80
2017-12-02T10:52:39.666Z,-0.90
2017-12-02T10:55:07.953Z,-0.80
2017-12-02T10:57:36.219Z,-0.60
2017-12-02T11:00:04.488Z,-0.80
2017-12-02T11:02:32.018Z,-0.80
2017-12-02T11:04:59.522Z,-0.50
2017-12-02T11:07:27.866Z,-0.40
2017-12-02T11:09:55.376Z,-0.50
2017-12-02T11:12:22.912Z,-0.80
2017-12-02T11:14:50.404Z,-0.80
2017-12-02T11:17:17.900Z,-0.90
2017-12-02T11:19:45.463Z,-0.80
2017-12-02T11:22:12.966Z,-0.70
2017-12-02T11:24:41.248Z,-1.00
2017-12-02T11:27:09.510Z,-0.90
2017-12-02T11:29:37.793Z,-0.90
2017-12-02T11:32:06.058Z,-0.90
2017-12-02T11:34:33.558Z,-0.90
2017-12-02T11:37:01.081Z,-0.90
2017-12-02T11:39:29.351Z,-0.70
2017-12-02T11:41:57.649Z,-0.50
2017-12-02T11:44:25.915Z,-0.70
2017-12-02T11:46:54.214Z,-0.60
2017-12-02T11:49:21.717Z,-0.70
2017-12-02T11:51:49.232Z,-0.70
2017-12-02T11:54:16.727Z,-0.60
2017-12-02T11:56:44.245Z,-0.50
2017-12-02T11:59:12.510Z,-0.70
2017-12-02T12:01:40.781Z,-0.50
2017-12-02T12:04:08.297Z,-0.60
2017-12-02T12:06:35.794Z,-0.60
2017-12-02T12:09:03.316Z,-0.60
2017-12-02T12:11:30.808Z,-0.50
2017-12-02T12:13:58.312Z,-0.70
2017-12-02T12:16:25.833Z,-0.70
2017-12-02T12:18:53.328Z,-0.70
2017-12-02T12:21:20.844Z,-0.40
2017-12-02T12:23:48.350Z,-0.40
2017-12-02T12:26:15.878Z,-0.40
2017-12-02T12:28:43.389Z,-0.40
2017-12-02T12:31:10.905Z,-0.40
2017-12-02T12:33:39.172Z,-0.50
2017-12-02T12:36:06.673Z,-0.60
2017-12-02T12:38:34.194Z,-0.50
2017-12-02T12:41:02.474Z,-0.50
2017-12-02T12:43:30.769Z,-0.40
2017-12-02T12:45:58.273Z,-0.40
2017-12-02T12:48:26.719Z,-0.10
2017-12-02T12:50:54.220Z,0.00
2017-12-02T12:53:21.725Z,-0.10
2017-12-02T12:55:49.244Z,-0.20
2017-12-02T12:58:16.755Z,-0.10
2017-12-02T13:00:44.285Z,0.00
2017-12-02T13:03:12.562Z,-0.20
2017-12-02T13:05:40.860Z,-0.30
2017-12-02T13:08:09.142Z,-0.30
2017-12-02T13:10:36.648Z,-0.40
2017-12-02T13:13:04.164Z,-0.40
2017-12-02T13:15:31.672Z,-0.60
2017-12-02T13:17:59.193Z,-0.50
2017-12-02T13:20:26.685Z,-0.40
2017-12-02T13:22:54.224Z,-0.40
2017-12-02T13:25:21.736Z,-0.40
2017-12-02T13:27:50.004Z,-0.20
2017-12-02T13:30:17.543Z,-0.20
2017-12-02T13:32:45.049Z,-0.20
2017-12-02T13:35:12.579Z,-0.30
2017-12-02T13:37:40.092Z,-0.40
2017-12-02T13:40:07.618Z,-0.30
2017-12-02T13:42:35.888Z,-0.30
2017-12-02T13:45:03.409Z,-0.30
2017-12-02T13:47:30.904Z,-0.10
2017-12-02T13:49:58.413Z,0.00
2017-12-02T13:52:25.937Z,0.20
2017-12-02T13:55:04.901Z,0.20
2017-12-02T13:57:32.415Z,0.20
2017-12-02T14:00:00.698Z,-0.10
2017-12-02T14:02:29.002Z,-0.20
2017-12-02T14:04:56.502Z,-0.30
2017-12-02T14:07:24.008Z,-0.30
2017-12-02T14:09:51.526Z,-0.30
2017-12-02T14:12:19.054Z,-0.20
2017-12-02T14:14:46.573Z,-0.30
2017-12-02T14:17:14.872Z,-0.40
2017-12-02T14:19:42.368Z,-0.50
2017-12-02T14:22:09.883Z,-0.50
2017-12-02T14:24:37.385Z,-0.60
2017-12-02T14:27:04.907Z,-0.70
2017-12-02T14:29:32.456Z,-0.80
2017-12-02T14:32:00.742Z,-0.50
2017-12-02T14:34:28.246Z,-0.60
2017-12-02T14:36:55.772Z,-0.40
2017-12-02T14:39:23.269Z,-0.60
2017-12-02T14:41:50.771Z,-0.40
2017-12-02T14:44:19.056Z,-0.10
2017-12-02T14:46:46.554Z,-0.20
2017-12-02T14:49:14.081Z,-0.20
2017-12-02T14:51:41.613Z,-0.20
2017-12-02T14:54:09.886Z,-0.50
2017-12-02T14:56:37.407Z,-0.60
2017-12-02T14:59:04.909Z,-0.50
2017-12-02T15:01:33.210Z,-0.70
2017-12-02T15:04:00.726Z,-0.80
2017-12-02T15:06:28.226Z,-0.90
2017-12-02T15:08:55.756Z,-1.00
2017-12-02T15:11:23.254Z,-0.80
2017-12-02T15:13:50.752Z,-0.70
2017-12-02T15:16:18.278Z,-0.90
2017-12-02T15:18:45.780Z,-0.90
2017-12-02T15:21:13.302Z,-0.90
2017-12-02T15:23:40.805Z,-0.90
2017-12-02T15:26:08.305Z,-1.00
2017-12-02T15:28:35.824Z,-1.00
2017-12-02T15:31:03.332Z,-0.90
2017-12-02T15:33:30.865Z,-1.00
2017-12-02T15:35:59.139Z,-1.00
2017-12-02T15:38:27.413Z,-1.00
2017-12-02T15:40:54.937Z,-1.10
2017-12-02T15:43:22.445Z,-0.80
2017-12-02T15:45:50.726Z,-0.50
2017-12-02T15:48:19.009Z,-0.70
2017-12-02T15:50:46.534Z,-0.80
2017-12-02T15:53:14.041Z,-0.70
2017-12-02T15:55:41.545Z,-0.90
2017-12-02T15:58:09.076Z,-0.70
2017-12-02T16:00:36.645Z,-0.70
2017-12-02T16:03:04.129Z,-0.80
2017-12-02T16:05:31.632Z,-0.90
2017-12-02T16:07:59.149Z,-0.90
2017-12-02T16:10:26.644Z,-0.90
2017-12-02T16:12:54.916Z,-1.10
2017-12-02T16:15:22.438Z,-1.20
2017-12-02T16:17:49.937Z,-1.10
2017-12-02T16:20:17.465Z,-1.00
2017-12-02T16:22:44.980Z,-0.90
2017-12-02T16:25:13.422Z,-0.80
2017-12-02T16:27:41.713Z,-0.80
2017-12-02T16:30:09.973Z,-0.90
2017-12-02T16:32:37.526Z,-1.00
2017-12-02T16:35:05.080Z,-0.90
2017-12-02T16:37:32.597Z,-1.10
2017-12-02T16:40:00.141Z,-1.10
2017-12-02T16:42:27.688Z,-1.10
2017-12-02T16:44:56.174Z,-1.10
2017-12-02T16:47:23.672Z,-1.20
2017-12-02T16:49:51.185Z,-1.10
2017-12-02T16:52:19.468Z,-1.00
2017-12-02T16:54:47.755Z,-1.10
2017-12-02T16:57:15.258Z,-1.20
2017-12-02T16:59:42.779Z,-1.10
2017-12-02T17:02:10.288Z,-1.00
2017-12-02T17:04:37.805Z,-0.80
2017-12-02T17:07:05.374Z,-0.70
2017-12-02T17:09:32.876Z,-0.70
2017-12-02T17:12:00.398Z,-0.80
2017-12-02T17:14:27.893Z,-1.00
2017-12-02T17:16:55.411Z,-1.00
2017-12-02T17:19:22.909Z,-1.00
2017-12-02T17:21:50.433Z,-1.00
2017-12-02T17:24:17.927Z,-1.10
2017-12-02T17:26:45.428Z,-1.20
2017-12-02T17:29:12.950Z,-1.30
2017-12-02T17:31:40.454Z,-1.20
2017-12-02T17:34:07.973Z,-1.20
2017-12-02T17:36:35.472Z,-1.20
2017-12-02T17:39:02.988Z,-0.80
2017-12-02T17:44:02.581Z,-0.80
2017-12-02T17:46:30.123Z,-1.00
2017-12-02T17:48:57.631Z,-0.80
2017-12-02T17:51:25.144Z,-0.70
2017-12-02T17:53:54.862Z,-0.70
2017-12-02T17:56:23.334Z,-0.60
2017-12-02T17:58:50.833Z,-0.70
2017-12-02T18:01:18.351Z,-0.60
2017-12-02T18:03:45.849Z,-0.70
2017-12-02T18:06:14.066Z,-0.80
2017-12-02T18:08:49.557Z,-0.80
2017-12-02T18:11:17.124Z,-0.90
2017-12-02T18:13:44.653Z,-0.70
2017-12-02T18:16:12.153Z,-0.50
2017-12-02T18:18:39.673Z,-0.60
2017-12-02T18:21:07.173Z,-0.70
2017-12-02T18:23:34.688Z,-1.00
2017-12-02T18:26:02.189Z,-0.80
2017-12-02T18:28:29.685Z,-1.00
2017-12-02T18:30:57.972Z,-0.80
2017-12-02T18:33:26.240Z,-0.70
2017-12-02T18:35:54.533Z,-0.80
2017-12-02T18:38:22.795Z,-0.90
2017-12-02T18:40:51.077Z,-1.00
2017-12-02T18:43:19.347Z,-1.00
2017-12-02T18:45:47.639Z,-0.90
2017-12-02T18:48:15.905Z,-0.70
2017-12-02T18:50:44.180Z,-0.90
2017-12-02T18:53:12.468Z,-0.80
2017-12-02T18:55:40.734Z,-1.00
2017-12-02T18:58:09.021Z,-0.90
2017-12-02T19:00:37.294Z,-0.90
2017-12-02T19:03:05.581Z,-1.10
2017-12-02T19:05:33.849Z,-1.00
2017-12-02T19:08:02.120Z,-1.00
2017-12-02T19:10:30.408Z,-0.90
2017-12-02T19:12:58.671Z,-1.20
2017-12-02T19:15:26.193Z,-1.30
2017-12-02T19:17:53.696Z,-1.00
2017-12-02T19:20:21.984Z,-1.30
2017-12-02T19:22:50.263Z,-1.40
2017-12-02T19:25:18.532Z,-1.40
2017-12-02T19:27:46.825Z,-1.40
2017-12-02T19:30:14.404Z,-1.50
2017-12-02T19:32:41.933Z,-1.40
2017-12-02T19:35:10.204Z,-0.90
2017-12-02T19:37:38.500Z,-0.90
2017-12-02T19:40:06.008Z,-1.00
2017-12-02T19:42:33.529Z,-1.10
2017-12-02T19:45:01.074Z,-0.90
2017-12-02T19:47:29.337Z,-0.90
2017-12-02T19:49:57.629Z,-0.80
2017-12-02T19:52:25.896Z,-0.90
2017-12-02T19:54:54.189Z,-0.90
2017-12-02T19:57:21.701Z,-1.00
2017-12-02T19:59:49.220Z,-1.00
2017-12-02T20:02:16.721Z,-1.00
2017-12-02T20:04:44.211Z,-1.10
2017-12-02T20:07:12.851Z,-1.00
2017-12-02T20:09:40.353Z,-1.10
2017-12-02T20:12:08.641Z,-1.10
2017-12-02T20:14:36.906Z,-0.90
2017-12-02T20:17:04.438Z,-0.90
2017-12-02T20:19:31.937Z,-0.80
2017-12-02T20:22:00.212Z,-0.70
2017-12-02T20:24:27.717Z,-0.80
2017-12-02T20:26:55.249Z,-0.90
2017-12-02T20:29:22.766Z,-0.80
2017-12-02T20:31:50.279Z,-0.80
2017-12-02T20:34:17.809Z,-0.90
2017-12-02T20:36:46.085Z,-0.80
2017-12-02T20:39:14.376Z,-0.70
2017-12-02T20:41:41.897Z,-0.80
2017-12-02T20:44:09.432Z,-0.70
2017-12-02T20:46:36.937Z,-0.70
2017-12-02T20:49:05.268Z,-0.70
2017-12-02T20:51:32.765Z,-0.80
2017-12-02T20:54:00.297Z,-0.90
2017-12-02T20:56:27.805Z,-1.10
2017-12-02T20:58:55.314Z,-1.00
2017-12-02T21:01:23.440Z,-1.00
2017-12-02T21:03:50.912Z,-1.00
2017-12-02T21:06:18.432Z,-1.30
2017-12-02T21:08:45.937Z,-0.90
2017-12-02T21:11:13.469Z,-0.70
2017-12-02T21:13:40.973Z,-0.70
2017-12-02T21:16:08.509Z,-1.00
2017-12-02T21:18:36.029Z,-0.70
2017-12-02T21:21:03.551Z,-0.60
2017-12-02T21:23:31.085Z,-0.60
2017-12-02T21:25:58.593Z,-0.70
2017-12-02T21:28:26.164Z,-0.80
2017-12-02T21:30:53.662Z,-0.70
2017-12-02T21:33:21.189Z,-0.60
2017-12-02T21:35:48.721Z,-0.70
2017-12-02T21:38:16.220Z,-0.90
2017-12-02T21:40:43.749Z,-0.70
2017-12-02T21:43:11.252Z,-0.70
2017-12-02T21:45:38.781Z,-1.10
2017-12-02T21:48:06.285Z,-0.90
2017-12-02T21:50:33.824Z,-0.70
2017-12-02T21:53:02.096Z,-0.70
2017-12-02T21:55:30.396Z,-0.60
2017-12-02T21:57:57.908Z,-0.70
2017-12-02T22:00:25.422Z,-0.60
2017-12-02T22:02:52.968Z,-0.70
2017-12-02T22:05:21.236Z,-0.80
2017-12-02T22:07:49.533Z,-0.80
2017-12-02T22:10:17.037Z,-0.90
2017-12-02T22:12:44.558Z,-0.60
2017-12-02T22:15:12.056Z,-0.60
2017-12-02T22:17:39.576Z,-0.60
2017-12-02T22:20:07.077Z,-0.60
2017-12-02T22:22:34.591Z,-0.70
2017-12-02T22:25:02.128Z,-0.70
2017-12-02T22:27:30.400Z,-0.50
2017-12-02T22:29:57.922Z,-0.60
2017-12-02T22:32:25.420Z,-0.50
2017-12-02T22:34:53.712Z,-0.30
2017-12-02T22:37:21.980Z,-0.40
2017-12-02T22:39:49.521Z,-0.50
2017-12-02T22:42:17.058Z,-0.60
2017-12-02T22:44:44.566Z,-0.80
2017-12-02T22:47:12.909Z,-0.90
2017-12-02T22:49:40.408Z,-1.00
2017-12-02T22:52:08.693Z,-0.80
2017-12-02T22:54:36.200Z,-0.90
2017-12-02T22:57:03.735Z,-0.70
2017-12-02T22:59:31.228Z,-0.80
2017-12-02T23:01:58.728Z,-0.80
2017-12-02T23:04:26.241Z,-0.90
2017-12-02T23:06:53.744Z,-1.20
2017-12-02T23:09:21.268Z,-1.10
2017-12-02T23:11:48.773Z,-1.10
2017-12-02T23:14:16.284Z,-0.90
2017-12-02T23:16:43.788Z,-0.90
2017-12-02T23:19:11.289Z,-0.90
2017-12-02T23:21:38.809Z,-0.80
2017-12-02T23:24:06.316Z,-0.70
2017-12-02T23:26:33.842Z,-0.60
2017-12-02T23:29:01.350Z,-0.50
2017-12-02T23:31:28.873Z,-0.60
2017-12-02T23:33:56.377Z,-0.50
2017-12-02T23:36:24.652Z,-0.50
2017-12-02T23:38:52.177Z,-0.60
2017-12-02T23:41:19.686Z,-0.80
2017-12-02T23:43:47.982Z,-0.50
2017-12-02T23:46:15.490Z,-0.60
2017-12-02T23:48:43.014Z,-0.70
2017-12-02T23:51:10.522Z,-0.50
2017-12-02T23:53:38.055Z,-0.70
2017-12-02T23:56:05.569Z,-0.60
2017-12-02T23:58:33.094Z,-0.60
