createdAt,value
2022-07-25T00:00:47.802Z,22.53
2022-07-25T00:01:47.880Z,22.53
2022-07-25T00:02:47.826Z,22.50
2022-07-25T00:03:48.097Z,22.52
2022-07-25T00:04:48.312Z,22.50
2022-07-25T00:05:47.757Z,22.49
2022-07-25T00:06:48.429Z,22.44
2022-07-25T00:07:48.737Z,22.38
2022-07-25T00:08:47.732Z,22.37
2022-07-25T00:09:48.415Z,22.32
2022-07-25T00:10:48.047Z,22.29
2022-07-25T00:11:48.305Z,22.25
2022-07-25T00:12:51.938Z,22.20
2022-07-25T00:13:48.365Z,22.14
2022-07-25T00:14:47.662Z,22.13
2022-07-25T00:15:47.691Z,22.09
2022-07-25T00:16:47.617Z,22.10
2022-07-25T00:17:47.646Z,22.10
2022-07-25T00:18:48.269Z,22.07
2022-07-25T00:19:47.594Z,22.02
2022-07-25T00:20:47.590Z,21.98
2022-07-25T00:21:48.254Z,21.91
2022-07-25T00:22:48.425Z,21.91
2022-07-25T00:23:48.137Z,21.97
2022-07-25T00:24:48.306Z,22.01
2022-07-25T00:25:47.509Z,21.97
2022-07-25T00:26:48.209Z,21.91
2022-07-25T00:27:47.461Z,21.91
2022-07-25T00:28:47.541Z,21.92
2022-07-25T00:29:47.462Z,21.90
2022-07-25T00:30:47.548Z,21.91
2022-07-25T00:31:47.876Z,21.94
2022-07-25T00:32:47.431Z,21.94
2022-07-25T00:33:47.402Z,21.94
2022-07-25T00:34:47.433Z,21.94
2022-07-25T00:35:47.374Z,21.91
2022-07-25T00:36:48.052Z,21.92
2022-07-25T00:37:48.203Z,21.91
2022-07-25T00:38:47.425Z,21.91
2022-07-25T00:39:47.343Z,21.88
2022-07-25T00:40:47.362Z,21.85
2022-07-25T00:41:48.245Z,21.82
2022-07-25T00:42:47.302Z,21.82
2022-07-25T00:43:47.307Z,21.83
2022-07-25T00:44:47.308Z,21.82
2022-07-25T00:45:47.267Z,21.83
2022-07-25T00:46:47.320Z,21.83
2022-07-25T00:47:47.515Z,21.82
2022-07-25T00:48:47.235Z,21.81
2022-07-25T00:49:47.217Z,21.79
2022-07-25T00:50:47.204Z,21.81
2022-07-25T00:51:47.202Z,21.81
2022-07-25T00:52:47.151Z,21.79
2022-07-25T00:53:47.199Z,21.81
2022-07-25T00:54:47.847Z,21.90
2022-07-25T00:55:48.113Z,21.92
2022-07-25T00:56:47.134Z,21.95
2022-07-25T00:57:47.428Z,21.92
2022-07-25T00:58:47.650Z,21.95
2022-07-25T00:59:47.804Z,21.97
2022-07-25T01:00:47.091Z,21.99
2022-07-25T01:01:47.118Z,21.98
2022-07-25T01:02:47.077Z,21.98
2022-07-25T01:03:48.865Z,22.02
2022-07-25T01:04:48.511Z,22.04
2022-07-25T01:05:50.298Z,22.06
2022-07-25T01:06:47.944Z,22.09
2022-07-25T01:07:47.245Z,22.13
2022-07-25T01:08:46.997Z,22.14
2022-07-25T01:09:46.986Z,22.13
2022-07-25T01:10:46.948Z,22.16
2022-07-25T01:11:48.747Z,22.16
2022-07-25T01:12:47.436Z,22.17
2022-07-25T01:13:49.638Z,22.19
2022-07-25T01:14:46.898Z,22.20
2022-07-25T01:15:47.717Z,22.23
2022-07-25T01:16:47.171Z,22.25
2022-07-25T01:17:46.861Z,22.25
2022-07-25T01:18:46.870Z,22.29
2022-07-25T01:19:46.830Z,22.31
2022-07-25T01:20:47.069Z,22.32
2022-07-25T01:21:48.619Z,22.31
2022-07-25T01:22:46.825Z,22.32
2022-07-25T01:23:47.486Z,22.29
2022-07-25T01:24:46.845Z,22.29
2022-07-25T01:25:47.012Z,22.28
2022-07-25T01:26:46.673Z,22.22
2022-07-25T01:27:50.011Z,22.22
2022-07-25T01:28:47.672Z,22.25
2022-07-25T01:29:46.937Z,22.25
2022-07-25T01:30:46.727Z,22.27
2022-07-25T01:31:46.710Z,22.29
2022-07-25T01:32:46.662Z,22.27
2022-07-25T01:33:46.691Z,22.29
2022-07-25T01:34:46.661Z,22.31
2022-07-25T01:35:46.881Z,22.28
2022-07-25T01:36:46.621Z,22.28
2022-07-25T01:37:47.284Z,22.28
2022-07-25T01:38:46.578Z,22.28
2022-07-25T01:39:46.568Z,22.27
2022-07-25T01:40:46.832Z,22.25
2022-07-25T01:41:46.532Z,22.23
2022-07-25T01:42:46.544Z,22.22
2022-07-25T01:43:46.555Z,22.22
2022-07-25T01:44:46.534Z,22.23
2022-07-25T01:45:46.735Z,22.25
2022-07-25T01:46:46.578Z,22.27
2022-07-25T01:47:46.438Z,22.27
2022-07-25T01:48:46.529Z,22.28
2022-07-25T01:49:47.147Z,22.22
2022-07-25T01:50:46.857Z,22.25
2022-07-25T01:51:46.454Z,22.25
2022-07-25T01:52:46.630Z,22.27
2022-07-25T01:53:46.448Z,22.27
2022-07-25T01:54:46.321Z,22.29
2022-07-25T01:55:46.383Z,22.25
2022-07-25T01:56:47.638Z,22.25
2022-07-25T01:57:49.629Z,22.25
2022-07-25T01:58:46.441Z,22.23
2022-07-25T01:59:46.269Z,22.25
2022-07-25T02:00:46.961Z,22.27
2022-07-25T02:01:46.425Z,22.27
2022-07-25T02:02:46.320Z,22.28
2022-07-25T02:03:46.249Z,22.29
2022-07-25T02:04:46.358Z,22.27
2022-07-25T02:05:46.246Z,22.23
2022-07-25T02:06:46.184Z,22.25
2022-07-25T02:07:48.212Z,22.25
2022-07-25T02:08:46.135Z,22.22
2022-07-25T02:09:46.448Z,22.22
2022-07-25T02:10:46.589Z,22.16
2022-07-25T02:11:46.176Z,22.13
2022-07-25T02:12:46.358Z,22.13
2022-07-25T02:13:46.302Z,22.06
2022-07-25T02:14:47.878Z,22.04
2022-07-25T02:15:46.127Z,22.04
2022-07-25T02:16:46.077Z,21.91
2022-07-25T02:17:46.076Z,21.88
2022-07-25T02:18:46.094Z,21.88
2022-07-25T02:19:46.042Z,21.90
2022-07-25T02:20:46.063Z,21.83
2022-07-25T02:21:45.977Z,21.81
2022-07-25T02:22:46.045Z,21.88
2022-07-25T02:23:45.944Z,21.88
2022-07-25T02:24:45.950Z,21.94
2022-07-25T02:25:46.663Z,21.97
2022-07-25T02:26:45.927Z,22.01
2022-07-25T02:27:45.950Z,22.01
2022-07-25T02:28:46.807Z,22.01
2022-07-25T02:29:45.957Z,21.95
2022-07-25T02:30:46.005Z,21.95
2022-07-25T02:31:46.243Z,21.97
2022-07-25T02:32:45.833Z,21.97
2022-07-25T02:33:45.831Z,21.95
2022-07-25T02:34:45.838Z,21.97
2022-07-25T02:35:45.796Z,21.98
2022-07-25T02:36:46.433Z,21.98
2022-07-25T02:37:47.473Z,21.91
2022-07-25T02:38:45.804Z,21.91
2022-07-25T02:39:45.791Z,21.91
2022-07-25T02:40:45.803Z,21.92
2022-07-25T02:41:45.784Z,21.97
2022-07-25T02:42:45.793Z,21.95
2022-07-25T02:43:45.752Z,21.94
2022-07-25T02:44:46.380Z,21.85
2022-07-25T02:45:45.785Z,21.83
2022-07-25T02:46:45.967Z,21.85
2022-07-25T02:47:45.793Z,21.82
2022-07-25T02:48:45.739Z,21.81
2022-07-25T02:49:45.666Z,21.81
2022-07-25T02:50:45.594Z,21.79
2022-07-25T02:51:45.800Z,21.81
2022-07-25T02:52:45.662Z,21.76
2022-07-25T02:53:57.251Z,21.69
2022-07-25T02:54:46.559Z,21.74
2022-07-25T02:55:45.607Z,21.76
2022-07-25T02:56:45.636Z,21.81
2022-07-25T02:57:45.969Z,21.79
2022-07-25T02:58:45.651Z,21.78
2022-07-25T02:59:45.479Z,21.78
2022-07-25T03:00:45.472Z,21.75
2022-07-25T03:01:45.631Z,21.72
2022-07-25T03:02:45.468Z,21.72
2022-07-25T03:03:45.566Z,21.72
2022-07-25T03:04:45.457Z,21.75
2022-07-25T03:05:46.097Z,21.75
2022-07-25T03:06:45.512Z,21.82
2022-07-25T03:07:45.473Z,21.72
2022-07-25T03:08:45.430Z,21.69
2022-07-25T03:09:45.377Z,21.69
2022-07-25T03:10:45.519Z,21.66
2022-07-25T03:11:45.599Z,21.59
2022-07-25T03:12:45.316Z,21.61
2022-07-25T03:13:45.352Z,21.61
2022-07-25T03:14:45.349Z,21.66
2022-07-25T03:15:45.357Z,21.69
2022-07-25T03:16:45.563Z,21.63
2022-07-25T03:17:45.509Z,21.59
2022-07-25T03:18:45.331Z,21.59
2022-07-25T03:19:45.230Z,21.57
2022-07-25T03:20:45.899Z,21.59
2022-07-25T03:21:45.207Z,21.64
2022-07-25T03:22:45.294Z,21.69
2022-07-25T03:23:50.459Z,21.66
2022-07-25T03:24:46.176Z,21.61
2022-07-25T03:25:45.165Z,21.54
2022-07-25T03:26:45.183Z,21.57
2022-07-25T03:27:45.227Z,21.48
2022-07-25T03:28:45.224Z,21.50
2022-07-25T03:29:45.430Z,21.44
2022-07-25T03:30:45.337Z,21.41
2022-07-25T03:31:45.245Z,21.42
2022-07-25T03:32:45.330Z,21.45
2022-07-25T03:33:45.313Z,21.46
2022-07-25T03:34:45.307Z,21.39
2022-07-25T03:35:45.074Z,21.32
2022-07-25T03:36:45.053Z,21.27
2022-07-25T03:37:45.031Z,21.32
2022-07-25T03:38:44.983Z,21.38
2022-07-25T03:39:44.976Z,21.44
2022-07-25T03:40:45.889Z,21.42
2022-07-25T03:41:44.966Z,21.39
2022-07-25T03:42:44.987Z,21.41
2022-07-25T03:43:44.968Z,21.39
2022-07-25T03:44:45.641Z,21.36
2022-07-25T03:45:44.972Z,21.35
2022-07-25T03:46:45.139Z,21.38
2022-07-25T03:47:44.858Z,21.44
2022-07-25T03:48:45.013Z,21.46
2022-07-25T03:49:44.870Z,21.51
2022-07-25T03:50:45.222Z,21.53
2022-07-25T03:51:44.862Z,21.53
2022-07-25T03:52:44.875Z,21.57
2022-07-25T03:53:44.915Z,21.53
2022-07-25T03:54:45.117Z,21.46
2022-07-25T03:55:45.056Z,21.46
2022-07-25T03:56:44.839Z,21.48
2022-07-25T03:57:44.757Z,21.50
2022-07-25T03:58:44.856Z,21.51
2022-07-25T03:59:44.825Z,21.46
2022-07-25T04:00:44.787Z,21.44
2022-07-25T04:01:44.929Z,21.44
2022-07-25T04:02:45.685Z,21.46
2022-07-25T04:03:44.727Z,21.48
2022-07-25T04:04:44.731Z,21.48
2022-07-25T04:05:47.596Z,21.48
2022-07-25T04:06:44.766Z,21.46
2022-07-25T04:07:44.622Z,21.46
2022-07-25T04:08:44.968Z,21.50
2022-07-25T04:09:44.602Z,21.53
2022-07-25T04:10:44.600Z,21.56
2022-07-25T04:11:44.598Z,21.59
2022-07-25T04:12:44.576Z,21.61
2022-07-25T04:13:44.568Z,21.63
2022-07-25T04:14:44.557Z,21.61
2022-07-25T04:15:45.219Z,21.56
2022-07-25T04:16:44.608Z,21.50
2022-07-25T04:17:44.506Z,21.50
2022-07-25T04:18:44.455Z,21.54
2022-07-25T04:19:44.477Z,21.56
2022-07-25T04:20:45.148Z,21.56
2022-07-25T04:21:46.187Z,21.50
2022-07-25T04:22:47.183Z,21.54
2022-07-25T04:23:44.423Z,21.53
2022-07-25T04:24:44.386Z,21.50
2022-07-25T04:25:44.428Z,21.50
2022-07-25T04:26:44.614Z,21.54
2022-07-25T04:27:44.410Z,21.54
2022-07-25T04:28:44.353Z,21.48
2022-07-25T04:29:44.358Z,21.39
2022-07-25T04:30:44.334Z,21.42
2022-07-25T04:31:45.080Z,21.51
2022-07-25T04:32:44.330Z,21.56
2022-07-25T04:33:44.301Z,21.54
2022-07-25T04:34:44.271Z,21.59
2022-07-25T04:35:44.629Z,21.64
2022-07-25T04:36:45.582Z,21.64
2022-07-25T04:37:44.271Z,21.63
2022-07-25T04:38:44.895Z,21.63
2022-07-25T04:39:45.058Z,21.54
2022-07-25T04:40:44.215Z,21.57
2022-07-25T04:41:44.398Z,21.57
2022-07-25T04:42:44.190Z,21.60
2022-07-25T04:43:48.708Z,21.56
2022-07-25T04:44:44.190Z,21.61
2022-07-25T04:45:44.234Z,21.69
2022-07-25T04:46:44.204Z,21.74
2022-07-25T04:47:44.138Z,21.75
2022-07-25T04:48:44.142Z,21.75
2022-07-25T04:49:44.098Z,21.71
2022-07-25T04:50:44.081Z,21.72
2022-07-25T04:51:44.385Z,21.75
2022-07-25T04:52:44.592Z,21.76
2022-07-25T04:53:44.748Z,21.81
2022-07-25T04:54:44.090Z,21.82
2022-07-25T04:55:44.748Z,21.88
2022-07-25T04:56:44.431Z,21.92
2022-07-25T04:57:44.577Z,21.97
2022-07-25T04:58:43.998Z,21.92
2022-07-25T04:59:43.966Z,21.90
2022-07-25T05:00:44.731Z,21.94
2022-07-25T05:01:44.356Z,21.97
2022-07-25T05:02:44.584Z,21.99
2022-07-25T05:03:49.795Z,22.02
2022-07-25T05:04:45.669Z,22.07
2022-07-25T05:05:43.913Z,22.10
2022-07-25T05:06:47.744Z,22.10
2022-07-25T05:07:44.153Z,22.12
2022-07-25T05:08:44.168Z,22.09
2022-07-25T05:09:44.394Z,22.04
2022-07-25T05:10:44.024Z,22.07
2022-07-25T05:11:47.990Z,22.09
2022-07-25T05:12:44.772Z,22.13
2022-07-25T05:13:44.451Z,22.06
2022-07-25T05:14:44.125Z,22.04
2022-07-25T05:15:43.949Z,22.07
2022-07-25T05:16:44.634Z,22.09
2022-07-25T05:17:43.736Z,22.16
2022-07-25T05:18:43.746Z,22.20
2022-07-25T05:19:46.450Z,22.20
2022-07-25T05:20:44.622Z,22.23
2022-07-25T05:21:44.003Z,22.22
2022-07-25T05:22:43.667Z,22.27
2022-07-25T05:23:43.688Z,22.29
2022-07-25T05:24:44.362Z,22.37
2022-07-25T05:25:43.837Z,22.41
2022-07-25T05:26:44.834Z,22.43
2022-07-25T05:27:44.051Z,22.39
2022-07-25T05:28:43.608Z,22.38
2022-07-25T05:29:43.609Z,22.39
2022-07-25T05:30:43.596Z,22.39
2022-07-25T05:31:44.310Z,22.39
2022-07-25T05:32:44.020Z,22.44
2022-07-25T05:33:43.538Z,22.46
2022-07-25T05:34:44.206Z,22.46
2022-07-25T05:35:43.518Z,22.47
2022-07-25T05:36:47.152Z,22.46
2022-07-25T05:37:45.308Z,22.47
2022-07-25T05:38:43.457Z,22.52
2022-07-25T05:39:43.445Z,22.53
2022-07-25T05:40:43.459Z,22.57
2022-07-25T05:41:43.465Z,22.65
2022-07-25T05:42:43.600Z,22.71
2022-07-25T05:43:43.460Z,22.71
2022-07-25T05:44:44.524Z,22.75
2022-07-25T05:45:43.811Z,22.77
2022-07-25T05:46:43.453Z,22.82
2022-07-25T05:47:45.095Z,22.87
2022-07-25T05:48:44.348Z,22.92
2022-07-25T05:49:43.376Z,22.94
2022-07-25T05:50:43.409Z,22.97
2022-07-25T05:51:43.550Z,23.05
2022-07-25T05:52:43.282Z,23.09
2022-07-25T05:53:43.257Z,23.12
2022-07-25T05:54:43.251Z,23.15
2022-07-25T05:55:43.257Z,23.17
2022-07-25T05:56:43.932Z,23.17
2022-07-25T05:57:43.609Z,23.17
2022-07-25T05:58:43.248Z,23.17
2022-07-25T05:59:44.047Z,23.14
2022-07-25T06:00:43.334Z,23.19
2022-07-25T06:01:43.779Z,23.22
2022-07-25T06:02:45.218Z,23.26
2022-07-25T06:03:43.770Z,23.31
2022-07-25T06:04:43.155Z,23.38
2022-07-25T06:05:43.169Z,23.43
2022-07-25T06:06:43.268Z,23.49
2022-07-25T06:07:43.540Z,23.53
2022-07-25T06:08:43.709Z,23.53
2022-07-25T06:09:43.194Z,23.55
2022-07-25T06:10:43.084Z,23.60
2022-07-25T06:11:51.152Z,23.64
2022-07-25T06:12:44.031Z,23.65
2022-07-25T06:13:42.989Z,23.70
2022-07-25T06:14:43.021Z,23.72
2022-07-25T06:15:43.029Z,23.77
2022-07-25T06:16:43.080Z,23.83
2022-07-25T06:17:42.976Z,23.86
2022-07-25T06:18:42.955Z,23.90
2022-07-25T06:19:42.953Z,23.92
2022-07-25T06:20:42.950Z,23.92
2022-07-25T06:21:42.880Z,23.92
2022-07-25T06:22:42.998Z,23.94
2022-07-25T06:23:42.927Z,23.94
2022-07-25T06:24:42.909Z,23.95
2022-07-25T06:25:43.598Z,23.97
2022-07-25T06:26:43.797Z,24.00
2022-07-25T06:27:42.893Z,24.02
2022-07-25T06:28:43.596Z,24.08
2022-07-25T06:29:42.818Z,24.13
2022-07-25T06:30:42.782Z,24.23
2022-07-25T06:31:42.906Z,24.27
2022-07-25T06:32:42.784Z,24.32
2022-07-25T06:33:42.839Z,24.35
2022-07-25T06:34:42.737Z,24.42
2022-07-25T06:35:42.754Z,24.50
2022-07-25T06:36:42.737Z,24.60
2022-07-25T06:37:43.402Z,24.67
2022-07-25T06:38:42.762Z,24.71
2022-07-25T06:39:45.920Z,24.73
2022-07-25T06:40:42.669Z,24.79
2022-07-25T06:41:43.374Z,24.82
2022-07-25T06:42:42.643Z,24.82
2022-07-25T06:43:42.630Z,24.83
2022-07-25T06:44:42.892Z,24.87
2022-07-25T06:45:42.582Z,24.88
2022-07-25T06:46:42.697Z,24.91
2022-07-25T06:47:42.857Z,24.94
2022-07-25T06:48:42.573Z,24.94
2022-07-25T06:49:42.759Z,24.92
2022-07-25T06:50:42.596Z,24.97
2022-07-25T06:51:42.845Z,24.98
2022-07-25T06:52:42.820Z,25.05
2022-07-25T06:53:42.481Z,25.09
2022-07-25T06:54:42.764Z,25.12
2022-07-25T06:55:42.771Z,25.13
2022-07-25T06:56:42.767Z,25.17
2022-07-25T06:57:42.507Z,25.16
2022-07-25T06:58:42.423Z,25.19
2022-07-25T06:59:42.413Z,25.20
2022-07-25T07:00:42.474Z,25.20
2022-07-25T07:01:42.413Z,25.27
2022-07-25T07:02:42.456Z,25.31
2022-07-25T07:03:42.392Z,25.31
2022-07-25T07:04:42.357Z,25.32
2022-07-25T07:05:42.353Z,25.32
2022-07-25T07:06:42.364Z,25.34
2022-07-25T07:07:47.165Z,25.38
2022-07-25T07:08:43.264Z,25.42
2022-07-25T07:09:42.537Z,25.39
2022-07-25T07:10:42.302Z,25.46
2022-07-25T07:11:42.307Z,25.53
2022-07-25T07:12:42.311Z,25.65
2022-07-25T07:13:42.272Z,25.74
2022-07-25T07:14:42.265Z,25.77
2022-07-25T07:15:42.291Z,25.80
2022-07-25T07:16:42.272Z,25.90
2022-07-25T07:17:42.143Z,26.09
2022-07-25T07:18:45.796Z,26.21
2022-07-25T07:19:43.158Z,26.25
2022-07-25T07:20:42.117Z,26.24
2022-07-25T07:21:42.337Z,26.28
2022-07-25T07:22:42.068Z,26.35
2022-07-25T07:23:42.408Z,26.43
2022-07-25T07:24:43.981Z,26.55
2022-07-25T07:25:42.991Z,26.64
2022-07-25T07:26:42.032Z,26.81
2022-07-25T07:27:42.037Z,26.87
2022-07-25T07:28:42.007Z,26.96
2022-07-25T07:29:42.034Z,27.02
2022-07-25T07:31:14.472Z,27.10
2022-07-25T07:31:43.013Z,27.17
2022-07-25T07:32:41.949Z,27.31
2022-07-25T07:33:41.941Z,27.38
2022-07-25T07:34:41.938Z,27.39
2022-07-25T07:35:41.945Z,27.43
2022-07-25T07:36:41.973Z,27.43
2022-07-25T07:37:43.803Z,27.43
2022-07-25T07:38:41.964Z,27.50
2022-07-25T07:39:41.867Z,27.47
2022-07-25T07:40:45.769Z,27.33
2022-07-25T07:41:41.854Z,27.24
2022-07-25T07:42:41.846Z,27.20
2022-07-25T07:43:41.825Z,27.16
2022-07-25T07:44:41.787Z,27.28
2022-07-25T07:45:41.791Z,27.31
2022-07-25T07:46:41.888Z,27.31
2022-07-25T07:47:41.830Z,27.32
2022-07-25T07:48:42.522Z,27.50
2022-07-25T07:49:41.746Z,27.53
2022-07-25T07:50:41.713Z,27.48
2022-07-25T07:51:41.730Z,27.39
2022-07-25T07:52:41.725Z,27.41
2022-07-25T07:53:41.707Z,27.38
2022-07-25T07:54:41.686Z,27.39
2022-07-25T07:55:41.642Z,27.48
2022-07-25T07:56:41.671Z,27.58
2022-07-25T07:57:41.645Z,27.51
2022-07-25T07:58:41.636Z,27.69
2022-07-25T07:59:41.615Z,27.77
2022-07-25T08:00:41.660Z,27.77
2022-07-25T08:01:41.616Z,27.91
2022-07-25T08:02:41.639Z,27.91
2022-07-25T08:03:41.547Z,27.89
2022-07-25T08:04:41.660Z,27.98
2022-07-25T08:05:41.520Z,28.10
2022-07-25T08:06:41.528Z,28.09
2022-07-25T08:07:41.508Z,28.19
2022-07-25T08:08:41.502Z,28.31
2022-07-25T08:09:41.782Z,28.48
2022-07-25T08:10:41.457Z,28.58
2022-07-25T08:11:41.467Z,28.51
2022-07-25T08:12:41.445Z,28.41
2022-07-25T08:13:41.453Z,28.32
2022-07-25T08:14:41.437Z,28.23
2022-07-25T08:15:41.536Z,28.21
2022-07-25T08:16:41.445Z,28.26
2022-07-25T08:17:41.408Z,28.26
2022-07-25T08:18:41.390Z,28.35
2022-07-25T08:19:41.391Z,28.46
2022-07-25T08:20:41.355Z,28.59
2022-07-25T08:21:41.332Z,28.63
2022-07-25T08:22:41.321Z,28.69
2022-07-25T08:23:41.309Z,28.68
2022-07-25T08:24:41.356Z,28.72
2022-07-25T08:25:41.271Z,28.69
2022-07-25T08:26:41.259Z,28.77
2022-07-25T08:27:41.938Z,28.87
2022-07-25T08:28:41.263Z,29.01
2022-07-25T08:29:41.417Z,29.10
2022-07-25T08:30:41.214Z,29.10
2022-07-25T08:31:41.276Z,29.18
2022-07-25T08:32:41.180Z,29.20
2022-07-25T08:33:41.177Z,29.18
2022-07-25T08:34:41.169Z,29.15
2022-07-25T08:35:41.160Z,29.34
2022-07-25T08:36:41.176Z,29.45
2022-07-25T08:37:41.118Z,29.35
2022-07-25T08:38:41.113Z,29.38
2022-07-25T08:39:41.113Z,29.38
2022-07-25T08:40:41.122Z,29.38
2022-07-25T08:41:41.067Z,29.28
2022-07-25T08:42:41.056Z,29.22
2022-07-25T08:43:41.109Z,29.18
2022-07-25T08:44:41.038Z,29.19
2022-07-25T08:45:41.014Z,29.26
2022-07-25T08:46:41.300Z,29.45
2022-07-25T08:47:40.980Z,29.44
2022-07-25T08:48:41.342Z,29.47
2022-07-25T08:49:40.989Z,29.45
2022-07-25T08:50:41.006Z,29.57
2022-07-25T08:51:40.969Z,29.63
2022-07-25T08:52:40.976Z,29.62
2022-07-25T08:53:40.922Z,29.62
2022-07-25T08:54:40.947Z,29.70
2022-07-25T08:55:40.911Z,29.65
2022-07-25T08:56:40.880Z,29.66
2022-07-25T08:57:40.884Z,29.62
2022-07-25T08:58:40.879Z,29.59
2022-07-25T08:59:40.876Z,29.52
2022-07-25T09:00:40.900Z,29.49
2022-07-25T09:01:40.911Z,29.37
2022-07-25T09:02:40.845Z,29.29
2022-07-25T09:03:40.800Z,29.23
2022-07-25T09:04:40.810Z,29.22
2022-07-25T09:05:40.763Z,29.23
2022-07-25T09:06:40.770Z,29.20
2022-07-25T09:07:40.779Z,29.16
2022-07-25T09:08:40.752Z,29.16
2022-07-25T09:09:40.741Z,29.25
2022-07-25T09:10:44.599Z,29.31
2022-07-25T09:11:40.697Z,29.37
2022-07-25T09:12:40.669Z,29.53
2022-07-25T09:13:40.669Z,29.63
2022-07-25T09:14:40.704Z,29.79
2022-07-25T09:15:40.706Z,29.92
2022-07-25T09:16:41.050Z,29.94
2022-07-25T09:17:40.633Z,29.92
2022-07-25T09:18:40.675Z,29.99
2022-07-25T09:19:40.579Z,30.03
2022-07-25T09:20:40.633Z,30.12
2022-07-25T09:21:40.558Z,30.18
2022-07-25T09:22:40.553Z,30.23
2022-07-25T09:23:40.536Z,30.36
2022-07-25T09:24:40.526Z,30.36
2022-07-25T09:25:40.517Z,30.38
2022-07-25T09:26:40.501Z,30.57
2022-07-25T09:27:40.509Z,30.68
2022-07-25T09:28:40.475Z,30.62
2022-07-25T09:29:40.505Z,30.59
2022-07-25T09:30:40.525Z,30.67
2022-07-25T09:31:40.520Z,30.57
2022-07-25T09:32:40.476Z,30.50
2022-07-25T09:33:40.440Z,30.57
2022-07-25T09:34:40.652Z,30.68
2022-07-25T09:35:40.383Z,30.71
2022-07-25T09:36:40.373Z,30.78
2022-07-25T09:37:41.057Z,31.04
2022-07-25T09:38:40.364Z,31.18
2022-07-25T09:39:46.050Z,31.06
2022-07-25T09:40:41.311Z,30.99
2022-07-25T09:41:40.305Z,30.83
2022-07-25T09:42:40.301Z,30.67
2022-07-25T09:43:40.276Z,30.54
2022-07-25T09:44:40.269Z,30.61
2022-07-25T09:45:40.297Z,30.57
2022-07-25T09:46:40.297Z,30.62
2022-07-25T09:47:40.228Z,30.65
2022-07-25T09:48:40.265Z,30.71
2022-07-25T09:49:40.220Z,30.75
2022-07-25T09:50:40.216Z,30.72
2022-07-25T09:51:40.202Z,30.87
2022-07-25T09:52:40.281Z,31.09
2022-07-25T09:53:40.165Z,31.21
2022-07-25T09:54:40.138Z,31.27
2022-07-25T09:55:40.188Z,31.27
2022-07-25T09:56:40.113Z,31.30
2022-07-25T09:57:40.099Z,31.23
2022-07-25T09:58:40.136Z,31.26
2022-07-25T09:59:40.101Z,31.18
2022-07-25T10:00:40.107Z,31.24
2022-07-25T10:01:40.134Z,31.39
2022-07-25T10:02:40.097Z,31.53
2022-07-25T10:03:40.028Z,31.50
2022-07-25T10:04:40.049Z,31.49
2022-07-25T10:05:40.060Z,31.53
2022-07-25T10:06:40.048Z,31.40
2022-07-25T10:07:40.014Z,31.45
2022-07-25T10:08:39.969Z,31.46
2022-07-25T10:09:39.952Z,31.40
2022-07-25T10:10:39.989Z,31.31
2022-07-25T10:11:39.959Z,31.12
2022-07-25T10:12:39.957Z,30.98
2022-07-25T10:13:39.960Z,30.91
2022-07-25T10:14:39.898Z,30.93
2022-07-25T10:15:40.006Z,30.81
2022-07-25T10:16:39.900Z,30.87
2022-07-25T10:17:39.873Z,30.90
2022-07-25T10:18:39.860Z,30.94
2022-07-25T10:19:39.889Z,30.93
2022-07-25T10:20:39.860Z,30.98
2022-07-25T10:21:39.813Z,30.83
2022-07-25T10:22:55.846Z,30.76
2022-07-25T10:23:40.796Z,30.80
2022-07-25T10:24:39.819Z,30.86
2022-07-25T10:25:39.795Z,30.94
2022-07-25T10:26:39.751Z,31.01
2022-07-25T10:27:39.744Z,30.98
2022-07-25T10:28:39.740Z,30.89
2022-07-25T10:29:39.787Z,30.78
2022-07-25T10:30:39.827Z,30.89
2022-07-25T10:31:39.734Z,30.98
2022-07-25T10:32:39.714Z,30.93
2022-07-25T10:33:39.702Z,30.78
2022-07-25T10:34:39.691Z,30.76
2022-07-25T10:35:39.657Z,30.65
2022-07-25T10:36:39.627Z,30.54
2022-07-25T10:37:39.856Z,30.45
2022-07-25T10:38:39.630Z,30.50
2022-07-25T10:39:39.608Z,30.49
2022-07-25T10:40:39.608Z,30.57
2022-07-25T10:41:39.569Z,30.67
2022-07-25T10:42:39.567Z,30.72
2022-07-25T10:43:39.572Z,30.81
2022-07-25T10:44:39.538Z,30.96
2022-07-25T10:45:39.606Z,30.96
2022-07-25T10:46:39.533Z,30.94
2022-07-25T10:47:39.505Z,31.08
2022-07-25T10:48:39.635Z,31.09
2022-07-25T10:49:50.140Z,31.11
2022-07-25T10:50:55.398Z,31.15
2022-07-25T10:51:42.141Z,31.23
2022-07-25T10:52:39.450Z,31.23
2022-07-25T10:53:39.423Z,31.13
2022-07-25T10:54:39.431Z,31.17
2022-07-25T10:55:39.392Z,31.23
2022-07-25T10:56:39.406Z,31.24
2022-07-25T10:57:49.932Z,31.38
2022-07-25T10:58:40.395Z,31.40
2022-07-25T10:59:39.339Z,31.40
2022-07-25T11:00:39.348Z,31.40
2022-07-25T11:01:39.486Z,31.36
2022-07-25T11:02:39.349Z,31.30
2022-07-25T11:03:43.174Z,31.15
2022-07-25T11:04:39.306Z,31.06
2022-07-25T11:05:39.318Z,31.13
2022-07-25T11:06:39.340Z,31.15
2022-07-25T11:07:39.263Z,31.12
2022-07-25T11:08:39.250Z,31.04
2022-07-25T11:09:39.334Z,30.98
2022-07-25T11:10:39.226Z,30.99
2022-07-25T11:11:39.222Z,30.98
2022-07-25T11:12:39.242Z,31.04
2022-07-25T11:13:39.213Z,31.11
2022-07-25T11:14:39.185Z,31.20
2022-07-25T11:15:39.159Z,31.33
2022-07-25T11:16:39.252Z,31.42
2022-07-25T11:17:39.162Z,31.50
2022-07-25T11:18:39.148Z,31.46
2022-07-25T11:19:39.114Z,31.49
2022-07-25T11:20:39.149Z,31.64
2022-07-25T11:21:39.107Z,31.73
2022-07-25T11:22:39.106Z,31.80
2022-07-25T11:23:39.077Z,31.87
2022-07-25T11:24:39.048Z,31.77
2022-07-25T11:25:39.127Z,31.65
2022-07-25T11:26:39.060Z,31.64
2022-07-25T11:27:39.035Z,31.67
2022-07-25T11:28:39.003Z,31.65
2022-07-25T11:29:39.126Z,31.54
2022-07-25T11:30:38.975Z,31.35
2022-07-25T11:31:39.104Z,31.27
2022-07-25T11:32:38.957Z,31.43
2022-07-25T11:33:39.133Z,31.50
2022-07-25T11:34:38.942Z,31.55
2022-07-25T11:35:38.967Z,31.60
2022-07-25T11:36:38.913Z,31.62
2022-07-25T11:37:38.903Z,31.76
2022-07-25T11:38:38.903Z,31.91
2022-07-25T11:39:38.873Z,31.87
2022-07-25T11:40:38.867Z,31.80
2022-07-25T11:41:38.873Z,31.82
2022-07-25T11:42:38.827Z,31.84
2022-07-25T11:43:39.555Z,31.93
2022-07-25T11:44:39.653Z,31.96
2022-07-25T11:45:38.883Z,31.93
2022-07-25T11:46:38.842Z,31.77
2022-07-25T11:47:38.838Z,31.62
2022-07-25T11:48:38.880Z,31.43
2022-07-25T11:49:38.767Z,31.49
2022-07-25T11:50:38.765Z,31.76
2022-07-25T11:51:38.794Z,31.93
2022-07-25T11:52:38.712Z,32.18
2022-07-25T11:53:38.703Z,32.43
2022-07-25T11:54:38.688Z,32.62
2022-07-25T11:55:38.860Z,32.93
2022-07-25T11:56:43.342Z,32.95
2022-07-25T11:57:39.671Z,33.27
2022-07-25T11:58:38.684Z,33.30
2022-07-25T11:59:38.623Z,33.55
2022-07-25T12:00:38.639Z,33.43
2022-07-25T12:01:38.705Z,33.57
2022-07-25T12:02:42.450Z,33.74
2022-07-25T12:03:38.757Z,33.65
2022-07-25T12:04:38.657Z,33.94
2022-07-25T12:05:38.561Z,33.98
2022-07-25T12:06:38.557Z,33.74
2022-07-25T12:07:38.569Z,33.60
2022-07-25T12:08:38.621Z,33.63
2022-07-25T12:09:38.537Z,33.61
2022-07-25T12:10:38.483Z,33.31
2022-07-25T12:11:38.483Z,32.99
2022-07-25T12:12:38.477Z,32.76
2022-07-25T12:13:38.777Z,32.80
2022-07-25T12:14:38.452Z,33.03
2022-07-25T12:15:38.418Z,33.26
2022-07-25T12:16:38.460Z,33.37
2022-07-25T12:17:38.509Z,33.42
2022-07-25T12:18:38.416Z,33.45
2022-07-25T12:19:38.372Z,33.45
2022-07-25T12:20:38.362Z,33.33
2022-07-25T12:21:38.640Z,33.45
2022-07-25T12:22:38.368Z,33.58
2022-07-25T12:23:38.352Z,33.43
2022-07-25T12:24:38.367Z,33.36
2022-07-25T12:25:38.297Z,33.11
2022-07-25T12:26:38.342Z,32.88
2022-07-25T12:27:38.299Z,32.55
2022-07-25T12:28:38.342Z,32.39
2022-07-25T12:29:38.257Z,32.36
2022-07-25T12:30:38.329Z,32.64
2022-07-25T12:31:38.287Z,33.04
2022-07-25T12:32:38.247Z,33.26
2022-07-25T12:33:38.235Z,33.41
2022-07-25T12:34:38.227Z,33.76
2022-07-25T12:35:38.176Z,33.43
2022-07-25T12:36:38.167Z,33.10
2022-07-25T12:37:38.184Z,32.91
2022-07-25T12:38:38.157Z,32.73
2022-07-25T12:39:38.190Z,32.73
2022-07-25T12:40:38.189Z,32.44
2022-07-25T12:41:38.134Z,32.36
2022-07-25T12:42:38.144Z,32.42
2022-07-25T12:43:38.110Z,32.44
2022-07-25T12:44:38.761Z,32.40
2022-07-25T12:45:38.090Z,32.39
2022-07-25T12:46:38.057Z,32.44
2022-07-25T12:47:38.073Z,32.51
2022-07-25T12:48:38.151Z,32.52
2022-07-25T12:49:38.045Z,32.48
2022-07-25T12:50:38.094Z,32.30
2022-07-25T12:51:37.991Z,32.20
2022-07-25T12:52:38.058Z,32.00