createdAt,value
2017-11-16T00:00:03.126Z,1.60
2017-11-16T00:02:36.798Z,1.60
2017-11-16T00:05:10.626Z,1.50
2017-11-16T00:07:45.422Z,1.50
2017-11-16T00:10:19.320Z,1.50
2017-11-16T00:12:53.026Z,1.50
2017-11-16T00:15:26.943Z,1.60
2017-11-16T00:18:01.092Z,1.50
2017-11-16T00:20:34.930Z,1.60
2017-11-16T00:23:08.909Z,1.60
2017-11-16T00:25:43.088Z,1.60
2017-11-16T00:28:16.884Z,1.70
2017-11-16T00:30:51.869Z,1.80
2017-11-16T00:33:25.628Z,1.80
2017-11-16T00:35:59.601Z,1.90
2017-11-16T00:38:33.505Z,1.80
2017-11-16T00:41:08.150Z,1.70
2017-11-16T00:43:42.058Z,1.70
2017-11-16T00:46:18.147Z,1.60
2017-11-16T00:48:51.898Z,1.60
2017-11-16T00:51:26.583Z,1.60
2017-11-16T00:54:00.287Z,1.60
2017-11-16T00:56:34.868Z,1.70
2017-11-16T00:59:08.668Z,1.60
2017-11-16T01:01:43.153Z,1.60
2017-11-16T01:04:16.996Z,1.70
2017-11-16T01:06:51.767Z,1.60
2017-11-16T01:09:25.635Z,1.50
2017-11-16T01:12:00.232Z,1.60
2017-11-16T01:14:35.665Z,1.70
2017-11-16T01:17:09.382Z,1.70
2017-11-16T01:19:43.861Z,1.70
2017-11-16T01:22:17.864Z,1.70
2017-11-16T01:24:53.257Z,1.70
2017-11-16T01:27:26.979Z,1.70
2017-11-16T01:30:00.693Z,1.70
2017-11-16T01:32:35.244Z,1.80
2017-11-16T01:35:09.062Z,1.80
2017-11-16T01:37:42.815Z,1.80
2017-11-16T01:40:16.614Z,1.80
2017-11-16T01:42:51.274Z,1.70
2017-11-16T01:45:25.662Z,1.70
2017-11-16T01:47:59.374Z,1.70
2017-11-16T01:50:34.403Z,1.70
2017-11-16T01:53:08.147Z,1.70
2017-11-16T01:55:41.941Z,1.70
2017-11-16T01:58:16.338Z,1.70
2017-11-16T02:00:51.782Z,1.70
2017-11-16T02:03:25.522Z,1.70
2017-11-16T02:06:00.168Z,1.70
2017-11-16T02:08:34.044Z,1.70
2017-11-16T02:11:07.947Z,1.80
2017-11-16T02:13:42.541Z,1.80
2017-11-16T02:16:17.059Z,1.70
2017-11-16T02:18:50.874Z,1.70
2017-11-16T02:21:24.657Z,1.70
2017-11-16T02:23:58.350Z,1.80
2017-11-16T02:26:32.267Z,1.70
2017-11-16T02:29:08.180Z,1.80
2017-11-16T02:31:42.010Z,1.80
2017-11-16T02:34:16.627Z,1.80
2017-11-16T02:36:50.729Z,1.80
2017-11-16T02:39:24.669Z,1.80
2017-11-16T02:41:59.140Z,1.90
2017-11-16T02:44:32.818Z,1.80
2017-11-16T02:47:06.484Z,1.80
2017-11-16T02:49:40.281Z,1.80
2017-11-16T02:52:14.031Z,1.80
2017-11-16T02:54:48.448Z,1.80
2017-11-16T02:57:23.683Z,1.70
2017-11-16T02:59:57.721Z,1.70
2017-11-16T03:02:31.510Z,1.80
2017-11-16T03:05:06.180Z,1.80
2017-11-16T03:07:40.437Z,1.80
2017-11-16T03:10:14.213Z,1.90
2017-11-16T03:12:47.960Z,1.80
2017-11-16T03:15:21.730Z,1.80
2017-11-16T03:17:56.458Z,1.80
2017-11-16T03:20:30.323Z,1.80
2017-11-16T03:23:05.165Z,1.90
2017-11-16T03:25:38.849Z,1.80
2017-11-16T03:28:14.233Z,1.80
2017-11-16T03:30:48.060Z,1.80
2017-11-16T03:33:21.736Z,1.80
2017-11-16T03:35:55.646Z,1.80
2017-11-16T03:38:30.161Z,1.80
2017-11-16T03:41:03.848Z,1.80
2017-11-16T03:43:39.367Z,1.80
2017-11-16T03:46:15.401Z,1.80
2017-11-16T03:48:49.336Z,1.80
2017-11-16T03:51:23.086Z,1.70
2017-11-16T03:53:56.925Z,1.70
2017-11-16T03:56:30.706Z,1.70
2017-11-16T03:59:04.846Z,1.70
2017-11-16T04:01:38.647Z,1.70
2017-11-16T04:04:13.339Z,1.70
2017-11-16T04:06:48.013Z,1.70
2017-11-16T04:09:22.509Z,1.80
2017-11-16T04:11:57.492Z,1.80
2017-11-16T04:14:32.566Z,1.70
2017-11-16T04:17:06.409Z,1.70
2017-11-16T04:19:40.841Z,1.80
2017-11-16T04:22:14.711Z,1.80
2017-11-16T04:24:48.551Z,1.80
2017-11-16T04:27:22.375Z,1.80
2017-11-16T04:29:56.361Z,1.80
2017-11-16T04:32:30.180Z,1.80
2017-11-16T04:35:03.841Z,1.60
2017-11-16T04:37:37.822Z,1.70
2017-11-16T04:40:11.627Z,1.70
2017-11-16T04:42:45.362Z,1.80
2017-11-16T04:45:19.109Z,1.90
2017-11-16T04:47:52.892Z,2.00
2017-11-16T04:50:26.641Z,1.90
2017-11-16T04:53:00.985Z,2.00
2017-11-16T04:55:36.058Z,2.00
2017-11-16T04:58:10.516Z,1.90
2017-11-16T05:00:45.891Z,2.00
2017-11-16T05:03:19.702Z,1.90
2017-11-16T05:05:53.544Z,2.00
2017-11-16T05:08:27.288Z,2.00
2017-11-16T05:11:01.281Z,2.00
2017-11-16T05:13:34.948Z,2.00
2017-11-16T05:16:08.744Z,1.90
2017-11-16T05:18:44.290Z,1.90
2017-11-16T05:21:18.552Z,1.90
2017-11-16T05:23:52.558Z,2.00
2017-11-16T05:26:26.201Z,1.90
2017-11-16T05:29:00.759Z,1.90
2017-11-16T05:31:35.997Z,2.00
2017-11-16T05:34:10.736Z,2.00
2017-11-16T05:36:45.646Z,2.00
2017-11-16T05:39:19.527Z,2.00
2017-11-16T05:41:54.653Z,2.00
2017-11-16T05:44:28.838Z,2.00
2017-11-16T05:47:04.212Z,2.00
2017-11-16T05:49:38.930Z,2.00
2017-11-16T05:52:12.841Z,2.00
2017-11-16T05:54:46.670Z,1.90
2017-11-16T05:57:21.308Z,1.90
2017-11-16T05:59:56.551Z,1.90
2017-11-16T06:02:32.240Z,1.80
2017-11-16T06:05:07.429Z,1.70
2017-11-16T06:07:42.141Z,1.60
2017-11-16T06:10:16.069Z,1.50
2017-11-16T06:12:51.077Z,1.50
2017-11-16T06:15:25.611Z,1.60
2017-11-16T06:17:59.453Z,1.60
2017-11-16T06:20:34.233Z,1.60
2017-11-16T06:23:09.244Z,1.60
2017-11-16T06:25:43.082Z,1.60
2017-11-16T06:28:16.780Z,1.60
2017-11-16T06:30:51.464Z,1.80
2017-11-16T06:33:26.863Z,1.90
2017-11-16T06:36:00.946Z,1.80
2017-11-16T06:38:35.453Z,1.90
2017-11-16T06:41:09.983Z,1.90
2017-11-16T06:43:43.765Z,1.90
2017-11-16T06:46:18.478Z,2.00
2017-11-16T06:48:52.638Z,2.00
2017-11-16T06:51:27.439Z,2.00
2017-11-16T06:54:01.763Z,2.00
2017-11-16T06:56:35.681Z,2.00
2017-11-16T06:59:09.610Z,2.00
2017-11-16T07:01:43.732Z,1.90
2017-11-16T07:04:17.588Z,1.90
2017-11-16T07:06:53.306Z,1.80
2017-11-16T07:09:27.910Z,1.70
2017-11-16T07:12:01.722Z,1.70
2017-11-16T07:14:35.622Z,1.70
2017-11-16T07:17:09.390Z,1.70
2017-11-16T07:19:43.076Z,1.80
2017-11-16T07:22:16.845Z,1.70
2017-11-16T07:24:50.662Z,1.70
2017-11-16T07:27:26.317Z,1.50
2017-11-16T07:30:00.142Z,1.50
2017-11-16T07:32:33.976Z,1.60
2017-11-16T07:35:07.805Z,1.60
2017-11-16T07:37:42.379Z,1.60
2017-11-16T07:40:18.060Z,1.60
2017-11-16T07:42:52.403Z,1.50
2017-11-16T07:45:27.042Z,1.30
2017-11-16T07:48:00.602Z,1.40
2017-11-16T07:50:34.541Z,1.50
2017-11-16T07:53:09.209Z,0.70
2017-11-16T07:55:43.636Z,0.30
2017-11-16T07:58:17.472Z,0.30
2017-11-16T08:00:51.211Z,0.60
2017-11-16T08:03:24.840Z,0.90
2017-11-16T08:05:58.614Z,0.90
2017-11-16T08:08:34.727Z,0.90
2017-11-16T08:11:08.612Z,1.10
2017-11-16T08:13:43.464Z,1.40
2017-11-16T08:16:17.884Z,1.50
2017-11-16T08:18:51.697Z,1.60
2017-11-16T08:21:26.241Z,1.20
2017-11-16T08:24:00.097Z,1.20
2017-11-16T08:26:33.969Z,1.00
2017-11-16T08:29:08.327Z,0.90
2017-11-16T08:31:42.055Z,0.90
2017-11-16T08:34:15.850Z,0.50
2017-11-16T08:36:50.513Z,0.60
2017-11-16T08:39:24.286Z,0.50
2017-11-16T08:41:58.916Z,1.10
2017-11-16T08:44:33.430Z,1.10
2017-11-16T08:47:07.068Z,1.00
2017-11-16T08:49:41.034Z,0.70
2017-11-16T08:52:14.805Z,0.70
2017-11-16T08:54:48.597Z,0.80
2017-11-16T08:57:22.462Z,0.90
2017-11-16T08:59:56.222Z,1.20
2017-11-16T09:02:31.254Z,1.40
2017-11-16T09:05:05.478Z,1.50
2017-11-16T09:07:40.697Z,1.30
2017-11-16T09:10:15.316Z,1.30
2017-11-16T09:12:49.034Z,1.30
2017-11-16T09:15:22.840Z,1.00
2017-11-16T09:17:56.757Z,1.10
2017-11-16T09:20:32.200Z,1.50
2017-11-16T09:23:06.100Z,1.50
2017-11-16T09:25:39.998Z,1.60
2017-11-16T09:28:14.442Z,1.60
2017-11-16T09:30:48.182Z,1.60
2017-11-16T09:33:21.993Z,1.50
2017-11-16T09:35:57.362Z,1.30
2017-11-16T09:38:32.195Z,0.80
2017-11-16T09:41:06.167Z,0.80
2017-11-16T09:43:39.726Z,0.80
2017-11-16T09:46:13.331Z,1.00
2017-11-16T09:48:47.292Z,1.10
2017-11-16T09:51:22.331Z,1.20
2017-11-16T09:53:56.784Z,1.20
2017-11-16T09:56:31.458Z,1.00
2017-11-16T09:59:08.225Z,0.90
2017-11-16T10:01:42.556Z,0.90
2017-11-16T10:04:16.311Z,1.00
2017-11-16T10:06:51.036Z,1.30
2017-11-16T10:09:24.934Z,1.20
2017-11-16T10:11:59.425Z,1.30
2017-11-16T10:14:34.737Z,1.10
2017-11-16T10:17:08.704Z,1.10
2017-11-16T10:19:42.813Z,1.20
2017-11-16T10:22:16.616Z,0.90
2017-11-16T10:24:51.459Z,1.10
2017-11-16T10:27:27.405Z,1.20
2017-11-16T10:30:01.422Z,1.20
2017-11-16T10:32:35.273Z,1.40
2017-11-16T10:35:09.052Z,1.50
2017-11-16T10:37:43.646Z,1.00
2017-11-16T10:40:18.309Z,1.00
2017-11-16T10:42:52.044Z,1.00
2017-11-16T10:45:26.609Z,0.70
2017-11-16T10:48:01.503Z,0.70
2017-11-16T10:50:35.833Z,0.60
2017-11-16T10:53:10.369Z,0.90
2017-11-16T10:55:45.783Z,1.20
2017-11-16T10:58:20.242Z,1.20
2017-11-16T11:00:54.055Z,1.20
2017-11-16T11:03:27.706Z,0.90
2017-11-16T11:06:01.967Z,1.10
2017-11-16T11:08:38.201Z,1.50
2017-11-16T11:11:11.922Z,1.50
2017-11-16T11:13:46.441Z,1.60
2017-11-16T11:16:20.300Z,1.80
2017-11-16T11:18:54.194Z,1.70
2017-11-16T11:21:27.983Z,1.80
2017-11-16T11:24:02.808Z,1.30
2017-11-16T11:26:37.291Z,1.30
2017-11-16T11:29:11.875Z,1.20
2017-11-16T11:31:47.488Z,1.10
2017-11-16T11:34:21.198Z,1.30
2017-11-16T11:36:57.397Z,1.40
2017-11-16T11:39:32.137Z,1.30
2017-11-16T11:42:06.779Z,0.50
2017-11-16T11:44:40.692Z,0.60
2017-11-16T11:47:15.299Z,1.10
2017-11-16T11:49:49.255Z,1.10
2017-11-16T11:52:22.895Z,1.30
2017-11-16T11:54:57.742Z,1.50
2017-11-16T11:57:32.479Z,1.80
2017-11-16T12:00:07.802Z,1.80
2017-11-16T12:02:41.785Z,1.80
2017-11-16T12:05:15.712Z,1.60
2017-11-16T12:07:49.464Z,1.60
2017-11-16T12:10:23.903Z,1.60
2017-11-16T12:12:59.173Z,1.60
2017-11-16T12:15:32.891Z,1.50
2017-11-16T12:18:06.674Z,1.50
2017-11-16T12:20:40.533Z,1.40
2017-11-16T12:23:14.761Z,1.50
2017-11-16T12:25:48.487Z,1.60
2017-11-16T12:28:26.108Z,1.50
2017-11-16T12:31:00.485Z,1.50
2017-11-16T12:33:34.314Z,1.40
2017-11-16T12:36:08.260Z,1.30
2017-11-16T12:38:42.049Z,1.40
2017-11-16T12:41:16.574Z,1.50
2017-11-16T12:43:52.204Z,1.30
2017-11-16T12:46:26.123Z,1.30
2017-11-16T12:48:59.901Z,1.20
2017-11-16T12:51:35.551Z,1.40
2017-11-16T12:54:11.347Z,1.40
2017-11-16T12:56:45.152Z,1.40
2017-11-16T12:59:18.901Z,1.40
2017-11-16T13:01:55.382Z,1.20
2017-11-16T13:04:29.974Z,1.20
2017-11-16T13:07:04.783Z,1.30
2017-11-16T13:09:39.173Z,1.30
2017-11-16T13:12:14.319Z,1.30
2017-11-16T13:14:48.128Z,1.30
2017-11-16T13:17:22.473Z,1.60
2017-11-16T13:19:56.856Z,1.50
2017-11-16T13:22:30.722Z,1.60
2017-11-16T13:25:05.210Z,1.80
2017-11-16T13:27:39.049Z,1.70
2017-11-16T13:30:12.853Z,1.70
2017-11-16T13:32:47.335Z,1.80
2017-11-16T13:35:20.951Z,1.80
2017-11-16T13:37:54.632Z,1.30
2017-11-16T13:40:28.397Z,1.50
2017-11-16T13:43:02.191Z,1.60
2017-11-16T13:45:37.760Z,1.40
2017-11-16T13:48:11.443Z,1.20
2017-11-16T13:50:46.540Z,1.00
2017-11-16T13:53:21.367Z,1.00
2017-11-16T13:55:56.110Z,1.20
2017-11-16T13:58:30.037Z,1.50
2017-11-16T14:01:05.887Z,1.80
2017-11-16T14:03:40.213Z,1.80
2017-11-16T14:06:14.148Z,1.40
2017-11-16T14:08:49.224Z,1.50
2017-11-16T14:11:23.080Z,1.60
2017-11-16T14:13:56.885Z,1.70
2017-11-16T14:16:30.724Z,1.50
2017-11-16T14:19:04.719Z,1.10
2017-11-16T14:21:38.461Z,0.60
2017-11-16T14:24:12.164Z,0.60
2017-11-16T14:26:46.008Z,0.50
2017-11-16T14:29:19.693Z,0.50
2017-11-16T14:31:53.473Z,0.50
2017-11-16T14:34:27.637Z,0.80
2017-11-16T14:37:01.360Z,0.80
2017-11-16T14:39:36.862Z,0.70
2017-11-16T14:42:11.119Z,0.70
2017-11-16T14:44:45.023Z,0.70
2017-11-16T14:47:19.530Z,0.70
2017-11-16T14:49:53.317Z,0.70
2017-11-16T14:52:28.749Z,0.80
2017-11-16T14:55:03.429Z,1.20
2017-11-16T14:57:37.132Z,1.20
2017-11-16T15:00:10.923Z,1.30
2017-11-16T15:02:44.739Z,1.50
2017-11-16T15:05:18.526Z,1.50
2017-11-16T15:07:53.747Z,1.30
2017-11-16T15:10:29.630Z,1.20
2017-11-16T15:13:04.485Z,1.20
2017-11-16T15:15:38.942Z,1.30
2017-11-16T15:18:12.748Z,1.00
2017-11-16T15:20:46.648Z,1.10
2017-11-16T15:23:21.643Z,1.50
2017-11-16T15:25:55.364Z,1.50
2017-11-16T15:28:29.169Z,1.60
2017-11-16T15:31:03.531Z,1.30
2017-11-16T15:33:37.913Z,0.90
2017-11-16T15:36:12.603Z,0.80
2017-11-16T15:38:46.483Z,0.70
2017-11-16T15:41:20.932Z,0.40
2017-11-16T15:43:54.544Z,0.40
2017-11-16T15:46:29.865Z,0.60
2017-11-16T15:49:03.856Z,0.60
2017-11-16T15:51:38.476Z,0.80
2017-11-16T15:54:13.309Z,0.80
2017-11-16T15:56:47.854Z,0.90
2017-11-16T15:59:21.519Z,0.80
2017-11-16T16:01:56.626Z,0.80
2017-11-16T16:04:31.222Z,0.60
2017-11-16T16:07:07.905Z,0.60
2017-11-16T16:09:41.692Z,0.70
2017-11-16T16:12:15.353Z,0.70
2017-11-16T16:14:49.856Z,0.70
2017-11-16T16:17:23.771Z,0.70
2017-11-16T16:19:58.478Z,0.50
2017-11-16T16:22:32.973Z,0.60
2017-11-16T16:25:06.775Z,0.60
2017-11-16T16:27:40.586Z,0.60
2017-11-16T16:30:14.337Z,0.70
2017-11-16T16:32:51.132Z,1.00
2017-11-16T16:35:25.013Z,1.10
2017-11-16T16:37:58.902Z,0.80
2017-11-16T16:40:34.115Z,0.40
2017-11-16T16:43:07.701Z,0.40
2017-11-16T16:45:41.619Z,0.50
2017-11-16T16:48:15.564Z,0.60
2017-11-16T16:50:49.326Z,0.70
2017-11-16T16:53:23.198Z,0.50
2017-11-16T16:55:57.176Z,0.70
2017-11-16T16:58:32.120Z,0.60
2017-11-16T17:01:07.576Z,0.70
2017-11-16T17:03:41.307Z,0.60
2017-11-16T17:06:15.193Z,0.80
2017-11-16T17:08:49.922Z,1.00
2017-11-16T17:11:24.314Z,1.00
2017-11-16T17:13:59.180Z,1.10
2017-11-16T17:16:33.014Z,1.30
2017-11-16T17:19:07.701Z,1.40
2017-11-16T17:21:41.570Z,1.00
2017-11-16T17:24:16.308Z,0.50
2017-11-16T17:26:49.980Z,0.40
2017-11-16T17:29:23.840Z,0.40
2017-11-16T17:31:57.677Z,0.40
2017-11-16T17:34:32.216Z,0.30
2017-11-16T17:37:06.737Z,0.20
2017-11-16T17:39:41.355Z,0.20
2017-11-16T17:42:15.996Z,0.20
2017-11-16T17:44:49.931Z,0.30
2017-11-16T17:47:23.735Z,0.30
2017-11-16T17:49:58.474Z,0.20
2017-11-16T17:52:32.167Z,0.30
2017-11-16T17:55:06.635Z,0.40
2017-11-16T17:57:40.671Z,0.40
2017-11-16T18:00:14.551Z,0.30
2017-11-16T18:02:48.311Z,0.20
2017-11-16T18:05:22.060Z,0.20
2017-11-16T18:07:56.964Z,0.20
2017-11-16T18:10:30.712Z,0.20
2017-11-16T18:13:04.630Z,0.30
2017-11-16T18:15:39.023Z,0.30
2017-11-16T18:18:12.750Z,0.30
2017-11-16T18:20:47.239Z,0.40
2017-11-16T18:23:21.113Z,0.30
2017-11-16T18:25:55.800Z,0.30
2017-11-16T18:28:29.602Z,0.30
2017-11-16T18:31:03.860Z,0.10
2017-11-16T18:33:38.382Z,0.00
2017-11-16T18:36:13.240Z,0.00
2017-11-16T18:38:47.934Z,0.10
2017-11-16T18:41:22.545Z,0.10
2017-11-16T18:43:56.437Z,0.00
2017-11-16T18:46:30.777Z,0.10
2017-11-16T18:49:04.431Z,0.10
2017-11-16T18:51:38.206Z,0.30
2017-11-16T18:54:12.122Z,0.30
2017-11-16T18:56:46.833Z,0.30
2017-11-16T18:59:20.473Z,0.30
2017-11-16T19:01:54.310Z,0.20
2017-11-16T19:04:29.495Z,0.30
2017-11-16T19:07:03.407Z,0.30
2017-11-16T19:09:38.487Z,0.50
2017-11-16T19:12:13.799Z,0.50
2017-11-16T19:14:48.361Z,0.50
2017-11-16T19:17:22.788Z,0.20
2017-11-16T19:19:56.526Z,0.20
2017-11-16T19:22:30.238Z,0.30
2017-11-16T19:25:03.978Z,0.40
2017-11-16T19:27:37.769Z,0.40
2017-11-16T19:30:14.173Z,0.50
2017-11-16T19:32:48.278Z,0.70
2017-11-16T19:35:22.519Z,0.70
2017-11-16T19:37:56.702Z,0.60
2017-11-16T19:40:35.194Z,0.60
2017-11-16T19:43:08.968Z,0.60
2017-11-16T19:45:43.867Z,0.70
2017-11-16T19:48:17.743Z,0.50
2017-11-16T19:50:52.430Z,0.50
2017-11-16T19:53:26.142Z,0.50
2017-11-16T19:56:00.574Z,0.50
2017-11-16T19:58:35.173Z,0.60
2017-11-16T20:01:09.942Z,0.50
2017-11-16T20:03:44.262Z,0.40
2017-11-16T20:06:18.599Z,0.60
2017-11-16T20:08:52.432Z,0.70
2017-11-16T20:11:27.351Z,0.80
2017-11-16T20:14:02.447Z,0.90
2017-11-16T20:16:37.144Z,0.80
2017-11-16T20:19:11.052Z,0.50
2017-11-16T20:21:46.172Z,0.50
2017-11-16T20:24:20.069Z,0.50
2017-11-16T20:26:53.822Z,0.50
2017-11-16T20:29:28.298Z,0.50
2017-11-16T20:32:02.602Z,0.50
2017-11-16T20:34:36.248Z,0.50
2017-11-16T20:37:12.897Z,0.50
2017-11-16T20:42:51.480Z,0.90
2017-11-16T20:45:27.185Z,0.70
2017-11-16T20:48:06.443Z,0.70
2017-11-16T20:50:47.322Z,0.80
2017-11-16T20:53:26.817Z,0.90
2017-11-16T20:56:01.620Z,0.70
2017-11-16T20:58:35.232Z,0.50
2017-11-16T21:01:08.840Z,0.60
2017-11-16T21:03:43.619Z,0.50
2017-11-16T21:06:18.830Z,0.60
2017-11-16T21:08:53.071Z,0.60
2017-11-16T21:11:26.992Z,0.90
2017-11-16T21:14:01.744Z,1.00
2017-11-16T21:16:36.085Z,1.10
2017-11-16T21:19:09.853Z,0.90
2017-11-16T21:21:43.556Z,0.80
2017-11-16T21:24:18.095Z,0.80
2017-11-16T21:26:52.884Z,0.90
2017-11-16T21:29:26.726Z,0.60
2017-11-16T21:32:00.637Z,0.50
2017-11-16T21:34:34.927Z,0.70
2017-11-16T21:37:10.580Z,0.70
2017-11-16T21:39:45.204Z,0.60
2017-11-16T21:42:19.237Z,0.60
2017-11-16T21:44:53.072Z,0.60
2017-11-16T21:47:27.547Z,0.50
2017-11-16T21:50:02.227Z,0.50
2017-11-16T21:52:35.983Z,0.70
2017-11-16T21:55:09.997Z,0.90
2017-11-16T21:57:44.735Z,0.70
2017-11-16T22:00:19.155Z,0.50
2017-11-16T22:02:53.031Z,0.60
2017-11-16T22:05:27.716Z,0.40
2017-11-16T22:08:01.547Z,0.30
2017-11-16T22:10:35.406Z,0.40
2017-11-16T22:13:09.209Z,0.30
2017-11-16T22:15:43.171Z,0.40
2017-11-16T22:18:16.952Z,0.50
2017-11-16T22:20:51.530Z,0.60
2017-11-16T22:23:28.031Z,0.40
2017-11-16T22:26:02.474Z,0.40
2017-11-16T22:28:37.080Z,0.40
2017-11-16T22:31:10.837Z,0.40
2017-11-16T22:33:44.753Z,0.50
2017-11-16T22:36:18.575Z,0.50
2017-11-16T22:38:52.511Z,0.40
2017-11-16T22:41:27.012Z,0.40
2017-11-16T22:44:01.486Z,0.40
2017-11-16T22:46:35.379Z,0.60
2017-11-16T22:49:09.627Z,0.60
2017-11-16T22:51:43.413Z,0.60
2017-11-16T22:54:17.358Z,0.70
2017-11-16T22:56:51.953Z,0.80
2017-11-16T22:59:26.137Z,0.80
2017-11-16T23:01:59.901Z,0.80
2017-11-16T23:04:33.836Z,0.80
2017-11-16T23:07:10.513Z,0.60
2017-11-16T23:09:44.476Z,0.60
2017-11-16T23:12:18.278Z,0.60
2017-11-16T23:14:52.054Z,0.70
2017-11-16T23:17:25.939Z,0.80
2017-11-16T23:19:59.614Z,0.80
2017-11-16T23:22:35.174Z,0.70
2017-11-16T23:25:09.836Z,0.50
2017-11-16T23:27:43.467Z,0.70
2017-11-16T23:30:17.339Z,0.80
2017-11-16T23:32:51.385Z,0.80
2017-11-16T23:35:25.282Z,0.70
2017-11-16T23:37:59.586Z,0.70
2017-11-16T23:40:33.375Z,0.70
2017-11-16T23:43:07.218Z,0.70
2017-11-16T23:45:41.055Z,0.80
2017-11-16T23:48:15.695Z,0.70
2017-11-16T23:50:50.271Z,0.90
2017-11-16T23:53:24.139Z,0.90
2017-11-16T23:55:59.110Z,0.90
2017-11-16T23:58:33.772Z,1.00
