createdAt,value
2017-09-05T00:00:23.511Z,18.38
2017-09-05T00:01:23.500Z,18.33
2017-09-05T00:02:23.475Z,18.2
2017-09-05T00:03:23.456Z,18.14
2017-09-05T00:04:23.139Z,18.01
2017-09-05T00:05:23.419Z,17.9
2017-09-05T00:06:23.100Z,17.93
2017-09-05T00:07:23.102Z,18.01
2017-09-05T00:08:23.383Z,18.1
2017-09-05T00:09:23.352Z,18.19
2017-09-05T00:10:23.041Z,18.23
2017-09-05T00:11:23.011Z,18.12
2017-09-05T00:12:23.010Z,18.27
2017-09-05T00:13:23.020Z,18.25
2017-09-05T00:14:22.979Z,18.18
2017-09-05T00:15:23.278Z,18.19
2017-09-05T00:16:23.250Z,18.22
2017-09-05T00:17:23.230Z,18.15
2017-09-05T00:18:23.230Z,18.2
2017-09-05T00:19:23.002Z,18.23
2017-09-05T00:20:22.881Z,18.25
2017-09-05T00:21:22.953Z,18.27
2017-09-05T00:22:22.851Z,18.25
2017-09-05T00:23:23.161Z,18.22
2017-09-05T00:24:22.818Z,18.1
2017-09-05T00:25:23.099Z,18.14
2017-09-05T00:26:23.097Z,18.11
2017-09-05T00:27:23.096Z,18.14
2017-09-05T00:28:23.063Z,18.07
2017-09-05T00:29:22.725Z,18.05
2017-09-05T00:30:23.018Z,18.14
2017-09-05T00:31:23.020Z,18.14
2017-09-05T00:32:22.697Z,18.14
2017-09-05T00:33:22.979Z,18.19
2017-09-05T00:34:22.648Z,18.15
2017-09-05T00:35:22.643Z,18.19
2017-09-05T00:36:22.611Z,18.14
2017-09-05T00:37:22.930Z,17.98
2017-09-05T00:38:22.900Z,18.04
2017-09-05T00:39:22.571Z,17.85
2017-09-05T00:40:22.562Z,17.85
2017-09-05T00:41:22.849Z,17.8
2017-09-05T00:42:22.836Z,17.82
2017-09-05T00:43:22.850Z,17.83
2017-09-05T00:44:22.179Z,17.71
2017-09-05T00:45:22.170Z,17.83
2017-09-05T00:46:22.470Z,17.85
2017-09-05T00:47:22.450Z,17.82
2017-09-05T00:48:22.748Z,17.82
2017-09-05T00:49:22.413Z,17.87
2017-09-05T00:50:22.409Z,17.72
2017-09-05T00:51:22.700Z,17.65
2017-09-05T00:52:22.371Z,17.52
2017-09-05T00:53:22.370Z,17.62
2017-09-05T00:54:22.013Z,17.58
2017-09-05T00:55:22.019Z,17.42
2017-09-05T00:56:22.620Z,17.48
2017-09-05T00:57:22.301Z,17.58
2017-09-05T00:58:22.281Z,17.65
2017-09-05T00:59:22.558Z,17.64
2017-09-05T01:00:22.290Z,17.7
2017-09-05T01:01:22.212Z,17.8
2017-09-05T01:02:22.229Z,17.86
2017-09-05T01:03:22.190Z,17.75
2017-09-05T01:04:22.239Z,17.75
2017-09-05T01:05:21.840Z,17.77
2017-09-05T01:06:22.231Z,17.75
2017-09-05T01:07:22.430Z,17.78
2017-09-05T01:08:22.191Z,17.7
2017-09-05T01:09:22.390Z,17.82
2017-09-05T01:10:22.123Z,17.77
2017-09-05T01:11:22.039Z,17.77
2017-09-05T01:12:22.390Z,17.83
2017-09-05T01:13:21.710Z,17.74
2017-09-05T01:14:22.072Z,17.77
2017-09-05T01:15:22.300Z,17.82
2017-09-05T01:16:22.132Z,17.77
2017-09-05T01:17:22.323Z,17.86
2017-09-05T01:18:21.982Z,17.78
2017-09-05T01:19:22.249Z,17.82
2017-09-05T01:20:21.959Z,17.82
2017-09-05T01:21:21.587Z,17.83
2017-09-05T01:22:21.990Z,17.9
2017-09-05T01:23:21.861Z,17.8
2017-09-05T01:24:22.220Z,17.8
2017-09-05T01:25:21.521Z,17.78
2017-09-05T01:26:21.819Z,17.75
2017-09-05T01:27:22.138Z,17.85
2017-09-05T01:28:21.810Z,17.83
2017-09-05T01:29:21.786Z,17.87
2017-09-05T01:30:21.819Z,17.96
2017-09-05T01:31:21.721Z,17.75
2017-09-05T01:32:21.721Z,17.77
2017-09-05T01:33:22.010Z,17.72
2017-09-05T01:34:22.000Z,17.72
2017-09-05T01:35:21.771Z,17.68
2017-09-05T01:36:21.972Z,17.42
2017-09-05T01:37:21.642Z,17.55
2017-09-05T01:38:21.681Z,17.55
2017-09-05T01:39:21.611Z,17.52
2017-09-05T01:40:21.918Z,17.39
2017-09-05T01:41:21.574Z,17.37
2017-09-05T01:42:21.870Z,17.34
2017-09-05T01:43:21.850Z,17.4
2017-09-05T01:44:21.860Z,17.54
2017-09-05T01:45:21.562Z,17.62
2017-09-05T01:46:21.803Z,17.67
2017-09-05T01:47:21.846Z,17.68
2017-09-05T01:48:21.466Z,17.72
2017-09-05T01:49:21.512Z,17.65
2017-09-05T01:50:21.488Z,17.72
2017-09-05T01:51:21.723Z,17.68
2017-09-05T01:52:21.733Z,17.64
2017-09-05T01:53:21.691Z,17.64
2017-09-05T01:54:21.395Z,17.54
2017-09-05T01:55:21.661Z,17.54
2017-09-05T01:56:21.651Z,17.65
2017-09-05T01:57:20.999Z,17.65
2017-09-05T01:58:21.610Z,17.67
2017-09-05T01:59:21.629Z,17.65
2017-09-05T02:00:21.572Z,17.64
2017-09-05T02:01:21.578Z,17.6
2017-09-05T02:02:21.244Z,17.6
2017-09-05T02:03:21.560Z,17.51
2017-09-05T02:04:21.531Z,17.58
2017-09-05T02:05:21.490Z,17.65
2017-09-05T02:06:21.479Z,17.7
2017-09-05T02:07:21.478Z,17.83
2017-09-05T02:08:21.465Z,17.77
2017-09-05T02:09:20.809Z,17.78
2017-09-05T02:10:21.413Z,17.82
2017-09-05T02:11:21.394Z,17.87
2017-09-05T02:12:20.753Z,17.92
2017-09-05T02:13:21.049Z,17.83
2017-09-05T02:14:21.038Z,17.86
2017-09-05T02:15:21.340Z,17.83
2017-09-05T02:16:21.003Z,17.85
2017-09-05T02:17:21.291Z,17.86
2017-09-05T02:18:20.969Z,17.74
2017-09-05T02:19:20.650Z,17.7
2017-09-05T02:20:21.266Z,17.48
2017-09-05T02:21:21.243Z,17.44
2017-09-05T02:22:21.210Z,17.29
2017-09-05T02:23:21.210Z,17.16
2017-09-05T02:24:21.182Z,16.91
2017-09-05T02:25:21.170Z,16.89
2017-09-05T02:26:21.151Z,16.91
2017-09-05T02:27:21.139Z,16.93
2017-09-05T02:28:21.110Z,16.94
2017-09-05T02:29:21.101Z,16.91
2017-09-05T02:30:21.091Z,16.83
2017-09-05T02:31:21.060Z,16.75
2017-09-05T02:32:20.430Z,16.81
2017-09-05T02:33:21.033Z,16.76
2017-09-05T02:34:20.710Z,16.74
2017-09-05T02:35:21.229Z,16.74
2017-09-05T02:36:20.669Z,16.68
2017-09-05T02:37:20.650Z,16.76
2017-09-05T02:38:20.949Z,16.81
2017-09-05T02:39:20.308Z,16.76
2017-09-05T02:40:20.925Z,16.63
2017-09-05T02:41:20.595Z,16.69
2017-09-05T02:42:20.580Z,16.74
2017-09-05T02:43:20.551Z,16.81
2017-09-05T02:44:20.232Z,16.87
2017-09-05T02:45:20.829Z,16.96
2017-09-05T02:46:20.521Z,16.96
2017-09-05T02:47:20.809Z,16.85
2017-09-05T02:48:20.471Z,16.82
2017-09-05T02:49:20.150Z,16.81
2017-09-05T02:50:20.441Z,16.79
2017-09-05T02:51:20.428Z,16.76
2017-09-05T02:52:20.399Z,16.6
2017-09-05T02:53:20.390Z,16.46
2017-09-05T02:54:20.681Z,16.45
2017-09-05T02:55:20.361Z,16.48
2017-09-05T02:56:20.343Z,16.68
2017-09-05T02:57:20.331Z,16.78
2017-09-05T02:58:20.309Z,16.94
2017-09-05T02:59:20.294Z,17.06
2017-09-05T03:00:20.281Z,17.08
2017-09-05T03:01:20.573Z,17.14
2017-09-05T03:02:20.239Z,17.12
2017-09-05T03:03:20.353Z,17.09
2017-09-05T03:04:20.520Z,17.03
2017-09-05T03:05:20.502Z,17.08
2017-09-05T03:06:20.172Z,16.94
2017-09-05T03:07:20.461Z,16.94
2017-09-05T03:08:20.441Z,17.03
2017-09-05T03:09:20.420Z,16.98
2017-09-05T03:10:20.117Z,17.05
2017-09-05T03:11:20.079Z,16.91
2017-09-05T03:12:20.401Z,16.96
2017-09-05T03:13:20.373Z,17.03
2017-09-05T03:14:20.042Z,17.03
2017-09-05T03:15:20.041Z,17.09
2017-09-05T03:16:20.007Z,17.14
2017-09-05T03:17:20.330Z,17.34
2017-09-05T03:18:20.282Z,17.45
2017-09-05T03:19:20.274Z,17.52
2017-09-05T03:20:20.246Z,17.54
2017-09-05T03:21:19.926Z,17.62
2017-09-05T03:22:20.225Z,17.65
2017-09-05T03:23:19.904Z,17.7
2017-09-05T03:24:19.572Z,17.58
2017-09-05T03:25:19.869Z,17.64
2017-09-05T03:26:19.859Z,17.42
2017-09-05T03:27:19.830Z,17.21
2017-09-05T03:28:19.882Z,17.16
2017-09-05T03:29:20.159Z,17.08
2017-09-05T03:30:19.471Z,17.06
2017-09-05T03:31:20.070Z,17.05
2017-09-05T03:32:20.160Z,17.12
2017-09-05T03:33:20.042Z,17.19
2017-09-05T03:34:19.720Z,17.29
2017-09-05T03:35:19.749Z,17.29
2017-09-05T03:36:19.739Z,17.48
2017-09-05T03:37:19.978Z,17.48
2017-09-05T03:38:19.347Z,17.51
2017-09-05T03:39:19.640Z,17.64
2017-09-05T03:40:19.658Z,17.64
2017-09-05T03:41:19.291Z,17.75
2017-09-05T03:42:19.682Z,17.7
2017-09-05T03:43:19.580Z,17.74
2017-09-05T03:44:19.559Z,17.72
2017-09-05T03:45:19.529Z,17.74
2017-09-05T03:46:19.849Z,17.82
2017-09-05T03:47:19.830Z,17.77
2017-09-05T03:48:19.492Z,17.86
2017-09-05T03:49:19.162Z,17.8
2017-09-05T03:50:19.140Z,17.83
2017-09-05T03:51:19.432Z,17.45
2017-09-05T03:52:19.442Z,17.44
2017-09-05T03:53:19.400Z,17.24
2017-09-05T03:54:19.391Z,17.18
2017-09-05T03:55:19.778Z,17.24
2017-09-05T03:56:19.663Z,17.12
2017-09-05T03:57:19.330Z,17.16
2017-09-05T03:58:19.319Z,17.21
2017-09-05T03:59:19.610Z,17.3
2017-09-05T04:00:18.970Z,17.33
2017-09-05T04:01:19.260Z,17.26
2017-09-05T04:02:19.629Z,17.21
2017-09-05T04:03:19.537Z,17.37
2017-09-05T04:04:19.261Z,17.37
2017-09-05T04:05:19.587Z,17.31
2017-09-05T04:06:19.239Z,17.45
2017-09-05T04:07:18.860Z,17.48
2017-09-05T04:08:19.160Z,17.55
2017-09-05T04:09:19.492Z,17.46
2017-09-05T04:10:19.630Z,17.39
2017-09-05T04:11:19.111Z,17.39
2017-09-05T04:12:19.398Z,17.16
2017-09-05T04:13:19.401Z,17.19
2017-09-05T04:14:19.080Z,17.14
2017-09-05T04:15:19.043Z,17.09
2017-09-05T04:16:19.350Z,16.98
2017-09-05T04:17:18.999Z,17.05
2017-09-05T04:18:19.309Z,17.11
2017-09-05T04:19:19.291Z,17.01
2017-09-05T04:20:18.962Z,17.06
2017-09-05T04:21:19.305Z,16.94
2017-09-05T04:22:19.243Z,16.97
2017-09-05T04:23:19.217Z,16.83
2017-09-05T04:24:19.220Z,16.69
2017-09-05T04:25:19.302Z,16.69
2017-09-05T04:26:19.181Z,16.76
2017-09-05T04:27:19.240Z,16.74
2017-09-05T04:28:19.152Z,16.79
2017-09-05T04:29:19.218Z,16.74
2017-09-05T04:30:19.017Z,16.81
2017-09-05T04:31:18.787Z,16.76
2017-09-05T04:32:19.069Z,16.64
2017-09-05T04:33:18.740Z,16.58
2017-09-05T04:34:19.031Z,16.54
2017-09-05T04:35:19.024Z,16.6
2017-09-05T04:36:18.679Z,16.64
2017-09-05T04:37:18.661Z,16.57
2017-09-05T04:38:18.343Z,16.58
2017-09-05T04:39:18.949Z,16.64
2017-09-05T04:40:18.619Z,16.72
2017-09-05T04:41:18.610Z,16.69
2017-09-05T04:42:18.600Z,16.64
2017-09-05T04:43:18.581Z,16.78
2017-09-05T04:44:18.253Z,16.72
2017-09-05T04:45:18.840Z,16.71
2017-09-05T04:46:18.833Z,16.78
2017-09-05T04:47:18.509Z,16.81
2017-09-05T04:48:18.797Z,16.89
2017-09-05T04:49:18.778Z,16.87
2017-09-05T04:50:18.781Z,16.82
2017-09-05T04:51:18.743Z,16.85
2017-09-05T04:52:18.731Z,16.81
2017-09-05T04:53:18.711Z,16.9
2017-09-05T04:54:18.692Z,16.89
2017-09-05T04:55:18.684Z,16.83
2017-09-05T04:56:18.671Z,16.83
2017-09-05T04:57:18.648Z,16.81
2017-09-05T04:58:18.669Z,16.89
2017-09-05T04:59:18.312Z,16.93
2017-09-05T05:00:18.291Z,17.05
2017-09-05T05:01:18.295Z,17.06
2017-09-05T05:02:18.560Z,17.08
2017-09-05T05:03:17.923Z,17.22
2017-09-05T05:04:18.548Z,17.33
2017-09-05T05:05:18.198Z,17.33
2017-09-05T05:06:18.191Z,17.44
2017-09-05T05:07:18.179Z,17.39
2017-09-05T05:08:18.479Z,17.29
2017-09-05T05:09:18.169Z,17.31
2017-09-05T05:10:18.458Z,17.22
2017-09-05T05:11:18.099Z,17.19
2017-09-05T05:12:18.102Z,17.14
2017-09-05T05:13:18.075Z,17.12
2017-09-05T05:14:18.049Z,17.06
2017-09-05T05:15:18.359Z,17.09
2017-09-05T05:16:18.039Z,17.16
2017-09-05T05:17:18.352Z,17.22
2017-09-05T05:18:18.001Z,17.11
2017-09-05T05:19:17.969Z,17.18
2017-09-05T05:20:18.269Z,17.08
2017-09-05T05:21:17.939Z,16.93
2017-09-05T05:22:17.926Z,16.83
2017-09-05T05:23:18.227Z,16.87
2017-09-05T05:24:17.890Z,16.89
2017-09-05T05:25:17.878Z,16.89
2017-09-05T05:26:17.841Z,16.93
2017-09-05T05:27:18.144Z,16.98
2017-09-05T05:28:18.175Z,17.06
2017-09-05T05:29:18.119Z,17.16
2017-09-05T05:30:17.790Z,17.24
2017-09-05T05:31:17.460Z,17.16
2017-09-05T05:32:17.761Z,17.27
2017-09-05T05:33:18.050Z,17.31
2017-09-05T05:34:18.047Z,17.31
2017-09-05T05:35:18.001Z,17.3
2017-09-05T05:36:18.011Z,17.29
2017-09-05T05:37:17.980Z,17.31
2017-09-05T05:38:17.778Z,17.37
2017-09-05T05:39:17.643Z,17.36
2017-09-05T05:40:17.618Z,17.31
2017-09-05T05:41:17.919Z,17.39
2017-09-05T05:42:17.343Z,17.56
2017-09-05T05:43:17.901Z,17.44
2017-09-05T05:44:17.858Z,17.39
2017-09-05T05:45:17.876Z,17.29
2017-09-05T05:46:17.840Z,17.14
2017-09-05T05:47:17.587Z,17.06
2017-09-05T05:48:17.506Z,17.12
2017-09-05T05:49:17.778Z,16.93
2017-09-05T05:50:17.767Z,16.82
2017-09-05T05:51:17.760Z,16.75
2017-09-05T05:52:17.430Z,16.72
2017-09-05T05:53:17.415Z,16.81
2017-09-05T05:54:17.387Z,16.82
2017-09-05T05:55:17.370Z,16.96
2017-09-05T05:56:17.672Z,17.01
2017-09-05T05:57:17.031Z,17.06
2017-09-05T05:58:17.630Z,17.18
2017-09-05T05:59:17.610Z,17.24
2017-09-05T06:00:16.969Z,17.34
2017-09-05T06:01:16.961Z,17.37
2017-09-05T06:02:17.568Z,17.39
2017-09-05T06:03:17.548Z,17.49
2017-09-05T06:04:17.530Z,17.62
2017-09-05T06:05:17.528Z,17.67
2017-09-05T06:06:17.509Z,17.67
2017-09-05T06:07:17.226Z,17.64
2017-09-05T06:08:17.462Z,17.74
2017-09-05T06:09:17.194Z,17.68
2017-09-05T06:10:16.821Z,17.82
2017-09-05T06:11:16.797Z,17.93
2017-09-05T06:12:17.093Z,17.62
2017-09-05T06:13:16.765Z,17.44
2017-09-05T06:14:17.388Z,17.36
2017-09-05T06:15:17.039Z,17.31
2017-09-05T06:16:17.338Z,17.16
2017-09-05T06:17:17.008Z,17.03
2017-09-05T06:18:17.319Z,17.19
2017-09-05T06:19:17.291Z,17.34
2017-09-05T06:20:17.280Z,17.34
2017-09-05T06:21:16.944Z,17.44
2017-09-05T06:22:17.238Z,17.42
2017-09-05T06:23:17.229Z,17.62
2017-09-05T06:24:17.219Z,17.68
2017-09-05T06:25:17.198Z,17.67
2017-09-05T06:26:16.558Z,17.68
2017-09-05T06:27:16.860Z,17.67
2017-09-05T06:28:17.140Z,17.51
2017-09-05T06:29:16.818Z,17.48
2017-09-05T06:30:16.793Z,17.51
2017-09-05T06:31:16.791Z,17.6
2017-09-05T06:32:16.770Z,17.7
2017-09-05T06:33:17.060Z,17.77
2017-09-05T06:34:17.060Z,17.82
2017-09-05T06:35:17.039Z,17.65
2017-09-05T06:36:17.031Z,17.33
2017-09-05T06:37:17.001Z,17.45
2017-09-05T06:38:16.669Z,17.34
2017-09-05T06:39:16.984Z,17.4
2017-09-05T06:40:16.966Z,17.33
2017-09-05T06:41:16.931Z,17.37
2017-09-05T06:42:16.935Z,17.3
2017-09-05T06:43:16.910Z,17.18
2017-09-05T06:44:16.899Z,17.3
2017-09-05T06:45:16.870Z,17.31
2017-09-05T06:46:16.921Z,17.39
2017-09-05T06:47:16.848Z,17.39
2017-09-05T06:48:16.892Z,17.44
2017-09-05T06:49:16.841Z,17.48
2017-09-05T06:50:16.872Z,17.65
2017-09-05T06:51:16.769Z,17.64
2017-09-05T06:52:16.519Z,17.71
2017-09-05T06:53:16.739Z,17.64
2017-09-05T06:54:16.497Z,17.74
2017-09-05T06:55:16.388Z,17.78
2017-09-05T06:56:16.427Z,17.77
2017-09-05T06:57:16.370Z,17.78
2017-09-05T06:58:16.679Z,17.95
2017-09-05T06:59:16.652Z,17.96
2017-09-05T07:00:16.691Z,18.14
2017-09-05T07:01:16.301Z,18.14
2017-09-05T07:02:16.641Z,18.33
2017-09-05T07:03:16.570Z,18.35
2017-09-05T07:04:16.621Z,18.42
2017-09-05T07:05:16.602Z,18.6
2017-09-05T07:06:16.219Z,18.81
2017-09-05T07:07:16.612Z,18.8
2017-09-05T07:08:16.509Z,18.8
2017-09-05T07:09:16.504Z,18.75
2017-09-05T07:10:16.489Z,18.75
2017-09-05T07:11:16.161Z,18.74
2017-09-05T07:12:16.466Z,18.63
2017-09-05T07:13:16.418Z,18.45
2017-09-05T07:14:16.407Z,18.41
2017-09-05T07:15:16.448Z,18.38
2017-09-05T07:16:16.419Z,18.26
2017-09-05T07:17:16.049Z,18.25
2017-09-05T07:18:16.384Z,18.29
2017-09-05T07:19:16.329Z,18.26
2017-09-05T07:20:16.307Z,18.23
2017-09-05T07:21:16.314Z,18.25
2017-09-05T07:22:15.661Z,18.29
2017-09-05T07:23:16.258Z,18.26
2017-09-05T07:24:16.280Z,18.26
2017-09-05T07:25:16.240Z,18.1
2017-09-05T07:26:15.945Z,18.11
2017-09-05T07:27:16.229Z,18.27
2017-09-05T07:28:15.569Z,18.41
2017-09-05T07:29:15.548Z,18.27
2017-09-05T07:30:15.860Z,18.33
2017-09-05T07:31:15.827Z,18.37
2017-09-05T07:32:16.127Z,18.32
2017-09-05T07:33:15.789Z,18.33
2017-09-05T07:34:16.128Z,18.38
2017-09-05T07:35:15.773Z,18.27
2017-09-05T07:36:15.747Z,18.26
2017-09-05T07:37:15.430Z,18.35
2017-09-05T07:38:15.726Z,18.44
2017-09-05T07:39:15.707Z,18.44
2017-09-05T07:40:15.999Z,18.42
2017-09-05T07:41:15.359Z,18.56
2017-09-05T07:42:15.979Z,18.63
2017-09-05T07:43:15.941Z,18.8
2017-09-05T07:44:15.935Z,18.78
2017-09-05T07:45:15.921Z,18.65
2017-09-05T07:46:15.278Z,18.75
2017-09-05T07:47:15.593Z,18.75
2017-09-05T07:48:15.567Z,18.75
2017-09-05T07:49:15.236Z,18.84
2017-09-05T07:50:15.841Z,18.78
2017-09-05T07:51:15.816Z,18.93
2017-09-05T07:52:15.818Z,18.9
2017-09-05T07:53:15.814Z,18.93
2017-09-05T07:54:15.801Z,18.99
2017-09-05T07:55:15.762Z,19.07
2017-09-05T07:56:15.470Z,18.97
2017-09-05T07:57:15.738Z,18.97
2017-09-05T07:58:15.409Z,18.88
2017-09-05T07:59:15.698Z,18.96
2017-09-05T08:00:15.708Z,19.07
2017-09-05T08:01:15.690Z,19.22
2017-09-05T08:02:15.911Z,19.26
2017-09-05T08:03:15.649Z,19.34
2017-09-05T08:04:15.630Z,19.12
2017-09-05T08:05:15.299Z,19.36
2017-09-05T08:06:15.349Z,19.28
2017-09-05T08:07:14.970Z,19.26
2017-09-05T08:08:15.819Z,19.51
2017-09-05T08:09:15.252Z,19.67
2017-09-05T08:10:15.228Z,19.58
2017-09-05T08:11:15.531Z,19.63
2017-09-05T08:12:15.529Z,19.78
2017-09-05T08:13:15.508Z,20.01
2017-09-05T08:14:15.185Z,20.25
2017-09-05T08:15:15.479Z,20.57
2017-09-05T08:16:15.150Z,20.73
2017-09-05T08:17:14.821Z,21.04
2017-09-05T08:18:15.116Z,21.34
2017-09-05T08:19:15.422Z,21.66
2017-09-05T08:20:15.088Z,22.08
2017-09-05T08:21:15.439Z,22.42
2017-09-05T08:22:15.068Z,22.3
2017-09-05T08:23:15.081Z,21.77
2017-09-05T08:24:15.358Z,21.43
2017-09-05T08:25:15.360Z,21.52
2017-09-05T08:26:15.027Z,21.79
2017-09-05T08:27:15.329Z,21.65
2017-09-05T08:28:15.322Z,21.96
2017-09-05T08:29:15.321Z,22.39
2017-09-05T08:30:14.991Z,22.82
2017-09-05T08:31:15.348Z,22.92
2017-09-05T08:32:15.297Z,23.17
2017-09-05T08:33:14.997Z,23.41
2017-09-05T08:34:14.638Z,23.57
2017-09-05T08:35:15.249Z,23.38
2017-09-05T08:36:14.928Z,23.17
2017-09-05T08:37:14.926Z,23.45
2017-09-05T08:38:14.909Z,23.81
2017-09-05T08:39:15.260Z,23.96
2017-09-05T08:40:14.901Z,24.22
2017-09-05T08:41:15.270Z,24.09
2017-09-05T08:42:14.890Z,23.97
2017-09-05T08:43:15.179Z,23.73
2017-09-05T08:44:14.867Z,23.73
2017-09-05T08:45:15.161Z,23.48
2017-09-05T08:46:15.161Z,23.27
2017-09-05T08:47:14.838Z,23.38
2017-09-05T08:48:14.838Z,23.28
2017-09-05T08:49:14.819Z,23.54
2017-09-05T08:50:14.846Z,23.81
2017-09-05T08:51:14.488Z,24.17
2017-09-05T08:52:15.125Z,24.44
2017-09-05T08:53:15.108Z,24.37
2017-09-05T08:54:15.091Z,24.57
2017-09-05T08:55:14.776Z,25.14
2017-09-05T08:56:15.081Z,25.33
2017-09-05T08:57:15.069Z,25.4
2017-09-05T08:58:15.057Z,25.14
2017-09-05T08:59:14.746Z,25.39
2017-09-05T09:00:15.049Z,25.32
2017-09-05T09:01:14.419Z,25.56
2017-09-05T09:02:14.722Z,25.92
2017-09-05T09:03:14.719Z,25.73
2017-09-05T09:04:14.775Z,25.99
2017-09-05T09:05:14.393Z,26.39
2017-09-05T09:06:15.015Z,26.45
2017-09-05T09:07:14.691Z,26.75
2017-09-05T09:08:14.999Z,26.98
2017-09-05T09:09:14.691Z,27.12
2017-09-05T09:10:14.768Z,26.98
2017-09-05T09:11:14.671Z,26.39
2017-09-05T09:12:14.999Z,26.17
2017-09-05T09:13:14.978Z,26.06
2017-09-05T09:14:14.909Z,25.86
2017-09-05T09:15:14.950Z,25.47
2017-09-05T09:16:14.641Z,25.02
2017-09-05T09:17:14.649Z,24.85
2017-09-05T09:18:14.939Z,24.9
2017-09-05T09:19:14.949Z,24.58
2017-09-05T09:20:14.941Z,24.27
2017-09-05T09:21:14.938Z,24.18
2017-09-05T09:22:14.594Z,23.72
2017-09-05T09:23:14.599Z,24.34
2017-09-05T09:24:14.639Z,24.85
2017-09-05T09:25:14.578Z,24.75
2017-09-05T09:26:14.576Z,25.12
2017-09-05T09:27:14.878Z,25
2017-09-05T09:28:14.559Z,24.39
2017-09-05T09:29:14.598Z,24.58
2017-09-05T09:30:14.848Z,25.12
2017-09-05T09:31:14.536Z,25.58
2017-09-05T09:32:14.540Z,25.69
2017-09-05T09:33:14.839Z,25.55
2017-09-05T09:34:14.819Z,25.47
2017-09-05T09:35:14.820Z,25.03
2017-09-05T09:36:14.500Z,24.57
2017-09-05T09:37:14.818Z,24.69
2017-09-05T09:38:14.818Z,24.66
2017-09-05T09:39:14.801Z,24.89
2017-09-05T09:40:14.788Z,25.29
2017-09-05T09:41:14.776Z,25.79
2017-09-05T09:42:14.777Z,26.32
2017-09-05T09:43:14.568Z,25.84
2017-09-05T09:44:14.760Z,26.11
2017-09-05T09:45:14.512Z,25.18
2017-09-05T09:46:14.441Z,25.14
2017-09-05T09:47:14.951Z,25.4
2017-09-05T09:48:14.439Z,25.48
2017-09-05T09:49:14.422Z,25.89
2017-09-05T09:50:14.409Z,26.45
2017-09-05T09:51:14.422Z,26.84
2017-09-05T09:52:14.722Z,27.23
2017-09-05T09:53:14.698Z,27.41
2017-09-05T09:54:14.822Z,27.55
2017-09-05T09:55:14.767Z,27.63
2017-09-05T09:56:14.725Z,26.54
2017-09-05T09:57:14.351Z,26.34
2017-09-05T09:58:14.764Z,26.57
2017-09-05T09:59:14.700Z,26.45
2017-09-05T10:00:14.352Z,26.78
2017-09-05T10:01:14.352Z,27.03
2017-09-05T10:02:14.412Z,26.82
2017-09-05T10:03:14.638Z,27.07
2017-09-05T10:04:14.623Z,26.85
2017-09-05T10:05:14.610Z,26.69
2017-09-05T10:06:14.643Z,26.93
2017-09-05T10:07:14.610Z,26.82
2017-09-05T10:08:14.606Z,26.76
2017-09-05T10:09:14.288Z,26.66
2017-09-05T10:10:14.279Z,26.81
2017-09-05T10:11:14.598Z,26.6
2017-09-05T10:12:14.578Z,26.69
2017-09-05T10:13:14.568Z,26.57
2017-09-05T10:14:14.550Z,26.69
2017-09-05T10:15:14.787Z,26.37
2017-09-05T10:16:14.570Z,26.74
2017-09-05T10:17:14.570Z,26.66
2017-09-05T10:18:14.527Z,26.78
2017-09-05T10:19:14.508Z,26.82
2017-09-05T10:20:14.517Z,26.79
2017-09-05T10:21:14.502Z,27.38
2017-09-05T10:22:14.499Z,27.98
2017-09-05T10:23:14.512Z,28.27
2017-09-05T10:24:14.499Z,28.33
2017-09-05T10:25:14.512Z,28.43
2017-09-05T10:26:14.471Z,28.34
2017-09-05T10:27:14.454Z,28.5
2017-09-05T10:28:14.471Z,28.64
2017-09-05T10:29:14.457Z,28.31
2017-09-05T10:30:14.488Z,28.23
2017-09-05T10:31:14.537Z,28.23
2017-09-05T10:32:14.467Z,27.93
2017-09-05T10:33:14.417Z,27.11
2017-09-05T10:34:14.424Z,26.47
2017-09-05T10:35:14.616Z,25.84
2017-09-05T10:36:14.130Z,26
2017-09-05T10:37:14.457Z,26.24
2017-09-05T10:38:14.069Z,26.49
2017-09-05T10:39:14.384Z,26.63
2017-09-05T10:40:14.416Z,26.74
2017-09-05T10:41:14.371Z,26.67
2017-09-05T10:42:14.352Z,26.69
2017-09-05T10:43:14.390Z,26.47
2017-09-05T10:44:14.332Z,26.41
2017-09-05T10:45:14.335Z,26.33
2017-09-05T10:46:14.341Z,25.92
2017-09-05T10:47:14.321Z,25.66
2017-09-05T10:48:14.304Z,25.67
2017-09-05T10:49:14.291Z,25.63
2017-09-05T10:50:14.323Z,25.49
2017-09-05T10:51:14.282Z,25.42
2017-09-05T10:52:14.260Z,25.45
2017-09-05T10:53:14.247Z,25.12
2017-09-05T10:54:13.937Z,25.3
2017-09-05T10:55:14.240Z,25.14
2017-09-05T10:56:14.207Z,25.32
2017-09-05T10:57:13.889Z,25.54
2017-09-05T10:58:14.198Z,25.73
2017-09-05T10:59:13.890Z,26.17
2017-09-05T11:00:14.191Z,26.42
2017-09-05T11:01:13.546Z,26.69
2017-09-05T11:02:14.179Z,26.78
2017-09-05T11:03:13.849Z,26.57
2017-09-05T11:04:13.519Z,26.66
2017-09-05T11:05:13.825Z,26.32
2017-09-05T11:06:13.809Z,26.34
2017-09-05T11:07:14.134Z,26.75
2017-09-05T11:08:13.798Z,26.97
2017-09-05T11:09:14.118Z,27.22
2017-09-05T11:10:13.789Z,27.21
2017-09-05T11:11:13.768Z,27.34
2017-09-05T11:12:14.107Z,27.28
2017-09-05T11:13:13.778Z,27.59
2017-09-05T11:14:14.057Z,27.31
2017-09-05T11:15:14.046Z,27.16
2017-09-05T11:16:13.738Z,26.85
2017-09-05T11:17:14.057Z,26.78
2017-09-05T11:18:14.026Z,26.78
2017-09-05T11:19:14.006Z,27.23
2017-09-05T11:20:14.006Z,26.86
2017-09-05T11:21:13.702Z,27
2017-09-05T11:22:14.008Z,26.97
2017-09-05T11:23:13.989Z,27.06
2017-09-05T11:24:13.982Z,27.16
2017-09-05T11:25:14.065Z,27.69
2017-09-05T11:26:13.319Z,27.93
2017-09-05T11:27:13.958Z,28.13
2017-09-05T11:28:13.848Z,27.79
2017-09-05T11:29:13.925Z,27.43
2017-09-05T11:30:13.920Z,27.01
2017-09-05T11:31:14.028Z,27.09
2017-09-05T11:32:13.900Z,26.82
2017-09-05T11:33:13.897Z,26.69
2017-09-05T11:34:13.878Z,26.71
2017-09-05T11:35:13.910Z,27.04
2017-09-05T11:36:13.883Z,27.68
2017-09-05T11:37:13.919Z,27.96
2017-09-05T11:38:13.545Z,28.12
2017-09-05T11:39:13.529Z,28.45
2017-09-05T11:40:13.833Z,28.98
2017-09-05T11:41:13.837Z,29.3
2017-09-05T11:42:13.830Z,29.37
2017-09-05T11:43:13.188Z,29.52
2017-09-05T11:44:13.490Z,29.47
2017-09-05T11:45:13.477Z,29.12
2017-09-05T11:46:13.464Z,28.43
2017-09-05T11:47:13.465Z,27.84
2017-09-05T11:48:13.774Z,27.44
2017-09-05T11:49:13.456Z,27.55
2017-09-05T11:50:13.756Z,27.79
2017-09-05T11:51:13.137Z,27.71
2017-09-05T11:52:13.741Z,26.82
2017-09-05T11:53:13.772Z,26.42
2017-09-05T11:54:13.743Z,26.37
2017-09-05T11:55:13.717Z,26.3
2017-09-05T11:56:13.947Z,26.29
2017-09-05T11:57:13.077Z,26.32
2017-09-05T11:58:13.687Z,25.94
2017-09-05T11:59:13.698Z,25.84
2017-09-05T12:00:13.674Z,25.81
2017-09-05T12:01:13.683Z,25.63
2017-09-05T12:02:13.811Z,25.7
2017-09-05T12:03:13.327Z,25.86
2017-09-05T12:04:13.641Z,25.86
2017-09-05T12:05:13.319Z,25.85
2017-09-05T12:06:13.609Z,26.11
2017-09-05T12:07:13.297Z,25.96
2017-09-05T12:08:13.296Z,25.67
2017-09-05T12:09:13.268Z,25.49
2017-09-05T12:10:13.575Z,25.66
2017-09-05T12:11:13.258Z,25.71
2017-09-05T12:12:13.249Z,25.77
2017-09-05T12:13:13.247Z,25.79
2017-09-05T12:14:13.289Z,25.56
2017-09-05T12:15:13.524Z,25.54
2017-09-05T12:16:13.223Z,25.7
2017-09-05T12:17:13.517Z,25.69
2017-09-05T12:18:13.496Z,25.79
2017-09-05T12:19:13.487Z,25.52
2017-09-05T12:20:13.188Z,25.42
2017-09-05T12:21:12.847Z,25.37
2017-09-05T12:22:13.152Z,25.26
2017-09-05T12:23:13.449Z,25.22
2017-09-05T12:24:13.138Z,25.22
2017-09-05T12:25:13.113Z,25.15
2017-09-05T12:26:13.450Z,25.02
2017-09-05T12:27:13.107Z,24.9
2017-09-05T12:28:13.406Z,24.96
2017-09-05T12:29:13.389Z,24.87
2017-09-05T12:30:13.389Z,24.89
2017-09-05T12:31:13.047Z,25.05
2017-09-05T12:32:13.357Z,25.07
2017-09-05T12:33:13.344Z,25.07
2017-09-05T12:34:13.327Z,25
2017-09-05T12:35:13.309Z,24.97
2017-09-05T12:36:13.317Z,25.03
2017-09-05T12:37:13.300Z,25.07
2017-09-05T12:38:13.288Z,25.03
2017-09-05T12:39:13.276Z,25.15
2017-09-05T12:40:13.267Z,25.05
2017-09-05T12:41:12.948Z,25.02
2017-09-05T12:42:12.967Z,25.15
2017-09-05T12:43:13.241Z,25.07
2017-09-05T12:44:12.916Z,25.17
2017-09-05T12:45:13.217Z,25.22
2017-09-05T12:46:13.220Z,25.34
2017-09-05T12:47:13.209Z,25.4
2017-09-05T12:48:12.880Z,25.32
2017-09-05T12:49:12.853Z,25.32
2017-09-05T12:50:13.170Z,25.26
2017-09-05T12:51:13.169Z,25.25
2017-09-05T12:52:12.516Z,25.34
2017-09-05T12:53:13.127Z,25.14
2017-09-05T12:54:13.119Z,25.25