createdAt,value
2017-12-09T00:13:49.395Z,5.68
2017-12-09T00:14:25.102Z,5.30
2017-12-09T00:14:59.235Z,6.37
2017-12-09T00:15:33.334Z,4.90
2017-12-09T00:16:07.328Z,5.75
2017-12-09T00:16:41.481Z,6.60
2017-12-09T00:17:15.708Z,6.47
2017-12-09T00:17:50.311Z,5.82
2017-12-09T00:18:26.316Z,5.75
2017-12-09T00:19:00.799Z,6.40
2017-12-09T00:19:34.692Z,6.18
2017-12-09T00:20:08.999Z,6.00
2017-12-09T00:20:45.375Z,6.50
2017-12-09T00:21:20.886Z,5.75
2017-12-09T00:21:55.305Z,5.93
2017-12-09T00:22:36.236Z,6.72
2017-12-09T00:23:11.069Z,6.18
2017-12-09T00:23:45.382Z,6.40
2017-12-09T00:24:19.318Z,5.93
2017-12-09T00:24:53.632Z,5.70
2017-12-09T00:25:27.538Z,6.07
2017-12-09T00:26:01.460Z,5.70
2017-12-09T00:26:35.499Z,5.62
2017-12-09T00:27:09.413Z,6.50
2017-12-09T00:27:43.350Z,5.53
2017-12-09T00:28:17.308Z,4.68
2017-12-09T00:28:51.405Z,5.95
2017-12-09T00:29:25.545Z,5.50
2017-12-09T00:29:59.544Z,5.50
2017-12-09T00:30:33.649Z,5.10
2017-12-09T00:31:07.716Z,5.45
2017-12-09T00:31:45.695Z,6.05
2017-12-09T00:32:21.376Z,4.75
2017-12-09T00:32:59.416Z,4.72
2017-12-09T00:33:46.007Z,5.10
2017-12-09T00:34:25.809Z,5.75
2017-12-09T00:35:03.996Z,6.00
2017-12-09T00:35:42.556Z,6.07
2017-12-09T00:36:19.635Z,5.12
2017-12-09T00:36:55.818Z,5.70
2017-12-09T00:37:33.944Z,4.35
2017-12-09T00:38:11.628Z,4.60
2017-12-09T00:38:48.221Z,5.10
2017-12-09T00:39:26.376Z,14.07
2017-12-09T00:40:05.188Z,6.50
2017-12-09T00:40:47.048Z,6.70
2017-12-09T00:41:25.235Z,15.00
2017-12-09T00:42:00.454Z,10.38
2017-12-09T00:42:40.727Z,8.52
2017-12-09T00:43:16.492Z,7.60
2017-12-09T00:43:53.459Z,13.27
2017-12-09T01:00:35.687Z,22.25
2017-12-09T01:01:13.004Z,26.23
2017-12-09T01:01:51.995Z,9.70
2017-12-09T01:02:30.151Z,10.63
2017-12-09T01:03:07.294Z,18.70
2017-12-09T01:03:45.958Z,12.18
2017-12-09T01:04:23.200Z,17.42
2017-12-09T01:05:02.373Z,13.18
2017-12-09T01:05:44.089Z,6.90
2017-12-09T01:06:18.508Z,12.98
2017-12-09T01:06:52.601Z,9.35
2017-12-09T01:07:26.680Z,14.70
2017-12-09T01:08:00.645Z,7.40
2017-12-09T01:08:34.595Z,5.95
2017-12-09T01:09:08.720Z,6.95
2017-12-09T01:09:42.617Z,12.02
2017-12-09T01:10:17.381Z,18.65
2017-12-09T01:10:51.321Z,8.35
2017-12-09T01:11:25.211Z,10.13
2017-12-09T01:11:59.108Z,7.55
2017-12-09T01:12:33.107Z,8.18
2017-12-09T01:13:06.996Z,6.15
2017-12-09T01:13:40.893Z,5.45
2017-12-09T01:14:14.952Z,5.40
2017-12-09T01:14:48.868Z,6.28
2017-12-09T01:15:28.733Z,5.30
2017-12-09T01:16:08.468Z,5.30
2017-12-09T01:16:48.155Z,4.90
2017-12-09T01:17:27.784Z,4.82
2017-12-09T01:18:07.490Z,4.53
2017-12-09T01:18:47.206Z,4.97
2017-12-09T01:19:21.151Z,5.10
2017-12-09T01:19:55.150Z,5.20
2017-12-09T01:20:29.090Z,4.93
2017-12-09T01:21:07.265Z,5.40
2017-12-09T01:21:41.317Z,4.65
2017-12-09T01:22:15.283Z,4.53
2017-12-09T01:22:49.220Z,4.80
2017-12-09T01:23:23.257Z,4.70
2017-12-09T01:23:57.220Z,4.20
2017-12-09T01:24:31.245Z,4.72
2017-12-09T01:25:05.099Z,4.65
2017-12-09T01:25:39.157Z,5.22
2017-12-09T01:26:13.073Z,4.70
2017-12-09T01:26:47.021Z,4.60
2017-12-09T01:27:20.978Z,4.80
2017-12-09T01:27:54.916Z,4.40
2017-12-09T01:28:28.831Z,4.30
2017-12-09T01:29:02.782Z,4.55
2017-12-09T01:29:37.852Z,5.10
2017-12-09T01:30:11.767Z,4.62
2017-12-09T01:30:45.671Z,4.70
2017-12-09T01:31:19.525Z,5.03
2017-12-09T01:31:53.508Z,5.20
2017-12-09T01:32:27.378Z,4.50
2017-12-09T01:33:01.214Z,5.30
2017-12-09T01:33:35.072Z,5.05
2017-12-09T01:34:08.946Z,5.00
2017-12-09T01:34:42.841Z,4.82
2017-12-09T01:35:16.739Z,4.50
2017-12-09T01:35:50.645Z,4.53
2017-12-09T01:36:24.637Z,4.80
2017-12-09T01:36:58.578Z,5.65
2017-12-09T01:37:32.429Z,4.47
2017-12-09T01:38:06.370Z,5.10
2017-12-09T01:38:40.227Z,4.82
2017-12-09T01:39:14.122Z,4.80
2017-12-09T01:39:48.053Z,4.20
2017-12-09T01:40:21.998Z,4.72
2017-12-09T01:40:55.946Z,4.30
2017-12-09T01:41:29.942Z,4.22
2017-12-09T01:42:03.818Z,4.18
2017-12-09T01:42:37.920Z,3.92
2017-12-09T01:43:11.909Z,4.15
2017-12-09T01:43:45.789Z,5.25
2017-12-09T01:44:20.733Z,4.15
2017-12-09T01:44:54.636Z,4.53
2017-12-09T01:45:28.542Z,4.60
2017-12-09T01:46:02.459Z,4.28
2017-12-09T01:46:37.886Z,4.53
2017-12-09T01:47:11.908Z,4.40
2017-12-09T01:47:45.835Z,4.30
2017-12-09T01:48:19.853Z,4.47
2017-12-09T01:48:55.261Z,4.82
2017-12-09T01:49:29.343Z,4.55
2017-12-09T01:50:03.460Z,4.72
2017-12-09T01:50:37.528Z,4.62
2017-12-09T01:51:11.759Z,4.68
2017-12-09T01:51:49.703Z,4.40
2017-12-09T01:52:24.904Z,5.10
2017-12-09T01:52:58.841Z,4.40
2017-12-09T01:53:32.853Z,4.55
2017-12-09T01:54:06.711Z,5.15
2017-12-09T01:54:40.772Z,4.85
2017-12-09T01:55:14.696Z,4.15
2017-12-09T01:55:48.805Z,4.07
2017-12-09T01:56:23.568Z,4.60
2017-12-09T01:56:57.476Z,4.20
2017-12-09T01:57:31.380Z,4.90
2017-12-09T01:58:05.291Z,4.62
2017-12-09T01:58:39.176Z,4.05
2017-12-09T01:59:13.047Z,4.12
2017-12-09T01:59:46.961Z,4.12
2017-12-09T02:00:20.997Z,4.22
2017-12-09T02:00:54.903Z,3.97
2017-12-09T02:01:28.799Z,4.75
2017-12-09T02:02:02.737Z,4.12
2017-12-09T02:02:37.220Z,4.78
2017-12-09T02:03:11.228Z,4.20
2017-12-09T02:03:46.054Z,3.80
2017-12-09T02:04:19.986Z,4.40
2017-12-09T02:04:53.864Z,4.82
2017-12-09T02:05:27.777Z,3.80
2017-12-09T02:06:05.158Z,4.60
2017-12-09T02:06:41.774Z,4.97
2017-12-09T02:07:16.654Z,5.03
2017-12-09T02:07:50.609Z,4.00
2017-12-09T02:08:24.453Z,3.80
2017-12-09T02:08:58.353Z,4.35
2017-12-09T02:09:32.211Z,4.43
2017-12-09T02:10:06.071Z,4.00
2017-12-09T02:10:39.956Z,4.37
2017-12-09T02:11:15.257Z,4.53
2017-12-09T02:11:49.425Z,4.28
2017-12-09T02:12:23.293Z,4.75
2017-12-09T02:12:57.204Z,4.70
2017-12-09T02:13:31.087Z,4.68
2017-12-09T02:14:05.040Z,3.45
2017-12-09T02:14:38.935Z,3.97
2017-12-09T02:15:12.808Z,5.00
2017-12-09T02:15:46.659Z,4.47
2017-12-09T02:16:20.848Z,4.03
2017-12-09T02:16:54.733Z,4.60
2017-12-09T02:17:28.649Z,4.50
2017-12-09T02:18:02.591Z,4.12
2017-12-09T02:18:36.810Z,4.10
2017-12-09T02:19:10.731Z,4.57
2017-12-09T02:19:44.704Z,4.00
2017-12-09T02:20:18.613Z,5.00
2017-12-09T02:20:52.492Z,4.60
2017-12-09T02:21:26.374Z,3.83
2017-12-09T02:22:00.213Z,4.20
2017-12-09T02:22:34.229Z,4.65
2017-12-09T02:23:08.151Z,4.05
2017-12-09T02:23:42.004Z,4.35
2017-12-09T02:24:15.984Z,3.90
2017-12-09T02:24:49.904Z,4.50
2017-12-09T02:25:23.744Z,4.68
2017-12-09T02:25:57.720Z,4.65
2017-12-09T02:26:31.624Z,4.05
2017-12-09T02:27:06.787Z,4.65
2017-12-09T02:27:40.655Z,3.95
2017-12-09T02:28:14.569Z,4.45
2017-12-09T02:28:48.471Z,4.87
2017-12-09T02:29:22.365Z,4.10
2017-12-09T02:29:56.255Z,4.18
2017-12-09T02:30:30.146Z,4.10
2017-12-09T02:31:04.013Z,5.10
2017-12-09T02:31:37.873Z,4.50
2017-12-09T02:32:11.763Z,4.03
2017-12-09T02:32:45.709Z,4.70
2017-12-09T02:33:19.626Z,4.18
2017-12-09T02:33:53.498Z,3.85
2017-12-09T02:34:27.373Z,4.45
2017-12-09T02:35:01.250Z,4.40
2017-12-09T02:35:35.315Z,4.40
2017-12-09T02:36:09.204Z,4.82
2017-12-09T02:36:43.053Z,4.15
2017-12-09T02:37:16.932Z,4.65
2017-12-09T02:37:50.905Z,4.75
2017-12-09T02:38:24.789Z,4.20
2017-12-09T02:38:58.644Z,4.30
2017-12-09T02:39:32.572Z,4.40
2017-12-09T02:40:06.465Z,4.10
2017-12-09T02:40:40.379Z,4.60
2017-12-09T02:41:14.251Z,4.22
2017-12-09T02:41:48.105Z,4.60
2017-12-09T02:42:21.998Z,4.00
2017-12-09T02:42:55.894Z,4.22
2017-12-09T02:43:29.752Z,3.72
2017-12-09T02:44:03.684Z,3.97
2017-12-09T02:44:37.552Z,4.18
2017-12-09T02:45:11.453Z,3.85
2017-12-09T02:45:45.326Z,4.53
2017-12-09T02:46:19.198Z,4.22
2017-12-09T02:46:53.191Z,4.70
2017-12-09T02:47:27.053Z,4.70
2017-12-09T02:48:01.043Z,4.53
2017-12-09T02:48:35.017Z,4.22
2017-12-09T02:49:08.881Z,4.20
2017-12-09T02:49:42.777Z,4.78
2017-12-09T02:50:16.627Z,4.47
2017-12-09T02:50:50.477Z,4.03
2017-12-09T02:51:24.382Z,4.57
2017-12-09T02:51:58.479Z,4.50
2017-12-09T02:52:32.396Z,4.93
2017-12-09T02:53:06.265Z,4.30
2017-12-09T02:53:40.159Z,4.07
2017-12-09T02:54:14.113Z,4.62
2017-12-09T02:54:48.053Z,4.00
2017-12-09T02:55:21.928Z,4.18
2017-12-09T02:55:55.800Z,4.10
2017-12-09T02:56:29.674Z,4.68
2017-12-09T02:57:03.625Z,4.03
2017-12-09T02:57:37.484Z,4.10
2017-12-09T02:58:11.404Z,4.40
2017-12-09T02:58:45.288Z,4.20
2017-12-09T02:59:19.157Z,4.25
2017-12-09T02:59:53.061Z,3.78
2017-12-09T03:00:26.978Z,4.15
2017-12-09T03:01:00.933Z,4.75
2017-12-09T03:01:34.785Z,5.45
2017-12-09T03:02:08.741Z,4.72
2017-12-09T03:02:42.684Z,4.70
2017-12-09T03:03:16.561Z,4.82
2017-12-09T03:03:50.470Z,4.22
2017-12-09T03:04:24.358Z,4.97
2017-12-09T03:04:58.474Z,5.10
2017-12-09T03:05:32.338Z,4.55
2017-12-09T03:06:06.201Z,4.25
2017-12-09T03:06:40.093Z,3.90
2017-12-09T03:07:13.957Z,4.20
2017-12-09T03:07:47.828Z,3.95
2017-12-09T03:08:21.689Z,4.87
2017-12-09T03:08:55.607Z,4.32
2017-12-09T03:09:29.645Z,4.20
2017-12-09T03:10:03.492Z,4.30
2017-12-09T03:10:37.414Z,3.87
2017-12-09T03:11:11.380Z,4.00
2017-12-09T03:11:45.237Z,4.65
2017-12-09T03:12:19.132Z,4.55
2017-12-09T03:12:53.076Z,4.20
2017-12-09T03:13:26.984Z,4.87
2017-12-09T03:14:00.965Z,4.82
2017-12-09T03:14:34.877Z,5.50
2017-12-09T03:15:08.729Z,4.97
2017-12-09T03:15:42.690Z,4.68
2017-12-09T03:16:16.695Z,5.05
2017-12-09T03:16:50.617Z,4.30
2017-12-09T03:17:24.529Z,6.03
2017-12-09T03:17:58.398Z,5.60
2017-12-09T03:18:32.278Z,4.95
2017-12-09T03:19:06.393Z,5.12
2017-12-09T03:19:40.292Z,4.20
2017-12-09T03:20:14.173Z,4.45
2017-12-09T03:20:48.061Z,4.30
2017-12-09T03:21:22.019Z,4.18
2017-12-09T03:21:56.005Z,4.65
2017-12-09T03:22:29.903Z,5.07
2017-12-09T03:23:04.051Z,5.55
2017-12-09T03:23:37.999Z,4.53
2017-12-09T03:24:11.905Z,5.37
2017-12-09T03:24:45.757Z,4.50
2017-12-09T03:25:19.748Z,5.80
2017-12-09T03:25:53.633Z,5.10
2017-12-09T03:26:27.544Z,5.37
2017-12-09T03:27:01.485Z,4.97
2017-12-09T03:27:35.434Z,4.60
2017-12-09T03:28:09.291Z,5.65
2017-12-09T03:28:43.216Z,5.70
2017-12-09T03:29:17.092Z,4.80
2017-12-09T03:29:50.986Z,5.35
2017-12-09T03:30:24.907Z,5.37
2017-12-09T03:30:58.770Z,5.50
2017-12-09T03:31:32.692Z,6.20
2017-12-09T03:32:06.570Z,5.97
2017-12-09T03:32:40.424Z,5.80
2017-12-09T03:33:14.608Z,5.57
2017-12-09T03:33:48.517Z,5.65
2017-12-09T03:34:22.412Z,5.25
2017-12-09T03:34:56.283Z,6.37
2017-12-09T03:35:30.207Z,5.40
2017-12-09T03:36:04.183Z,5.25
2017-12-09T03:36:38.019Z,5.50
2017-12-09T03:37:11.905Z,5.50
2017-12-09T03:37:45.797Z,5.80
2017-12-09T03:38:19.731Z,5.45
2017-12-09T03:38:53.689Z,6.10
2017-12-09T03:39:27.574Z,6.12
2017-12-09T03:40:01.425Z,5.70
2017-12-09T03:40:35.364Z,6.47
2017-12-09T03:41:09.545Z,5.82
2017-12-09T03:41:43.442Z,6.35
2017-12-09T03:42:17.319Z,6.35
2017-12-09T03:42:51.348Z,5.18
2017-12-09T03:43:25.317Z,6.00
2017-12-09T03:43:59.173Z,5.35
2017-12-09T03:44:33.116Z,6.47
2017-12-09T03:45:06.978Z,5.68
2017-12-09T03:45:40.873Z,5.97
2017-12-09T03:46:14.820Z,5.72
2017-12-09T03:46:48.707Z,5.45
2017-12-09T03:47:22.608Z,5.60
2017-12-09T03:47:56.589Z,6.25
2017-12-09T03:48:30.455Z,5.80
2017-12-09T03:49:04.469Z,6.60
2017-12-09T03:49:38.567Z,5.85
2017-12-09T03:50:12.421Z,6.87
2017-12-09T03:50:46.300Z,6.22
2017-12-09T03:51:20.206Z,6.37
2017-12-09T03:51:54.088Z,6.50
2017-12-09T03:52:27.965Z,6.43
2017-12-09T03:53:01.858Z,6.05
2017-12-09T03:53:35.790Z,6.32
2017-12-09T03:54:09.646Z,5.78
2017-12-09T03:54:43.725Z,6.90
2017-12-09T03:55:17.718Z,5.95
2017-12-09T03:55:51.589Z,6.18
2017-12-09T03:56:25.484Z,6.10
2017-12-09T03:56:59.621Z,6.28
2017-12-09T03:57:33.558Z,6.20
2017-12-09T03:58:07.440Z,6.35
2017-12-09T03:58:41.531Z,7.82
2017-12-09T03:59:15.448Z,6.00
2017-12-09T03:59:49.416Z,6.60
2017-12-09T04:00:23.266Z,6.18
2017-12-09T04:00:57.177Z,6.25
2017-12-09T04:01:31.060Z,6.18
2017-12-09T04:02:05.117Z,6.82
2017-12-09T04:02:38.978Z,7.75
2017-12-09T04:03:12.901Z,6.65
2017-12-09T04:03:46.775Z,6.35
2017-12-09T04:04:20.621Z,6.60
2017-12-09T04:04:54.604Z,7.00
2017-12-09T04:05:28.484Z,6.15
2017-12-09T04:06:02.408Z,7.22
2017-12-09T04:06:36.349Z,7.62
2017-12-09T04:07:10.544Z,7.10
2017-12-09T04:07:44.453Z,7.07
2017-12-09T04:08:18.342Z,7.47
2017-12-09T04:08:52.233Z,6.80
2017-12-09T04:09:26.110Z,7.03
2017-12-09T04:10:00.091Z,7.55
2017-12-09T04:10:34.002Z,6.70
2017-12-09T04:11:07.882Z,6.87
2017-12-09T04:11:41.744Z,6.68
2017-12-09T04:12:15.691Z,6.35
2017-12-09T04:12:49.546Z,7.00
2017-12-09T04:13:23.415Z,6.18
2017-12-09T04:13:57.391Z,6.65
2017-12-09T04:14:31.258Z,7.05
2017-12-09T04:15:05.225Z,8.60
2017-12-09T04:15:39.118Z,7.18
2017-12-09T04:16:13.015Z,7.40
2017-12-09T04:16:46.901Z,7.62
2017-12-09T04:17:21.068Z,7.12
2017-12-09T04:17:54.960Z,8.15
2017-12-09T04:18:28.835Z,6.95
2017-12-09T04:19:02.758Z,6.70
2017-12-09T04:19:36.642Z,6.40
2017-12-09T04:20:10.588Z,7.45
2017-12-09T04:20:44.437Z,6.75
2017-12-09T04:21:18.494Z,7.30
2017-12-09T04:21:52.362Z,8.05
2017-12-09T04:22:26.268Z,7.45
2017-12-09T04:23:00.197Z,7.05
2017-12-09T04:23:34.160Z,6.95
2017-12-09T04:24:08.070Z,7.03
2017-12-09T04:24:41.960Z,7.05
2017-12-09T04:25:15.899Z,6.87
2017-12-09T04:25:49.758Z,7.80
2017-12-09T04:26:23.649Z,7.00
2017-12-09T04:26:57.564Z,7.32
2017-12-09T04:27:31.463Z,7.03
2017-12-09T04:28:05.460Z,6.95
2017-12-09T04:28:39.321Z,7.62
2017-12-09T04:29:13.268Z,8.02
2017-12-09T04:29:47.117Z,8.38
2017-12-09T04:30:20.985Z,8.35
2017-12-09T04:30:54.892Z,8.30
2017-12-09T04:31:28.799Z,8.10
2017-12-09T04:32:02.750Z,7.70
2017-12-09T04:32:36.580Z,7.85
2017-12-09T04:33:10.457Z,8.05
2017-12-09T04:33:44.365Z,7.00
2017-12-09T04:34:18.306Z,7.68
2017-12-09T04:34:52.190Z,7.12
2017-12-09T04:35:26.130Z,7.28
2017-12-09T04:36:00.042Z,7.22
2017-12-09T04:36:33.932Z,7.32
2017-12-09T04:37:07.877Z,6.78
2017-12-09T04:37:41.877Z,8.13
2017-12-09T04:38:15.746Z,6.87
2017-12-09T04:38:49.611Z,7.40
2017-12-09T04:39:23.513Z,7.60
2017-12-09T04:39:57.466Z,7.28
2017-12-09T04:40:31.349Z,6.90
2017-12-09T04:41:05.246Z,6.80
2017-12-09T04:41:39.153Z,7.72
2017-12-09T04:42:13.126Z,7.90
2017-12-09T04:42:47.099Z,8.20
2017-12-09T04:43:20.992Z,7.80
2017-12-09T04:43:54.923Z,7.18
2017-12-09T04:44:28.868Z,8.65
2017-12-09T04:45:02.769Z,7.60
2017-12-09T04:45:36.656Z,8.88
2017-12-09T04:46:10.510Z,7.40
2017-12-09T04:46:44.476Z,7.05
2017-12-09T04:47:18.405Z,7.85
2017-12-09T04:47:52.482Z,8.30
2017-12-09T04:48:26.357Z,7.75
2017-12-09T04:49:00.384Z,7.78
2017-12-09T04:49:34.345Z,7.70
2017-12-09T04:50:08.325Z,7.15
2017-12-09T04:50:42.320Z,8.20
2017-12-09T04:51:16.313Z,8.30
2017-12-09T04:51:50.235Z,7.03
2017-12-09T04:52:24.125Z,7.78
2017-12-09T04:52:58.016Z,7.82
2017-12-09T04:53:33.165Z,8.15
2017-12-09T04:54:07.005Z,8.85
2017-12-09T04:54:40.921Z,8.93
2017-12-09T04:55:14.814Z,7.40
2017-12-09T04:55:48.952Z,6.50
2017-12-09T04:56:22.821Z,8.80
2017-12-09T04:56:56.880Z,7.75
2017-12-09T04:57:30.868Z,8.02
2017-12-09T04:58:04.857Z,6.85
2017-12-09T04:58:38.752Z,8.25
2017-12-09T04:59:12.601Z,8.35
2017-12-09T04:59:46.444Z,8.00
2017-12-09T05:00:20.385Z,7.82
2017-12-09T05:00:54.468Z,7.07
2017-12-09T05:01:28.342Z,8.77
2017-12-09T05:02:02.278Z,7.30
2017-12-09T05:02:36.161Z,7.72
2017-12-09T05:03:10.008Z,7.68
2017-12-09T05:03:43.885Z,7.43
2017-12-09T05:04:17.778Z,7.40
2017-12-09T05:04:51.653Z,8.60
2017-12-09T05:05:25.596Z,7.93
2017-12-09T05:05:59.545Z,6.60
2017-12-09T05:06:33.417Z,7.32
2017-12-09T05:07:07.279Z,8.38
2017-12-09T05:07:41.164Z,7.30
2017-12-09T05:08:15.021Z,7.53
2017-12-09T05:08:48.902Z,8.02
2017-12-09T05:09:22.810Z,7.60
2017-12-09T05:09:56.699Z,7.50
2017-12-09T05:10:30.602Z,8.15
2017-12-09T05:11:04.562Z,7.18
2017-12-09T05:11:38.414Z,7.10
2017-12-09T05:12:12.331Z,7.80
2017-12-09T05:12:46.606Z,7.60
2017-12-09T05:13:20.604Z,8.00
2017-12-09T05:13:54.608Z,7.68
2017-12-09T05:14:28.525Z,7.25
2017-12-09T05:15:02.391Z,7.62
2017-12-09T05:15:36.262Z,7.30
2017-12-09T05:16:10.282Z,7.43
2017-12-09T05:16:44.389Z,7.72
2017-12-09T05:17:18.296Z,7.95
2017-12-09T05:17:52.338Z,7.50
2017-12-09T05:18:26.755Z,7.50
2017-12-09T05:19:00.683Z,7.62
2017-12-09T05:19:34.672Z,8.32
2017-12-09T05:20:08.585Z,8.23
2017-12-09T05:20:42.546Z,7.53
2017-12-09T05:21:16.637Z,8.07
2017-12-09T05:21:50.801Z,8.88
2017-12-09T05:22:24.765Z,7.28
2017-12-09T05:22:58.628Z,7.40
2017-12-09T05:23:32.553Z,8.88
2017-12-09T05:24:06.544Z,8.32
2017-12-09T05:24:40.461Z,7.50
2017-12-09T05:25:14.407Z,7.55
2017-12-09T05:25:48.625Z,6.85
2017-12-09T05:26:22.506Z,7.55
2017-12-09T05:26:56.456Z,9.10
2017-12-09T05:27:30.396Z,7.55
2017-12-09T05:28:04.389Z,8.80
2017-12-09T05:28:38.285Z,7.40
2017-12-09T05:29:12.213Z,8.55
2017-12-09T05:29:46.094Z,8.10
2017-12-09T05:30:20.005Z,7.47
2017-12-09T05:30:54.004Z,9.45
2017-12-09T05:31:27.970Z,8.90
2017-12-09T05:32:01.910Z,7.87
2017-12-09T05:32:35.801Z,7.93
2017-12-09T05:33:09.675Z,8.05
2017-12-09T05:33:43.588Z,8.75
2017-12-09T05:34:17.554Z,8.65
2017-12-09T05:34:51.425Z,8.43
2017-12-09T05:35:25.320Z,8.68
2017-12-09T05:35:59.294Z,8.00
2017-12-09T05:36:33.168Z,8.48
2017-12-09T05:37:07.020Z,7.78
2017-12-09T05:37:40.913Z,8.15
2017-12-09T05:38:14.808Z,8.40
2017-12-09T05:38:48.791Z,9.23
2017-12-09T05:39:22.653Z,8.40
2017-12-09T05:39:56.681Z,8.43
2017-12-09T05:40:30.580Z,8.65
2017-12-09T05:41:04.478Z,8.10
2017-12-09T05:41:38.409Z,7.90
2017-12-09T05:42:12.321Z,9.40
2017-12-09T05:42:46.216Z,8.27
2017-12-09T05:43:20.109Z,7.85
2017-12-09T05:43:54.376Z,8.70
2017-12-09T05:44:28.254Z,9.07
2017-12-09T05:45:02.105Z,8.20
2017-12-09T05:45:36.124Z,8.43
2017-12-09T05:46:10.044Z,8.18
2017-12-09T05:46:43.933Z,9.02
2017-12-09T05:47:17.836Z,7.80
2017-12-09T05:47:51.687Z,8.25
2017-12-09T05:48:25.561Z,7.93
2017-12-09T05:48:59.526Z,8.00
2017-12-09T05:49:33.338Z,8.10
2017-12-09T05:50:07.231Z,8.13
2017-12-09T05:50:41.092Z,7.53
2017-12-09T05:51:14.945Z,7.82
2017-12-09T05:51:48.842Z,9.20
2017-12-09T05:52:22.772Z,8.82
2017-12-09T05:52:56.788Z,8.40
2017-12-09T05:53:30.719Z,7.93
2017-12-09T05:54:04.621Z,8.63
2017-12-09T05:54:38.557Z,8.88
2017-12-09T05:55:12.411Z,8.57
2017-12-09T05:55:46.460Z,9.10
2017-12-09T05:56:20.360Z,8.23
2017-12-09T05:56:54.249Z,9.35
2017-12-09T05:57:28.229Z,8.88
2017-12-09T05:58:02.088Z,8.20
2017-12-09T05:58:36.004Z,8.32
2017-12-09T05:59:09.857Z,9.07
2017-12-09T05:59:43.793Z,7.60
2017-12-09T06:00:17.670Z,8.35
2017-12-09T06:00:51.725Z,8.63
2017-12-09T06:01:25.641Z,7.68
2017-12-09T06:01:59.542Z,8.25
2017-12-09T06:02:33.448Z,7.40
2017-12-09T06:03:07.359Z,9.68
2017-12-09T06:03:41.272Z,8.15
2017-12-09T06:04:15.193Z,8.88
2017-12-09T06:04:49.076Z,8.13
2017-12-09T06:05:22.969Z,8.57
2017-12-09T06:05:56.843Z,7.85
2017-12-09T06:06:30.769Z,7.43
2017-12-09T06:07:04.846Z,9.48
2017-12-09T06:07:38.717Z,8.85
2017-12-09T06:08:12.605Z,8.07
2017-12-09T06:08:46.451Z,7.53
2017-12-09T06:09:20.328Z,8.60
2017-12-09T06:09:54.225Z,8.20
2017-12-09T06:10:28.081Z,8.35
2017-12-09T06:11:01.949Z,8.32
2017-12-09T06:11:35.839Z,8.20
2017-12-09T06:12:10.200Z,8.75
2017-12-09T06:12:44.153Z,7.65
2017-12-09T06:13:18.040Z,8.35
2017-12-09T06:13:52.158Z,8.40
2017-12-09T06:14:26.065Z,7.28
2017-12-09T06:14:59.927Z,8.00
2017-12-09T06:15:33.779Z,8.25
2017-12-09T06:16:07.822Z,8.00
2017-12-09T06:16:41.685Z,7.28
2017-12-09T06:17:15.641Z,8.30
2017-12-09T06:17:49.810Z,7.65
2017-12-09T06:18:23.669Z,7.95
2017-12-09T06:18:57.865Z,7.55
2017-12-09T06:19:31.779Z,8.82
2017-12-09T06:20:05.704Z,8.52
2017-12-09T06:20:39.928Z,7.70
2017-12-09T06:21:13.996Z,7.82
2017-12-09T06:21:49.806Z,7.82
2017-12-09T06:22:24.016Z,9.15
2017-12-09T06:22:57.932Z,7.95
2017-12-09T06:23:31.805Z,8.90
2017-12-09T06:24:05.770Z,8.77
2017-12-09T06:24:40.032Z,7.80
2017-12-09T06:25:14.207Z,8.02
2017-12-09T06:25:48.082Z,8.38
2017-12-09T06:26:21.988Z,8.65
2017-12-09T06:26:55.890Z,8.38
2017-12-09T06:27:29.769Z,8.30
2017-12-09T06:28:03.658Z,8.02
2017-12-09T06:28:37.591Z,7.57
2017-12-09T06:29:11.472Z,8.15
2017-12-09T06:29:45.357Z,8.48
2017-12-09T06:30:19.280Z,7.40
2017-12-09T06:30:53.153Z,7.95
2017-12-09T06:31:27.090Z,7.60
2017-12-09T06:32:01.039Z,8.00
2017-12-09T06:32:34.967Z,8.70
2017-12-09T06:33:08.837Z,8.15
2017-12-09T06:33:42.782Z,7.87
2017-12-09T06:34:17.059Z,8.60
2017-12-09T06:34:50.946Z,9.20
2017-12-09T06:35:24.873Z,7.53
2017-12-09T06:35:58.838Z,7.28
2017-12-09T06:36:32.859Z,8.18
2017-12-09T06:37:06.712Z,5.97
2017-12-09T06:37:40.663Z,6.90
2017-12-09T06:38:14.544Z,6.75
2017-12-09T06:38:48.457Z,6.60
2017-12-09T06:39:22.333Z,8.13
2017-12-09T06:39:56.273Z,7.18
2017-12-09T06:40:30.165Z,7.85
2017-12-09T06:41:04.158Z,6.75
2017-12-09T06:41:38.062Z,6.47
2017-12-09T06:42:11.929Z,7.45
2017-12-09T06:42:45.853Z,7.12
2017-12-09T06:43:19.887Z,6.03
2017-12-09T06:43:53.850Z,7.18
2017-12-09T06:44:27.838Z,7.03
2017-12-09T06:45:01.767Z,6.25
2017-12-09T06:45:35.745Z,6.43
2017-12-09T06:46:09.625Z,6.72
2017-12-09T06:46:43.661Z,6.10
2017-12-09T06:47:17.551Z,6.60
2017-12-09T06:47:51.568Z,6.78
2017-12-09T06:48:25.551Z,6.18
2017-12-09T06:48:59.456Z,5.85
2017-12-09T06:49:33.400Z,6.53
2017-12-09T06:50:07.296Z,6.05
2017-12-09T06:50:41.248Z,6.18
2017-12-09T06:51:15.182Z,5.87
2017-12-09T06:51:49.048Z,5.47
2017-12-09T06:52:22.986Z,6.50
2017-12-09T06:52:57.144Z,5.65
2017-12-09T06:53:31.178Z,6.10
2017-12-09T06:54:05.125Z,5.80
2017-12-09T06:54:39.438Z,6.20
2017-12-09T06:55:13.559Z,5.07
2017-12-09T06:55:47.442Z,6.00
2017-12-09T06:56:22.439Z,5.82
2017-12-09T06:56:56.466Z,5.60
2017-12-09T06:57:30.393Z,6.40
2017-12-09T06:58:04.288Z,6.20
2017-12-09T06:58:38.221Z,5.75
2017-12-09T06:59:12.210Z,6.05
2017-12-09T06:59:46.177Z,5.87
2017-12-09T07:00:20.176Z,5.80
2017-12-09T07:00:54.415Z,5.90
2017-12-09T07:01:28.305Z,5.75
2017-12-09T07:02:02.211Z,4.65
2017-12-09T07:02:36.354Z,4.68
2017-12-09T07:03:20.180Z,4.60
2017-12-09T07:03:54.113Z,5.57
2017-12-09T07:04:28.035Z,5.15
2017-12-09T07:05:01.922Z,5.00
2017-12-09T07:05:35.801Z,5.28
2017-12-09T07:06:09.738Z,5.05
2017-12-09T07:06:43.605Z,4.90
2017-12-09T07:07:17.483Z,5.00
2017-12-09T07:07:51.580Z,5.30
2017-12-09T07:08:25.683Z,4.12
2017-12-09T07:08:59.618Z,4.80
2017-12-09T07:09:33.681Z,4.18
2017-12-09T07:10:07.568Z,5.00
2017-12-09T07:10:41.491Z,4.85
2017-12-09T07:11:15.432Z,4.78
2017-12-09T07:11:49.528Z,4.82
2017-12-09T07:12:23.512Z,4.82
2017-12-09T07:12:57.451Z,4.80
2017-12-09T07:13:31.370Z,5.50
2017-12-09T07:14:05.450Z,5.10
2017-12-09T07:14:39.374Z,5.00
2017-12-09T07:15:13.340Z,4.25
2017-12-09T07:15:47.539Z,4.90
2017-12-09T07:16:21.433Z,4.72
2017-12-09T07:16:55.343Z,4.50
2017-12-09T07:17:29.246Z,5.10
2017-12-09T07:18:03.154Z,5.32
2017-12-09T07:18:37.129Z,4.85
2017-12-09T07:19:11.162Z,4.95
2017-12-09T07:19:45.025Z,4.95
2017-12-09T07:20:18.909Z,4.60
2017-12-09T07:20:53.113Z,4.40
2017-12-09T07:21:27.015Z,5.20
2017-12-09T07:22:01.686Z,5.78
2017-12-09T07:22:35.746Z,5.75
2017-12-09T07:23:09.654Z,4.80
2017-12-09T07:23:43.611Z,5.50
2017-12-09T07:24:17.505Z,4.35
2017-12-09T07:24:51.536Z,4.37
2017-12-09T07:25:25.504Z,4.65
2017-12-09T07:25:59.361Z,4.97
2017-12-09T07:26:33.325Z,4.22
2017-12-09T07:27:07.287Z,4.20
2017-12-09T07:27:41.168Z,5.37
2017-12-09T07:28:15.062Z,3.67
2017-12-09T07:28:49.059Z,5.10
2017-12-09T07:29:22.938Z,3.90
2017-12-09T07:29:56.852Z,6.18
2017-12-09T07:30:31.985Z,4.82
2017-12-09T07:31:06.514Z,4.60
2017-12-09T07:31:41.479Z,4.43
2017-12-09T07:32:16.245Z,4.50
2017-12-09T07:32:50.182Z,4.55
2017-12-09T07:33:24.089Z,4.80
2017-12-09T07:33:58.170Z,4.35
2017-12-09T07:34:32.072Z,4.70
2017-12-09T07:35:06.408Z,4.95
2017-12-09T07:35:40.409Z,4.70
2017-12-09T07:36:15.231Z,4.25
2017-12-09T07:36:52.701Z,4.82
2017-12-09T07:37:26.548Z,4.00
2017-12-09T07:38:00.446Z,6.68
2017-12-09T07:38:34.661Z,6.12
2017-12-09T07:39:08.583Z,6.65
2017-12-09T07:39:42.705Z,7.45
2017-12-09T07:40:16.859Z,6.25
2017-12-09T07:40:50.992Z,4.87
2017-12-09T07:41:25.310Z,6.82
2017-12-09T07:42:00.213Z,8.55
2017-12-09T07:42:34.099Z,8.68
2017-12-09T07:43:08.228Z,7.25
2017-12-09T07:43:42.158Z,5.80
2017-12-09T07:44:16.092Z,6.22
2017-12-09T07:44:49.945Z,7.30
2017-12-09T07:45:25.950Z,6.45
2017-12-09T07:46:01.120Z,5.68
2017-12-09T07:46:36.959Z,4.75
2017-12-09T07:47:11.948Z,4.95
2017-12-09T07:47:47.710Z,5.80
2017-12-09T07:48:23.503Z,6.20
2017-12-09T07:49:00.462Z,4.82
2017-12-09T07:49:37.333Z,5.80
2017-12-09T07:50:12.303Z,4.12
2017-12-09T07:50:48.159Z,5.65
2017-12-09T07:51:23.255Z,5.10
2017-12-09T07:51:58.518Z,7.15
2017-12-09T07:52:33.559Z,8.48
2017-12-09T07:53:08.396Z,5.87
2017-12-09T07:53:43.505Z,6.47
2017-12-09T07:54:19.200Z,7.53
2017-12-09T07:54:54.104Z,4.10
2017-12-09T07:55:31.959Z,4.70
2017-12-09T07:56:07.081Z,4.05
2017-12-09T07:56:43.041Z,4.43
2017-12-09T07:57:18.999Z,4.07
2017-12-09T07:57:56.869Z,7.35
2017-12-09T07:58:31.814Z,6.10
2017-12-09T07:59:07.051Z,9.88
2017-12-09T07:59:42.223Z,6.47
2017-12-09T08:00:18.176Z,5.03
2017-12-09T08:00:54.355Z,6.20
2017-12-09T08:01:29.180Z,5.18
2017-12-09T08:02:07.561Z,7.75
2017-12-09T08:02:43.126Z,5.97
2017-12-09T08:03:18.120Z,7.18
2017-12-09T08:03:52.926Z,6.22
2017-12-09T08:04:27.858Z,6.25
2017-12-09T08:05:02.685Z,5.45
2017-12-09T08:05:38.763Z,5.18