createdAt,value
2022-12-04T00:00:49.945Z,5.40
2022-12-04T00:02:51.711Z,5.40
2022-12-04T00:04:53.558Z,5.40
2022-12-04T00:06:58.899Z,5.40
2022-12-04T00:09:00.949Z,5.40
2022-12-04T00:11:05.550Z,5.40
2022-12-04T00:13:10.113Z,5.40
2022-12-04T00:15:27.379Z,5.40
2022-12-04T00:17:29.125Z,5.40
2022-12-04T00:19:32.696Z,5.40
2022-12-04T00:21:34.573Z,5.40
2022-12-04T00:23:42.126Z,5.40
2022-12-04T00:25:48.424Z,5.40
2022-12-04T00:27:50.200Z,5.40
2022-12-04T00:29:52.630Z,5.40
2022-12-04T00:31:57.375Z,5.40
2022-12-04T00:34:07.584Z,5.40
2022-12-04T00:36:12.588Z,5.30
2022-12-04T00:38:15.214Z,5.30
2022-12-04T00:40:17.114Z,5.30
2022-12-04T00:42:18.760Z,5.30
2022-12-04T00:44:20.452Z,5.30
2022-12-04T00:46:23.090Z,5.30
2022-12-04T00:48:25.504Z,5.30
2022-12-04T00:50:27.317Z,5.30
2022-12-04T00:52:29.013Z,5.30
2022-12-04T00:54:31.764Z,5.30
2022-12-04T00:56:33.560Z,5.30
2022-12-04T00:58:36.028Z,5.20
2022-12-04T01:00:39.962Z,5.20
2022-12-04T01:02:43.927Z,5.20
2022-12-04T01:04:45.632Z,5.20
2022-12-04T01:06:47.661Z,5.20
2022-12-04T01:08:56.271Z,5.20
2022-12-04T01:11:04.825Z,5.20
2022-12-04T01:13:06.540Z,5.20
2022-12-04T01:15:08.731Z,5.20
2022-12-04T01:17:10.739Z,5.20
2022-12-04T01:19:12.883Z,5.20
2022-12-04T01:21:14.759Z,5.20
2022-12-04T01:23:17.255Z,5.20
2022-12-04T01:25:20.051Z,5.20
2022-12-04T01:27:21.782Z,5.20
2022-12-04T01:29:23.626Z,5.20
2022-12-04T01:31:26.108Z,5.20
2022-12-04T01:33:28.974Z,5.20
2022-12-04T01:35:32.799Z,5.20
2022-12-04T01:37:34.746Z,5.20
2022-12-04T01:39:38.623Z,5.20
2022-12-04T01:41:40.396Z,5.20
2022-12-04T01:43:44.927Z,5.20
2022-12-04T01:45:54.320Z,5.20
2022-12-04T01:48:02.176Z,5.20
2022-12-04T01:50:06.053Z,5.20
2022-12-04T01:52:25.247Z,5.20
2022-12-04T01:54:36.002Z,5.20
2022-12-04T01:56:49.018Z,5.30
2022-12-04T01:58:54.582Z,5.30
2022-12-04T02:01:03.757Z,5.30
2022-12-04T02:03:08.553Z,5.30
2022-12-04T02:05:15.610Z,5.20
2022-12-04T02:07:20.433Z,5.30
2022-12-04T02:09:26.783Z,5.30
2022-12-04T02:12:01.833Z,5.30
2022-12-04T02:14:53.837Z,5.30
2022-12-04T02:17:01.673Z,5.30
2022-12-04T02:19:26.203Z,5.30
2022-12-04T02:21:37.297Z,5.30
2022-12-04T02:24:02.918Z,5.30
2022-12-04T02:26:27.179Z,5.20
2022-12-04T02:28:45.041Z,5.20
2022-12-04T02:30:48.400Z,5.20
2022-12-04T02:33:03.022Z,5.20
2022-12-04T02:35:17.796Z,5.20
2022-12-04T02:37:25.984Z,5.20
2022-12-04T02:39:38.390Z,5.10
2022-12-04T02:42:03.501Z,5.20
2022-12-04T02:44:55.261Z,5.10
2022-12-04T02:47:05.662Z,5.10
2022-12-04T02:49:15.936Z,5.10
2022-12-04T02:51:21.523Z,5.10
2022-12-04T02:53:33.567Z,5.10
2022-12-04T02:55:43.926Z,5.10
2022-12-04T02:57:50.165Z,5.10
2022-12-04T02:59:56.535Z,5.00
2022-12-04T03:02:03.115Z,5.00
2022-12-04T03:04:16.740Z,5.00
2022-12-04T03:06:19.937Z,5.00
2022-12-04T03:08:48.352Z,5.00
2022-12-04T03:10:55.550Z,5.00
2022-12-04T03:13:11.554Z,5.00
2022-12-04T03:15:43.776Z,5.00
2022-12-04T03:18:12.986Z,5.00
2022-12-04T03:20:17.229Z,5.00
2022-12-04T03:22:21.851Z,4.90
2022-12-04T03:24:48.142Z,4.90
2022-12-04T03:26:59.789Z,4.90
2022-12-04T03:29:10.687Z,4.90
2022-12-04T03:31:15.090Z,4.90
2022-12-04T03:33:32.111Z,4.90
2022-12-04T03:35:42.349Z,4.90
2022-12-04T03:37:57.873Z,4.90
2022-12-04T03:40:17.296Z,4.90
2022-12-04T03:42:26.863Z,4.90
2022-12-04T03:44:39.532Z,4.90
2022-12-04T03:47:07.315Z,4.90
2022-12-04T03:49:21.891Z,4.90
2022-12-04T03:51:45.201Z,4.90
2022-12-04T03:54:02.624Z,4.80
2022-12-04T03:56:19.812Z,4.90
2022-12-04T03:58:29.393Z,4.90
2022-12-04T04:00:33.324Z,4.80
2022-12-04T04:02:39.319Z,4.80
2022-12-04T04:04:45.011Z,4.80
2022-12-04T04:06:53.193Z,4.90
2022-12-04T04:08:59.560Z,4.80
2022-12-04T04:11:16.674Z,4.80
2022-12-04T04:13:43.061Z,4.90
2022-12-04T04:16:09.399Z,4.80
2022-12-04T04:18:29.985Z,4.80
2022-12-04T04:21:03.429Z,4.80
2022-12-04T04:23:26.892Z,4.80
2022-12-04T04:25:32.217Z,4.80
2022-12-04T04:27:33.913Z,4.80
2022-12-04T04:29:36.446Z,4.80
2022-12-04T04:31:57.775Z,4.80
2022-12-04T04:34:15.221Z,4.80
2022-12-04T04:36:40.000Z,4.80
2022-12-04T04:39:05.417Z,4.80
2022-12-04T04:41:57.464Z,4.80
2022-12-04T04:44:13.775Z,4.80
2022-12-04T04:46:26.894Z,4.70
2022-12-04T04:48:53.487Z,4.70
2022-12-04T04:50:56.561Z,4.80
2022-12-04T04:53:03.418Z,4.70
2022-12-04T04:55:07.282Z,4.70
2022-12-04T04:57:09.003Z,4.80
2022-12-04T04:59:12.764Z,4.80
2022-12-04T05:01:17.510Z,4.70
2022-12-04T05:03:23.777Z,4.70
2022-12-04T05:05:25.984Z,4.70
2022-12-04T05:07:27.906Z,4.80
2022-12-04T05:09:29.661Z,4.80
2022-12-04T05:11:31.473Z,4.70
2022-12-04T05:13:33.703Z,4.70
2022-12-04T05:15:35.403Z,4.70
2022-12-04T05:17:37.131Z,4.70
2022-12-04T05:19:54.782Z,4.70
2022-12-04T05:22:01.496Z,4.70
2022-12-04T05:24:06.014Z,4.70
2022-12-04T05:26:08.659Z,4.70
2022-12-04T05:28:10.388Z,4.70
2022-12-04T05:30:13.719Z,4.70
2022-12-04T05:32:15.425Z,4.70
2022-12-04T05:34:17.121Z,4.60
2022-12-04T05:36:18.866Z,4.70
2022-12-04T05:38:20.569Z,4.70
2022-12-04T05:40:22.464Z,4.60
2022-12-04T05:42:24.206Z,4.60
2022-12-04T05:44:25.894Z,4.60
2022-12-04T05:46:29.699Z,4.60
2022-12-04T05:48:31.745Z,4.60
2022-12-04T05:50:33.538Z,4.60
2022-12-04T05:52:35.298Z,4.60
2022-12-04T05:54:37.104Z,4.60
2022-12-04T05:56:42.175Z,4.60
2022-12-04T05:58:46.306Z,4.60
2022-12-04T06:00:48.002Z,4.60
2022-12-04T06:02:49.833Z,4.50
2022-12-04T06:04:51.527Z,4.50
2022-12-04T06:07:03.633Z,4.50
2022-12-04T06:09:07.471Z,4.60
2022-12-04T06:11:14.380Z,4.60
2022-12-04T06:13:16.115Z,4.60
2022-12-04T06:15:17.882Z,4.50
2022-12-04T06:17:22.715Z,4.50
2022-12-04T06:19:24.471Z,4.50
2022-12-04T06:21:28.338Z,4.50
2022-12-04T06:23:30.053Z,4.60
2022-12-04T06:25:31.840Z,4.60
2022-12-04T06:27:33.591Z,4.50
2022-12-04T06:29:35.377Z,4.60
2022-12-04T06:31:43.676Z,4.60
2022-12-04T06:33:45.728Z,4.50
2022-12-04T06:35:47.507Z,4.60
2022-12-04T06:37:49.170Z,4.50
2022-12-04T06:39:50.948Z,4.60
2022-12-04T06:41:54.971Z,4.60
2022-12-04T06:43:57.385Z,4.60
2022-12-04T06:46:01.467Z,4.60
2022-12-04T06:48:03.215Z,4.60
2022-12-04T06:50:07.981Z,4.60
2022-12-04T06:52:09.717Z,4.60
2022-12-04T06:54:14.045Z,4.60
2022-12-04T06:56:19.898Z,4.60
2022-12-04T06:58:23.806Z,4.60
2022-12-04T07:00:27.008Z,4.60
2022-12-04T07:02:28.733Z,4.60
2022-12-04T07:04:30.492Z,4.60
2022-12-04T07:06:34.830Z,4.60
2022-12-04T07:08:36.507Z,4.60
2022-12-04T07:10:38.796Z,4.60
2022-12-04T07:12:40.503Z,4.60
2022-12-04T07:14:42.209Z,4.60
2022-12-04T07:16:44.021Z,4.60
2022-12-04T07:18:46.642Z,4.60
2022-12-04T07:20:49.651Z,4.50
2022-12-04T07:22:51.428Z,4.60
2022-12-04T07:24:53.171Z,4.60
2022-12-04T07:26:55.349Z,4.50
2022-12-04T07:28:58.144Z,4.50
2022-12-04T07:31:03.231Z,4.50
2022-12-04T07:33:09.348Z,4.50
2022-12-04T07:35:11.146Z,4.50
2022-12-04T07:37:14.887Z,4.50
2022-12-04T07:39:17.094Z,4.50
2022-12-04T07:41:19.241Z,4.50
2022-12-04T07:43:20.911Z,4.50
2022-12-04T07:45:24.714Z,4.50
2022-12-04T07:47:26.538Z,4.50
2022-12-04T07:49:28.244Z,4.50
2022-12-04T07:51:30.111Z,4.50
2022-12-04T07:53:33.048Z,4.50
2022-12-04T07:55:37.246Z,4.40
2022-12-04T07:57:39.048Z,4.50
2022-12-04T07:59:40.799Z,4.50
2022-12-04T08:01:42.616Z,4.50
2022-12-04T08:03:48.342Z,4.50
2022-12-04T08:05:50.681Z,4.50
2022-12-04T08:07:54.972Z,4.50
2022-12-04T08:09:56.962Z,4.50
2022-12-04T08:11:58.778Z,4.50
2022-12-04T08:14:02.785Z,4.50
2022-12-04T08:16:06.169Z,4.50
2022-12-04T08:18:07.930Z,4.50
2022-12-04T08:20:09.994Z,4.50
2022-12-04T08:22:12.417Z,4.50
2022-12-04T08:24:16.753Z,4.50
2022-12-04T08:26:19.855Z,4.60
2022-12-04T08:28:21.509Z,4.50
2022-12-04T08:30:23.166Z,4.60
2022-12-04T08:32:24.858Z,4.60
2022-12-04T08:34:27.561Z,4.60
2022-12-04T08:36:29.544Z,4.60
2022-12-04T08:38:32.471Z,4.60
2022-12-04T08:40:34.268Z,4.60
2022-12-04T08:42:35.993Z,4.60
2022-12-04T08:44:37.741Z,4.60
2022-12-04T08:46:40.210Z,4.60
2022-12-04T08:48:42.847Z,4.60
2022-12-04T08:50:45.359Z,4.60
2022-12-04T08:52:51.735Z,4.60
2022-12-04T08:54:53.498Z,4.60
2022-12-04T08:56:57.307Z,4.60
2022-12-04T08:59:00.005Z,4.60
2022-12-04T09:01:13.300Z,4.60
2022-12-04T09:03:19.435Z,4.70
2022-12-04T09:05:21.111Z,4.70
2022-12-04T09:07:22.781Z,4.60
2022-12-04T09:09:24.527Z,4.60
2022-12-04T09:11:27.801Z,4.60
2022-12-04T09:13:31.985Z,4.60
2022-12-04T09:15:34.087Z,4.60
2022-12-04T09:17:36.461Z,4.70
2022-12-04T09:19:38.149Z,4.60
2022-12-04T09:21:39.883Z,4.70
2022-12-04T09:23:42.424Z,4.70
2022-12-04T09:25:46.668Z,4.70
2022-12-04T09:27:48.388Z,4.70
2022-12-04T09:29:50.222Z,4.70
2022-12-04T09:31:52.106Z,4.70
2022-12-04T09:33:54.127Z,4.70
2022-12-04T09:36:01.453Z,4.70
2022-12-04T09:38:03.193Z,4.80
2022-12-04T09:40:06.463Z,4.70
2022-12-04T09:42:28.083Z,4.70
2022-12-04T09:44:52.392Z,4.80
2022-12-04T09:47:08.728Z,4.80
2022-12-04T09:49:39.367Z,4.80
2022-12-04T09:51:42.121Z,4.80
2022-12-04T09:53:54.779Z,4.80
2022-12-04T09:56:15.449Z,4.80
2022-12-04T09:58:23.439Z,4.80
2022-12-04T10:00:30.565Z,4.80
2022-12-04T10:02:37.127Z,4.80
2022-12-04T10:04:42.400Z,4.80
2022-12-04T10:06:54.123Z,4.80
2022-12-04T10:09:07.840Z,4.80
2022-12-04T10:11:14.892Z,4.80
2022-12-04T10:13:34.336Z,4.80
2022-12-04T10:15:41.210Z,4.90
2022-12-04T10:17:47.342Z,4.90
2022-12-04T10:20:35.292Z,4.90
2022-12-04T10:22:56.652Z,4.90
2022-12-04T10:25:04.850Z,4.90
2022-12-04T10:27:31.166Z,4.90
2022-12-04T10:29:35.593Z,4.90
2022-12-04T10:31:39.127Z,4.90
2022-12-04T10:33:55.863Z,4.90
2022-12-04T10:36:01.348Z,4.90
2022-12-04T10:38:18.724Z,4.90
2022-12-04T10:40:31.868Z,5.00
2022-12-04T10:42:42.016Z,5.00
2022-12-04T10:44:44.085Z,5.00
2022-12-04T10:46:47.152Z,5.00
2022-12-04T10:48:56.276Z,5.00
2022-12-04T10:50:57.990Z,5.00
2022-12-04T10:53:02.524Z,5.00
2022-12-04T10:55:06.781Z,5.00
2022-12-04T10:57:10.746Z,5.00
2022-12-04T10:59:16.047Z,5.00
2022-12-04T11:01:21.068Z,5.00
2022-12-04T11:03:37.778Z,5.10
2022-12-04T11:05:45.813Z,5.10
2022-12-04T11:07:51.638Z,5.10
2022-12-04T11:10:20.509Z,5.10
2022-12-04T11:12:23.416Z,5.10
2022-12-04T11:14:25.244Z,5.10
2022-12-04T11:16:38.468Z,5.10
2022-12-04T11:18:50.261Z,5.10
2022-12-04T11:20:57.753Z,5.10
2022-12-04T11:23:00.025Z,5.10
2022-12-04T11:25:01.899Z,5.10
2022-12-04T11:27:07.996Z,5.10
2022-12-04T11:29:17.188Z,5.10
2022-12-04T11:31:21.792Z,5.10
2022-12-04T11:34:01.255Z,5.10
2022-12-04T11:36:25.740Z,5.10
2022-12-04T11:38:29.479Z,5.10
2022-12-04T11:40:31.336Z,5.10
2022-12-04T11:42:33.278Z,5.10
2022-12-04T11:44:36.716Z,5.10
2022-12-04T11:46:38.534Z,5.10
2022-12-04T11:48:45.410Z,5.10
2022-12-04T11:50:59.674Z,5.10
2022-12-04T11:53:21.598Z,5.10
2022-12-04T11:55:47.669Z,5.10
2022-12-04T11:58:37.075Z,5.10
2022-12-04T12:00:48.069Z,5.10
2022-12-04T12:03:12.148Z,5.10
2022-12-04T12:05:16.965Z,5.10
2022-12-04T12:07:43.533Z,5.00
2022-12-04T12:10:00.754Z,5.00
2022-12-04T12:12:22.392Z,5.00
2022-12-04T12:14:38.836Z,5.00
2022-12-04T12:17:15.191Z,5.00
2022-12-04T12:19:38.029Z,5.10
2022-12-04T12:22:03.601Z,5.10
2022-12-04T12:24:18.429Z,5.10
2022-12-04T12:26:22.852Z,5.10
2022-12-04T12:28:47.798Z,5.10
2022-12-04T12:30:55.421Z,5.10
2022-12-04T12:33:17.335Z,5.10
2022-12-04T12:35:42.673Z,5.20
2022-12-04T12:37:49.708Z,5.20
2022-12-04T12:40:01.680Z,5.20
2022-12-04T12:42:03.736Z,5.20
2022-12-04T12:44:10.196Z,5.20
2022-12-04T12:46:28.722Z,5.20
2022-12-04T12:48:35.684Z,5.30
2022-12-04T12:50:58.207Z,5.20
2022-12-04T12:53:27.345Z,5.30
2022-12-04T12:55:42.501Z,5.30
2022-12-04T12:57:48.902Z,5.30
2022-12-04T12:59:54.780Z,5.30
2022-12-04T13:02:14.106Z,5.00
2022-12-04T13:04:51.139Z,5.30
2022-12-04T13:07:08.535Z,5.40
2022-12-04T13:09:26.360Z,5.40
2022-12-04T13:11:29.428Z,5.40
2022-12-04T13:13:35.349Z,5.40
2022-12-04T13:16:09.400Z,5.40
2022-12-04T13:18:24.996Z,5.50
2022-12-04T13:20:31.922Z,5.40
2022-12-04T13:23:06.485Z,5.50
2022-12-04T13:25:36.567Z,5.50
2022-12-04T13:27:47.704Z,5.50
2022-12-04T13:29:55.479Z,5.50
2022-12-04T13:32:11.816Z,5.50
2022-12-04T13:34:51.257Z,5.40
2022-12-04T13:36:52.891Z,5.40
2022-12-04T13:39:32.204Z,5.40
2022-12-04T13:41:40.800Z,5.40
2022-12-04T13:43:45.272Z,5.40
2022-12-04T13:45:49.298Z,5.30
2022-12-04T13:47:59.242Z,5.30
2022-12-04T13:50:36.805Z,5.30
2022-12-04T13:52:42.416Z,5.30
2022-12-04T13:54:56.198Z,5.30
2022-12-04T13:57:16.913Z,5.30
2022-12-04T13:59:30.246Z,5.30
2022-12-04T14:01:40.233Z,5.30
2022-12-04T14:03:55.379Z,5.30
2022-12-04T14:06:05.143Z,5.30
2022-12-04T14:08:18.657Z,5.30
2022-12-04T14:10:20.352Z,5.30
2022-12-04T14:12:35.305Z,5.30
2022-12-04T14:14:51.660Z,5.30
2022-12-04T14:16:54.621Z,5.30
2022-12-04T14:19:01.460Z,5.30
2022-12-04T14:21:06.588Z,5.30
2022-12-04T14:23:30.119Z,5.30
2022-12-04T14:25:40.197Z,5.30
2022-12-04T14:27:41.822Z,5.30
2022-12-04T14:29:53.767Z,5.30
2022-12-04T14:32:06.206Z,5.30
2022-12-04T14:34:27.493Z,5.30
2022-12-04T14:36:35.084Z,5.30
2022-12-04T14:38:38.148Z,5.30
2022-12-04T14:40:48.154Z,5.30
2022-12-04T14:42:53.304Z,5.30
2022-12-04T14:45:00.009Z,5.20
2022-12-04T14:47:19.091Z,5.20
2022-12-04T14:49:28.922Z,5.20
2022-12-04T14:51:38.676Z,5.20
2022-12-04T14:53:50.403Z,5.20
2022-12-04T14:56:07.827Z,5.20
2022-12-04T14:58:31.558Z,5.20
2022-12-04T15:00:33.321Z,5.20
2022-12-04T15:02:40.140Z,5.10
2022-12-04T15:04:46.134Z,5.10
2022-12-04T15:06:49.761Z,5.10
2022-12-04T15:09:17.337Z,5.10
2022-12-04T15:11:40.480Z,5.10
2022-12-04T15:13:42.265Z,5.10
2022-12-04T15:15:47.473Z,5.10
2022-12-04T15:18:27.593Z,5.10
2022-12-04T15:20:39.303Z,5.00
2022-12-04T15:22:41.793Z,5.10
2022-12-04T15:24:43.519Z,5.10
2022-12-04T15:26:47.026Z,5.00
2022-12-04T15:29:01.242Z,5.00
2022-12-04T15:31:06.743Z,5.00
2022-12-04T15:33:20.766Z,5.00
2022-12-04T15:35:27.112Z,5.00
2022-12-04T15:37:32.546Z,5.00
2022-12-04T15:39:36.428Z,5.00
2022-12-04T15:41:38.208Z,5.00
2022-12-04T15:43:42.814Z,5.00
2022-12-04T15:45:44.534Z,5.00
2022-12-04T15:47:46.135Z,5.00
2022-12-04T15:49:47.816Z,5.00
2022-12-04T15:51:49.604Z,5.00
2022-12-04T15:53:51.390Z,5.00
2022-12-04T15:55:56.775Z,5.00
2022-12-04T15:58:30.492Z,5.00
2022-12-04T16:00:36.389Z,5.00
2022-12-04T16:02:42.886Z,5.00
2022-12-04T16:04:45.707Z,5.00
2022-12-04T16:06:49.338Z,5.00
2022-12-04T16:09:11.576Z,5.00
2022-12-04T16:11:20.136Z,4.90
2022-12-04T16:13:31.325Z,5.00
2022-12-04T16:15:41.422Z,4.90
2022-12-04T16:17:43.155Z,4.90
2022-12-04T16:19:45.054Z,4.90
2022-12-04T16:21:46.871Z,4.90
2022-12-04T16:23:48.763Z,4.90
2022-12-04T16:25:56.045Z,4.90
2022-12-04T16:27:59.245Z,4.90
2022-12-04T16:30:00.933Z,4.90
2022-12-04T16:32:03.511Z,4.90
2022-12-04T16:34:05.539Z,4.90
2022-12-04T16:36:09.738Z,4.90
2022-12-04T16:38:16.716Z,4.90
2022-12-04T16:40:23.082Z,4.90
2022-12-04T16:42:28.930Z,4.90
2022-12-04T16:44:30.613Z,4.90
2022-12-04T16:46:35.352Z,4.90
2022-12-04T16:48:37.607Z,4.90
2022-12-04T16:50:39.426Z,4.90
2022-12-04T16:52:41.076Z,4.90
2022-12-04T16:54:42.749Z,4.90
2022-12-04T16:56:44.472Z,4.90
2022-12-04T16:58:49.169Z,4.90
2022-12-04T17:00:56.505Z,4.90
2022-12-04T17:02:58.852Z,4.90
2022-12-04T17:05:00.784Z,4.90
2022-12-04T17:07:05.989Z,4.90
2022-12-04T17:09:09.711Z,4.90
2022-12-04T17:11:16.659Z,4.90
2022-12-04T17:13:22.416Z,4.90
2022-12-04T17:15:24.274Z,4.90
2022-12-04T17:17:25.999Z,4.90
2022-12-04T17:19:32.030Z,4.80
2022-12-04T17:21:36.824Z,4.80
2022-12-04T17:23:39.392Z,5.00
2022-12-04T17:25:41.204Z,4.80
2022-12-04T17:27:43.348Z,4.80
2022-12-04T17:29:45.001Z,4.80
2022-12-04T17:31:46.803Z,4.80
2022-12-04T17:33:49.461Z,4.80
2022-12-04T17:35:53.059Z,4.80
2022-12-04T17:37:54.701Z,4.80
2022-12-04T17:39:59.590Z,4.80
2022-12-04T17:42:01.351Z,4.80
2022-12-04T17:44:03.842Z,4.80
2022-12-04T17:46:14.328Z,4.80
2022-12-04T17:48:16.066Z,4.80
2022-12-04T17:50:17.825Z,4.80
2022-12-04T17:52:23.181Z,4.80
2022-12-04T17:54:24.880Z,4.80
2022-12-04T17:56:26.682Z,4.80
2022-12-04T17:58:34.878Z,4.80
2022-12-04T18:00:37.946Z,4.80
2022-12-04T18:02:41.501Z,4.80
2022-12-04T18:04:43.558Z,4.80
2022-12-04T18:06:46.135Z,4.80
2022-12-04T18:08:50.471Z,4.80
2022-12-04T18:10:52.252Z,4.80
2022-12-04T18:12:55.716Z,4.80
2022-12-04T18:14:57.385Z,4.80
2022-12-04T18:17:04.446Z,4.80
2022-12-04T18:19:06.424Z,4.80
2022-12-04T18:21:10.735Z,4.80
2022-12-04T18:23:12.408Z,4.80
2022-12-04T18:25:14.533Z,4.80
2022-12-04T18:27:16.192Z,4.80
2022-12-04T18:29:24.345Z,4.80
2022-12-04T18:31:26.208Z,4.80
2022-12-04T18:33:31.062Z,4.80
2022-12-04T18:35:32.724Z,4.80
2022-12-04T18:37:39.641Z,4.80
2022-12-04T18:39:41.377Z,4.80
2022-12-04T18:41:43.844Z,4.80
2022-12-04T18:43:45.943Z,4.80
2022-12-04T18:45:56.414Z,4.80
2022-12-04T18:47:58.117Z,4.80
2022-12-04T18:50:00.288Z,4.80
2022-12-04T18:52:02.260Z,4.80
2022-12-04T18:54:10.067Z,5.10
2022-12-04T18:56:11.897Z,4.80
2022-12-04T18:58:14.634Z,4.80
2022-12-04T19:00:16.660Z,4.80
2022-12-04T19:02:21.105Z,4.80
2022-12-04T19:04:24.176Z,4.90
2022-12-04T19:06:34.614Z,4.90
2022-12-04T19:08:40.082Z,4.90
2022-12-04T19:10:44.609Z,4.90
2022-12-04T19:12:46.320Z,4.90
2022-12-04T19:14:48.247Z,4.90
2022-12-04T19:16:50.735Z,4.90
2022-12-04T19:18:56.154Z,4.90
2022-12-04T19:20:57.781Z,4.90
2022-12-04T19:22:59.404Z,4.90
2022-12-04T19:25:01.194Z,4.90
2022-12-04T19:27:10.788Z,4.90
2022-12-04T19:29:13.976Z,4.90
2022-12-04T19:31:22.669Z,4.90
2022-12-04T19:33:24.999Z,4.90
2022-12-04T19:35:27.926Z,5.00
2022-12-04T19:37:32.137Z,5.00
2022-12-04T19:39:34.148Z,5.00
2022-12-04T19:41:38.540Z,5.00
2022-12-04T19:43:45.623Z,5.00
2022-12-04T19:45:51.160Z,5.00
2022-12-04T19:47:52.853Z,5.00
2022-12-04T19:49:54.835Z,5.00
2022-12-04T19:51:56.680Z,5.00
2022-12-04T19:53:58.622Z,5.00
2022-12-04T19:56:09.988Z,5.00
2022-12-04T19:58:11.853Z,5.00
2022-12-04T20:00:13.905Z,5.00
2022-12-04T20:02:15.793Z,5.00
2022-12-04T20:04:17.949Z,5.10
2022-12-04T20:06:23.069Z,5.10
2022-12-04T20:08:24.702Z,5.10
2022-12-04T20:10:26.431Z,5.10
2022-12-04T20:12:28.080Z,5.10
2022-12-04T20:14:31.525Z,5.10
2022-12-04T20:16:37.549Z,5.10
2022-12-04T20:18:40.560Z,5.10
2022-12-04T20:20:46.147Z,5.10
2022-12-04T20:22:48.004Z,5.10
2022-12-04T20:24:49.656Z,5.20
2022-12-04T20:26:51.306Z,5.20
2022-12-04T20:28:55.705Z,5.20
2022-12-04T20:30:57.795Z,5.20
2022-12-04T20:32:59.496Z,5.20
2022-12-04T20:35:01.346Z,5.20
2022-12-04T20:37:03.006Z,5.10
2022-12-04T20:39:05.781Z,5.20
2022-12-04T20:41:09.665Z,5.20
2022-12-04T20:43:13.592Z,5.20
2022-12-04T20:45:15.332Z,5.20
2022-12-04T20:47:17.036Z,5.20
2022-12-04T20:49:22.528Z,5.20
2022-12-04T20:51:32.985Z,5.20
2022-12-04T20:53:34.641Z,5.20
2022-12-04T20:55:39.140Z,5.10
2022-12-04T20:57:40.829Z,5.10
2022-12-04T20:59:42.498Z,5.10
2022-12-04T21:01:44.314Z,5.10
2022-12-04T21:03:46.866Z,5.10
2022-12-04T21:05:49.885Z,5.10
2022-12-04T21:07:51.667Z,5.10
2022-12-04T21:09:55.041Z,5.10
2022-12-04T21:11:57.281Z,5.10
2022-12-04T21:14:19.600Z,5.10
2022-12-04T21:16:21.630Z,5.10
2022-12-04T21:18:23.353Z,5.10
2022-12-04T21:20:29.583Z,5.10
2022-12-04T21:22:31.276Z,5.10
2022-12-04T21:24:42.411Z,5.10
2022-12-04T21:26:44.177Z,5.10
2022-12-04T21:28:48.316Z,5.10
2022-12-04T21:30:52.342Z,5.10
2022-12-04T21:32:54.147Z,5.10
2022-12-04T21:34:55.835Z,5.00
2022-12-04T21:36:57.585Z,5.00
2022-12-04T21:38:59.466Z,5.00
2022-12-04T21:41:02.333Z,5.00
2022-12-04T21:43:06.523Z,5.00
2022-12-04T21:45:10.717Z,5.00
2022-12-04T21:47:12.793Z,5.00
2022-12-04T21:49:15.336Z,5.00
2022-12-04T21:51:40.289Z,4.90
2022-12-04T21:53:42.687Z,4.90
2022-12-04T21:55:53.844Z,4.90
2022-12-04T21:57:55.472Z,4.90
2022-12-04T21:59:57.392Z,4.90
2022-12-04T22:01:59.560Z,4.90
2022-12-04T22:04:01.351Z,4.90
2022-12-04T22:06:03.523Z,4.80
2022-12-04T22:08:07.041Z,4.80
2022-12-04T22:10:11.032Z,4.80
2022-12-04T22:14:34.492Z,4.70
2022-12-04T22:16:41.584Z,4.80
2022-12-04T22:18:45.071Z,4.70
2022-12-04T22:20:48.908Z,4.80
2022-12-04T22:22:50.685Z,4.70
2022-12-04T22:24:52.309Z,4.70
2022-12-04T22:26:53.932Z,4.70
2022-12-04T22:28:56.111Z,4.70
2022-12-04T22:31:11.980Z,4.70
2022-12-04T22:33:13.670Z,4.70
2022-12-04T22:35:18.217Z,4.70
2022-12-04T22:37:19.839Z,4.70
2022-12-04T22:39:21.583Z,4.70
2022-12-04T22:41:24.923Z,4.70
2022-12-04T22:43:28.365Z,4.70
2022-12-04T22:45:30.047Z,4.80
2022-12-04T22:47:31.881Z,4.70
2022-12-04T22:49:33.527Z,4.70
2022-12-04T22:51:37.673Z,4.70
2022-12-04T22:53:44.669Z,4.70
2022-12-04T22:55:46.298Z,4.80
2022-12-04T22:57:47.974Z,4.80
2022-12-04T22:59:49.649Z,4.80
2022-12-04T23:01:56.122Z,4.80
2022-12-04T23:04:01.826Z,4.80
2022-12-04T23:06:03.685Z,4.80
2022-12-04T23:08:05.434Z,4.80
2022-12-04T23:10:08.044Z,4.80
2022-12-04T23:12:10.063Z,4.80
2022-12-04T23:14:14.592Z,4.80
2022-12-04T23:16:20.064Z,4.80
2022-12-04T23:18:22.252Z,4.80
2022-12-04T23:20:23.961Z,4.90
2022-12-04T23:22:26.140Z,4.90
2022-12-04T23:24:27.810Z,4.90
2022-12-04T23:26:38.010Z,4.90
2022-12-04T23:28:40.016Z,4.90
2022-12-04T23:30:46.259Z,4.90
2022-12-04T23:32:48.049Z,4.90
2022-12-04T23:34:49.787Z,4.90
2022-12-04T23:36:51.468Z,4.90
2022-12-04T23:38:53.332Z,4.90
2022-12-04T23:41:06.521Z,4.90
2022-12-04T23:43:08.398Z,4.90
2022-12-04T23:45:10.240Z,4.90
2022-12-04T23:47:11.924Z,5.00
2022-12-04T23:49:13.599Z,4.90
2022-12-04T23:51:17.113Z,4.90
2022-12-04T23:53:20.133Z,5.00
2022-12-04T23:55:22.114Z,5.00
2022-12-04T23:57:23.861Z,5.00
2022-12-04T23:59:27.895Z,5.00
