createdAt,value
2022-10-18T00:00:51.959Z,96.60
2022-10-18T00:03:18.961Z,96.60
2022-10-18T00:05:49.611Z,96.60
2022-10-18T00:08:17.679Z,96.60
2022-10-18T00:10:44.648Z,96.60
2022-10-18T00:13:11.728Z,96.60
2022-10-18T00:15:38.564Z,96.60
2022-10-18T00:18:05.483Z,96.60
2022-10-18T00:20:32.223Z,96.60
2022-10-18T00:22:59.167Z,96.60
2022-10-18T00:25:26.007Z,96.60
2022-10-18T00:27:52.764Z,96.60
2022-10-18T00:30:19.886Z,96.60
2022-10-18T00:32:46.898Z,96.60
2022-10-18T00:35:13.714Z,96.60
2022-10-18T00:37:40.426Z,96.60
2022-10-18T00:40:07.976Z,96.60
2022-10-18T00:42:36.787Z,96.60
2022-10-18T00:45:22.656Z,96.60
2022-10-18T00:47:55.370Z,96.60
2022-10-18T00:50:24.924Z,96.60
2022-10-18T00:52:56.794Z,96.60
2022-10-18T00:55:24.244Z,96.60
2022-10-18T00:57:55.886Z,96.60
2022-10-18T01:00:23.110Z,96.60
2022-10-18T01:02:50.091Z,96.60
2022-10-18T01:05:24.044Z,96.60
2022-10-18T01:08:07.413Z,96.60
2022-10-18T01:11:00.001Z,96.60
2022-10-18T01:13:56.079Z,96.60
2022-10-18T01:16:42.456Z,96.60
2022-10-18T01:19:18.649Z,96.60
2022-10-18T01:21:55.539Z,96.60
2022-10-18T01:28:00.752Z,96.60
2022-10-18T01:30:38.003Z,96.60
2022-10-18T01:33:11.186Z,96.60
2022-10-18T01:35:42.819Z,96.60
2022-10-18T01:38:17.117Z,96.60
2022-10-18T01:40:47.393Z,96.60
2022-10-18T01:43:16.516Z,96.60
2022-10-18T01:45:43.502Z,96.60
2022-10-18T01:48:11.645Z,96.60
2022-10-18T01:50:38.409Z,96.60
2022-10-18T01:53:05.202Z,96.60
2022-10-18T01:55:42.107Z,96.60
2022-10-18T01:58:22.384Z,96.60
2022-10-18T02:01:00.455Z,96.60
2022-10-18T02:03:29.498Z,96.60
2022-10-18T02:06:11.462Z,96.60
2022-10-18T02:08:48.544Z,96.60
2022-10-18T02:11:16.472Z,96.60
2022-10-18T02:13:55.599Z,96.60
2022-10-18T02:16:28.053Z,96.60
2022-10-18T02:19:02.041Z,96.60
2022-10-18T02:21:30.603Z,96.60
2022-10-18T02:23:59.151Z,96.60
2022-10-18T02:26:26.243Z,96.60
2022-10-18T02:28:53.184Z,96.60
2022-10-18T02:31:21.915Z,96.60
2022-10-18T02:34:02.482Z,96.60
2022-10-18T02:36:50.243Z,96.60
2022-10-18T02:39:25.083Z,96.60
2022-10-18T02:41:54.356Z,96.60
2022-10-18T02:44:21.427Z,96.60
2022-10-18T02:46:48.403Z,96.60
2022-10-18T02:49:15.164Z,96.60
2022-10-18T02:51:41.913Z,96.60
2022-10-18T02:54:08.963Z,96.60
2022-10-18T02:56:36.075Z,96.60
2022-10-18T02:59:05.042Z,96.60
2022-10-18T03:01:33.049Z,96.60
2022-10-18T03:03:59.961Z,96.60
2022-10-18T03:06:26.730Z,96.60
2022-10-18T03:08:53.704Z,96.60
2022-10-18T03:11:20.439Z,96.60
2022-10-18T03:13:47.227Z,96.60
2022-10-18T03:16:14.101Z,96.60
2022-10-18T03:18:40.838Z,96.60
2022-10-18T03:21:08.663Z,96.60
2022-10-18T03:23:36.266Z,96.60
2022-10-18T03:26:03.393Z,96.60
2022-10-18T03:28:33.952Z,96.60
2022-10-18T03:31:02.405Z,96.60
2022-10-18T03:33:29.920Z,96.60
2022-10-18T03:36:02.912Z,96.60
2022-10-18T03:38:36.022Z,96.60
2022-10-18T03:41:02.757Z,96.60
2022-10-18T03:43:29.822Z,96.60
2022-10-18T03:45:56.632Z,96.60
2022-10-18T03:48:23.748Z,96.60
2022-10-18T03:50:50.545Z,96.60
2022-10-18T03:53:17.607Z,96.60
2022-10-18T03:55:44.347Z,96.60
2022-10-18T03:58:11.153Z,96.60
2022-10-18T04:00:38.061Z,96.60
2022-10-18T04:03:04.858Z,96.60
2022-10-18T04:05:31.656Z,96.60
2022-10-18T04:07:58.802Z,96.60
2022-10-18T04:10:25.673Z,96.60
2022-10-18T04:12:52.585Z,96.60
2022-10-18T04:15:19.406Z,96.60
2022-10-18T04:17:46.556Z,96.60
2022-10-18T04:20:13.589Z,96.60
2022-10-18T04:22:40.395Z,96.60
2022-10-18T04:25:07.530Z,96.60
2022-10-18T04:27:34.859Z,96.60
2022-10-18T04:30:01.786Z,96.60
2022-10-18T04:32:29.481Z,96.60
2022-10-18T04:34:56.337Z,96.60
2022-10-18T04:37:30.576Z,96.60
2022-10-18T04:39:57.639Z,96.60
2022-10-18T04:42:25.090Z,96.60
2022-10-18T04:44:51.983Z,96.60
2022-10-18T04:47:18.757Z,96.60
2022-10-18T04:49:45.508Z,96.60
2022-10-18T04:52:12.531Z,96.60
2022-10-18T04:54:39.298Z,96.60
2022-10-18T04:57:09.152Z,96.60
2022-10-18T04:59:37.131Z,96.60
2022-10-18T05:04:36.279Z,96.60
2022-10-18T05:07:03.132Z,96.60
2022-10-18T05:09:29.911Z,96.60
2022-10-18T05:11:56.699Z,96.60
2022-10-18T05:14:23.629Z,96.60
2022-10-18T05:16:50.394Z,96.60
2022-10-18T05:19:17.203Z,96.60
2022-10-18T05:21:43.955Z,96.60
2022-10-18T05:24:12.252Z,96.60
2022-10-18T05:26:39.080Z,96.60
2022-10-18T05:29:05.927Z,96.60
2022-10-18T05:31:32.815Z,96.60
2022-10-18T05:33:59.693Z,96.60
2022-10-18T05:36:26.557Z,96.60
2022-10-18T05:38:53.995Z,96.60
2022-10-18T05:41:21.042Z,96.60
2022-10-18T05:43:47.811Z,96.60
2022-10-18T05:46:15.655Z,96.60
2022-10-18T05:48:44.317Z,96.60
2022-10-18T05:51:11.755Z,96.60
2022-10-18T05:53:38.567Z,96.60
2022-10-18T05:56:06.910Z,96.60
2022-10-18T05:58:34.694Z,96.60
2022-10-18T06:01:02.410Z,96.60
2022-10-18T06:03:30.888Z,96.60
2022-10-18T06:06:02.341Z,96.60
2022-10-18T06:08:29.550Z,96.60
2022-10-18T06:10:56.851Z,96.60
2022-10-18T06:13:23.920Z,96.60
2022-10-18T06:15:50.803Z,96.60
2022-10-18T06:18:17.726Z,96.60
2022-10-18T06:20:44.706Z,96.60
2022-10-18T06:23:11.590Z,96.60
2022-10-18T06:25:38.451Z,96.60
2022-10-18T06:28:07.961Z,96.60
2022-10-18T06:30:38.349Z,96.60
2022-10-18T06:33:14.551Z,96.60
2022-10-18T06:35:58.150Z,96.60
2022-10-18T06:38:25.524Z,96.60
2022-10-18T06:40:52.372Z,96.60
2022-10-18T06:43:21.487Z,96.60
2022-10-18T06:45:49.109Z,96.60
2022-10-18T06:48:16.583Z,96.60
2022-10-18T06:50:50.683Z,96.60
2022-10-18T06:53:17.411Z,96.60
2022-10-18T06:55:44.320Z,96.60
2022-10-18T06:58:11.052Z,96.60
2022-10-18T07:00:38.047Z,96.60
2022-10-18T07:03:05.241Z,96.60
2022-10-18T07:08:00.334Z,96.50
2022-10-18T07:10:27.126Z,96.60
2022-10-18T07:13:07.950Z,95.40
2022-10-18T07:15:40.918Z,94.10
2022-10-18T07:18:07.730Z,93.70
2022-10-18T07:20:34.670Z,93.30
2022-10-18T07:23:01.505Z,92.00
2022-10-18T07:25:30.574Z,92.00
2022-10-18T07:27:57.468Z,91.70
2022-10-18T07:30:24.407Z,91.80
2022-10-18T07:32:54.275Z,91.00
2022-10-18T07:35:21.047Z,91.60
2022-10-18T07:37:47.886Z,91.90
2022-10-18T07:40:14.990Z,92.30
2022-10-18T07:42:41.775Z,93.10
2022-10-18T07:45:08.829Z,92.60
2022-10-18T07:47:35.583Z,92.40
2022-10-18T07:50:02.392Z,91.90
2022-10-18T07:52:30.449Z,90.70
2022-10-18T07:54:57.197Z,88.30
2022-10-18T07:57:24.155Z,88.10
2022-10-18T07:59:56.327Z,87.60
2022-10-18T08:02:24.122Z,86.00
2022-10-18T08:04:52.850Z,86.30
2022-10-18T08:07:19.677Z,85.70
2022-10-18T08:09:46.420Z,83.90
2022-10-18T08:12:15.422Z,83.70
2022-10-18T08:14:42.633Z,82.90
2022-10-18T08:17:09.734Z,84.10
2022-10-18T08:19:36.563Z,85.20
2022-10-18T08:22:03.528Z,85.60
2022-10-18T08:24:30.555Z,86.00
2022-10-18T08:26:57.363Z,86.90
2022-10-18T08:29:27.942Z,87.10
2022-10-18T08:31:57.425Z,88.00
2022-10-18T08:34:24.272Z,88.40
2022-10-18T08:36:51.241Z,89.10
2022-10-18T08:39:17.971Z,89.50
2022-10-18T08:41:58.843Z,90.10
2022-10-18T08:44:33.239Z,90.30
2022-10-18T08:47:05.987Z,90.10
2022-10-18T08:49:46.304Z,90.50
2022-10-18T08:52:17.298Z,90.50
2022-10-18T08:55:02.097Z,90.90
2022-10-18T08:57:30.577Z,90.40
2022-10-18T08:59:57.725Z,90.60
2022-10-18T09:02:52.671Z,90.60
2022-10-18T09:05:29.578Z,90.50
2022-10-18T09:07:56.326Z,88.90
2022-10-18T09:10:33.946Z,89.30
2022-10-18T09:13:21.868Z,90.20
2022-10-18T09:16:04.905Z,90.50
2022-10-18T09:18:51.546Z,90.70
2022-10-18T09:21:23.979Z,90.60
2022-10-18T09:24:09.801Z,91.00
2022-10-18T09:26:48.490Z,89.90
2022-10-18T09:29:45.547Z,90.20
2022-10-18T09:32:26.844Z,90.60
2022-10-18T09:34:58.120Z,90.90
2022-10-18T09:37:27.405Z,91.70
2022-10-18T09:40:03.237Z,91.70
2022-10-18T09:42:37.663Z,91.60
2022-10-18T09:45:14.947Z,90.90
2022-10-18T09:47:47.923Z,90.60
2022-10-18T09:50:24.208Z,90.20
2022-10-18T09:53:08.188Z,90.30
2022-10-18T09:55:42.981Z,90.50
2022-10-18T09:58:13.671Z,89.90
2022-10-18T10:00:48.339Z,91.10
2022-10-18T10:03:15.745Z,92.20
2022-10-18T10:05:53.064Z,94.00
2022-10-18T10:08:32.556Z,94.90
2022-10-18T10:10:59.306Z,95.60
2022-10-18T10:13:27.829Z,95.70
2022-10-18T10:15:58.212Z,95.50
2022-10-18T10:18:34.008Z,95.60
2022-10-18T10:21:07.511Z,96.00
2022-10-18T10:23:34.528Z,95.10
2022-10-18T10:26:20.298Z,96.10
2022-10-18T10:28:48.863Z,96.00
2022-10-18T10:31:29.878Z,96.00
2022-10-18T10:34:05.871Z,95.40
2022-10-18T10:36:34.111Z,95.30
2022-10-18T10:39:16.174Z,95.60
2022-10-18T10:41:43.006Z,95.40
2022-10-18T10:44:18.897Z,96.10
2022-10-18T10:46:48.202Z,95.60
2022-10-18T10:49:40.556Z,95.20
2022-10-18T10:52:36.619Z,94.50
2022-10-18T10:55:22.953Z,94.80
2022-10-18T10:57:52.455Z,94.00
2022-10-18T11:00:36.707Z,94.00
2022-10-18T11:03:30.084Z,93.70
2022-10-18T11:06:00.356Z,93.40
2022-10-18T11:08:32.952Z,92.90
2022-10-18T11:11:03.263Z,93.20
2022-10-18T11:14:01.591Z,93.30
2022-10-18T11:16:56.893Z,93.00
2022-10-18T11:19:38.640Z,93.80
2022-10-18T11:22:12.659Z,93.50
2022-10-18T11:24:39.609Z,93.50
2022-10-18T11:27:30.071Z,92.90
2022-10-18T11:30:15.667Z,94.00
2022-10-18T11:32:51.836Z,94.00
2022-10-18T11:35:49.530Z,93.90
2022-10-18T11:38:28.904Z,93.60
2022-10-18T11:40:58.413Z,94.00
2022-10-18T11:44:01.716Z,93.40
2022-10-18T11:46:52.576Z,93.50
2022-10-18T11:49:44.207Z,93.20
2022-10-18T11:52:20.729Z,92.80
2022-10-18T11:55:31.899Z,92.20
2022-10-18T11:58:15.069Z,92.30
2022-10-18T12:01:28.507Z,92.10
2022-10-18T12:04:13.968Z,91.80
2022-10-18T12:06:44.329Z,92.10
2022-10-18T12:09:26.014Z,92.10
2022-10-18T12:11:57.938Z,91.40
2022-10-18T12:14:29.837Z,90.70
2022-10-18T12:17:27.991Z,90.20
2022-10-18T12:19:49.448Z,90.00
2022-10-18T12:22:36.439Z,89.70
2022-10-18T12:25:04.183Z,89.40
2022-10-18T12:27:41.253Z,89.20
2022-10-18T12:30:20.609Z,89.30
2022-10-18T12:33:03.406Z,89.00
2022-10-18T12:35:55.171Z,87.80
2022-10-18T12:38:28.730Z,87.70
2022-10-18T12:40:59.296Z,88.00
2022-10-18T12:43:34.578Z,87.90
2022-10-18T12:46:12.224Z,87.80
2022-10-18T12:48:43.053Z,87.60
2022-10-18T12:51:16.899Z,88.20
2022-10-18T12:53:51.478Z,88.60
2022-10-18T12:56:34.341Z,88.30
2022-10-18T12:59:16.474Z,88.50
2022-10-18T13:01:52.934Z,89.80
2022-10-18T13:04:29.176Z,89.00
2022-10-18T13:07:32.867Z,88.70
2022-10-18T13:10:15.054Z,88.40
2022-10-18T13:12:53.831Z,88.30
2022-10-18T13:15:26.303Z,88.00
2022-10-18T13:18:04.485Z,87.50
2022-10-18T13:20:39.339Z,88.80
2022-10-18T13:23:43.395Z,88.20
2022-10-18T13:26:41.833Z,88.60
2022-10-18T13:29:28.196Z,88.40
2022-10-18T13:32:34.237Z,87.20
2022-10-18T13:35:01.488Z,85.30
2022-10-18T13:37:30.155Z,86.00
2022-10-18T13:40:35.708Z,86.60
2022-10-18T13:43:39.434Z,86.50
2022-10-18T13:46:06.393Z,86.60
2022-10-18T13:48:33.151Z,86.80
2022-10-18T13:51:15.668Z,86.30
2022-10-18T13:54:02.520Z,87.20
2022-10-18T13:56:52.433Z,87.20
2022-10-18T13:59:50.214Z,87.90
2022-10-18T14:03:16.390Z,88.00
2022-10-18T14:06:19.033Z,87.60
2022-10-18T14:09:19.337Z,88.20
2022-10-18T14:12:26.628Z,87.40
2022-10-18T14:15:05.280Z,88.00
2022-10-18T14:17:52.630Z,88.50
2022-10-18T14:21:12.325Z,88.40
2022-10-18T14:23:41.712Z,88.50
2022-10-18T14:26:14.067Z,88.30
2022-10-18T14:28:59.232Z,88.70
2022-10-18T14:31:27.681Z,88.10
2022-10-18T14:33:58.330Z,88.50
2022-10-18T14:36:29.626Z,88.80
2022-10-18T14:39:12.516Z,88.90
2022-10-18T14:41:50.394Z,88.90
2022-10-18T14:44:27.580Z,89.10
2022-10-18T14:47:03.224Z,89.40
2022-10-18T14:49:30.538Z,89.40
2022-10-18T14:52:00.253Z,89.40
2022-10-18T14:54:33.584Z,89.90
2022-10-18T14:57:02.651Z,90.10
2022-10-18T14:59:37.490Z,90.00
2022-10-18T15:02:12.501Z,90.20
2022-10-18T15:04:39.384Z,90.70
2022-10-18T15:07:08.152Z,91.00
2022-10-18T15:09:36.973Z,90.80
2022-10-18T15:12:10.353Z,90.50
2022-10-18T15:14:39.403Z,90.70
2022-10-18T15:17:16.747Z,91.50
2022-10-18T15:19:54.247Z,90.90
2022-10-18T15:22:32.814Z,90.80
2022-10-18T15:25:30.837Z,91.10
2022-10-18T15:27:59.951Z,91.20
2022-10-18T15:30:38.566Z,90.90
2022-10-18T15:33:10.224Z,91.10
2022-10-18T15:35:38.745Z,91.10
2022-10-18T15:38:28.221Z,91.30
2022-10-18T15:40:55.543Z,91.70
2022-10-18T15:43:28.102Z,91.90
2022-10-18T15:46:06.803Z,92.10
2022-10-18T15:48:39.531Z,92.40
2022-10-18T15:51:09.049Z,92.30
2022-10-18T15:53:43.652Z,92.40
2022-10-18T15:56:13.231Z,92.70
2022-10-18T15:58:45.723Z,92.70
2022-10-18T16:01:22.488Z,92.50
2022-10-18T16:03:50.787Z,93.20
2022-10-18T16:06:18.533Z,92.90
2022-10-18T16:08:51.009Z,93.10
2022-10-18T16:11:19.043Z,92.90
2022-10-18T16:13:46.647Z,93.50
2022-10-18T16:16:17.168Z,93.80
2022-10-18T16:18:44.038Z,93.80
2022-10-18T16:21:35.202Z,94.10
2022-10-18T16:24:02.547Z,94.00
2022-10-18T16:26:30.170Z,94.00
2022-10-18T16:28:58.408Z,94.00
2022-10-18T16:31:28.017Z,94.20
2022-10-18T16:33:55.854Z,94.70
2022-10-18T16:36:25.043Z,95.00
2022-10-18T16:38:52.043Z,95.00
2022-10-18T16:41:19.017Z,95.10
2022-10-18T16:43:47.451Z,95.10
2022-10-18T16:46:20.893Z,95.20
2022-10-18T16:48:49.057Z,94.90
2022-10-18T16:51:16.783Z,95.10
2022-10-18T16:53:44.008Z,94.90
2022-10-18T16:56:19.780Z,95.40
2022-10-18T16:58:47.068Z,95.50
2022-10-18T17:01:17.321Z,95.70
2022-10-18T17:03:44.873Z,96.00
2022-10-18T17:06:24.886Z,96.20
2022-10-18T17:08:52.951Z,96.30
2022-10-18T17:11:24.520Z,96.30
2022-10-18T17:13:51.548Z,96.30
2022-10-18T17:16:26.554Z,96.50
2022-10-18T17:18:53.831Z,96.60
2022-10-18T17:21:21.011Z,96.60
2022-10-18T17:23:48.541Z,96.60
2022-10-18T17:26:28.517Z,96.60
2022-10-18T17:28:59.866Z,96.60
2022-10-18T17:31:27.347Z,96.60
2022-10-18T17:33:58.586Z,96.60
2022-10-18T17:36:26.238Z,96.60
2022-10-18T17:38:54.010Z,96.60
2022-10-18T17:41:21.239Z,96.60
2022-10-18T17:43:48.594Z,96.60
2022-10-18T17:46:17.677Z,96.60
2022-10-18T17:48:44.517Z,96.60
2022-10-18T17:51:14.030Z,96.60
2022-10-18T17:53:40.805Z,96.60
2022-10-18T17:56:08.016Z,96.60
2022-10-18T17:58:35.443Z,96.60
2022-10-18T18:01:28.701Z,96.60
2022-10-18T18:04:01.337Z,96.60
2022-10-18T18:06:34.113Z,96.60
2022-10-18T18:09:07.379Z,96.60
2022-10-18T18:11:35.821Z,96.60
2022-10-18T18:14:02.765Z,96.60
2022-10-18T18:16:30.301Z,96.60
2022-10-18T18:18:58.625Z,96.60
2022-10-18T18:21:26.461Z,96.60
2022-10-18T18:23:53.561Z,96.60
2022-10-18T18:26:20.911Z,96.60
2022-10-18T18:28:48.955Z,96.60
2022-10-18T18:31:24.948Z,96.60
2022-10-18T18:33:53.556Z,96.60
2022-10-18T18:36:21.348Z,96.60
2022-10-18T18:38:48.276Z,96.60
2022-10-18T18:41:17.772Z,96.60
2022-10-18T18:43:50.663Z,96.60
2022-10-18T18:46:17.898Z,96.60
2022-10-18T18:48:44.791Z,96.60
2022-10-18T18:51:16.856Z,96.60
2022-10-18T18:53:45.947Z,96.60
2022-10-18T18:58:48.727Z,96.60
2022-10-18T19:01:17.592Z,96.60
2022-10-18T19:03:46.411Z,96.60
2022-10-18T19:06:18.991Z,96.60
2022-10-18T19:08:46.711Z,96.60
2022-10-18T19:11:17.158Z,96.60
2022-10-18T19:13:44.545Z,96.60
2022-10-18T19:16:26.196Z,96.60
2022-10-18T19:18:54.613Z,96.60
2022-10-18T19:21:22.485Z,96.60
2022-10-18T19:23:50.286Z,96.60
2022-10-18T19:26:45.535Z,96.60
2022-10-18T19:29:16.924Z,96.60
2022-10-18T19:31:43.787Z,96.60
2022-10-18T19:34:12.680Z,96.60
2022-10-18T19:36:41.525Z,96.60
2022-10-18T19:39:13.555Z,96.60
2022-10-18T19:41:40.399Z,96.60
2022-10-18T19:44:07.582Z,96.60
2022-10-18T19:46:34.364Z,96.60
2022-10-18T19:49:01.345Z,96.60
2022-10-18T19:51:28.660Z,96.60
2022-10-18T19:53:57.065Z,96.60
2022-10-18T19:56:25.235Z,96.60
2022-10-18T19:58:52.386Z,96.60
2022-10-18T20:01:19.937Z,96.60
2022-10-18T20:03:47.525Z,96.60
2022-10-18T20:06:21.225Z,96.60
2022-10-18T20:08:48.615Z,96.60
2022-10-18T20:11:17.994Z,96.60
2022-10-18T20:13:44.908Z,96.60
2022-10-18T20:16:13.294Z,96.60
2022-10-18T20:18:40.395Z,96.60
2022-10-18T20:21:08.167Z,96.60
2022-10-18T20:23:36.419Z,96.60
2022-10-18T20:26:08.887Z,96.60
2022-10-18T20:28:37.489Z,96.60
2022-10-18T20:31:27.189Z,96.60
2022-10-18T20:34:06.073Z,96.60
2022-10-18T20:36:33.963Z,96.60
2022-10-18T20:39:01.315Z,96.60
2022-10-18T20:41:31.013Z,96.60
2022-10-18T20:44:00.328Z,96.60
2022-10-18T20:46:30.392Z,96.60
2022-10-18T20:48:57.181Z,96.60
2022-10-18T20:51:24.372Z,96.60
2022-10-18T20:53:52.255Z,96.60
2022-10-18T20:56:25.185Z,96.60
2022-10-18T20:58:54.170Z,96.60
2022-10-18T21:01:26.438Z,96.60
2022-10-18T21:03:55.347Z,96.60
2022-10-18T21:06:39.183Z,96.60
2022-10-18T21:09:26.179Z,96.60
2022-10-18T21:11:59.802Z,96.60
2022-10-18T21:14:26.569Z,96.60
2022-10-18T21:16:53.560Z,96.60
2022-10-18T21:19:30.875Z,96.60
2022-10-18T21:22:08.217Z,96.60
2022-10-18T21:24:35.062Z,96.60
2022-10-18T21:27:08.305Z,96.60
2022-10-18T21:29:41.899Z,96.60
2022-10-18T21:32:08.625Z,96.60
2022-10-18T21:34:35.454Z,96.60
2022-10-18T21:37:02.167Z,96.60
2022-10-18T21:39:35.962Z,96.60
2022-10-18T21:42:02.674Z,96.60
2022-10-18T21:44:29.470Z,96.60
2022-10-18T21:46:56.946Z,96.60
2022-10-18T21:49:25.010Z,96.60
2022-10-18T21:52:05.218Z,96.60
2022-10-18T21:54:38.890Z,96.60
2022-10-18T21:57:05.622Z,96.60
2022-10-18T21:59:32.450Z,96.60
2022-10-18T22:02:01.281Z,96.60
2022-10-18T22:04:28.083Z,96.60
2022-10-18T22:06:54.846Z,96.60
2022-10-18T22:09:22.095Z,96.60
2022-10-18T22:11:52.776Z,96.60
2022-10-18T22:14:19.974Z,96.60
2022-10-18T22:16:46.812Z,96.60
2022-10-18T22:19:13.758Z,96.60
2022-10-18T22:21:40.643Z,96.60
2022-10-18T22:24:08.849Z,96.60
2022-10-18T22:26:38.887Z,96.60
2022-10-18T22:29:14.631Z,96.60
2022-10-18T22:31:44.309Z,96.60
2022-10-18T22:34:14.931Z,96.60
2022-10-18T22:36:42.009Z,96.60
2022-10-18T22:39:09.585Z,96.60
2022-10-18T22:41:36.830Z,96.60
2022-10-18T22:44:04.263Z,96.60
2022-10-18T22:46:32.162Z,96.60
2022-10-18T22:48:59.000Z,96.60
2022-10-18T22:51:25.942Z,96.60
2022-10-18T22:53:52.926Z,96.60
2022-10-18T22:56:21.314Z,96.60
2022-10-18T22:58:48.671Z,96.60
2022-10-18T23:01:21.247Z,96.60
2022-10-18T23:03:53.394Z,96.60
2022-10-18T23:06:38.379Z,96.60
2022-10-18T23:09:12.202Z,96.60
2022-10-18T23:11:39.327Z,96.60
2022-10-18T23:14:10.956Z,96.60
2022-10-18T23:16:37.698Z,96.60
2022-10-18T23:19:04.732Z,96.60
2022-10-18T23:21:31.470Z,96.60
2022-10-18T23:23:58.266Z,96.60
2022-10-18T23:26:26.798Z,96.60
2022-10-18T23:28:54.170Z,96.60
2022-10-18T23:31:23.933Z,96.60
2022-10-18T23:33:53.228Z,96.60
2022-10-18T23:36:24.472Z,96.60
2022-10-18T23:38:51.610Z,96.60
2022-10-18T23:41:21.654Z,96.60
2022-10-18T23:43:48.692Z,96.60
2022-10-18T23:46:16.707Z,96.60
2022-10-18T23:48:44.110Z,96.60
2022-10-18T23:51:11.241Z,96.60
2022-10-18T23:53:38.718Z,96.60
2022-10-18T23:56:08.944Z,96.60
2022-10-18T23:58:36.886Z,96.60
