createdAt,value
2019-02-27T00:01:58.786Z,10.30
2019-02-27T00:04:27.640Z,10.30
2019-02-27T00:06:56.483Z,10.20
2019-02-27T00:09:25.339Z,10.20
2019-02-27T00:11:54.344Z,10.10
2019-02-27T00:14:23.257Z,10.00
2019-02-27T00:16:52.281Z,10.00
2019-02-27T00:19:21.113Z,10.00
2019-02-27T00:21:49.914Z,10.00
2019-02-27T00:24:18.952Z,10.10
2019-02-27T00:26:47.793Z,10.10
2019-02-27T00:29:16.658Z,10.10
2019-02-27T00:31:46.427Z,10.10
2019-02-27T00:34:15.497Z,10.10
2019-02-27T00:36:45.191Z,10.10
2019-02-27T00:39:14.652Z,10.10
2019-02-27T00:41:46.031Z,10.10
2019-02-27T00:44:14.286Z,10.10
2019-02-27T00:46:43.956Z,10.10
2019-02-27T00:49:13.739Z,10.10
2019-02-27T00:51:44.704Z,10.10
2019-02-27T00:54:15.879Z,10.10
2019-02-27T00:56:45.564Z,10.00
2019-02-27T00:59:14.790Z,10.00
2019-02-27T01:01:47.240Z,10.00
2019-02-27T01:04:14.295Z,10.00
2019-02-27T01:06:45.056Z,10.00
2019-02-27T01:09:14.397Z,10.00
2019-02-27T01:11:43.241Z,10.00
2019-02-27T01:14:12.077Z,10.00
2019-02-27T01:16:40.965Z,10.00
2019-02-27T01:19:10.018Z,10.00
2019-02-27T01:21:39.044Z,10.00
2019-02-27T01:24:08.047Z,10.00
2019-02-27T01:26:36.995Z,10.00
2019-02-27T01:29:05.951Z,10.00
2019-02-27T01:31:35.075Z,10.00
2019-02-27T01:34:04.083Z,10.00
2019-02-27T01:36:32.947Z,10.00
2019-02-27T01:39:01.794Z,10.00
2019-02-27T01:41:30.758Z,10.00
2019-02-27T01:43:59.672Z,10.00
2019-02-27T01:46:28.687Z,9.90
2019-02-27T01:48:57.615Z,10.00
2019-02-27T01:51:28.256Z,10.00
2019-02-27T01:53:57.097Z,10.00
2019-02-27T01:56:28.915Z,10.00
2019-02-27T01:58:56.595Z,10.00
2019-02-27T02:01:29.838Z,9.90
2019-02-27T02:03:56.205Z,9.90
2019-02-27T02:06:25.029Z,9.90
2019-02-27T02:09:10.155Z,9.90
2019-02-27T02:11:41.124Z,9.90
2019-02-27T02:14:38.563Z,9.90
2019-02-27T02:17:33.246Z,9.90
2019-02-27T02:20:29.065Z,9.90
2019-02-27T02:23:47.930Z,9.90
2019-02-27T02:26:57.260Z,9.90
2019-02-27T02:30:05.934Z,9.80
2019-02-27T02:32:53.224Z,9.80
2019-02-27T02:35:54.055Z,9.80
2019-02-27T02:38:55.119Z,9.70
2019-02-27T02:41:46.345Z,9.70
2019-02-27T02:44:59.381Z,9.70
2019-02-27T02:47:43.034Z,9.60
2019-02-27T02:50:33.480Z,9.60
2019-02-27T02:53:27.945Z,9.60
2019-02-27T02:56:24.832Z,9.60
2019-02-27T02:59:28.956Z,9.50
2019-02-27T03:02:11.139Z,9.50
2019-02-27T03:05:23.309Z,9.40
2019-02-27T03:08:05.018Z,9.40
2019-02-27T03:10:48.431Z,9.40
2019-02-27T03:13:53.232Z,9.40
2019-02-27T03:16:41.458Z,9.30
2019-02-27T03:19:41.262Z,9.30
2019-02-27T03:22:29.189Z,9.30
2019-02-27T03:25:22.912Z,9.30
2019-02-27T03:28:40.661Z,9.30
2019-02-27T03:31:30.403Z,9.30
2019-02-27T03:34:26.381Z,9.30
2019-02-27T03:37:16.514Z,9.30
2019-02-27T03:40:14.574Z,9.30
2019-02-27T03:42:58.384Z,9.30
2019-02-27T03:45:55.761Z,9.30
2019-02-27T03:48:31.617Z,9.30
2019-02-27T03:51:25.661Z,9.30
2019-02-27T03:54:32.239Z,9.30
2019-02-27T03:57:34.328Z,9.30
2019-02-27T04:00:59.753Z,9.30
2019-02-27T04:04:01.311Z,9.20
2019-02-27T04:06:57.268Z,9.20
2019-02-27T04:09:26.291Z,9.20
2019-02-27T04:11:55.532Z,9.20
2019-02-27T04:14:28.067Z,9.20
2019-02-27T04:16:57.342Z,9.20
2019-02-27T04:19:26.375Z,9.20
2019-02-27T04:22:00.612Z,9.20
2019-02-27T04:24:25.974Z,9.20
2019-02-27T04:26:54.875Z,9.20
2019-02-27T04:29:23.808Z,9.20
2019-02-27T04:31:52.695Z,9.20
2019-02-27T04:34:21.552Z,9.10
2019-02-27T04:36:50.471Z,9.10
2019-02-27T04:39:19.369Z,9.10
2019-02-27T04:41:49.570Z,9.10
2019-02-27T04:44:19.005Z,9.20
2019-02-27T04:46:48.315Z,9.10
2019-02-27T04:49:17.184Z,9.10
2019-02-27T04:51:48.057Z,9.10
2019-02-27T04:54:16.820Z,9.10
2019-02-27T04:56:45.705Z,9.10
2019-02-27T04:59:18.414Z,9.10
2019-02-27T05:01:45.417Z,9.00
2019-02-27T05:04:14.538Z,9.00
2019-02-27T05:06:46.861Z,9.00
2019-02-27T05:09:14.108Z,9.00
2019-02-27T05:11:47.493Z,9.00
2019-02-27T05:14:14.196Z,9.00
2019-02-27T05:16:46.991Z,9.00
2019-02-27T05:19:15.281Z,9.00
2019-02-27T05:21:44.267Z,9.00
2019-02-27T05:24:13.229Z,9.00
2019-02-27T05:26:42.149Z,8.90
2019-02-27T05:29:12.549Z,8.90
2019-02-27T05:31:41.423Z,8.90
2019-02-27T05:34:13.602Z,8.90
2019-02-27T05:36:44.035Z,8.90
2019-02-27T05:39:14.957Z,8.90
2019-02-27T05:41:44.281Z,8.90
2019-02-27T05:44:13.310Z,8.90
2019-02-27T05:46:42.478Z,9.00
2019-02-27T05:49:11.468Z,9.00
2019-02-27T05:51:40.412Z,9.00
2019-02-27T05:54:09.474Z,9.00
2019-02-27T05:56:38.676Z,8.90
2019-02-27T05:59:07.693Z,8.90
2019-02-27T06:01:38.184Z,8.90
2019-02-27T06:04:08.030Z,8.90
2019-02-27T06:06:38.304Z,8.90
2019-02-27T06:09:10.081Z,8.90
2019-02-27T06:11:38.288Z,9.00
2019-02-27T06:14:07.275Z,8.90
2019-02-27T06:16:37.547Z,8.90
2019-02-27T06:19:07.043Z,8.90
2019-02-27T06:21:35.976Z,8.90
2019-02-27T06:24:05.621Z,8.80
2019-02-27T06:26:34.490Z,8.80
2019-02-27T06:29:03.735Z,8.80
2019-02-27T06:31:36.497Z,8.80
2019-02-27T06:34:03.486Z,8.80
2019-02-27T06:36:32.532Z,8.80
2019-02-27T06:39:01.424Z,8.80
2019-02-27T06:41:30.446Z,8.80
2019-02-27T06:44:01.515Z,8.70
2019-02-27T06:46:29.976Z,8.70
2019-02-27T06:48:59.080Z,8.80
2019-02-27T06:51:28.040Z,8.80
2019-02-27T06:53:57.014Z,8.70
2019-02-27T06:56:27.832Z,8.70
2019-02-27T06:58:56.784Z,8.70
2019-02-27T07:01:25.657Z,8.80
2019-02-27T07:03:54.820Z,8.80
2019-02-27T07:06:24.003Z,8.80
2019-02-27T07:08:53.019Z,8.70
2019-02-27T07:11:22.065Z,8.70
2019-02-27T07:13:51.503Z,8.80
2019-02-27T07:16:22.931Z,8.80
2019-02-27T07:18:51.475Z,8.90
2019-02-27T07:21:20.606Z,8.90
2019-02-27T07:23:49.589Z,9.00
2019-02-27T07:26:18.928Z,9.00
2019-02-27T07:28:48.776Z,9.00
2019-02-27T07:31:18.404Z,9.00
2019-02-27T07:33:47.512Z,9.00
2019-02-27T07:36:16.548Z,9.00
2019-02-27T07:38:45.713Z,9.00
2019-02-27T07:41:17.538Z,9.00
2019-02-27T07:43:45.496Z,9.00
2019-02-27T07:46:14.490Z,9.10
2019-02-27T07:48:43.446Z,9.10
2019-02-27T07:51:12.726Z,9.10
2019-02-27T07:53:41.690Z,9.20
2019-02-27T07:56:10.714Z,9.20
2019-02-27T07:58:39.616Z,9.30
2019-02-27T08:01:08.828Z,9.30
2019-02-27T08:03:37.931Z,9.40
2019-02-27T08:06:07.036Z,9.40
2019-02-27T08:08:36.019Z,9.50
2019-02-27T08:11:05.148Z,9.50
2019-02-27T08:13:34.271Z,9.60
2019-02-27T08:16:03.469Z,9.60
2019-02-27T08:18:36.624Z,9.60
2019-02-27T08:21:03.233Z,9.70
2019-02-27T08:23:32.907Z,9.70
2019-02-27T08:26:04.791Z,9.80
2019-02-27T08:28:32.643Z,9.80
2019-02-27T08:31:01.651Z,9.80
2019-02-27T08:33:30.786Z,9.90
2019-02-27T08:35:59.826Z,9.90
2019-02-27T08:38:28.656Z,9.90
2019-02-27T08:40:58.495Z,10.00
2019-02-27T08:43:27.763Z,10.00
2019-02-27T08:45:56.782Z,10.00
2019-02-27T08:48:25.833Z,10.10
2019-02-27T08:50:54.827Z,10.20
2019-02-27T08:53:26.881Z,10.20
2019-02-27T08:55:54.598Z,10.20
2019-02-27T08:58:26.743Z,10.30
2019-02-27T09:00:55.722Z,10.30
2019-02-27T09:03:24.793Z,10.40
2019-02-27T09:05:54.702Z,10.40
2019-02-27T09:08:24.025Z,10.50
2019-02-27T09:10:53.215Z,10.40
2019-02-27T09:13:22.289Z,10.50
2019-02-27T09:15:51.309Z,10.60
2019-02-27T09:18:20.265Z,10.60
2019-02-27T09:20:53.051Z,10.70
2019-02-27T09:23:20.081Z,10.80
2019-02-27T09:25:56.987Z,10.80
2019-02-27T09:28:19.909Z,10.90
2019-02-27T09:30:48.957Z,10.90
2019-02-27T09:33:20.012Z,10.90
2019-02-27T09:35:50.260Z,10.90
2019-02-27T09:38:24.093Z,10.90
2019-02-27T09:40:50.339Z,10.90
2019-02-27T09:43:19.443Z,11.00
2019-02-27T09:45:48.509Z,11.00
2019-02-27T09:48:19.278Z,11.10
2019-02-27T09:50:49.083Z,11.10
2019-02-27T09:53:18.359Z,11.10
2019-02-27T09:55:47.400Z,11.10
2019-02-27T09:58:16.368Z,11.20
2019-02-27T10:00:47.463Z,11.20
2019-02-27T10:03:19.894Z,11.30
2019-02-27T10:05:49.483Z,11.30
2019-02-27T10:08:18.559Z,11.40
2019-02-27T10:10:47.804Z,11.40
2019-02-27T10:13:17.157Z,11.50
2019-02-27T10:15:46.245Z,11.50
2019-02-27T10:18:19.068Z,11.50
2019-02-27T10:20:47.355Z,11.50
2019-02-27T10:23:16.539Z,11.60
2019-02-27T10:25:45.709Z,11.60
2019-02-27T10:28:14.825Z,11.60
2019-02-27T10:30:44.234Z,11.60
2019-02-27T10:33:13.355Z,11.60
2019-02-27T10:35:42.794Z,11.60
2019-02-27T10:38:11.789Z,11.70
2019-02-27T10:40:40.919Z,11.70
2019-02-27T10:43:21.070Z,11.80
2019-02-27T10:45:49.759Z,11.80
2019-02-27T10:48:18.861Z,11.90
2019-02-27T10:50:47.929Z,12.00
2019-02-27T10:53:17.005Z,12.00
2019-02-27T10:55:46.470Z,12.10
2019-02-27T10:58:16.619Z,12.10
2019-02-27T11:00:47.037Z,12.20
2019-02-27T11:03:16.328Z,12.20
2019-02-27T11:05:45.581Z,12.20
2019-02-27T11:08:14.571Z,12.30
2019-02-27T11:10:43.610Z,12.30
2019-02-27T11:13:12.606Z,12.30
2019-02-27T11:15:44.050Z,12.40
2019-02-27T11:18:14.442Z,12.40
2019-02-27T11:20:43.473Z,12.50
2019-02-27T11:23:12.498Z,12.50
2019-02-27T11:25:41.499Z,12.60
2019-02-27T11:28:11.004Z,12.60
2019-02-27T11:30:40.211Z,12.60
2019-02-27T11:33:09.363Z,12.70
2019-02-27T11:35:38.413Z,12.70
2019-02-27T11:38:07.615Z,12.70
2019-02-27T11:40:41.748Z,12.80
2019-02-27T11:43:07.670Z,12.80
2019-02-27T11:45:36.882Z,12.90
2019-02-27T11:48:06.078Z,12.90
2019-02-27T11:50:35.265Z,12.90
2019-02-27T11:53:04.590Z,13.00
2019-02-27T11:55:33.643Z,13.00
2019-02-27T11:58:05.439Z,13.00
2019-02-27T12:00:33.932Z,13.10
2019-02-27T12:03:02.886Z,13.10
2019-02-27T12:05:34.249Z,13.10
2019-02-27T12:08:02.898Z,13.20
2019-02-27T12:10:32.031Z,13.20
2019-02-27T12:13:01.647Z,13.30
2019-02-27T12:15:30.831Z,13.30
2019-02-27T12:18:01.322Z,13.30
2019-02-27T12:20:30.888Z,13.30
2019-02-27T12:23:00.018Z,13.40
2019-02-27T12:25:30.097Z,13.40
2019-02-27T12:28:00.106Z,13.40
2019-02-27T12:30:29.404Z,13.50
2019-02-27T12:32:58.559Z,13.50
2019-02-27T12:35:28.881Z,13.60
2019-02-27T12:37:57.825Z,13.60
2019-02-27T12:40:26.933Z,13.60
2019-02-27T12:42:56.158Z,13.70
2019-02-27T12:45:26.638Z,13.70
2019-02-27T12:47:56.026Z,13.70
2019-02-27T12:50:26.846Z,13.70
2019-02-27T12:52:56.466Z,13.70
2019-02-27T12:55:25.971Z,13.70
2019-02-27T12:57:57.540Z,13.80
2019-02-27T13:00:30.358Z,13.80
2019-02-27T13:02:59.496Z,13.80
2019-02-27T13:05:28.898Z,13.90
2019-02-27T13:07:58.359Z,13.90
2019-02-27T13:10:33.179Z,14.00
2019-02-27T13:12:58.314Z,14.00
2019-02-27T13:15:27.420Z,14.00
2019-02-27T13:17:58.034Z,14.00
2019-02-27T13:20:27.422Z,14.10
2019-02-27T13:22:56.366Z,14.10
2019-02-27T13:25:25.557Z,14.10
2019-02-27T13:27:54.624Z,14.10
2019-02-27T13:30:23.902Z,14.10
2019-02-27T13:32:54.657Z,14.20
2019-02-27T13:35:24.051Z,14.20
2019-02-27T13:37:53.156Z,14.20
2019-02-27T13:40:22.289Z,14.20
2019-02-27T13:42:53.396Z,14.20
2019-02-27T13:45:24.027Z,14.30
2019-02-27T13:47:53.106Z,14.30
2019-02-27T13:50:25.664Z,14.30
2019-02-27T13:52:53.080Z,14.30
2019-02-27T13:55:22.502Z,14.30
2019-02-27T13:57:51.594Z,14.30
2019-02-27T14:00:25.451Z,14.30
2019-02-27T14:02:54.495Z,14.40
2019-02-27T14:05:23.700Z,14.40
2019-02-27T14:07:57.258Z,14.40
2019-02-27T14:10:24.155Z,14.40
2019-02-27T14:12:53.373Z,14.40
2019-02-27T14:15:26.790Z,14.40
2019-02-27T14:17:53.116Z,14.50
2019-02-27T14:20:26.914Z,14.50
2019-02-27T14:22:55.394Z,14.40
2019-02-27T14:25:28.200Z,14.40
2019-02-27T14:27:56.255Z,14.50
2019-02-27T14:30:27.745Z,14.50
2019-02-27T14:32:57.236Z,14.50
2019-02-27T14:35:26.234Z,14.50
2019-02-27T14:37:55.429Z,14.50
2019-02-27T14:40:24.510Z,14.40
2019-02-27T14:42:55.035Z,14.40
2019-02-27T14:45:24.302Z,14.40
2019-02-27T14:47:53.353Z,14.40
2019-02-27T14:50:22.794Z,14.50
2019-02-27T14:52:51.988Z,14.50
2019-02-27T14:55:21.238Z,14.50
2019-02-27T14:57:51.346Z,14.50
2019-02-27T15:00:25.419Z,14.50
2019-02-27T15:02:55.577Z,14.50
2019-02-27T15:05:25.675Z,14.50
2019-02-27T15:07:54.997Z,14.50
2019-02-27T15:10:26.429Z,14.50
2019-02-27T15:12:55.708Z,14.50
2019-02-27T15:15:29.149Z,14.50
2019-02-27T15:17:58.242Z,14.50
2019-02-27T15:20:27.625Z,14.50
2019-02-27T15:22:57.301Z,14.50
2019-02-27T15:25:27.570Z,14.50
2019-02-27T15:27:58.815Z,14.50
2019-02-27T15:30:28.373Z,14.50
2019-02-27T15:32:57.399Z,14.50
2019-02-27T15:35:28.402Z,14.40
2019-02-27T15:37:57.855Z,14.40
2019-02-27T15:40:29.595Z,14.40
2019-02-27T15:42:57.983Z,14.40
2019-02-27T15:45:27.228Z,14.40
2019-02-27T15:47:56.463Z,14.40
2019-02-27T15:50:25.787Z,14.40
2019-02-27T15:52:54.829Z,14.40
2019-02-27T15:55:23.863Z,14.40
2019-02-27T15:57:54.073Z,14.40
2019-02-27T16:00:24.112Z,14.30
2019-02-27T16:02:53.434Z,14.30
2019-02-27T16:05:22.874Z,14.30
2019-02-27T16:07:52.047Z,14.30
2019-02-27T16:10:21.921Z,14.30
2019-02-27T16:12:51.042Z,14.20
2019-02-27T16:15:20.513Z,14.20
2019-02-27T16:17:51.574Z,14.20
2019-02-27T16:20:20.840Z,14.20
2019-02-27T16:22:53.819Z,14.10
2019-02-27T16:25:23.074Z,14.10
2019-02-27T16:27:52.269Z,14.10
2019-02-27T16:30:31.339Z,14.10
2019-02-27T16:32:57.947Z,14.10
2019-02-27T16:35:27.269Z,14.00
2019-02-27T16:37:57.783Z,14.00
2019-02-27T16:40:27.329Z,14.00
2019-02-27T16:42:56.417Z,14.00
2019-02-27T16:45:32.284Z,13.90
2019-02-27T16:47:58.697Z,13.90
2019-02-27T16:50:28.915Z,13.80
2019-02-27T16:52:58.045Z,13.80
2019-02-27T16:55:27.455Z,13.80
2019-02-27T16:57:57.619Z,13.80
2019-02-27T17:00:28.258Z,13.70
2019-02-27T17:02:58.296Z,13.70
2019-02-27T17:05:27.608Z,13.70
2019-02-27T17:08:00.957Z,13.70
2019-02-27T17:10:29.703Z,13.70
2019-02-27T17:12:59.121Z,13.60
2019-02-27T17:15:28.256Z,13.60
2019-02-27T17:17:57.333Z,13.60
2019-02-27T17:20:26.576Z,13.60
2019-02-27T17:22:55.883Z,13.60
2019-02-27T17:25:29.023Z,13.60
2019-02-27T17:27:55.839Z,13.50
2019-02-27T17:30:27.459Z,13.50
2019-02-27T17:32:57.011Z,13.50
2019-02-27T17:35:26.450Z,13.50
2019-02-27T17:37:55.829Z,13.50
2019-02-27T17:40:29.207Z,13.50
2019-02-27T17:42:58.843Z,13.50
2019-02-27T17:45:29.626Z,13.50
2019-02-27T17:47:58.863Z,13.40
2019-02-27T17:50:30.932Z,13.40
2019-02-27T17:52:58.937Z,13.40
2019-02-27T17:55:28.441Z,13.40
2019-02-27T17:57:58.387Z,13.40
2019-02-27T18:00:37.240Z,13.40
2019-02-27T18:03:06.217Z,13.40
2019-02-27T18:05:35.189Z,13.30
2019-02-27T18:08:04.467Z,13.30
2019-02-27T18:10:37.275Z,13.30
2019-02-27T18:13:04.672Z,13.30
2019-02-27T18:15:36.038Z,13.30
2019-02-27T18:18:07.470Z,13.30
2019-02-27T18:20:37.426Z,13.20
2019-02-27T18:23:06.635Z,13.20
2019-02-27T18:25:41.152Z,13.20
2019-02-27T18:28:06.634Z,13.20
2019-02-27T18:30:36.017Z,13.20
2019-02-27T18:33:04.968Z,13.10
2019-02-27T18:35:34.119Z,13.10
2019-02-27T18:38:03.107Z,13.10
2019-02-27T18:40:34.222Z,13.10
2019-02-27T18:43:03.277Z,13.00
2019-02-27T18:45:32.309Z,13.00
2019-02-27T18:48:01.466Z,13.00
2019-02-27T18:50:30.677Z,13.00
2019-02-27T18:52:59.768Z,12.90
2019-02-27T18:55:30.891Z,13.00
2019-02-27T18:57:59.680Z,12.90
2019-02-27T19:00:29.399Z,12.90
2019-02-27T19:02:58.845Z,12.90
2019-02-27T19:05:27.970Z,12.90
2019-02-27T19:07:57.376Z,12.90
2019-02-27T19:10:26.776Z,12.90
2019-02-27T19:12:55.790Z,12.90
2019-02-27T19:15:25.445Z,12.90
2019-02-27T19:17:54.585Z,12.90
2019-02-27T19:20:26.475Z,12.90
2019-02-27T19:22:55.620Z,12.80
2019-02-27T19:25:24.874Z,12.80
2019-02-27T19:27:54.231Z,12.80
2019-02-27T19:30:34.732Z,12.80
2019-02-27T19:33:04.231Z,12.80
2019-02-27T19:35:33.422Z,12.80
2019-02-27T19:38:02.504Z,12.80
2019-02-27T19:40:31.806Z,12.80
2019-02-27T19:43:01.922Z,12.80
2019-02-27T19:45:31.120Z,12.80
2019-02-27T19:48:00.284Z,12.80
2019-02-27T19:50:29.863Z,12.70
2019-02-27T19:53:05.122Z,12.70
2019-02-27T19:55:31.306Z,12.70
2019-02-27T19:58:00.494Z,12.70
2019-02-27T20:00:33.848Z,12.70
2019-02-27T20:03:02.805Z,12.70
2019-02-27T20:05:50.523Z,12.70
2019-02-27T20:08:44.395Z,12.60
2019-02-27T20:11:09.450Z,12.60
2019-02-27T20:13:39.938Z,12.60
2019-02-27T20:16:12.581Z,12.60
2019-02-27T20:18:44.287Z,12.60
2019-02-27T20:21:13.570Z,12.60
2019-02-27T20:23:43.384Z,12.50
2019-02-27T20:26:14.221Z,12.50
2019-02-27T20:28:43.992Z,12.40
2019-02-27T20:31:17.947Z,12.40
2019-02-27T20:33:46.276Z,12.40
2019-02-27T20:36:16.178Z,12.40
2019-02-27T20:38:50.691Z,12.40
2019-02-27T20:41:20.542Z,12.30
2019-02-27T20:43:49.684Z,12.30
2019-02-27T20:46:18.988Z,12.30
2019-02-27T20:48:48.157Z,12.30
2019-02-27T20:51:17.266Z,12.30
2019-02-27T20:53:46.490Z,12.20
2019-02-27T20:56:15.534Z,12.20
2019-02-27T20:58:44.747Z,12.20
2019-02-27T21:01:14.013Z,12.20
2019-02-27T21:03:43.205Z,12.20
2019-02-27T21:06:12.759Z,12.20
2019-02-27T21:08:43.464Z,12.20
2019-02-27T21:11:15.123Z,12.20
2019-02-27T21:13:49.446Z,12.10
2019-02-27T21:16:15.739Z,12.10
2019-02-27T21:18:45.565Z,12.10
2019-02-27T21:21:17.046Z,12.10
2019-02-27T21:23:46.618Z,12.10
2019-02-27T21:26:20.003Z,12.10
2019-02-27T21:28:58.265Z,12.10
2019-02-27T21:31:27.637Z,12.10
2019-02-27T21:33:54.471Z,12.10
2019-02-27T21:36:24.464Z,12.10
2019-02-27T21:38:53.871Z,12.00
2019-02-27T21:41:23.516Z,12.00
2019-02-27T21:43:52.752Z,12.00
2019-02-27T21:46:22.893Z,12.00
2019-02-27T21:48:52.310Z,12.00
2019-02-27T21:51:23.056Z,11.90
2019-02-27T21:53:52.274Z,11.90
2019-02-27T21:56:23.341Z,11.90
2019-02-27T21:58:52.319Z,11.90
2019-02-27T22:01:22.034Z,11.90
2019-02-27T22:03:53.192Z,11.90
2019-02-27T22:06:24.664Z,11.90
2019-02-27T22:08:53.420Z,11.80
2019-02-27T22:11:27.061Z,11.80
2019-02-27T22:13:56.776Z,11.80
2019-02-27T22:16:29.513Z,11.80
2019-02-27T22:18:56.663Z,11.90
2019-02-27T22:21:28.132Z,11.80
2019-02-27T22:23:57.289Z,11.80
2019-02-27T22:26:26.735Z,11.80
2019-02-27T22:28:55.750Z,11.80
2019-02-27T22:31:24.793Z,11.80
2019-02-27T22:33:56.075Z,11.80
2019-02-27T22:36:24.309Z,11.80
2019-02-27T22:38:53.248Z,11.80
2019-02-27T22:41:22.426Z,11.80
2019-02-27T22:43:53.205Z,11.80
2019-02-27T22:46:22.088Z,11.80
2019-02-27T22:48:51.524Z,11.80
2019-02-27T22:51:20.501Z,11.80
2019-02-27T22:53:49.781Z,11.80
2019-02-27T22:56:18.742Z,11.80
2019-02-27T22:58:51.677Z,11.80
2019-02-27T23:01:27.989Z,11.80
2019-02-27T23:03:59.806Z,11.80
2019-02-27T23:06:29.288Z,11.80
2019-02-27T23:08:58.606Z,11.70
2019-02-27T23:11:30.126Z,11.80
2019-02-27T23:14:00.503Z,11.70
2019-02-27T23:16:29.938Z,11.70
2019-02-27T23:18:59.885Z,11.70
2019-02-27T23:21:28.982Z,11.70
2019-02-27T23:23:57.963Z,11.70
2019-02-27T23:26:27.124Z,11.70
2019-02-27T23:28:56.095Z,11.70
2019-02-27T23:31:25.098Z,11.70
2019-02-27T23:33:54.004Z,11.70
2019-02-27T23:36:26.250Z,11.70
2019-02-27T23:38:57.756Z,11.70
2019-02-27T23:41:29.063Z,11.70
2019-02-27T23:43:57.791Z,11.70
2019-02-27T23:46:26.944Z,11.70
2019-02-27T23:48:55.810Z,11.70
2019-02-27T23:51:25.273Z,11.70
2019-02-27T23:53:54.765Z,11.70
2019-02-27T23:56:24.839Z,11.60
2019-02-27T23:58:53.895Z,11.60
