createdAt,value
2022-08-20T06:19:49.793Z,21.90
2022-08-20T06:24:43.620Z,21.90
2022-08-20T06:50:15.634Z,21.50
2022-08-20T06:55:11.657Z,21.50
2022-08-20T07:00:06.445Z,21.40
2022-08-20T07:05:00.419Z,21.60
2022-08-20T07:10:02.514Z,21.80
2022-08-20T07:14:56.307Z,22.10
2022-08-20T07:19:49.872Z,22.20
2022-08-20T07:24:48.535Z,22.50
2022-08-20T07:30:01.718Z,22.60
2022-08-20T07:34:55.377Z,22.80
2022-08-20T07:39:50.591Z,23.10
2022-08-20T07:44:45.586Z,23.40
2022-08-20T07:49:39.828Z,23.60
2022-08-20T07:54:33.359Z,23.90
2022-08-20T07:59:26.968Z,24.10
2022-08-20T08:04:22.251Z,24.30
2022-08-20T08:09:16.503Z,24.50
2022-08-20T08:14:11.701Z,24.70
2022-08-20T08:19:12.129Z,24.80
2022-08-20T08:24:07.847Z,25.10
2022-08-20T08:29:01.442Z,25.40
2022-08-20T08:33:55.437Z,25.90
2022-08-20T08:38:49.081Z,26.10
2022-08-20T08:43:47.309Z,26.20
2022-08-20T08:48:44.617Z,26.60
2022-08-20T08:53:42.310Z,26.60
2022-08-20T08:58:36.475Z,26.50
2022-08-20T09:03:34.635Z,26.30
2022-08-20T09:08:33.494Z,26.40
2022-08-20T09:13:27.004Z,26.40
2022-08-20T09:18:20.554Z,26.50
2022-08-20T09:23:15.512Z,26.30
2022-08-20T09:28:09.203Z,25.70
2022-08-20T09:33:03.626Z,25.40
2022-08-20T09:37:57.573Z,25.30
2022-08-20T09:42:53.560Z,25.00
2022-08-20T09:47:56.665Z,24.70
2022-08-20T09:52:52.888Z,24.70
2022-08-20T09:57:48.516Z,24.80
2022-08-20T10:02:43.550Z,24.80
2022-08-20T10:07:38.472Z,24.80
2022-08-20T10:12:31.994Z,24.90
2022-08-20T10:17:26.303Z,24.90
2022-08-20T10:22:21.409Z,24.90
2022-08-20T10:27:15.452Z,25.00
2022-08-20T10:32:14.294Z,25.00
2022-08-20T10:37:09.248Z,25.00
2022-08-20T10:42:04.297Z,24.70
2022-08-20T10:47:00.706Z,24.50
2022-08-20T10:51:54.323Z,24.40
2022-08-20T10:56:47.841Z,24.30
2022-08-20T11:01:42.771Z,24.00
2022-08-20T11:06:36.346Z,24.10
2022-08-20T11:11:29.823Z,24.00
2022-08-20T11:16:24.569Z,24.00
2022-08-20T11:21:19.659Z,24.00
2022-08-20T11:26:22.819Z,23.90
2022-08-20T11:31:16.366Z,24.20
2022-08-20T11:36:10.565Z,24.40
2022-08-20T11:41:12.798Z,24.50
2022-08-20T11:46:07.256Z,24.60
2022-08-20T11:51:01.239Z,24.70
2022-08-20T11:55:55.455Z,24.80
2022-08-20T12:06:09.054Z,25.00
2022-08-20T12:11:04.423Z,25.10
2022-08-20T12:16:00.981Z,25.30
2022-08-20T12:20:58.032Z,25.90
2022-08-20T12:25:53.471Z,26.00
2022-08-20T12:30:47.620Z,26.10
2022-08-20T12:35:42.657Z,26.30
2022-08-20T12:40:36.789Z,27.10
2022-08-20T12:45:30.597Z,27.10
2022-08-20T12:50:31.317Z,27.10
2022-08-20T12:55:26.836Z,27.00
2022-08-20T13:00:24.795Z,26.70
2022-08-20T13:05:19.378Z,26.80
2022-08-20T13:10:14.976Z,27.00
2022-08-20T13:15:11.403Z,27.10
2022-08-20T13:20:11.944Z,26.50
2022-08-20T13:25:06.597Z,26.30
2022-08-20T13:30:00.301Z,26.40
2022-08-20T13:34:55.357Z,26.60
2022-08-20T13:40:00.131Z,26.50
2022-08-20T13:44:54.294Z,26.20
2022-08-20T13:49:49.274Z,26.30
2022-08-20T13:54:44.268Z,26.70
2022-08-20T13:59:39.106Z,26.80
2022-08-20T14:04:33.264Z,27.00
2022-08-20T14:09:26.916Z,27.30
2022-08-20T14:14:23.376Z,27.30
2022-08-20T14:19:16.994Z,27.10
2022-08-20T14:24:10.859Z,26.90
2022-08-20T14:29:04.798Z,26.50
2022-08-20T14:33:59.946Z,26.20
2022-08-20T14:38:53.466Z,25.80
2022-08-20T14:43:46.953Z,25.50
2022-08-20T14:48:40.469Z,25.40
2022-08-20T14:53:40.633Z,25.40
2022-08-20T14:58:34.408Z,25.40
2022-08-20T15:03:31.234Z,25.20
2022-08-20T15:08:28.900Z,25.10
2022-08-20T15:13:24.681Z,25.20
2022-08-20T15:18:19.298Z,25.20
2022-08-20T15:23:12.894Z,25.10
2022-08-20T15:28:09.470Z,25.10
2022-08-20T15:33:06.215Z,25.20
2022-08-20T15:38:01.010Z,25.00
2022-08-20T15:42:54.622Z,25.00
2022-08-20T15:47:55.737Z,25.00
2022-08-20T15:52:51.309Z,24.90
2022-08-20T15:57:56.632Z,24.80
2022-08-20T16:03:29.066Z,24.80
2022-08-20T16:08:49.968Z,24.70
2022-08-20T16:13:49.376Z,24.60
2022-08-20T16:18:43.726Z,24.40
2022-08-20T16:23:40.606Z,24.40
2022-08-20T16:29:03.127Z,24.30
2022-08-20T16:34:03.326Z,24.30
2022-08-20T16:39:03.009Z,24.30
2022-08-20T16:44:02.204Z,24.30
2022-08-20T16:48:58.966Z,24.30
2022-08-20T16:53:54.034Z,24.30
2022-08-20T16:58:47.875Z,24.40
2022-08-20T17:03:51.069Z,24.60
2022-08-20T17:08:50.837Z,25.80
2022-08-20T17:13:46.828Z,25.60
2022-08-20T17:18:44.297Z,24.90
2022-08-20T17:23:55.278Z,24.40
2022-08-20T17:28:54.658Z,24.20
2022-08-20T17:33:49.693Z,24.10
2022-08-20T17:38:49.874Z,24.00
2022-08-20T17:43:45.817Z,23.90
2022-08-20T17:48:43.832Z,23.70
2022-08-20T17:53:41.708Z,23.60
2022-08-20T17:58:54.308Z,23.40
2022-08-20T18:03:50.164Z,23.20
2022-08-20T18:08:57.367Z,23.10
2022-08-20T18:14:01.659Z,22.90
2022-08-20T18:18:59.609Z,22.80
2022-08-20T18:23:59.781Z,22.70
2022-08-20T18:29:00.754Z,22.70
2022-08-20T18:33:55.005Z,22.60
2022-08-20T18:39:03.277Z,22.60
2022-08-20T18:44:06.598Z,22.50
2022-08-20T18:49:03.015Z,22.30
2022-08-20T18:53:58.550Z,22.30
2022-08-20T18:58:59.431Z,22.20
2022-08-20T19:03:55.755Z,22.20
2022-08-20T19:08:54.063Z,22.10
2022-08-20T19:14:12.547Z,22.00
2022-08-20T19:19:06.152Z,22.10
2022-08-20T19:24:03.494Z,22.00
2022-08-20T19:29:01.839Z,22.00
2022-08-20T19:34:07.289Z,21.90
