createdAt,value
2022-10-01T00:01:07.293Z,4.40
2022-10-01T00:06:00.813Z,4.60
2022-10-01T00:08:27.891Z,4.70
2022-10-01T00:10:54.452Z,4.70
2022-10-01T00:13:20.985Z,4.80
2022-10-01T00:15:47.560Z,4.80
2022-10-01T00:18:14.123Z,4.80
2022-10-01T00:20:44.245Z,4.80
2022-10-01T00:23:11.710Z,4.70
2022-10-01T00:25:40.775Z,4.30
2022-10-01T00:28:07.537Z,4.30
2022-10-01T00:30:38.372Z,4.10
2022-10-01T00:33:06.770Z,4.20
2022-10-01T00:35:35.419Z,4.30
2022-10-01T00:38:01.968Z,4.20
2022-10-01T00:40:28.542Z,4.10
2022-10-01T00:42:55.085Z,4.20
2022-10-01T00:45:21.649Z,4.20
2022-10-01T00:47:50.959Z,4.30
2022-10-01T00:50:26.890Z,4.30
2022-10-01T00:53:13.739Z,4.40
2022-10-01T00:55:48.779Z,4.40
2022-10-01T00:58:15.628Z,4.50
2022-10-01T01:00:42.669Z,4.40
2022-10-01T01:03:09.971Z,4.40
2022-10-01T01:05:36.539Z,4.40
2022-10-01T01:08:03.501Z,4.40
2022-10-01T01:10:32.791Z,4.40
2022-10-01T01:13:17.010Z,4.20
2022-10-01T01:15:43.612Z,4.10
2022-10-01T01:18:25.969Z,4.00
2022-10-01T01:20:55.525Z,3.90
2022-10-01T01:23:32.030Z,3.80
2022-10-01T01:26:03.045Z,3.80
2022-10-01T01:28:31.869Z,3.70
2022-10-01T01:33:26.783Z,3.90
2022-10-01T01:35:55.844Z,4.00
2022-10-01T01:38:28.218Z,4.00
2022-10-01T01:40:56.641Z,4.00
2022-10-01T01:43:33.062Z,4.10
2022-10-01T01:46:00.669Z,3.90
2022-10-01T01:48:28.914Z,3.80
2022-10-01T01:51:25.952Z,3.60
2022-10-01T01:53:53.929Z,3.50
2022-10-01T01:56:20.512Z,3.50
2022-10-01T01:58:47.265Z,3.50
2022-10-01T02:01:33.059Z,3.40
2022-10-01T02:04:00.600Z,3.40
2022-10-01T02:06:33.168Z,3.50
2022-10-01T02:09:05.772Z,3.60
2022-10-01T02:11:36.896Z,3.50
2022-10-01T02:14:09.036Z,3.30
2022-10-01T02:16:50.199Z,3.20
2022-10-01T02:19:35.595Z,3.20
2022-10-01T02:22:05.647Z,3.40
2022-10-01T02:24:32.200Z,3.50
2022-10-01T02:26:59.932Z,3.50
2022-10-01T02:29:26.918Z,3.40
2022-10-01T02:31:55.614Z,3.50
2022-10-01T02:34:23.860Z,3.50
2022-10-01T02:36:50.945Z,3.60
2022-10-01T02:39:19.570Z,3.60
2022-10-01T02:41:47.979Z,3.70
2022-10-01T02:44:16.801Z,3.70
2022-10-01T02:47:02.247Z,2.90
2022-10-01T02:49:30.819Z,3.80
2022-10-01T02:54:31.115Z,4.10
2022-10-01T02:57:16.926Z,4.40
2022-10-01T03:02:11.273Z,4.70
2022-10-01T03:04:38.541Z,4.70
2022-10-01T03:07:05.247Z,4.60
2022-10-01T03:09:32.295Z,4.90
2022-10-01T03:12:00.118Z,4.60
2022-10-01T03:14:27.015Z,4.50
2022-10-01T03:16:54.038Z,5.20
2022-10-01T03:19:21.160Z,4.00
2022-10-01T03:21:47.825Z,4.10
2022-10-01T03:24:14.560Z,4.30
2022-10-01T03:26:41.204Z,4.00
2022-10-01T03:29:07.888Z,4.00
2022-10-01T03:31:34.941Z,4.00
2022-10-01T03:34:01.755Z,3.80
2022-10-01T03:36:28.389Z,4.00
2022-10-01T03:38:55.016Z,4.00
2022-10-01T03:41:21.791Z,4.00
2022-10-01T03:43:48.439Z,3.90
2022-10-01T03:46:15.170Z,4.60
2022-10-01T03:48:41.828Z,3.90
2022-10-01T03:51:08.464Z,4.10
2022-10-01T03:53:35.108Z,3.90
2022-10-01T03:56:02.330Z,3.90
2022-10-01T03:58:28.963Z,4.10
2022-10-01T04:00:56.015Z,4.10
2022-10-01T04:03:22.756Z,4.10
2022-10-01T04:05:49.678Z,4.20
2022-10-01T04:08:17.961Z,4.20
2022-10-01T04:10:48.302Z,4.10
2022-10-01T04:13:15.433Z,4.20
2022-10-01T04:15:42.136Z,4.20
2022-10-01T04:18:08.887Z,4.30
2022-10-01T04:20:36.585Z,4.90
2022-10-01T04:23:03.530Z,5.70
2022-10-01T04:25:30.535Z,4.60
2022-10-01T04:28:01.537Z,5.70
2022-10-01T04:30:29.427Z,4.90
2022-10-01T04:32:56.383Z,4.90
2022-10-01T04:35:23.412Z,5.00
2022-10-01T04:37:56.952Z,5.10
2022-10-01T04:42:50.772Z,5.20
2022-10-01T04:45:17.580Z,5.30
2022-10-01T04:47:51.371Z,5.80
2022-10-01T04:50:18.762Z,5.60
2022-10-01T04:52:45.654Z,5.50
2022-10-01T04:55:12.573Z,5.50
2022-10-01T04:57:39.239Z,5.80
2022-10-01T05:00:07.114Z,5.90
2022-10-01T05:02:34.629Z,5.70
2022-10-01T05:07:31.625Z,5.70
2022-10-01T05:09:58.706Z,5.80
2022-10-01T05:12:25.878Z,5.90
2022-10-01T05:14:52.942Z,6.00
2022-10-01T05:17:19.911Z,6.00
2022-10-01T05:19:46.684Z,6.10
2022-10-01T05:22:13.546Z,6.20
2022-10-01T05:24:42.517Z,6.20
2022-10-01T05:27:47.751Z,6.20
2022-10-01T05:36:51.626Z,6.20
2022-10-01T05:39:28.972Z,6.20
2022-10-01T05:42:24.845Z,6.30
2022-10-01T05:48:01.967Z,6.30
2022-10-01T05:51:17.023Z,6.30
2022-10-01T05:53:50.636Z,6.60
2022-10-01T05:56:17.370Z,6.40
2022-10-01T06:01:11.169Z,6.40
2022-10-01T06:03:38.843Z,6.50
2022-10-01T06:06:05.844Z,6.80
2022-10-01T06:08:37.631Z,6.60
2022-10-01T06:11:04.310Z,6.60
2022-10-01T06:13:31.917Z,6.60
2022-10-01T06:15:58.605Z,6.70
2022-10-01T06:18:25.255Z,7.50
2022-10-01T06:20:51.882Z,6.40
2022-10-01T06:23:18.531Z,6.70
2022-10-01T06:25:45.368Z,6.60
2022-10-01T06:28:12.678Z,6.80
2022-10-01T06:30:42.867Z,6.80
2022-10-01T06:33:11.275Z,6.90
2022-10-01T06:35:44.849Z,7.40
2022-10-01T06:38:11.541Z,6.90
2022-10-01T06:40:39.206Z,7.00
2022-10-01T06:43:08.060Z,7.00
2022-10-01T06:45:39.277Z,7.10
2022-10-01T06:50:33.585Z,7.20
2022-10-01T06:53:00.981Z,7.20
2022-10-01T06:55:29.016Z,7.20
2022-10-01T06:57:56.663Z,7.30
2022-10-01T07:00:23.230Z,7.40
2022-10-01T07:02:49.875Z,7.40
2022-10-01T07:05:16.996Z,7.40
2022-10-01T07:07:44.790Z,7.40
2022-10-01T07:10:11.849Z,7.40
2022-10-01T07:12:39.210Z,7.50
2022-10-01T07:15:06.341Z,7.50
2022-10-01T07:17:32.928Z,7.60
2022-10-01T07:19:59.709Z,7.50
2022-10-01T07:22:26.327Z,7.60
2022-10-01T07:24:52.935Z,7.60
2022-10-01T07:27:19.753Z,7.70
2022-10-01T07:29:46.753Z,7.70
2022-10-01T07:32:13.327Z,7.70
2022-10-01T07:34:42.898Z,7.70
2022-10-01T07:37:09.819Z,7.70
2022-10-01T07:39:36.934Z,7.80
2022-10-01T07:42:04.026Z,7.80
2022-10-01T07:44:30.657Z,8.10
2022-10-01T07:46:57.248Z,8.20
2022-10-01T07:49:26.774Z,7.60
2022-10-01T07:51:54.508Z,7.80
2022-10-01T07:56:49.508Z,7.90
2022-10-01T07:59:16.653Z,8.00
2022-10-01T08:04:29.047Z,8.00
2022-10-01T08:06:57.090Z,8.00
2022-10-01T08:09:24.789Z,8.10
2022-10-01T08:14:19.103Z,8.30
2022-10-01T08:16:46.068Z,8.00
2022-10-01T08:19:12.908Z,8.30
2022-10-01T08:21:39.682Z,8.30
2022-10-01T08:26:33.411Z,8.30
2022-10-01T08:29:00.086Z,8.30
2022-10-01T08:31:26.729Z,8.30
2022-10-01T08:33:53.383Z,8.40
2022-10-01T08:36:20.222Z,8.40
2022-10-01T08:38:47.168Z,8.40
2022-10-01T08:41:49.682Z,8.50
2022-10-01T08:44:19.214Z,8.50
2022-10-01T08:46:46.196Z,8.60
2022-10-01T08:49:28.131Z,8.70
2022-10-01T08:51:54.672Z,8.70
2022-10-01T08:54:42.407Z,8.70
2022-10-01T08:57:15.658Z,8.70
2022-10-01T08:59:43.842Z,8.70
2022-10-01T09:02:27.524Z,8.40
2022-10-01T09:05:01.494Z,8.80
2022-10-01T09:07:47.433Z,8.80
2022-10-01T09:10:25.570Z,8.80
2022-10-01T09:12:58.387Z,8.80
2022-10-01T09:15:29.695Z,8.80
2022-10-01T09:18:05.383Z,8.80
2022-10-01T09:20:50.728Z,8.80
2022-10-01T09:23:18.288Z,8.90
2022-10-01T09:25:45.877Z,8.90
2022-10-01T09:28:17.188Z,8.90
2022-10-01T09:30:47.463Z,8.90
2022-10-01T09:33:16.231Z,8.80
2022-10-01T09:35:52.649Z,8.80
2022-10-01T09:38:22.201Z,8.90
2022-10-01T09:40:58.530Z,8.90
2022-10-01T09:43:32.919Z,8.90
2022-10-01T09:45:59.839Z,8.90
2022-10-01T09:48:26.492Z,8.90
2022-10-01T09:51:03.502Z,8.90
2022-10-01T09:53:35.895Z,8.90
2022-10-01T09:56:10.294Z,8.90
2022-10-01T09:58:38.025Z,9.00
2022-10-01T10:01:11.631Z,9.00
2022-10-01T10:03:38.292Z,9.00
2022-10-01T10:06:05.824Z,9.00
2022-10-01T10:08:36.682Z,9.10
2022-10-01T10:11:06.073Z,9.10
2022-10-01T10:13:38.980Z,9.20
2022-10-01T10:16:10.564Z,9.20
2022-10-01T10:18:39.166Z,9.30
2022-10-01T10:21:11.946Z,9.30
2022-10-01T10:23:46.783Z,9.40
2022-10-01T10:26:17.871Z,9.40
2022-10-01T10:28:45.954Z,9.40
2022-10-01T10:31:17.381Z,9.50
2022-10-01T10:33:51.082Z,9.50
2022-10-01T10:36:19.661Z,9.60
2022-10-01T10:38:47.828Z,9.50
2022-10-01T10:41:16.756Z,9.60
2022-10-01T10:43:44.248Z,9.60
2022-10-01T10:46:11.036Z,9.60
2022-10-01T10:48:43.366Z,10.30
2022-10-01T10:51:10.627Z,9.70
2022-10-01T10:53:42.293Z,9.70
2022-10-01T10:56:17.518Z,9.70
2022-10-01T10:58:45.216Z,9.40
2022-10-01T11:01:17.959Z,12.10
2022-10-01T11:03:47.321Z,9.90
2022-10-01T11:06:14.909Z,9.50
2022-10-01T11:08:42.553Z,9.70
2022-10-01T11:11:14.923Z,11.40
2022-10-01T11:13:46.102Z,11.50
2022-10-01T11:16:25.235Z,10.00
2022-10-01T11:18:55.947Z,10.20
2022-10-01T11:21:28.633Z,10.30
2022-10-01T11:23:55.200Z,10.30
2022-10-01T11:26:21.803Z,10.90
2022-10-01T11:28:54.276Z,9.90
2022-10-01T11:31:53.621Z,10.30
2022-10-01T11:34:39.026Z,10.40
2022-10-01T11:37:13.579Z,10.50
2022-10-01T11:39:42.461Z,10.70
2022-10-01T11:42:22.215Z,11.00
2022-10-01T11:44:51.118Z,10.60
2022-10-01T11:47:23.342Z,11.10
2022-10-01T11:50:13.054Z,10.40
2022-10-01T11:52:42.864Z,10.40
2022-10-01T11:55:35.302Z,11.00
2022-10-01T11:58:33.411Z,10.40
2022-10-01T12:01:03.378Z,10.50
2022-10-01T12:03:34.223Z,11.60
2022-10-01T12:06:01.894Z,11.50
2022-10-01T12:08:31.833Z,11.20
2022-10-01T12:11:13.387Z,11.60
2022-10-01T12:13:42.414Z,10.60
2022-10-01T12:16:29.803Z,11.60
2022-10-01T12:19:02.592Z,10.70
2022-10-01T12:21:34.746Z,10.80
2022-10-01T12:24:12.904Z,10.80
2022-10-01T12:26:46.461Z,10.90
2022-10-01T12:29:33.352Z,10.90
2022-10-01T12:32:17.282Z,11.30
2022-10-01T12:35:02.348Z,11.10
2022-10-01T12:37:34.486Z,11.10
2022-10-01T12:40:19.384Z,12.00
2022-10-01T12:42:46.030Z,11.20
2022-10-01T12:45:31.464Z,11.60
2022-10-01T12:48:16.442Z,11.40
2022-10-01T12:50:48.852Z,11.50
2022-10-01T12:53:20.546Z,12.30
2022-10-01T12:55:57.847Z,12.40
2022-10-01T12:58:28.132Z,11.70
2022-10-01T13:01:00.179Z,11.60
2022-10-01T13:03:41.250Z,12.50
2022-10-01T13:06:31.013Z,11.70
2022-10-01T13:09:02.795Z,11.60
2022-10-01T13:11:29.438Z,11.70
2022-10-01T13:13:56.912Z,12.00
2022-10-01T13:16:33.326Z,11.90
2022-10-01T13:21:32.348Z,11.70
2022-10-01T13:24:01.846Z,11.70
2022-10-01T13:26:31.697Z,11.70
2022-10-01T13:29:19.114Z,11.60
2022-10-01T13:31:56.738Z,11.60
2022-10-01T13:34:45.180Z,11.60
2022-10-01T13:37:13.243Z,11.50
2022-10-01T13:39:42.182Z,11.50
2022-10-01T13:42:29.520Z,11.40
2022-10-01T13:45:16.136Z,11.40
2022-10-01T13:47:43.455Z,11.40
2022-10-01T13:53:29.928Z,11.50
2022-10-01T13:56:07.286Z,11.70
2022-10-01T13:58:43.078Z,11.80
2022-10-01T14:01:20.008Z,11.80
2022-10-01T14:03:50.124Z,11.70
2022-10-01T14:06:27.715Z,11.90
2022-10-01T14:09:06.648Z,11.90
2022-10-01T14:11:53.927Z,11.80
2022-10-01T14:14:48.150Z,12.10
2022-10-01T14:17:19.957Z,11.90
2022-10-01T14:19:48.452Z,13.10
2022-10-01T14:22:35.928Z,12.00
2022-10-01T14:25:05.747Z,12.20
2022-10-01T14:27:46.708Z,12.70
2022-10-01T14:30:16.492Z,12.30
2022-10-01T14:33:09.494Z,12.30
2022-10-01T14:35:59.357Z,12.30
2022-10-01T14:38:25.999Z,12.20
2022-10-01T14:40:53.307Z,12.40
2022-10-01T14:43:32.588Z,13.20
2022-10-01T14:46:00.885Z,12.20
2022-10-01T14:48:31.985Z,12.10
2022-10-01T14:51:00.121Z,11.90
2022-10-01T14:53:27.992Z,13.60
2022-10-01T14:55:56.540Z,13.20
2022-10-01T14:58:27.224Z,12.60
2022-10-01T15:00:54.657Z,13.20
2022-10-01T15:03:21.470Z,12.70
2022-10-01T15:05:51.531Z,12.40
2022-10-01T15:08:22.811Z,13.50
2022-10-01T15:10:53.133Z,12.10
2022-10-01T15:13:33.778Z,12.10
2022-10-01T15:16:00.583Z,11.40
2022-10-01T15:18:27.413Z,12.10
2022-10-01T15:21:06.377Z,13.00
2022-10-01T15:23:36.890Z,12.20
2022-10-01T15:26:05.631Z,12.20
2022-10-01T15:28:33.331Z,13.00
2022-10-01T15:31:04.623Z,13.10
2022-10-01T15:33:32.995Z,12.30
2022-10-01T15:36:01.296Z,12.00
2022-10-01T15:38:30.922Z,13.40
2022-10-01T15:41:13.991Z,12.80
2022-10-01T15:43:45.883Z,12.90
2022-10-01T15:46:12.541Z,13.10
2022-10-01T15:48:39.241Z,13.30
2022-10-01T15:51:08.142Z,13.30
2022-10-01T15:53:34.907Z,11.20
2022-10-01T15:56:07.797Z,11.60
2022-10-01T15:58:36.729Z,13.20
2022-10-01T16:01:13.895Z,11.30
2022-10-01T16:03:47.924Z,11.50
2022-10-01T16:06:18.948Z,12.50
2022-10-01T16:08:52.243Z,12.30
2022-10-01T16:11:20.483Z,12.30
2022-10-01T16:13:49.018Z,12.00
2022-10-01T16:16:23.542Z,12.90
2022-10-01T16:18:54.493Z,12.30
2022-10-01T16:21:21.655Z,12.30
2022-10-01T16:23:49.728Z,13.40
2022-10-01T16:26:28.585Z,13.50
2022-10-01T16:29:00.098Z,12.30
2022-10-01T16:31:27.125Z,12.20
2022-10-01T16:33:53.749Z,12.20
2022-10-01T16:36:20.819Z,13.00
2022-10-01T16:38:48.148Z,11.50
2022-10-01T16:41:17.983Z,13.20
2022-10-01T16:43:45.143Z,13.70
2022-10-01T16:46:11.846Z,13.30
2022-10-01T16:48:38.561Z,13.10
2022-10-01T16:51:05.273Z,13.20
2022-10-01T16:53:31.953Z,12.30
2022-10-01T16:55:58.597Z,12.50
2022-10-01T16:58:25.321Z,12.20
2022-10-01T17:00:52.011Z,12.40
2022-10-01T17:03:20.230Z,13.20
2022-10-01T17:05:47.463Z,13.10
2022-10-01T17:08:15.203Z,13.60
2022-10-01T17:10:47.657Z,13.00
2022-10-01T17:13:14.968Z,12.60
2022-10-01T17:15:41.988Z,12.90
2022-10-01T17:18:13.837Z,12.50
2022-10-01T17:20:40.579Z,13.30
2022-10-01T17:23:07.313Z,12.90
2022-10-01T17:25:35.662Z,13.60
2022-10-01T17:28:03.680Z,12.50
2022-10-01T17:30:31.138Z,12.30
2022-10-01T17:40:45.497Z,10.30
2022-10-01T17:43:12.957Z,9.90
2022-10-01T17:45:39.772Z,10.20
2022-10-01T17:48:07.916Z,9.80
2022-10-01T17:50:35.414Z,9.50
2022-10-01T17:53:02.058Z,10.10
2022-10-01T17:55:28.876Z,10.10
2022-10-01T17:57:55.919Z,10.20
2022-10-01T18:00:22.597Z,9.20
2022-10-01T18:02:49.310Z,8.20
2022-10-01T18:05:17.237Z,10.00
2022-10-01T18:12:42.602Z,9.20
2022-10-01T18:15:30.114Z,8.80
