createdAt,value
2024-05-09T00:00:41.644Z,74.59999847
2024-05-09T00:05:40.940Z,75.30000305
2024-05-09T00:10:41.479Z,74.80000305
2024-05-09T00:15:40.461Z,75.40000153
2024-05-09T00:20:41.503Z,75.59999847
2024-05-09T00:25:40.929Z,75.40000153
2024-05-09T00:30:39.941Z,75.90000153
2024-05-09T00:35:40.170Z,76.59999847
2024-05-09T00:40:42.224Z,76
2024-05-09T00:45:40.035Z,76.5
2024-05-09T00:50:41.533Z,76.59999847
2024-05-09T00:55:39.555Z,76.09999847
2024-05-09T01:00:41.663Z,75.90000153
2024-05-09T01:05:40.605Z,75.40000153
2024-05-09T01:10:43.651Z,75.69999695
2024-05-09T01:15:39.886Z,75.40000153
2024-05-09T01:20:43.233Z,74.40000153
2024-05-09T01:25:40.188Z,73.80000305
2024-05-09T01:30:40.625Z,72.40000153
2024-05-09T01:35:40.445Z,71.30000305
2024-05-09T01:40:40.778Z,70.80000305
2024-05-09T01:45:40.657Z,70.69999695
2024-05-09T01:50:42.827Z,70.80000305
2024-05-09T01:55:40.361Z,69.80000305
2024-05-09T02:00:42.734Z,70.30000305
2024-05-09T02:05:40.484Z,70.09999847
2024-05-09T02:10:40.800Z,69.19999695
2024-05-09T02:15:40.510Z,69
2024-05-09T02:20:40.592Z,68.40000153
2024-05-09T02:25:40.351Z,67.40000153
2024-05-09T02:30:41.735Z,67.90000153
2024-05-09T02:35:39.802Z,67.09999847
2024-05-09T02:40:41.078Z,67.30000305
2024-05-09T02:45:40.921Z,67.19999695
2024-05-09T02:50:40.925Z,66
2024-05-09T02:55:39.460Z,64.59999847
2024-05-09T03:00:42.028Z,63.90000153
2024-05-09T03:05:40.398Z,64.5
2024-05-09T03:10:40.180Z,63.90000153
2024-05-09T03:15:40.940Z,63
2024-05-09T03:20:40.383Z,61.40000153
2024-05-09T03:25:39.958Z,62.79999924
2024-05-09T03:30:42.650Z,61.5
2024-05-09T03:35:40.042Z,61.20000076
2024-05-09T03:40:40.117Z,61.09999847
2024-05-09T03:45:39.826Z,61.90000153
2024-05-09T03:50:40.374Z,64.09999847
2024-05-09T03:55:40.354Z,63.40000153
2024-05-09T04:00:40.509Z,61.5
2024-05-09T04:05:40.969Z,63.29999924
2024-05-09T04:10:40.235Z,61.90000153
2024-05-09T04:15:40.627Z,60.09999847
2024-05-09T04:20:41.356Z,59.29999924
2024-05-09T04:25:40.551Z,60.20000076
2024-05-09T04:30:41.713Z,60.09999847
2024-05-09T04:35:40.573Z,59.59999847
2024-05-09T04:40:40.446Z,60.09999847
2024-05-09T04:45:40.492Z,60.59999847
2024-05-09T04:50:40.601Z,60
2024-05-09T04:55:40.916Z,60.40000153
2024-05-09T05:00:41.319Z,59.59999847
2024-05-09T05:05:40.999Z,58.09999847
2024-05-09T05:10:40.759Z,56.90000153
2024-05-09T05:15:40.682Z,58.09999847
2024-05-09T05:20:40.845Z,58.29999924
2024-05-09T05:25:40.642Z,58.5
2024-05-09T05:30:39.858Z,57.70000076
2024-05-09T05:35:40.685Z,58.09999847
2024-05-09T05:40:40.847Z,56.5
2024-05-09T05:45:39.622Z,56.70000076
2024-05-09T05:50:40.123Z,56.40000153
2024-05-09T05:55:40.184Z,55.09999847
2024-05-09T06:00:41.006Z,54.40000153
2024-05-09T06:05:40.858Z,54.79999924
2024-05-09T06:10:41.340Z,54.09999847
2024-05-09T06:15:43.774Z,53.79999924
2024-05-09T06:20:43.299Z,52.40000153
2024-05-09T06:25:40.099Z,53
2024-05-09T06:30:41.934Z,50.90000153
2024-05-09T06:35:40.644Z,48.90000153
2024-05-09T06:40:42.094Z,47.59999847
2024-05-09T06:45:45.685Z,46.5
2024-05-09T06:50:40.642Z,46.59999847
2024-05-09T06:55:40.425Z,46.09999847
2024-05-09T07:00:41.983Z,45.5
2024-05-09T07:05:40.445Z,46.79999924
2024-05-09T07:10:40.540Z,44.09999847
2024-05-09T07:15:40.328Z,44.59999847
2024-05-09T07:20:40.783Z,46.29999924
2024-05-09T07:25:43.067Z,45.09999847
2024-05-09T07:30:40.578Z,43.29999924
2024-05-09T07:35:40.693Z,43.09999847
2024-05-09T07:40:43.579Z,42.79999924
2024-05-09T07:45:49.823Z,42.79999924
2024-05-09T07:55:40.018Z,42.20000076
2024-05-09T08:00:40.000Z,40.29999924
2024-05-09T08:05:39.996Z,40
2024-05-09T08:10:40.112Z,41
2024-05-09T08:15:39.863Z,44
2024-05-09T08:20:40.063Z,40.70000076
2024-05-09T08:25:39.894Z,41.20000076
2024-05-09T08:30:40.112Z,42
2024-05-09T08:35:40.076Z,43.09999847
2024-05-09T08:40:40.134Z,40.59999847
2024-05-09T08:45:40.142Z,39.79999924
2024-05-09T08:50:40.652Z,37.90000153
2024-05-09T08:55:42.643Z,39.29999924
2024-05-09T09:00:40.186Z,37.5
2024-05-09T09:05:40.694Z,37.90000153
2024-05-09T09:10:40.253Z,37.20000076
2024-05-09T09:15:39.970Z,36.70000076
2024-05-09T09:20:40.319Z,37.79999924
2024-05-09T09:25:40.206Z,38.29999924
2024-05-09T09:30:42.189Z,37.59999847
2024-05-09T09:35:39.424Z,39.5
2024-05-09T09:40:44.884Z,39.90000153
2024-05-09T09:45:40.461Z,39.29999924
2024-05-09T09:50:40.384Z,36.79999924
2024-05-09T09:55:40.505Z,36.09999847
2024-05-09T10:00:40.660Z,36.59999847
2024-05-09T10:05:43.245Z,37.29999924
2024-05-09T10:10:40.735Z,34.79999924
2024-05-09T10:15:40.845Z,35.59999847
2024-05-09T10:20:40.777Z,35.40000153
2024-05-09T10:25:39.780Z,35.09999847
2024-05-09T10:30:40.047Z,35.20000076
2024-05-09T10:35:39.838Z,36.09999847
2024-05-09T10:40:40.104Z,36
2024-05-09T10:45:39.946Z,36
2024-05-09T10:50:39.957Z,35.40000153
2024-05-09T10:55:39.874Z,34.40000153
2024-05-09T11:00:40.104Z,35.29999924
2024-05-09T11:05:40.153Z,34.70000076
2024-05-09T11:10:40.221Z,35.09999847
2024-05-09T11:15:39.988Z,35.70000076
2024-05-09T11:20:40.166Z,37
2024-05-09T11:25:39.987Z,40
2024-05-09T11:30:40.160Z,39.59999847
2024-05-09T11:35:40.453Z,38.40000153
2024-05-09T11:40:40.491Z,40.79999924
2024-05-09T11:45:40.338Z,40.70000076
2024-05-09T11:50:40.366Z,42.79999924
2024-05-09T11:55:40.594Z,43.5
2024-05-09T12:00:40.491Z,44.59999847
2024-05-09T12:05:40.817Z,46.40000153
2024-05-09T12:10:40.349Z,46.40000153
2024-05-09T12:15:41.439Z,45
2024-05-09T12:20:40.559Z,45.59999847
2024-05-09T12:25:40.683Z,45.40000153
2024-05-09T12:30:41.382Z,45.40000153
2024-05-09T12:35:39.621Z,45.09999847
2024-05-09T12:40:40.636Z,45
2024-05-09T12:45:40.780Z,46
2024-05-09T12:50:39.556Z,46.29999924
2024-05-09T12:55:45.085Z,48
2024-05-09T13:00:39.799Z,47.79999924
2024-05-09T13:05:39.585Z,48.40000153
2024-05-09T13:10:40.057Z,49.59999847
2024-05-09T13:15:39.844Z,50.5
2024-05-09T13:20:39.780Z,51.70000076
2024-05-09T13:25:39.625Z,52.29999924
2024-05-09T13:30:41.889Z,52.5
2024-05-09T13:35:40.689Z,52
2024-05-09T13:40:41.106Z,52.79999924
2024-05-09T13:45:42.214Z,52.79999924
2024-05-09T13:50:40.046Z,54.09999847
2024-05-09T13:55:40.394Z,52.79999924
2024-05-09T14:05:40.350Z,53.40000153
2024-05-09T14:10:40.300Z,54
2024-05-09T14:15:41.361Z,53.79999924
2024-05-09T14:20:39.957Z,54.09999847
2024-05-09T14:25:42.440Z,53.90000153
2024-05-09T14:30:39.901Z,54.09999847
2024-05-09T14:35:40.351Z,53.90000153
2024-05-09T14:40:43.605Z,54.20000076
2024-05-09T14:45:40.323Z,54.5
2024-05-09T14:50:41.038Z,54.5
2024-05-09T14:55:41.473Z,55.20000076
2024-05-09T15:00:43.349Z,55.09999847
2024-05-09T15:10:40.578Z,55.59999847
2024-05-09T15:15:40.595Z,56
2024-05-09T15:20:40.990Z,56.29999924
2024-05-09T15:25:41.004Z,56.90000153
2024-05-09T15:30:45.203Z,56.79999924
2024-05-09T15:35:39.914Z,56.5
2024-05-09T15:40:42.021Z,56.5
2024-05-09T15:45:40.754Z,56.79999924
2024-05-09T15:50:42.893Z,61.5
2024-05-09T15:55:42.489Z,65
2024-05-09T16:00:42.837Z,65.59999847
2024-05-09T16:05:40.275Z,66.90000153
2024-05-09T16:10:44.354Z,67.5
2024-05-09T16:15:40.278Z,68.69999695
2024-05-09T16:20:50.017Z,71.19999695
2024-05-09T16:25:40.272Z,71.30000305
2024-05-09T16:30:48.541Z,72.19999695
2024-05-09T16:35:42.054Z,72.59999847
2024-05-09T16:40:42.080Z,73.5
2024-05-09T16:45:40.339Z,79.69999695
2024-05-09T16:50:40.514Z,85.5
2024-05-09T16:55:40.347Z,85.5
2024-05-09T17:00:43.123Z,84.09999847
2024-05-09T17:05:40.467Z,84.80000305
2024-05-09T17:10:48.697Z,84.5
2024-05-09T17:15:40.368Z,84.59999847
2024-05-09T17:20:40.407Z,83.5
2024-05-09T17:25:40.388Z,81
2024-05-09T17:30:42.072Z,83.09999847
2024-05-09T17:35:40.641Z,83.09999847
2024-05-09T17:40:40.818Z,84.5
2024-05-09T17:45:41.611Z,84.19999695
2024-05-09T17:50:41.715Z,82.69999695
2024-05-09T17:55:39.866Z,83.90000153
2024-05-09T18:00:42.077Z,82.30000305
2024-05-09T18:05:51.697Z,85.30000305
2024-05-09T18:10:40.409Z,84.59999847
2024-05-09T18:15:40.201Z,86.90000153
2024-05-09T18:20:44.096Z,84.69999695
2024-05-09T18:25:39.950Z,85.80000305
2024-05-09T18:30:40.016Z,89.69999695
2024-05-09T18:35:40.007Z,90.80000305
2024-05-09T18:40:42.060Z,90.69999695
2024-05-09T18:45:40.323Z,90.90000153
2024-05-09T18:50:41.396Z,91.30000305
2024-05-09T18:55:44.723Z,90.30000305
2024-05-09T19:00:42.819Z,91.30000305
2024-05-09T19:05:40.709Z,88.69999695
2024-05-09T19:10:40.674Z,87.5
2024-05-09T19:15:40.768Z,89.19999695
2024-05-09T19:20:40.790Z,88.90000153
2024-05-09T19:25:40.290Z,87.5
2024-05-09T19:30:42.586Z,90.19999695
2024-05-09T19:35:40.379Z,87.59999847
2024-05-09T19:40:40.589Z,90.5
2024-05-09T19:45:40.419Z,90.5
2024-05-09T19:50:43.765Z,89.90000153
2024-05-09T19:55:40.523Z,87.40000153
2024-05-09T20:00:42.805Z,89.30000305
2024-05-09T20:05:40.682Z,88.40000153
2024-05-09T20:10:40.614Z,88.40000153
2024-05-09T20:15:40.585Z,88.09999847
2024-05-09T20:20:42.686Z,87.69999695
2024-05-09T20:25:39.607Z,87.80000305
2024-05-09T20:30:39.730Z,85.40000153
2024-05-09T20:35:39.663Z,87.5
2024-05-09T20:40:40.195Z,85.90000153
2024-05-09T20:45:40.584Z,85.09999847
2024-05-09T20:50:42.117Z,86.40000153
2024-05-09T20:55:39.913Z,85.09999847
2024-05-09T21:00:43.232Z,83.30000305
2024-05-09T21:05:40.430Z,83.90000153
2024-05-09T21:10:39.975Z,84.19999695
2024-05-09T21:15:40.060Z,82.90000153
2024-05-09T21:20:40.074Z,83.09999847
2024-05-09T21:25:39.999Z,83.59999847
2024-05-09T21:30:42.709Z,83.59999847
2024-05-09T21:35:40.075Z,84.09999847
2024-05-09T21:40:40.221Z,83.90000153
2024-05-09T21:45:40.187Z,83.59999847
2024-05-09T21:50:42.148Z,82.90000153
2024-05-09T21:55:40.198Z,81.19999695
2024-05-09T22:00:40.285Z,81.69999695
2024-05-09T22:27:32.395Z,81.90000153
2024-05-09T22:32:33.622Z,82.30000305
2024-05-09T22:37:32.474Z,80.40000153
2024-05-09T22:42:32.648Z,79.5
2024-05-09T22:47:32.637Z,80
2024-05-09T22:52:32.673Z,80.40000153
2024-05-09T22:57:32.719Z,80.5
2024-05-09T23:02:32.766Z,80
2024-05-09T23:07:32.775Z,79.59999847
2024-05-09T23:12:32.719Z,80.69999695
2024-05-09T23:17:32.860Z,80.69999695
2024-05-09T23:22:32.765Z,81.19999695
2024-05-09T23:27:32.941Z,80.30000305
2024-05-09T23:32:32.974Z,80.69999695
2024-05-09T23:37:32.979Z,80.5
2024-05-09T23:42:32.930Z,81
2024-05-09T23:47:32.823Z,80.69999695
2024-05-09T23:52:32.839Z,81.5
2024-05-09T23:57:32.896Z,81.59999847
