createdAt,value
2022-08-01T00:00:09.285Z,90.40
2022-08-01T00:02:39.873Z,90.30
2022-08-01T00:05:08.156Z,90.30
2022-08-01T00:07:35.798Z,90.30
2022-08-01T00:10:07.737Z,90.40
2022-08-01T00:12:34.927Z,90.40
2022-08-01T00:15:02.103Z,90.50
2022-08-01T00:17:29.317Z,90.80
2022-08-01T00:19:56.480Z,90.60
2022-08-01T00:22:23.649Z,90.70
2022-08-01T00:24:50.922Z,90.70
2022-08-01T00:27:18.102Z,90.80
2022-08-01T00:30:10.877Z,91.30
2022-08-01T00:32:32.771Z,91.00
2022-08-01T00:34:59.977Z,91.00
2022-08-01T00:37:27.190Z,91.50
2022-08-01T00:39:54.379Z,91.20
2022-08-01T00:42:21.684Z,91.40
2022-08-01T00:44:48.872Z,91.50
2022-08-01T00:47:16.104Z,92.00
2022-08-01T00:49:43.363Z,91.80
2022-08-01T00:52:10.531Z,91.70
2022-08-01T00:54:37.809Z,91.80
2022-08-01T00:57:05.154Z,91.80
2022-08-01T00:59:37.494Z,91.70
2022-08-01T01:02:04.896Z,91.80
2022-08-01T01:04:42.634Z,92.10
2022-08-01T01:07:49.622Z,91.80
2022-08-01T01:10:30.016Z,91.90
2022-08-01T01:13:10.398Z,91.80
2022-08-01T01:16:21.874Z,91.90
2022-08-01T01:18:54.210Z,91.90
2022-08-01T01:21:22.544Z,92.00
2022-08-01T01:24:10.231Z,92.10
2022-08-01T01:26:41.974Z,92.20
2022-08-01T01:29:18.014Z,92.40
2022-08-01T01:31:49.625Z,92.00
2022-08-01T01:34:18.223Z,92.00
2022-08-01T01:36:45.699Z,92.10
2022-08-01T01:39:15.089Z,92.10
2022-08-01T01:41:42.479Z,92.10
2022-08-01T01:44:09.671Z,92.10
2022-08-01T01:46:37.071Z,92.20
2022-08-01T01:49:04.528Z,92.30
2022-08-01T01:51:31.954Z,92.40
2022-08-01T01:53:59.213Z,92.50
2022-08-01T01:56:26.431Z,92.60
2022-08-01T01:58:55.683Z,92.70
2022-08-01T02:01:58.059Z,93.10
2022-08-01T02:04:10.873Z,93.10
2022-08-01T02:06:38.566Z,93.20
2022-08-01T02:09:05.743Z,93.30
2022-08-01T02:11:33.103Z,93.20
2022-08-01T02:14:04.600Z,93.10
2022-08-01T02:16:35.906Z,93.00
2022-08-01T02:19:04.263Z,93.00
2022-08-01T02:21:36.396Z,93.00
2022-08-01T02:24:09.380Z,93.00
2022-08-01T02:26:36.979Z,93.00
2022-08-01T02:29:07.507Z,93.20
2022-08-01T02:31:36.963Z,93.20
2022-08-01T02:34:07.028Z,93.20
2022-08-01T02:36:35.177Z,93.20
2022-08-01T02:39:04.882Z,93.30
2022-08-01T02:41:32.832Z,93.30
2022-08-01T02:44:04.368Z,93.20
2022-08-01T02:46:38.245Z,93.30
2022-08-01T02:49:06.843Z,93.30
2022-08-01T02:51:34.060Z,93.30
2022-08-01T02:54:01.272Z,93.50
2022-08-01T02:56:35.791Z,93.50
2022-08-01T02:59:08.518Z,93.50
2022-08-01T03:01:36.441Z,93.50
2022-08-01T03:04:06.827Z,93.60
2022-08-01T03:06:34.264Z,93.60
2022-08-01T03:09:02.275Z,93.60
2022-08-01T03:11:29.502Z,93.60
2022-08-01T03:13:56.802Z,93.60
2022-08-01T03:16:25.252Z,93.60
2022-08-01T03:18:54.182Z,93.60
2022-08-01T03:21:21.719Z,94.00
2022-08-01T03:23:53.415Z,93.70
2022-08-01T03:26:22.184Z,93.70
2022-08-01T03:28:49.514Z,93.70
2022-08-01T03:31:16.770Z,93.70
2022-08-01T03:33:43.936Z,93.60
2022-08-01T03:36:11.142Z,93.60
2022-08-01T03:38:39.137Z,93.80
2022-08-01T03:41:21.949Z,93.80
2022-08-01T03:44:01.464Z,93.70
2022-08-01T03:46:36.391Z,93.80
2022-08-01T03:49:07.301Z,94.00
2022-08-01T03:51:35.372Z,94.00
2022-08-01T03:54:02.621Z,94.00
2022-08-01T03:56:31.719Z,94.10
2022-08-01T03:59:00.730Z,94.00
2022-08-01T04:01:28.918Z,94.20
2022-08-01T04:03:56.230Z,94.20
2022-08-01T04:06:23.467Z,94.30
2022-08-01T04:08:56.541Z,94.30
2022-08-01T04:11:25.626Z,94.80
2022-08-01T04:13:54.067Z,94.50
2022-08-01T04:16:22.826Z,94.60
2022-08-01T04:18:50.292Z,94.50
2022-08-01T04:21:19.769Z,94.60
2022-08-01T04:23:46.998Z,94.70
2022-08-01T04:26:19.294Z,94.80
2022-08-01T04:28:46.504Z,94.80
2022-08-01T04:31:13.758Z,94.90
2022-08-01T04:33:43.394Z,95.00
2022-08-01T04:36:11.410Z,95.10
2022-08-01T04:38:38.670Z,95.20
2022-08-01T04:41:08.477Z,95.30
2022-08-01T04:43:36.513Z,95.20
2022-08-01T04:46:04.758Z,95.30
2022-08-01T04:48:33.066Z,95.30
2022-08-01T04:51:00.257Z,95.30
2022-08-01T04:53:28.739Z,95.50
2022-08-01T04:55:56.559Z,95.10
2022-08-01T04:58:23.753Z,95.10
2022-08-01T05:00:50.953Z,95.10
2022-08-01T05:03:18.224Z,95.30
2022-08-01T05:05:45.460Z,95.20
2022-08-01T05:08:12.654Z,95.30
2022-08-01T05:10:40.079Z,95.20
2022-08-01T05:13:07.436Z,95.20
2022-08-01T05:15:37.500Z,95.40
2022-08-01T05:18:04.887Z,95.50
2022-08-01T05:20:32.742Z,95.50
2022-08-01T05:22:59.965Z,95.60
2022-08-01T05:25:36.490Z,95.60
2022-08-01T05:28:17.551Z,95.50
2022-08-01T05:30:46.614Z,95.50
2022-08-01T05:33:13.860Z,95.60
2022-08-01T05:35:48.505Z,95.70
2022-08-01T05:38:17.000Z,95.50
2022-08-01T05:40:44.173Z,95.60
2022-08-01T05:43:11.383Z,95.30
2022-08-01T05:45:38.742Z,95.40
2022-08-01T05:48:06.132Z,95.30
2022-08-01T05:50:33.873Z,95.20
2022-08-01T05:53:01.119Z,95.20
2022-08-01T05:55:28.314Z,95.10
2022-08-01T05:57:55.467Z,94.90
2022-08-01T06:00:22.754Z,94.90
2022-08-01T06:02:49.953Z,94.70
2022-08-01T06:05:17.143Z,94.70
2022-08-01T06:07:44.383Z,94.60
2022-08-01T06:10:11.623Z,94.60
2022-08-01T06:12:39.079Z,94.30
2022-08-01T06:15:08.524Z,94.20
2022-08-01T06:17:35.710Z,94.20
2022-08-01T06:20:03.962Z,93.70
2022-08-01T06:22:31.135Z,93.60
2022-08-01T06:24:58.710Z,93.80
2022-08-01T06:27:26.933Z,93.70
2022-08-01T06:29:57.557Z,93.70
2022-08-01T06:32:26.925Z,93.30
2022-08-01T06:34:55.477Z,93.20
2022-08-01T06:37:23.115Z,92.80
2022-08-01T06:39:50.727Z,92.70
2022-08-01T06:42:18.379Z,93.20
2022-08-01T06:44:46.018Z,92.70
2022-08-01T06:47:13.361Z,92.50
2022-08-01T06:49:40.586Z,92.30
2022-08-01T06:52:08.132Z,92.40
2022-08-01T06:54:35.689Z,92.70
2022-08-01T06:57:06.406Z,92.10
2022-08-01T06:59:33.682Z,91.90
2022-08-01T07:02:02.131Z,91.90
2022-08-01T07:04:29.314Z,91.50
2022-08-01T07:06:57.045Z,91.40
2022-08-01T07:09:24.211Z,91.40
2022-08-01T07:11:53.506Z,91.30
2022-08-01T07:14:21.503Z,91.60
2022-08-01T07:16:48.685Z,91.60
2022-08-01T07:19:15.939Z,91.50
2022-08-01T07:21:43.211Z,91.30
2022-08-01T07:24:14.560Z,91.20
2022-08-01T07:26:52.577Z,91.20
2022-08-01T07:29:25.766Z,91.50
2022-08-01T07:31:56.671Z,91.40
2022-08-01T07:34:23.974Z,91.20
2022-08-01T07:36:52.146Z,91.20
2022-08-01T07:39:19.498Z,91.10
2022-08-01T07:42:06.252Z,91.30
2022-08-01T07:44:34.037Z,91.20
2022-08-01T07:47:01.182Z,91.30
2022-08-01T07:49:28.513Z,91.00
2022-08-01T07:52:13.518Z,90.90
2022-08-01T07:54:40.943Z,91.10
2022-08-01T07:57:08.205Z,91.00
2022-08-01T07:59:35.501Z,91.00
2022-08-01T08:02:03.096Z,91.00
2022-08-01T08:04:30.821Z,91.00
2022-08-01T08:06:57.970Z,91.10
2022-08-01T08:09:25.166Z,90.90
2022-08-01T08:11:52.325Z,90.90
2022-08-01T08:14:19.573Z,90.70
2022-08-01T08:16:46.829Z,90.80
2022-08-01T08:19:14.218Z,90.40
2022-08-01T08:21:41.542Z,90.40
2022-08-01T08:24:26.947Z,90.40
2022-08-01T08:26:56.513Z,90.40
2022-08-01T08:29:23.935Z,90.30
2022-08-01T08:31:52.959Z,90.30
2022-08-01T08:34:20.757Z,90.20
2022-08-01T08:36:49.615Z,90.00
2022-08-01T08:39:18.934Z,89.90
2022-08-01T08:41:49.525Z,89.50
2022-08-01T08:44:17.605Z,89.50
2022-08-01T08:46:49.448Z,89.40
2022-08-01T08:49:21.393Z,88.50
2022-08-01T08:51:49.922Z,87.80
2022-08-01T08:54:18.355Z,87.70
2022-08-01T08:56:45.562Z,87.90
2022-08-01T08:59:14.200Z,87.90
2022-08-01T09:01:41.953Z,87.70
2022-08-01T09:04:09.169Z,87.50
2022-08-01T09:06:36.347Z,87.40
2022-08-01T09:09:04.518Z,87.20
2022-08-01T09:11:31.990Z,86.20
2022-08-01T09:14:04.215Z,86.40
2022-08-01T09:16:32.635Z,86.50
2022-08-01T09:19:39.914Z,85.30
2022-08-01T09:22:13.018Z,84.30
2022-08-01T09:24:41.375Z,84.10
2022-08-01T09:27:22.796Z,82.90
2022-08-01T09:30:00.212Z,83.90
2022-08-01T09:32:35.283Z,84.30
2022-08-01T09:35:23.372Z,84.60
2022-08-01T09:37:50.870Z,83.30
2022-08-01T09:40:18.140Z,83.70
2022-08-01T09:42:49.656Z,82.70
2022-08-01T09:45:41.683Z,81.60
2022-08-01T09:48:12.903Z,81.60
2022-08-01T09:50:44.254Z,81.70
2022-08-01T09:53:11.836Z,81.70
2022-08-01T09:55:57.698Z,81.40
2022-08-01T09:58:24.965Z,81.60
2022-08-01T10:01:01.307Z,81.40
2022-08-01T10:03:30.436Z,80.90
2022-08-01T10:05:59.300Z,81.00
2022-08-01T10:08:27.163Z,80.80
2022-08-01T10:11:12.756Z,80.10
2022-08-01T10:13:40.362Z,78.70
2022-08-01T10:16:07.790Z,78.70
2022-08-01T10:18:36.126Z,79.20
2022-08-01T10:21:08.879Z,78.30
2022-08-01T10:23:39.971Z,78.70
2022-08-01T10:26:07.739Z,78.50
2022-08-01T10:28:36.380Z,78.60
2022-08-01T10:31:12.366Z,78.00
2022-08-01T10:33:51.447Z,78.30
2022-08-01T10:36:25.381Z,78.00
2022-08-01T10:38:54.862Z,77.00
2022-08-01T10:41:22.065Z,76.80
2022-08-01T10:43:49.246Z,76.90
2022-08-01T10:46:16.867Z,76.90
2022-08-01T10:49:08.471Z,76.10
2022-08-01T10:51:52.255Z,75.30
2022-08-01T10:54:21.835Z,74.70
2022-08-01T10:56:53.199Z,74.50
2022-08-01T10:59:29.143Z,74.90
2022-08-01T11:02:25.979Z,75.10
2022-08-01T11:05:04.244Z,76.40
2022-08-01T11:07:44.829Z,75.50
2022-08-01T11:10:24.645Z,74.70
2022-08-01T11:12:51.924Z,74.10
2022-08-01T11:15:30.199Z,74.30
2022-08-01T11:18:00.358Z,74.40
2022-08-01T11:20:32.311Z,74.00
2022-08-01T11:23:03.563Z,74.00
2022-08-01T11:26:05.562Z,74.10
2022-08-01T11:28:32.293Z,73.40
2022-08-01T11:31:11.804Z,72.40
2022-08-01T11:33:46.181Z,71.90
2022-08-01T11:36:14.754Z,72.10
2022-08-01T11:38:43.442Z,71.50
2022-08-01T11:41:18.222Z,68.90
2022-08-01T11:44:14.818Z,70.30
2022-08-01T11:47:08.761Z,70.80
2022-08-01T11:49:41.900Z,69.30
2022-08-01T11:52:28.182Z,70.70
2022-08-01T11:54:58.017Z,69.40
2022-08-01T11:57:35.613Z,69.10
2022-08-01T12:00:15.516Z,69.50
2022-08-01T12:02:48.215Z,67.90
2022-08-01T12:05:18.954Z,68.00
2022-08-01T12:07:47.181Z,66.40
2022-08-01T12:10:16.266Z,67.80
2022-08-01T12:12:54.913Z,66.00
2022-08-01T12:15:23.973Z,66.00
2022-08-01T12:17:59.667Z,66.30
2022-08-01T12:20:31.193Z,65.40
2022-08-01T12:23:01.935Z,65.40
2022-08-01T12:25:29.315Z,65.30
2022-08-01T12:27:59.959Z,63.80
2022-08-01T12:30:27.900Z,63.50
2022-08-01T12:32:55.686Z,63.00
2022-08-01T12:35:27.425Z,62.40
2022-08-01T12:37:59.217Z,62.30
2022-08-01T12:40:30.971Z,61.90
2022-08-01T12:43:03.379Z,61.00
2022-08-01T12:45:40.781Z,62.90
2022-08-01T12:48:21.815Z,61.90
2022-08-01T12:50:49.672Z,61.30
2022-08-01T12:53:17.103Z,60.80
2022-08-01T12:55:58.301Z,59.10
2022-08-01T12:58:35.908Z,59.50
2022-08-01T13:01:10.654Z,58.50
2022-08-01T13:03:38.437Z,59.40
2022-08-01T13:06:17.175Z,58.90
2022-08-01T13:08:45.434Z,59.40
2022-08-01T13:11:15.351Z,60.90
2022-08-01T13:13:50.675Z,62.00
2022-08-01T13:16:30.832Z,62.10
2022-08-01T13:19:05.711Z,63.00
2022-08-01T13:21:52.763Z,63.90
2022-08-01T13:24:24.936Z,67.30
2022-08-01T13:27:00.475Z,71.00
2022-08-01T13:29:35.260Z,72.50
2022-08-01T13:32:29.316Z,73.70
2022-08-01T13:35:04.905Z,73.20
2022-08-01T13:37:32.281Z,73.90
2022-08-01T13:39:59.800Z,74.00
2022-08-01T13:42:26.978Z,73.20
2022-08-01T13:44:54.173Z,73.00
2022-08-01T13:47:30.084Z,72.40
2022-08-01T13:50:03.604Z,72.20
2022-08-01T13:52:31.938Z,71.70
2022-08-01T13:54:59.678Z,69.40
2022-08-01T13:57:36.845Z,70.20
2022-08-01T14:00:08.757Z,69.90
2022-08-01T14:02:41.660Z,69.50
2022-08-01T14:05:09.076Z,69.60
2022-08-01T14:07:36.273Z,70.70
2022-08-01T14:10:19.233Z,70.20
2022-08-01T14:12:50.649Z,70.60
2022-08-01T14:15:36.722Z,70.90
2022-08-01T14:18:06.020Z,70.60
2022-08-01T14:20:34.564Z,71.20
2022-08-01T14:23:01.977Z,71.80
2022-08-01T14:26:02.913Z,73.20
2022-08-01T14:28:16.397Z,74.10
2022-08-01T14:30:43.660Z,75.20
2022-08-01T14:33:11.759Z,75.70
2022-08-01T14:36:01.737Z,76.90
2022-08-01T14:38:31.205Z,76.90
2022-08-01T14:41:00.132Z,77.20
2022-08-01T14:43:32.878Z,78.00
2022-08-01T14:46:01.344Z,78.10
2022-08-01T14:48:28.565Z,78.30
2022-08-01T14:50:58.519Z,78.40
2022-08-01T14:53:26.235Z,78.20
2022-08-01T14:55:53.403Z,78.60
2022-08-01T14:58:20.649Z,78.80
2022-08-01T15:00:48.055Z,79.50
2022-08-01T15:03:15.366Z,79.70
2022-08-01T15:05:42.584Z,79.90
2022-08-01T15:08:09.782Z,79.40
2022-08-01T15:10:37.035Z,79.50
2022-08-01T15:13:04.330Z,79.40
2022-08-01T15:15:31.494Z,79.10
2022-08-01T15:17:58.685Z,79.20
2022-08-01T15:20:27.818Z,79.80
2022-08-01T15:22:55.151Z,80.40
2022-08-01T15:25:22.314Z,80.50
2022-08-01T15:27:49.476Z,80.50
2022-08-01T15:30:16.705Z,80.50
2022-08-01T15:32:51.156Z,82.70
2022-08-01T15:35:18.618Z,85.00
2022-08-01T15:37:45.795Z,86.60
2022-08-01T15:40:13.142Z,89.00
2022-08-01T15:42:40.360Z,90.30
2022-08-01T15:45:10.701Z,90.60
2022-08-01T15:47:41.278Z,90.90
2022-08-01T15:50:08.882Z,90.90
2022-08-01T15:52:36.063Z,91.40
2022-08-01T15:55:03.579Z,91.50
2022-08-01T15:57:30.768Z,91.80
2022-08-01T15:59:58.040Z,91.80
2022-08-01T16:02:25.231Z,91.70
2022-08-01T16:04:52.407Z,92.10
2022-08-01T16:07:20.030Z,92.70
2022-08-01T16:09:47.279Z,92.70
2022-08-01T16:12:14.487Z,92.70
2022-08-01T16:14:41.663Z,92.90
2022-08-01T16:17:08.912Z,93.20
2022-08-01T16:19:36.630Z,93.60
2022-08-01T16:22:04.145Z,93.50
2022-08-01T16:24:31.799Z,93.60
2022-08-01T16:26:59.016Z,93.30
2022-08-01T16:29:30.738Z,92.70
2022-08-01T16:32:00.999Z,91.90
2022-08-01T16:34:46.996Z,92.20
2022-08-01T16:37:15.214Z,92.10
2022-08-01T16:39:42.439Z,92.40
2022-08-01T16:42:09.816Z,92.40
2022-08-01T16:44:37.889Z,92.50
2022-08-01T16:47:05.991Z,92.40
2022-08-01T16:49:33.531Z,92.40
2022-08-01T16:52:00.813Z,92.50
2022-08-01T16:54:28.077Z,92.50
2022-08-01T16:56:56.087Z,92.50
2022-08-01T16:59:25.097Z,92.50
2022-08-01T17:01:58.290Z,92.40
2022-08-01T17:04:32.288Z,92.40
2022-08-01T17:06:59.474Z,92.30
2022-08-01T17:09:26.654Z,92.30
2022-08-01T17:11:53.870Z,92.40
2022-08-01T17:14:21.050Z,92.40
2022-08-01T17:16:48.346Z,92.30
2022-08-01T17:19:15.521Z,92.30
2022-08-01T17:21:42.875Z,92.30
2022-08-01T17:24:10.115Z,92.30
2022-08-01T17:26:38.759Z,92.20
2022-08-01T17:29:05.953Z,92.30
2022-08-01T17:31:33.126Z,92.80
2022-08-01T17:34:01.166Z,92.30
2022-08-01T17:36:28.458Z,92.30
2022-08-01T17:38:55.632Z,91.60
2022-08-01T17:41:22.819Z,91.50
2022-08-01T17:43:50.036Z,91.50
2022-08-01T17:46:17.598Z,91.50
2022-08-01T17:48:46.426Z,91.60
2022-08-01T17:51:13.795Z,91.70
2022-08-01T17:53:56.182Z,91.80
2022-08-01T17:56:26.256Z,91.90
2022-08-01T17:58:53.576Z,91.90
2022-08-01T18:01:20.921Z,91.90
2022-08-01T18:03:48.235Z,91.90
2022-08-01T18:06:17.806Z,92.00
2022-08-01T18:08:47.098Z,92.20
2022-08-01T18:11:15.812Z,92.20
2022-08-01T18:13:43.386Z,92.40
2022-08-01T18:16:12.768Z,92.50
2022-08-01T18:18:40.592Z,92.40
2022-08-01T18:21:07.949Z,92.70
2022-08-01T18:23:35.314Z,92.40
2022-08-01T18:26:02.986Z,92.50
2022-08-01T18:28:34.177Z,92.60
2022-08-01T18:31:04.063Z,92.70
2022-08-01T18:33:31.223Z,92.90
2022-08-01T18:36:03.730Z,92.90
2022-08-01T18:38:33.011Z,92.90
2022-08-01T18:41:01.119Z,93.40
2022-08-01T18:43:28.689Z,93.20
2022-08-01T18:45:58.432Z,93.00
2022-08-01T18:48:25.752Z,93.20
2022-08-01T18:50:53.902Z,93.10
2022-08-01T18:53:23.871Z,93.40
2022-08-01T18:55:51.386Z,93.90
2022-08-01T18:58:18.700Z,93.90
2022-08-01T19:00:45.934Z,93.80
2022-08-01T19:03:15.253Z,94.20
2022-08-01T19:05:43.124Z,94.20
2022-08-01T19:08:11.306Z,94.40
2022-08-01T19:10:41.962Z,95.00
2022-08-01T19:13:09.189Z,95.40
2022-08-01T19:15:36.386Z,96.00
2022-08-01T19:18:03.905Z,96.90
2022-08-01T19:20:31.194Z,97.30
2022-08-01T19:22:58.381Z,99.00
2022-08-01T19:25:25.538Z,99.80
2022-08-01T19:27:52.716Z,99.90
2022-08-01T19:30:19.911Z,99.90
2022-08-01T19:32:47.428Z,99.90
2022-08-01T19:35:15.198Z,99.90
2022-08-01T19:37:52.594Z,99.90
2022-08-01T19:40:27.151Z,99.90
2022-08-01T19:42:56.249Z,99.90
2022-08-01T19:45:24.725Z,99.90
2022-08-01T19:47:57.323Z,99.90
2022-08-01T19:50:28.731Z,99.90
2022-08-01T19:52:56.445Z,99.90
2022-08-01T19:55:24.102Z,99.90
2022-08-01T19:58:10.612Z,99.90
2022-08-01T20:00:39.675Z,99.90
2022-08-01T20:03:07.458Z,99.90
2022-08-01T20:05:36.278Z,99.90
2022-08-01T20:08:03.627Z,99.90
2022-08-01T20:10:31.602Z,99.90
2022-08-01T20:12:58.886Z,99.90
2022-08-01T20:15:26.180Z,99.90
2022-08-01T20:17:53.408Z,99.90
2022-08-01T20:20:20.570Z,99.90
2022-08-01T20:22:47.759Z,99.90
2022-08-01T20:25:14.927Z,99.90
2022-08-01T20:27:43.119Z,99.90
2022-08-01T20:30:10.703Z,99.90
2022-08-01T20:32:40.247Z,99.90
2022-08-01T20:35:07.964Z,99.90
2022-08-01T20:37:39.655Z,99.90
2022-08-01T20:40:27.010Z,99.90
2022-08-01T20:42:54.254Z,99.90
2022-08-01T20:45:21.839Z,99.90
2022-08-01T20:47:49.717Z,99.90
2022-08-01T20:50:54.042Z,99.90
2022-08-01T20:53:24.109Z,99.90
2022-08-01T20:56:04.786Z,99.90
2022-08-01T20:58:58.309Z,99.90
2022-08-01T21:01:30.440Z,99.90
2022-08-01T21:04:03.639Z,99.90
2022-08-01T21:06:38.354Z,99.90
2022-08-01T21:09:06.243Z,99.90
2022-08-01T21:11:57.598Z,99.90
2022-08-01T21:14:40.425Z,99.90
2022-08-01T21:17:11.898Z,99.90
2022-08-01T21:19:39.365Z,99.90
2022-08-01T21:22:27.140Z,99.90
2022-08-01T21:24:58.906Z,99.90
2022-08-01T21:27:33.085Z,99.90
2022-08-01T21:30:04.067Z,99.90
2022-08-01T21:32:32.167Z,99.90
2022-08-01T21:34:59.342Z,99.90
2022-08-01T21:37:26.630Z,99.90
2022-08-01T21:39:54.130Z,99.90
2022-08-01T21:42:21.839Z,99.90
2022-08-01T21:44:49.303Z,99.90
2022-08-01T21:47:16.693Z,99.90
2022-08-01T21:49:44.507Z,99.90
2022-08-01T21:52:18.089Z,99.90
2022-08-01T21:55:02.099Z,99.90
2022-08-01T21:57:51.057Z,99.90
2022-08-01T22:00:25.650Z,99.90
2022-08-01T22:03:12.123Z,99.90
2022-08-01T22:05:50.634Z,99.90
2022-08-01T22:08:27.658Z,99.90
2022-08-01T22:10:59.927Z,99.90
2022-08-01T22:13:27.214Z,99.90
2022-08-01T22:15:57.552Z,99.90
2022-08-01T22:18:28.309Z,99.90
2022-08-01T22:20:55.656Z,99.90
2022-08-01T22:23:23.379Z,99.90
2022-08-01T22:25:54.247Z,99.90
2022-08-01T22:28:22.360Z,99.90
2022-08-01T22:30:51.377Z,99.90
2022-08-01T22:33:18.698Z,99.90
2022-08-01T22:35:50.084Z,99.90
2022-08-01T22:38:18.615Z,99.90
2022-08-01T22:40:50.931Z,99.90
2022-08-01T22:43:38.119Z,99.90
2022-08-01T22:46:18.698Z,99.90
2022-08-01T22:48:49.878Z,99.90
2022-08-01T22:51:28.431Z,99.90
2022-08-01T22:54:09.758Z,99.90
2022-08-01T22:56:42.164Z,99.90
2022-08-01T22:59:42.932Z,99.90
2022-08-01T23:02:12.620Z,99.90
2022-08-01T23:04:44.052Z,99.90
2022-08-01T23:07:11.488Z,99.90
2022-08-01T23:09:53.164Z,99.90
2022-08-01T23:12:23.687Z,99.90
2022-08-01T23:14:55.468Z,99.90
2022-08-01T23:17:27.169Z,99.90
2022-08-01T23:20:00.253Z,99.90
2022-08-01T23:22:31.814Z,99.90
2022-08-01T23:25:03.864Z,99.90
2022-08-01T23:27:51.860Z,99.90
2022-08-01T23:30:24.194Z,99.90
2022-08-01T23:32:51.358Z,99.90
2022-08-01T23:35:18.781Z,99.90
2022-08-01T23:37:45.966Z,99.90
2022-08-01T23:40:13.139Z,99.90
2022-08-01T23:42:40.362Z,99.90
2022-08-01T23:45:08.488Z,99.90
2022-08-01T23:47:35.870Z,99.90
2022-08-01T23:50:03.354Z,99.90
2022-08-01T23:52:32.454Z,99.90
2022-08-01T23:55:05.164Z,99.90
2022-08-01T23:57:42.482Z,99.90
