createdAt,value
2022-07-30T00:00:40.014Z,81.40
2022-07-30T00:03:08.822Z,81.70
2022-07-30T00:05:38.971Z,82.30
2022-07-30T00:08:07.727Z,82.50
2022-07-30T00:10:36.479Z,83.40
2022-07-30T00:13:59.544Z,85.00
2022-07-30T00:16:28.431Z,84.70
2022-07-30T00:18:57.276Z,85.80
2022-07-30T00:21:38.650Z,85.70
2022-07-30T00:27:01.116Z,85.50
2022-07-30T00:29:31.030Z,86.00
2022-07-30T00:31:59.838Z,86.00
2022-07-30T00:34:28.616Z,86.30
2022-07-30T00:40:59.598Z,85.50
2022-07-30T00:43:28.378Z,86.70
2022-07-30T00:45:57.597Z,87.00
2022-07-30T00:48:26.743Z,87.20
2022-07-30T00:50:55.510Z,87.60
2022-07-30T00:53:26.734Z,87.70
2022-07-30T00:55:55.675Z,87.80
2022-07-30T00:58:26.108Z,88.00
2022-07-30T01:00:55.059Z,88.30
2022-07-30T01:03:25.497Z,88.30
2022-07-30T01:05:54.360Z,88.30
2022-07-30T01:08:23.851Z,88.80
2022-07-30T01:10:53.761Z,88.90
2022-07-30T01:13:22.825Z,89.40
2022-07-30T01:15:53.076Z,89.80
2022-07-30T01:18:23.978Z,90.10
2022-07-30T01:21:05.508Z,90.30
2022-07-30T01:23:45.271Z,90.40
2022-07-30T01:26:19.297Z,90.60
2022-07-30T01:28:52.924Z,90.90
2022-07-30T01:31:26.695Z,90.90
2022-07-30T01:33:58.297Z,91.00
2022-07-30T01:36:29.802Z,91.10
2022-07-30T01:38:59.571Z,91.30
2022-07-30T01:41:31.459Z,91.40
2022-07-30T01:44:01.369Z,91.60
2022-07-30T01:46:33.915Z,91.80
2022-07-30T01:49:04.083Z,91.80
2022-07-30T01:51:39.098Z,91.80
2022-07-30T01:54:11.300Z,91.90
2022-07-30T01:56:44.029Z,91.80
2022-07-30T01:59:15.485Z,91.70
2022-07-30T02:01:49.074Z,91.70
2022-07-30T02:04:18.994Z,91.60
2022-07-30T02:06:53.700Z,91.40
2022-07-30T02:09:27.018Z,91.50
2022-07-30T02:12:15.748Z,91.50
2022-07-30T02:14:50.802Z,92.10
2022-07-30T02:17:30.145Z,92.60
2022-07-30T02:20:09.754Z,92.40
2022-07-30T02:22:51.830Z,91.80
2022-07-30T02:25:22.525Z,91.30
2022-07-30T02:27:57.376Z,91.60
2022-07-30T02:30:29.045Z,91.70
2022-07-30T02:33:03.682Z,91.90
2022-07-30T02:35:33.702Z,91.60
2022-07-30T02:38:03.825Z,91.70
2022-07-30T02:40:33.288Z,91.70
2022-07-30T02:43:04.192Z,91.80
2022-07-30T02:45:33.588Z,91.80
2022-07-30T02:48:06.847Z,92.00
2022-07-30T02:50:36.371Z,92.10
2022-07-30T02:53:10.137Z,92.50
2022-07-30T02:55:42.197Z,92.60
2022-07-30T02:58:17.099Z,92.80
2022-07-30T03:00:46.985Z,93.00
2022-07-30T03:03:17.822Z,93.10
2022-07-30T03:05:47.730Z,93.20
2022-07-30T03:08:20.971Z,93.40
2022-07-30T03:10:51.528Z,93.40
2022-07-30T03:13:23.230Z,93.40
2022-07-30T03:15:54.108Z,93.50
2022-07-30T03:18:24.845Z,93.50
2022-07-30T03:20:57.771Z,93.60
2022-07-30T03:23:27.935Z,93.50
2022-07-30T03:26:01.836Z,93.40
2022-07-30T03:28:35.375Z,93.40
2022-07-30T03:31:04.872Z,93.40
2022-07-30T03:33:39.201Z,93.40
2022-07-30T03:36:10.033Z,93.30
2022-07-30T03:38:40.818Z,93.20
2022-07-30T03:41:11.415Z,93.10
2022-07-30T03:43:43.833Z,93.00
2022-07-30T03:46:15.024Z,93.10
2022-07-30T03:48:47.781Z,93.10
2022-07-30T03:51:18.137Z,93.10
2022-07-30T03:53:48.136Z,93.10
2022-07-30T03:56:36.913Z,93.10
2022-07-30T03:59:15.751Z,93.30
2022-07-30T04:01:48.199Z,93.30
2022-07-30T04:04:26.201Z,93.40
2022-07-30T04:06:56.138Z,93.30
2022-07-30T04:09:25.561Z,93.20
2022-07-30T04:11:55.045Z,93.20
2022-07-30T04:14:40.862Z,93.20
2022-07-30T04:17:14.625Z,93.00
2022-07-30T04:19:48.784Z,93.10
2022-07-30T04:22:21.805Z,93.00
2022-07-30T04:24:52.521Z,92.80
2022-07-30T04:27:22.383Z,92.60
2022-07-30T04:29:53.013Z,93.10
2022-07-30T04:32:22.677Z,92.70
2022-07-30T04:35:10.501Z,93.10
2022-07-30T04:38:05.163Z,92.60
2022-07-30T04:40:34.965Z,92.50
2022-07-30T04:43:04.564Z,92.50
2022-07-30T04:45:37.143Z,92.70
2022-07-30T04:48:07.964Z,92.50
2022-07-30T04:50:58.862Z,92.90
2022-07-30T04:53:29.589Z,93.10
2022-07-30T04:56:03.717Z,93.30
2022-07-30T04:58:35.085Z,93.40
2022-07-30T05:01:06.472Z,93.90
2022-07-30T05:03:36.441Z,94.20
2022-07-30T05:06:06.771Z,94.10
2022-07-30T05:08:41.059Z,93.50
2022-07-30T05:11:14.118Z,93.70
2022-07-30T05:13:46.398Z,94.00
2022-07-30T05:16:19.557Z,93.90
2022-07-30T05:18:53.181Z,93.90
2022-07-30T05:21:21.921Z,94.00
2022-07-30T05:23:51.164Z,93.80
2022-07-30T05:26:35.213Z,93.70
2022-07-30T05:29:07.308Z,93.80
2022-07-30T05:31:54.472Z,93.20
2022-07-30T05:34:23.655Z,93.60
2022-07-30T05:36:54.015Z,94.00
2022-07-30T05:39:23.461Z,94.30
2022-07-30T05:42:13.913Z,94.10
2022-07-30T05:44:47.860Z,93.40
2022-07-30T05:47:21.085Z,93.50
2022-07-30T05:49:52.038Z,93.40
2022-07-30T05:52:22.977Z,93.00
2022-07-30T05:54:55.044Z,92.60
2022-07-30T05:57:44.014Z,92.20
2022-07-30T06:00:16.276Z,91.30
2022-07-30T06:02:55.090Z,90.30
2022-07-30T06:06:03.798Z,89.20
2022-07-30T06:08:33.917Z,89.00
2022-07-30T06:11:02.804Z,90.00
2022-07-30T06:13:32.439Z,90.40
2022-07-30T06:16:01.308Z,90.60
2022-07-30T06:18:31.541Z,90.40
2022-07-30T06:21:00.347Z,90.20
2022-07-30T06:23:35.104Z,90.40
2022-07-30T06:26:18.583Z,90.60
2022-07-30T06:32:48.885Z,91.00
2022-07-30T06:35:21.488Z,91.10
2022-07-30T06:38:06.694Z,91.80
2022-07-30T06:40:48.075Z,91.50
2022-07-30T06:43:25.390Z,90.90
2022-07-30T06:46:17.256Z,90.60
2022-07-30T06:48:51.101Z,90.60
2022-07-30T06:51:23.755Z,90.60
2022-07-30T06:53:52.621Z,90.00
2022-07-30T06:56:39.973Z,90.40
2022-07-30T06:59:09.957Z,90.30
2022-07-30T07:01:54.461Z,90.40
2022-07-30T07:04:24.935Z,89.10
2022-07-30T07:06:55.184Z,86.70
2022-07-30T07:09:31.046Z,88.70
2022-07-30T07:12:19.635Z,87.30
2022-07-30T07:14:49.091Z,85.90
2022-07-30T07:17:18.335Z,85.10
2022-07-30T07:20:15.958Z,85.30
2022-07-30T07:22:51.867Z,84.80
2022-07-30T07:25:23.293Z,84.10
2022-07-30T07:28:12.349Z,83.00
2022-07-30T07:30:43.497Z,83.20
2022-07-30T07:33:15.628Z,84.90
2022-07-30T07:35:49.573Z,85.10
2022-07-30T07:38:33.688Z,85.60
2022-07-30T07:41:02.787Z,86.10
2022-07-30T07:43:32.909Z,88.10
2022-07-30T07:46:03.668Z,88.20
2022-07-30T07:48:35.182Z,88.20
2022-07-30T07:51:47.386Z,89.40
2022-07-30T07:54:22.967Z,90.70
2022-07-30T07:56:56.775Z,90.60
2022-07-30T07:59:54.551Z,90.90
2022-07-30T08:02:28.717Z,91.50
2022-07-30T08:05:06.218Z,91.80
2022-07-30T08:07:59.974Z,92.00
2022-07-30T08:10:48.944Z,92.60
2022-07-30T08:13:49.156Z,92.80
2022-07-30T08:16:39.957Z,93.00
2022-07-30T08:19:12.373Z,92.80
2022-07-30T08:21:45.221Z,93.10
2022-07-30T08:24:18.666Z,93.10
2022-07-30T08:26:48.920Z,92.90
2022-07-30T08:29:18.650Z,93.00
2022-07-30T08:31:48.076Z,93.00
2022-07-30T08:34:25.578Z,93.30
2022-07-30T08:36:56.932Z,93.50
2022-07-30T08:39:26.000Z,94.00
2022-07-30T08:41:56.371Z,93.90
2022-07-30T08:44:27.632Z,93.70
2022-07-30T08:47:00.508Z,93.80
2022-07-30T08:49:54.022Z,94.30
2022-07-30T08:52:30.826Z,94.30
2022-07-30T08:55:02.804Z,94.70
2022-07-30T08:57:33.705Z,95.30
2022-07-30T09:00:04.194Z,95.20
2022-07-30T09:02:34.151Z,95.10
2022-07-30T09:05:09.042Z,95.20
2022-07-30T09:07:38.628Z,95.30
2022-07-30T09:10:12.742Z,96.10
2022-07-30T09:12:44.836Z,96.30
2022-07-30T09:15:16.667Z,96.50
2022-07-30T09:17:54.589Z,96.90
2022-07-30T09:20:26.418Z,97.50
2022-07-30T09:22:58.196Z,97.70
2022-07-30T09:25:48.578Z,97.60
2022-07-30T09:28:37.240Z,97.50
2022-07-30T09:31:24.871Z,98.10
2022-07-30T09:34:26.588Z,97.60
2022-07-30T09:37:03.259Z,98.10
2022-07-30T09:39:56.264Z,98.30
2022-07-30T09:43:05.566Z,98.80
2022-07-30T09:45:36.394Z,99.30
2022-07-30T09:48:23.343Z,99.80
2022-07-30T09:50:53.077Z,99.90
2022-07-30T09:53:23.730Z,99.90
2022-07-30T09:55:53.290Z,99.90
2022-07-30T09:58:27.148Z,99.90
2022-07-30T10:01:01.859Z,99.90
2022-07-30T10:03:51.362Z,99.90
2022-07-30T10:06:56.624Z,99.90
2022-07-30T10:09:37.300Z,99.90
2022-07-30T10:12:11.886Z,99.90
2022-07-30T10:14:47.027Z,99.90
2022-07-30T10:17:21.657Z,99.90
2022-07-30T10:20:20.711Z,99.90
2022-07-30T10:23:09.454Z,99.90
2022-07-30T10:25:49.161Z,99.90
2022-07-30T10:28:51.262Z,99.90
2022-07-30T10:31:46.638Z,99.90
2022-07-30T10:34:12.129Z,99.90
2022-07-30T10:36:44.626Z,99.90
2022-07-30T10:39:18.950Z,99.90
2022-07-30T10:42:02.601Z,99.90
2022-07-30T10:44:55.081Z,99.90
2022-07-30T10:47:29.824Z,99.90
2022-07-30T10:50:10.540Z,99.90
2022-07-30T10:52:54.732Z,99.90
2022-07-30T10:55:37.405Z,99.90
2022-07-30T10:58:10.523Z,99.60
2022-07-30T11:01:00.541Z,99.30
2022-07-30T11:03:40.793Z,99.20
2022-07-30T11:06:35.677Z,98.80
2022-07-30T11:09:40.717Z,98.60
2022-07-30T11:12:11.155Z,98.70
2022-07-30T11:15:06.182Z,98.90
2022-07-30T11:18:12.811Z,98.30
2022-07-30T11:20:43.303Z,98.30
2022-07-30T11:23:41.575Z,98.00
2022-07-30T11:26:14.468Z,98.30
2022-07-30T11:28:49.612Z,98.10
2022-07-30T11:31:55.592Z,98.10
2022-07-30T11:34:30.662Z,98.10
2022-07-30T11:37:19.010Z,98.30
2022-07-30T11:40:12.772Z,98.20
2022-07-30T11:42:43.801Z,98.30
2022-07-30T11:45:33.254Z,98.40
2022-07-30T11:48:02.326Z,98.50
2022-07-30T11:50:36.195Z,98.30
2022-07-30T11:53:06.934Z,98.40
2022-07-30T11:55:39.110Z,98.30
2022-07-30T11:58:09.464Z,97.80
2022-07-30T12:00:41.101Z,97.70
2022-07-30T12:03:14.621Z,96.90
2022-07-30T12:05:44.228Z,97.00
2022-07-30T12:08:33.509Z,97.10
2022-07-30T12:11:04.580Z,97.40
2022-07-30T12:13:44.190Z,97.90
2022-07-30T12:16:18.146Z,98.60
2022-07-30T12:18:47.898Z,99.30
2022-07-30T12:21:17.471Z,99.60
2022-07-30T12:23:55.985Z,99.90
2022-07-30T12:26:29.006Z,99.90
2022-07-30T12:28:58.873Z,99.90
2022-07-30T12:31:27.903Z,99.90
2022-07-30T12:33:59.159Z,99.90
2022-07-30T12:36:31.119Z,99.90
2022-07-30T12:39:00.596Z,99.90
2022-07-30T12:41:56.280Z,99.90
2022-07-30T12:44:42.255Z,99.90
2022-07-30T12:47:22.154Z,99.90
2022-07-30T12:49:52.268Z,99.90
2022-07-30T12:52:27.630Z,99.90
2022-07-30T12:55:02.825Z,99.90
2022-07-30T12:57:58.017Z,99.90
2022-07-30T13:00:28.699Z,99.90
2022-07-30T13:02:57.777Z,99.90
2022-07-30T13:05:50.013Z,99.90
2022-07-30T13:08:19.142Z,96.10
2022-07-30T13:10:59.967Z,99.20
2022-07-30T13:13:31.193Z,99.90
2022-07-30T13:16:02.082Z,99.60
2022-07-30T13:18:32.233Z,97.80
2022-07-30T13:21:01.811Z,96.10
2022-07-30T13:23:31.213Z,90.30
2022-07-30T13:25:59.958Z,89.80
2022-07-30T13:28:32.082Z,85.20
2022-07-30T13:31:01.075Z,87.40
2022-07-30T13:33:29.778Z,87.10
2022-07-30T13:35:59.377Z,80.90
2022-07-30T13:38:28.576Z,82.10
2022-07-30T13:41:02.427Z,81.70
2022-07-30T13:43:33.929Z,81.10
2022-07-30T13:46:04.158Z,82.70
2022-07-30T13:48:37.053Z,84.70
2022-07-30T13:51:07.155Z,86.50
2022-07-30T13:53:42.423Z,88.40
2022-07-30T13:56:14.228Z,89.40
2022-07-30T13:58:45.690Z,89.30
2022-07-30T14:01:15.790Z,90.20
2022-07-30T14:03:49.882Z,88.70
2022-07-30T14:06:20.107Z,85.00
2022-07-30T14:08:49.123Z,85.50
2022-07-30T14:11:18.110Z,84.90
2022-07-30T14:13:48.237Z,84.00
2022-07-30T14:16:42.861Z,86.10
2022-07-30T14:19:06.252Z,84.50
2022-07-30T14:21:34.977Z,85.60
2022-07-30T14:24:07.918Z,88.30
2022-07-30T14:26:37.171Z,88.50
2022-07-30T14:29:07.625Z,88.00
2022-07-30T14:31:36.438Z,86.70
2022-07-30T14:34:05.952Z,87.30
2022-07-30T14:36:35.010Z,87.10
2022-07-30T14:39:04.812Z,86.80
2022-07-30T14:41:35.132Z,88.20
2022-07-30T14:44:03.984Z,90.20
2022-07-30T14:46:34.245Z,90.10
2022-07-30T14:49:03.043Z,87.10
2022-07-30T14:51:34.691Z,86.70
2022-07-30T14:54:03.697Z,83.80
2022-07-30T14:56:32.426Z,83.50
2022-07-30T14:59:01.324Z,84.30
2022-07-30T15:01:30.662Z,85.40
2022-07-30T15:04:01.078Z,85.30
2022-07-30T15:06:30.196Z,85.10
2022-07-30T15:08:58.951Z,83.70
2022-07-30T15:11:27.647Z,83.90
2022-07-30T15:13:58.313Z,80.80
2022-07-30T15:16:28.022Z,79.90
2022-07-30T15:18:56.809Z,78.50
2022-07-30T15:21:27.004Z,77.30
2022-07-30T15:23:56.074Z,74.50
2022-07-30T15:26:24.984Z,74.70
2022-07-30T15:28:53.961Z,74.60
2022-07-30T15:31:22.711Z,74.50
2022-07-30T15:33:51.368Z,73.20
2022-07-30T15:36:22.400Z,73.80
2022-07-30T15:38:52.554Z,74.00
2022-07-30T15:41:21.228Z,73.00
2022-07-30T15:43:49.971Z,74.80
2022-07-30T15:46:18.694Z,73.60
2022-07-30T15:48:47.455Z,73.40
2022-07-30T15:51:16.391Z,73.40
2022-07-30T15:53:45.089Z,75.00
2022-07-30T15:56:15.917Z,74.40
2022-07-30T15:58:44.660Z,77.30
2022-07-30T16:01:13.677Z,79.30
2022-07-30T16:03:42.778Z,78.70
2022-07-30T16:06:11.528Z,78.40
2022-07-30T16:08:40.257Z,76.50
2022-07-30T16:11:11.053Z,77.00
2022-07-30T16:13:41.404Z,77.10
2022-07-30T16:16:10.282Z,78.30
2022-07-30T16:18:38.999Z,77.80
2022-07-30T16:21:07.793Z,78.80
2022-07-30T16:23:37.040Z,79.20
2022-07-30T16:26:08.308Z,80.40
2022-07-30T16:28:37.064Z,79.50
2022-07-30T16:31:07.690Z,80.20
2022-07-30T16:33:36.430Z,82.20
2022-07-30T16:36:05.621Z,81.10
2022-07-30T16:38:34.345Z,81.10
2022-07-30T16:41:03.237Z,80.80
2022-07-30T16:43:32.195Z,82.60
2022-07-30T16:46:01.380Z,83.20
2022-07-30T16:48:32.848Z,83.00
2022-07-30T16:51:01.650Z,84.00
2022-07-30T16:53:30.748Z,82.80
2022-07-30T16:55:59.521Z,83.40
2022-07-30T16:58:31.065Z,83.20
2022-07-30T17:01:00.505Z,84.10
2022-07-30T17:03:30.696Z,84.20
2022-07-30T17:05:59.486Z,84.20
2022-07-30T17:08:28.437Z,83.70
2022-07-30T17:10:57.343Z,84.20
2022-07-30T17:13:26.839Z,84.40
2022-07-30T17:15:55.644Z,84.70
2022-07-30T17:18:24.622Z,85.00
2022-07-30T17:20:54.992Z,86.30
2022-07-30T17:23:23.726Z,86.80
2022-07-30T17:25:52.592Z,87.30
2022-07-30T17:28:21.748Z,87.20
2022-07-30T17:30:55.833Z,87.50
2022-07-30T17:33:24.570Z,88.20
2022-07-30T17:35:54.642Z,89.20
2022-07-30T17:38:23.392Z,89.70
2022-07-30T17:40:52.108Z,90.20
2022-07-30T17:43:20.779Z,90.80
2022-07-30T17:45:50.180Z,91.10
2022-07-30T17:48:19.419Z,91.10
2022-07-30T17:50:48.131Z,91.30
2022-07-30T17:53:18.283Z,91.60
2022-07-30T17:55:57.914Z,92.40
2022-07-30T17:58:27.375Z,93.00
2022-07-30T18:00:57.476Z,92.90
2022-07-30T18:03:26.627Z,93.00
2022-07-30T18:05:56.429Z,93.30
2022-07-30T18:08:29.316Z,93.60
2022-07-30T18:10:58.384Z,94.20
2022-07-30T18:13:27.718Z,94.40
2022-07-30T18:15:56.449Z,94.90
2022-07-30T18:18:25.380Z,95.30
2022-07-30T18:20:54.157Z,95.60
2022-07-30T18:23:22.891Z,95.70
2022-07-30T18:25:54.617Z,96.00
2022-07-30T18:28:23.489Z,96.30
2022-07-30T18:30:52.627Z,96.50
2022-07-30T18:33:21.434Z,96.70
2022-07-30T18:35:50.480Z,97.20
2022-07-30T18:38:19.313Z,96.90
2022-07-30T18:40:57.920Z,97.00
2022-07-30T18:43:29.373Z,97.40
2022-07-30T18:45:58.781Z,97.50
2022-07-30T18:48:27.753Z,97.40
2022-07-30T18:50:57.224Z,97.20
2022-07-30T18:53:26.187Z,97.10
2022-07-30T18:55:55.098Z,97.00
2022-07-30T18:58:24.208Z,97.50
2022-07-30T19:00:54.515Z,97.30
2022-07-30T19:03:25.565Z,97.80
2022-07-30T19:05:54.325Z,97.80
2022-07-30T19:08:23.145Z,97.70
2022-07-30T19:10:51.926Z,97.90
2022-07-30T19:13:23.651Z,98.50
2022-07-30T19:15:54.234Z,99.00
2022-07-30T19:18:23.055Z,98.70
2022-07-30T19:20:52.036Z,98.80
2022-07-30T19:23:21.370Z,99.30
2022-07-30T19:25:50.123Z,98.80
2022-07-30T19:28:19.441Z,99.30
2022-07-30T19:30:48.191Z,99.40
2022-07-30T19:33:18.366Z,99.50
2022-07-30T19:35:47.444Z,99.60
2022-07-30T19:38:22.026Z,99.70
2022-07-30T19:40:53.466Z,99.90
2022-07-30T19:43:24.283Z,99.90
2022-07-30T19:45:53.729Z,99.90
2022-07-30T19:48:31.478Z,99.90
2022-07-30T19:51:01.836Z,99.90
2022-07-30T19:53:33.932Z,99.90
2022-07-30T19:56:08.388Z,99.90
2022-07-30T19:58:40.372Z,99.90
2022-07-30T20:01:09.946Z,99.90
2022-07-30T20:03:40.192Z,99.90
2022-07-30T20:06:14.888Z,99.90
2022-07-30T20:08:44.694Z,99.90
2022-07-30T20:11:34.695Z,99.90
2022-07-30T20:14:03.484Z,99.90
2022-07-30T20:16:32.487Z,99.90
2022-07-30T20:19:03.191Z,99.90
2022-07-30T20:21:55.877Z,99.90
2022-07-30T20:24:22.786Z,99.90
2022-07-30T20:26:52.043Z,99.90
2022-07-30T20:29:20.900Z,99.90
2022-07-30T20:31:50.264Z,99.90
2022-07-30T20:34:25.809Z,99.90
2022-07-30T20:36:56.535Z,99.90
2022-07-30T20:39:26.115Z,99.90
2022-07-30T20:42:08.102Z,99.90
2022-07-30T20:44:38.057Z,99.90
2022-07-30T20:47:08.029Z,99.90
2022-07-30T20:49:40.087Z,99.90
2022-07-30T20:52:10.895Z,99.90
2022-07-30T20:54:43.799Z,99.90
2022-07-30T20:57:44.494Z,99.90
2022-07-30T21:00:20.225Z,99.90
2022-07-30T21:02:49.098Z,99.90
2022-07-30T21:05:20.051Z,99.90
2022-07-30T21:07:52.798Z,99.90
2022-07-30T21:10:23.659Z,99.90
2022-07-30T21:13:02.958Z,99.90
2022-07-30T21:15:33.393Z,99.90
2022-07-30T21:18:02.987Z,99.90
2022-07-30T21:20:33.698Z,99.90
2022-07-30T21:23:06.533Z,99.90
2022-07-30T21:26:00.803Z,99.90
2022-07-30T21:28:35.746Z,99.90
2022-07-30T21:31:07.018Z,99.90
2022-07-30T21:33:37.169Z,99.90
2022-07-30T21:36:10.103Z,99.90
2022-07-30T21:38:42.155Z,99.90
2022-07-30T21:41:14.443Z,99.90
2022-07-30T21:43:44.962Z,99.90
2022-07-30T21:46:13.861Z,99.90
2022-07-30T21:48:44.419Z,99.90
2022-07-30T21:51:15.872Z,99.90
2022-07-30T21:53:46.461Z,99.90
2022-07-30T21:56:16.340Z,99.90
2022-07-30T21:58:45.962Z,99.90
2022-07-30T22:01:22.565Z,99.90
2022-07-30T22:04:03.414Z,99.90
2022-07-30T22:06:35.420Z,99.90
2022-07-30T22:09:18.058Z,99.90
2022-07-30T22:11:48.499Z,99.90
2022-07-30T22:14:17.405Z,99.90
2022-07-30T22:16:48.093Z,99.90
2022-07-30T22:19:17.197Z,99.90
2022-07-30T22:21:47.768Z,99.90
2022-07-30T22:24:28.643Z,99.90
2022-07-30T22:27:00.095Z,99.90
2022-07-30T22:29:33.750Z,99.90
2022-07-30T22:32:04.873Z,99.90
2022-07-30T22:34:36.242Z,99.90
2022-07-30T22:37:09.109Z,99.90
2022-07-30T22:39:50.702Z,99.90
2022-07-30T22:42:24.401Z,99.90
2022-07-30T22:44:54.661Z,99.90
2022-07-30T22:47:50.644Z,99.90
2022-07-30T22:50:14.771Z,99.90
2022-07-30T22:52:56.650Z,99.90
2022-07-30T22:55:31.358Z,99.90
2022-07-30T22:58:01.019Z,99.90
2022-07-30T23:00:29.776Z,99.90
2022-07-30T23:02:58.801Z,99.90
2022-07-30T23:05:28.187Z,99.90
2022-07-30T23:08:02.305Z,99.90
2022-07-30T23:10:32.108Z,99.90
2022-07-30T23:13:00.932Z,99.90
2022-07-30T23:15:29.766Z,99.90
2022-07-30T23:17:58.516Z,99.90
2022-07-30T23:20:29.221Z,99.90
2022-07-30T23:23:01.698Z,99.90
2022-07-30T23:26:15.550Z,99.90
2022-07-30T23:28:44.410Z,99.90
2022-07-30T23:31:13.204Z,99.90
2022-07-30T23:33:42.082Z,99.90
2022-07-30T23:36:11.760Z,99.90
2022-07-30T23:38:41.888Z,99.90
2022-07-30T23:41:15.085Z,99.90
2022-07-30T23:43:58.797Z,99.90
2022-07-30T23:46:27.572Z,99.90
2022-07-30T23:48:56.345Z,99.90
2022-07-30T23:51:25.069Z,99.90
2022-07-30T23:54:03.738Z,99.90
2022-07-30T23:56:32.556Z,99.90
2022-07-30T23:59:01.347Z,99.90
