createdAt,value
2023-04-02T00:02:22.867Z,99130.95
2023-04-02T00:05:18.270Z,99129.05
2023-04-02T00:07:50.758Z,99125.67
2023-04-02T00:10:48.378Z,99127.08
2023-04-02T00:13:16.397Z,99127.48
2023-04-02T00:15:46.714Z,99126.79
2023-04-02T00:18:21.745Z,99127.41
2023-04-02T00:21:11.006Z,99134.19
2023-04-02T00:23:40.225Z,99133.52
2023-04-02T00:26:31.314Z,99135.54
2023-04-02T00:29:04.315Z,99136.92
2023-04-02T00:31:38.286Z,99138.52
2023-04-02T00:34:07.414Z,99136.06
2023-04-02T00:36:35.282Z,99133.48
2023-04-02T00:39:08.598Z,99135.73
2023-04-02T00:41:38.670Z,99138.65
2023-04-02T00:44:12.302Z,99137.30
2023-04-02T00:46:48.458Z,99138.42
2023-04-02T00:49:29.790Z,99138.15
2023-04-02T00:51:59.562Z,99138.54
2023-04-02T00:54:29.321Z,99142.40
2023-04-02T00:56:58.302Z,99145.54
2023-04-02T00:59:31.108Z,99147.10
2023-04-02T01:02:22.445Z,99145.89
2023-04-02T01:04:58.271Z,99147.45
2023-04-02T01:07:40.774Z,99147.53
2023-04-02T01:10:22.584Z,99148.13
2023-04-02T01:13:01.995Z,99142.28
2023-04-02T01:15:38.841Z,99143.60
2023-04-02T01:18:18.347Z,99143.38
2023-04-02T01:20:58.478Z,99139.34
2023-04-02T01:23:35.758Z,99140.53
2023-04-02T01:26:41.790Z,99139.10
2023-04-02T01:29:20.360Z,99140.36
2023-04-02T01:31:48.381Z,99142.27
2023-04-02T01:34:18.686Z,99147.05
2023-04-02T01:37:01.862Z,99145.16
2023-04-02T01:39:57.555Z,99145.59
2023-04-02T01:42:32.268Z,99147.24
2023-04-02T01:45:13.918Z,99152.02
2023-04-02T01:47:43.383Z,99151.12
2023-04-02T01:50:24.660Z,99154.20
2023-04-02T01:52:54.803Z,99156.56
2023-04-02T01:55:30.113Z,99154.23
2023-04-02T01:58:00.603Z,99154.52
2023-04-02T02:00:30.435Z,99149.63
2023-04-02T02:02:59.927Z,99153.09
2023-04-02T02:05:27.993Z,99152.82
2023-04-02T02:07:57.388Z,99153.61
2023-04-02T02:10:27.838Z,99155.64
2023-04-02T02:12:56.539Z,99154.09
2023-04-02T02:15:24.746Z,99150.36
2023-04-02T02:17:57.442Z,99150.45
2023-04-02T02:20:26.105Z,99150.61
2023-04-02T02:22:54.048Z,99152.25
2023-04-02T02:25:27.932Z,99153.31
2023-04-02T02:28:00.454Z,99150.73
2023-04-02T02:30:31.545Z,99151.87
2023-04-02T02:33:22.078Z,99153.17
2023-04-02T02:35:58.254Z,99153.48
2023-04-02T02:38:49.368Z,99152.20
2023-04-02T02:41:56.357Z,99155.15
2023-04-02T02:44:26.475Z,99153.70
2023-04-02T02:46:57.002Z,99154.55
2023-04-02T02:49:32.828Z,99158.27
2023-04-02T02:52:07.632Z,99157.08
2023-04-02T02:54:51.586Z,99159.59
2023-04-02T02:57:25.208Z,99161.49
2023-04-02T02:59:53.426Z,99158.33
2023-04-02T03:02:21.953Z,99163.67
2023-04-02T03:04:53.091Z,99160.10
2023-04-02T03:07:25.624Z,99161.42
2023-04-02T03:10:00.648Z,99165.08
2023-04-02T03:12:36.137Z,99161.91
2023-04-02T03:15:22.217Z,99167.37
2023-04-02T03:18:01.825Z,99165.66
2023-04-02T03:21:15.831Z,99171.65
2023-04-02T03:24:02.253Z,99172.09
2023-04-02T03:26:41.145Z,99173.33
2023-04-02T03:30:21.704Z,99174.12
2023-04-02T03:32:52.143Z,99176.11
2023-04-02T03:35:25.180Z,99176.94
2023-04-02T03:38:12.985Z,99179.16
2023-04-02T03:41:08.539Z,99180.50
2023-04-02T03:43:53.585Z,99180.55
2023-04-02T03:46:30.925Z,99182.20
2023-04-02T03:49:01.922Z,99186.27
2023-04-02T03:51:40.976Z,99189.20
2023-04-02T03:54:12.692Z,99191.74
2023-04-02T03:56:41.519Z,99191.73
2023-04-02T03:59:38.850Z,99192.41
2023-04-02T04:02:31.847Z,99193.45
2023-04-02T04:04:59.970Z,99200.30
2023-04-02T04:07:35.850Z,99196.35
2023-04-02T04:10:04.389Z,99198.21
2023-04-02T04:12:34.953Z,99202.93
2023-04-02T04:15:08.764Z,99203.25
2023-04-02T04:17:53.972Z,99203.21
2023-04-02T04:20:28.267Z,99204.41
2023-04-02T04:22:58.197Z,99203.02
2023-04-02T04:25:34.033Z,99209.09
2023-04-02T04:28:32.806Z,99214.96
2023-04-02T04:31:17.920Z,99215.22
2023-04-02T04:33:50.559Z,99214.61
2023-04-02T04:36:29.838Z,99215.98
2023-04-02T04:39:14.713Z,99217.69
2023-04-02T04:41:45.517Z,99220.45
2023-04-02T04:44:22.131Z,99220.29
2023-04-02T04:47:00.139Z,99221.23
2023-04-02T04:49:33.256Z,99226.17
2023-04-02T04:52:18.127Z,99221.89
2023-04-02T04:54:47.368Z,99225.89
2023-04-02T04:57:37.395Z,99226.86
2023-04-02T05:00:13.410Z,99226.63
2023-04-02T05:03:09.298Z,99228.99
2023-04-02T05:05:46.355Z,99230.90
2023-04-02T05:08:21.375Z,99231.69
2023-04-02T05:10:51.940Z,99229.59
2023-04-02T05:13:44.048Z,99232.61
2023-04-02T05:16:15.649Z,99232.54
2023-04-02T05:18:50.211Z,99229.75
2023-04-02T05:21:27.036Z,99235.50
2023-04-02T05:24:00.028Z,99234.25
2023-04-02T05:26:39.207Z,99236.35
2023-04-02T05:29:16.046Z,99238.42
2023-04-02T05:31:48.920Z,99238.90
2023-04-02T05:34:23.687Z,99238.89
2023-04-02T05:36:52.036Z,99239.34
2023-04-02T05:39:22.644Z,99242.42
2023-04-02T05:42:00.403Z,99242.39
2023-04-02T05:44:39.205Z,99247.08
2023-04-02T05:47:12.593Z,99247.89
2023-04-02T05:50:07.581Z,99246.67
2023-04-02T05:52:42.892Z,99247.50
2023-04-02T05:55:13.720Z,99249.73
2023-04-02T05:58:10.399Z,99250.15
2023-04-02T06:00:47.979Z,99253.91
2023-04-02T06:03:27.439Z,99251.98
2023-04-02T06:05:59.585Z,99254.31
2023-04-02T06:08:42.120Z,99261.42
2023-04-02T06:11:17.628Z,99260.29
2023-04-02T06:13:46.595Z,99259.95
2023-04-02T06:16:15.576Z,99263.58
2023-04-02T06:18:43.664Z,99263.79
2023-04-02T06:21:13.374Z,99267.52
2023-04-02T06:23:52.720Z,99268.69
2023-04-02T06:26:37.084Z,99269.17
2023-04-02T06:29:08.633Z,99272.89
2023-04-02T06:31:43.627Z,99275.83
2023-04-02T06:34:18.240Z,99275.58
2023-04-02T06:37:23.722Z,99281.32
2023-04-02T06:39:57.660Z,99280.53
2023-04-02T06:42:28.973Z,99280.41
2023-04-02T06:45:02.819Z,99282.75
2023-04-02T06:47:50.559Z,99288.79
2023-04-02T06:50:47.684Z,99290.20
2023-04-02T06:53:27.830Z,99286.96
2023-04-02T06:56:07.093Z,99289.51
2023-04-02T06:58:37.251Z,99290.02
2023-04-02T07:01:05.564Z,99290.11
2023-04-02T07:03:41.137Z,99291.41
2023-04-02T07:06:27.123Z,99295.27
2023-04-02T07:09:01.017Z,99299.16
2023-04-02T07:11:29.322Z,99298.89
2023-04-02T07:14:00.407Z,99302.20
2023-04-02T07:16:30.654Z,99305.91
2023-04-02T07:18:59.100Z,99306.66
2023-04-02T07:21:35.063Z,99309.98
2023-04-02T07:24:02.965Z,99310.11
2023-04-02T07:26:30.948Z,99311.90
2023-04-02T07:28:58.868Z,99313.39
2023-04-02T07:31:27.806Z,99313.40
2023-04-02T07:34:00.154Z,99312.45
2023-04-02T07:36:28.932Z,99315.70
2023-04-02T07:38:57.404Z,99310.67
2023-04-02T07:41:26.436Z,99311.54
2023-04-02T07:43:56.371Z,99311.84
2023-04-02T07:46:26.011Z,99313.91
2023-04-02T07:48:54.010Z,99317.39
2023-04-02T07:51:23.830Z,99313.90
2023-04-02T07:53:54.888Z,99320.94
2023-04-02T07:56:23.942Z,99314.67
2023-04-02T07:58:52.361Z,99318.35
2023-04-02T08:01:24.473Z,99317.30
2023-04-02T08:03:54.599Z,99318.29
2023-04-02T08:06:23.818Z,99317.87
2023-04-02T08:08:52.078Z,99318.10
2023-04-02T08:11:20.389Z,99317.05
2023-04-02T08:13:54.184Z,99316.98
2023-04-02T08:16:23.525Z,99318.77
2023-04-02T08:18:51.509Z,99323.23
2023-04-02T08:21:19.379Z,99325.41
2023-04-02T08:23:47.275Z,99328.83
2023-04-02T08:26:18.927Z,99327.21
2023-04-02T08:28:47.166Z,99327.11
2023-04-02T08:31:17.333Z,99329.58
2023-04-02T08:33:45.558Z,99330.64
2023-04-02T08:36:16.862Z,99334.59
2023-04-02T08:38:45.090Z,99336.02
2023-04-02T08:41:27.745Z,99337.50
2023-04-02T08:44:39.601Z,99337.52
2023-04-02T08:47:08.202Z,99340.59
2023-04-02T08:49:39.581Z,99339.51
2023-04-02T08:52:40.937Z,99341.10
2023-04-02T08:55:30.685Z,99342.64
2023-04-02T08:58:24.467Z,99343.70
2023-04-02T09:00:54.744Z,99344.88
2023-04-02T09:03:29.982Z,99344.41
2023-04-02T09:05:58.841Z,99345.29
2023-04-02T09:08:27.519Z,99349.65
2023-04-02T09:11:14.291Z,99350.89
2023-04-02T09:13:58.290Z,99352.76
2023-04-02T09:16:45.694Z,99352.57
2023-04-02T09:19:22.106Z,99355.19
2023-04-02T09:21:58.387Z,99356.59
2023-04-02T09:24:26.660Z,99360.11
2023-04-02T09:26:59.071Z,99361.41
2023-04-02T09:29:37.716Z,99361.16
2023-04-02T09:32:33.691Z,99362.04
2023-04-02T09:35:24.721Z,99363.58
2023-04-02T09:38:17.827Z,99362.86
2023-04-02T09:40:53.638Z,99362.98
2023-04-02T09:43:26.320Z,99367.84
2023-04-02T09:46:01.458Z,99367.01
2023-04-02T09:48:53.232Z,99369.98
2023-04-02T09:51:24.846Z,99373.21
2023-04-02T09:54:02.044Z,99378.92
2023-04-02T09:56:34.590Z,99379.22
2023-04-02T09:59:06.369Z,99378.88
2023-04-02T10:01:36.620Z,99380.09
2023-04-02T10:04:05.819Z,99381.80
2023-04-02T10:06:34.180Z,99383.76
2023-04-02T10:09:29.413Z,99384.90
2023-04-02T10:11:57.525Z,99385.66
2023-04-02T10:14:43.104Z,99389.29
2023-04-02T10:17:13.142Z,99388.68
2023-04-02T10:19:52.503Z,99393.50
2023-04-02T10:22:27.702Z,99393.70
2023-04-02T10:24:56.329Z,99394.58
2023-04-02T10:27:35.012Z,99402.60
2023-04-02T10:30:14.811Z,99400.86
2023-04-02T10:32:55.962Z,99403.87
2023-04-02T10:35:44.190Z,99402.61
2023-04-02T10:38:24.421Z,99404.92
2023-04-02T10:40:58.345Z,99402.70
2023-04-02T10:43:32.320Z,99404.23
2023-04-02T10:46:10.010Z,99402.66
2023-04-02T10:48:52.085Z,99404.60
2023-04-02T10:51:28.832Z,99405.95
2023-04-02T10:54:18.820Z,99409.73
2023-04-02T10:56:50.954Z,99410.40
2023-04-02T10:59:41.620Z,99412.30
2023-04-02T11:02:24.719Z,99414.45
2023-04-02T11:04:52.582Z,99412.83
2023-04-02T11:07:22.699Z,99413.25
2023-04-02T11:09:52.272Z,99414.95
2023-04-02T11:12:43.231Z,99417.51
2023-04-02T11:15:18.727Z,99417.67
2023-04-02T11:17:46.888Z,99418.45
2023-04-02T11:20:45.832Z,99420.30
2023-04-02T11:23:15.321Z,99421.30
2023-04-02T11:25:43.174Z,99421.23
2023-04-02T11:28:30.478Z,99421.48
2023-04-02T11:30:58.555Z,99423.35
2023-04-02T11:36:04.196Z,99419.06
2023-04-02T11:38:52.534Z,99414.43
2023-04-02T11:41:59.633Z,99414.55
2023-04-02T11:44:27.566Z,99414.98
2023-04-02T11:47:14.965Z,99417.73
2023-04-02T11:49:55.512Z,99421.52
2023-04-02T11:52:35.569Z,99422.30
2023-04-02T11:55:19.686Z,99417.95
2023-04-02T11:58:00.363Z,99424.67
2023-04-02T12:00:53.232Z,99422.92
2023-04-02T12:03:32.161Z,99426.47
2023-04-02T12:06:06.308Z,99426.71
2023-04-02T12:09:12.710Z,99428.33
2023-04-02T12:11:40.817Z,99430.39
2023-04-02T12:14:30.677Z,99433.55
2023-04-02T12:16:59.272Z,99437.25
2023-04-02T12:19:27.951Z,99437.82
2023-04-02T12:21:56.528Z,99439.93
2023-04-02T12:24:24.964Z,99436.89
2023-04-02T12:27:15.027Z,99443.10
2023-04-02T12:29:43.041Z,99438.24
2023-04-02T12:32:22.053Z,99441.92
2023-04-02T12:34:49.978Z,99442.09
2023-04-02T12:37:23.200Z,99444.80
2023-04-02T12:40:01.829Z,99445.28
2023-04-02T12:42:33.146Z,99448.19
2023-04-02T12:45:01.577Z,99448.84
2023-04-02T12:47:30.428Z,99446.64
2023-04-02T12:49:59.093Z,99448.43
2023-04-02T12:52:28.975Z,99444.07
2023-04-02T12:55:05.073Z,99448.38
2023-04-02T12:57:34.878Z,99443.37
2023-04-02T13:00:06.596Z,99444.33
2023-04-02T13:02:44.971Z,99445.63
2023-04-02T13:05:13.112Z,99447.09
2023-04-02T13:07:42.782Z,99441.27
2023-04-02T13:10:25.681Z,99447.14
2023-04-02T13:12:58.889Z,99447.34
2023-04-02T13:15:32.015Z,99448.71
2023-04-02T13:18:12.101Z,99447.83
2023-04-02T13:20:43.487Z,99444.66
2023-04-02T13:23:29.693Z,99447.05
2023-04-02T13:25:59.434Z,99445.37
2023-04-02T13:28:28.611Z,99443.72
2023-04-02T13:30:57.152Z,99448.38
2023-04-02T13:33:26.616Z,99446.56
2023-04-02T13:35:54.655Z,99447.59
2023-04-02T13:38:22.932Z,99448.26
2023-04-02T13:40:51.492Z,99450.52
2023-04-02T13:43:23.147Z,99449.45
2023-04-02T13:45:52.406Z,99451.64
2023-04-02T13:48:28.789Z,99449.64
2023-04-02T13:50:57.386Z,99449.24
2023-04-02T13:53:29.548Z,99450.65
2023-04-02T13:55:57.379Z,99448.70
2023-04-02T13:58:25.701Z,99449.80
2023-04-02T14:00:58.329Z,99443.32
2023-04-02T14:03:28.253Z,99446.52
2023-04-02T14:06:46.107Z,99449.94
2023-04-02T14:09:43.243Z,99453.15
2023-04-02T14:12:20.747Z,99458.05
2023-04-02T14:15:04.953Z,99454.42
2023-04-02T14:17:58.644Z,99451.20
2023-04-02T14:20:44.938Z,99451.08
2023-04-02T14:23:22.488Z,99452.02
2023-04-02T14:26:15.398Z,99451.99
2023-04-02T14:28:57.452Z,99450.93
2023-04-02T14:31:35.070Z,99454.05
2023-04-02T14:34:34.016Z,99450.80
2023-04-02T14:37:22.442Z,99456.35
2023-04-02T14:39:59.673Z,99455.48
2023-04-02T14:42:30.696Z,99457.05
2023-04-02T14:45:18.010Z,99458.23
2023-04-02T14:47:50.064Z,99459.42
2023-04-02T14:50:28.003Z,99459.06
2023-04-02T14:53:02.180Z,99460.87
2023-04-02T14:55:35.245Z,99464.14
2023-04-02T14:58:05.444Z,99465.05
2023-04-02T15:00:45.852Z,99463.86
2023-04-02T15:03:37.655Z,99464.16
2023-04-02T15:06:08.476Z,99463.75
2023-04-02T15:08:46.786Z,99463.17
2023-04-02T15:11:21.497Z,99465.24
2023-04-02T15:13:56.669Z,99467.37
2023-04-02T15:16:26.784Z,99472.25
2023-04-02T15:18:59.326Z,99470.04
2023-04-02T15:24:32.066Z,99472.95
2023-04-02T15:27:25.122Z,99476.23
2023-04-02T15:30:15.892Z,99478.20
2023-04-02T15:32:47.561Z,99478.09
2023-04-02T15:35:23.156Z,99478.83
2023-04-02T15:38:11.777Z,99478.27
2023-04-02T15:40:46.128Z,99479.34
2023-04-02T15:43:44.018Z,99482.73
2023-04-02T15:48:26.419Z,99481.75
2023-04-02T15:51:23.550Z,99486.33
2023-04-02T15:53:55.866Z,99489.75
2023-04-02T15:56:53.059Z,99488.63
2023-04-02T15:59:58.776Z,99488.08
2023-04-02T16:02:39.672Z,99491.34
2023-04-02T16:05:15.027Z,99487.86
2023-04-02T16:07:48.223Z,99488.16
2023-04-02T16:10:37.995Z,99491.61
2023-04-02T16:13:36.929Z,99494.51
2023-04-02T16:16:08.649Z,99490.63
2023-04-02T16:19:16.724Z,99494.70
2023-04-02T16:21:56.946Z,99495.45
2023-04-02T16:24:26.261Z,99500.52
2023-04-02T16:26:54.102Z,99500.48
2023-04-02T16:29:55.040Z,99499.48
2023-04-02T16:32:35.199Z,99499.14
2023-04-02T16:35:35.208Z,99495.27
2023-04-02T16:38:09.200Z,99494.85
2023-04-02T16:40:57.130Z,99495.15
2023-04-02T16:43:57.584Z,99498.04
2023-04-02T16:46:50.432Z,99495.61
2023-04-02T16:49:32.501Z,99495.67
2023-04-02T16:52:09.772Z,99496.16
2023-04-02T16:54:47.305Z,99496.33
2023-04-02T16:57:24.031Z,99498.71
2023-04-02T17:00:03.921Z,99501.73
2023-04-02T17:03:02.088Z,99502.64
2023-04-02T17:05:32.499Z,99506.73
2023-04-02T17:08:11.903Z,99503.56
2023-04-02T17:11:01.310Z,99508.29
2023-04-02T17:13:43.210Z,99509.08
2023-04-02T17:16:19.996Z,99511.79
2023-04-02T17:18:51.301Z,99513.56
2023-04-02T17:21:21.692Z,99510.23
2023-04-02T17:26:23.316Z,99515.95
2023-04-02T17:28:51.720Z,99519.84
2023-04-02T17:31:21.624Z,99523.98
2023-04-02T17:33:49.868Z,99526.60
2023-04-02T17:36:51.120Z,99528.34
2023-04-02T17:39:36.588Z,99533.59
2023-04-02T17:42:16.249Z,99536.76
2023-04-02T17:44:56.378Z,99535.25
2023-04-02T17:47:30.413Z,99539.66
2023-04-02T17:50:10.949Z,99539.42
2023-04-02T17:52:42.060Z,99541.44
2023-04-02T17:55:17.371Z,99539.33
2023-04-02T17:57:52.132Z,99539.58
2023-04-02T18:00:33.743Z,99541.48
2023-04-02T18:03:26.816Z,99543.70
2023-04-02T18:06:03.002Z,99543.79
2023-04-02T18:08:58.454Z,99546.43
2023-04-02T18:11:39.668Z,99547.85
2023-04-02T18:14:19.914Z,99552.73
2023-04-02T18:16:52.201Z,99551.68
2023-04-02T18:19:25.711Z,99552.95
2023-04-02T18:22:15.124Z,99557.86
2023-04-02T18:24:52.137Z,99556.84
2023-04-02T18:27:23.116Z,99556.98
2023-04-02T18:30:05.376Z,99556.61
2023-04-02T18:32:43.020Z,99557.42
2023-04-02T18:35:47.233Z,99555.26
2023-04-02T18:38:15.161Z,99557.16
2023-04-02T18:41:03.078Z,99557.32
2023-04-02T18:44:08.807Z,99559.98
2023-04-02T18:46:41.350Z,99557.43
2023-04-02T18:49:19.223Z,99558.88
2023-04-02T18:51:49.260Z,99558.20
2023-04-02T18:54:22.662Z,99558.77
2023-04-02T18:56:50.736Z,99557.54
2023-04-02T18:59:41.473Z,99561.47
2023-04-02T19:02:35.860Z,99559.20
2023-04-02T19:05:17.092Z,99559.64
2023-04-02T19:07:46.507Z,99558.27
2023-04-02T19:10:28.766Z,99558.23
2023-04-02T19:12:57.291Z,99559.23
2023-04-02T19:15:55.078Z,99560.23
2023-04-02T19:18:30.484Z,99558.10
2023-04-02T19:21:15.656Z,99557.31
2023-04-02T19:23:56.055Z,99559.38
2023-04-02T19:26:28.012Z,99559.46
2023-04-02T19:29:08.472Z,99557.84
2023-04-02T19:31:52.718Z,99558.86
2023-04-02T19:34:56.557Z,99560.27
2023-04-02T19:37:31.207Z,99566.31
2023-04-02T19:40:13.957Z,99566.02
2023-04-02T19:42:51.078Z,99562.63
2023-04-02T19:45:24.516Z,99565.82
2023-04-02T19:47:53.251Z,99566.60
2023-04-02T19:50:21.290Z,99567.84
2023-04-02T19:52:49.108Z,99567.59
2023-04-02T19:55:16.989Z,99567.98
2023-04-02T19:57:44.822Z,99565.80
2023-04-02T20:00:14.520Z,99569.16
2023-04-02T20:02:43.516Z,99570.56
2023-04-02T20:05:11.532Z,99569.17
2023-04-02T20:07:40.315Z,99570.61
2023-04-02T20:10:09.126Z,99570.13
2023-04-02T20:12:42.448Z,99572.33
2023-04-02T20:15:11.358Z,99578.05
2023-04-02T20:17:40.541Z,99572.80
2023-04-02T20:20:10.641Z,99568.87
2023-04-02T20:22:38.427Z,99569.42
2023-04-02T20:25:06.829Z,99568.64
2023-04-02T20:27:41.202Z,99568.94
2023-04-02T20:30:09.878Z,99570.61
2023-04-02T20:32:38.299Z,99569.70
2023-04-02T20:35:06.847Z,99569.39
2023-04-02T20:37:35.658Z,99571.44
2023-04-02T20:40:03.881Z,99569.72
2023-04-02T20:42:32.992Z,99571.71
2023-04-02T20:45:00.842Z,99570.04
2023-04-02T20:47:29.024Z,99569.95
2023-04-02T20:49:56.907Z,99570.52
2023-04-02T20:52:24.979Z,99570.57
2023-04-02T20:54:52.874Z,99573.63
2023-04-02T20:57:23.053Z,99572.02
2023-04-02T20:59:52.068Z,99570.87
2023-04-02T21:02:19.923Z,99571.73
2023-04-02T21:04:47.938Z,99571.78
2023-04-02T21:07:16.029Z,99573.03
2023-04-02T21:09:44.226Z,99572.55
2023-04-02T21:12:12.618Z,99573.38
2023-04-02T21:14:41.340Z,99572.65
2023-04-02T21:17:09.144Z,99576.34
2023-04-02T21:19:37.697Z,99574.64
2023-04-02T21:22:05.667Z,99572.39
2023-04-02T21:24:33.464Z,99573.10
2023-04-02T21:27:01.312Z,99572.91
2023-04-02T21:29:29.280Z,99571.55
2023-04-02T21:31:58.548Z,99568.73
2023-04-02T21:34:27.606Z,99571.63
2023-04-02T21:36:56.632Z,99571.81
2023-04-02T21:39:24.462Z,99570.77
2023-04-02T21:41:53.121Z,99570.73
2023-04-02T21:44:22.068Z,99568.66
2023-04-02T21:46:52.168Z,99568.88
2023-04-02T21:49:22.885Z,99566.19
2023-04-02T21:51:54.098Z,99565.07
2023-04-02T21:54:25.794Z,99562.54
2023-04-02T21:56:53.696Z,99563.40
2023-04-02T21:59:21.651Z,99564.55
2023-04-02T22:01:50.677Z,99560.73
2023-04-02T22:04:23.185Z,99563.46
2023-04-02T22:06:52.206Z,99562.76
2023-04-02T22:09:22.390Z,99564.08
2023-04-02T22:11:56.065Z,99564.58
2023-04-02T22:14:24.561Z,99562.05
2023-04-02T22:16:52.372Z,99564.71
2023-04-02T22:19:21.534Z,99559.84
2023-04-02T22:21:49.730Z,99564.00
2023-04-02T22:24:24.972Z,99569.29
2023-04-02T22:26:52.858Z,99568.16
2023-04-02T22:29:20.908Z,99568.61
2023-04-02T22:31:49.629Z,99568.27
2023-04-02T22:34:17.645Z,99564.82
2023-04-02T22:36:45.412Z,99560.52
2023-04-02T22:39:13.358Z,99564.92
2023-04-02T22:41:41.496Z,99563.18
2023-04-02T22:44:12.487Z,99562.49
2023-04-02T22:46:40.613Z,99562.35
2023-04-02T22:49:08.657Z,99562.64
2023-04-02T22:51:37.335Z,99561.33
2023-04-02T22:54:05.650Z,99565.30
2023-04-02T22:56:35.523Z,99560.98
2023-04-02T22:59:03.364Z,99561.98
2023-04-02T23:01:33.161Z,99561.89
2023-04-02T23:04:01.486Z,99559.50
2023-04-02T23:06:29.932Z,99560.62
2023-04-02T23:08:58.006Z,99553.80
2023-04-02T23:11:27.554Z,99554.64
2023-04-02T23:13:56.844Z,99551.32
2023-04-02T23:16:27.010Z,99552.80
2023-04-02T23:18:55.493Z,99556.33
2023-04-02T23:21:24.383Z,99547.90
2023-04-02T23:23:52.225Z,99545.86
2023-04-02T23:26:22.293Z,99547.61
2023-04-02T23:28:50.315Z,99546.08
2023-04-02T23:31:20.090Z,99543.52
2023-04-02T23:33:48.210Z,99544.41
2023-04-02T23:36:23.402Z,99544.59
2023-04-02T23:38:55.527Z,99539.73
2023-04-02T23:41:24.716Z,99539.70
2023-04-02T23:43:52.847Z,99538.60
2023-04-02T23:46:20.960Z,99537.78
2023-04-02T23:48:51.481Z,99536.41
2023-04-02T23:51:21.785Z,99532.05
2023-04-02T23:53:50.469Z,99532.27
2023-04-02T23:56:20.835Z,99532.45
2023-04-02T23:58:49.256Z,99533.13
