createdAt,value
2022-10-30T00:02:21.974Z,100.00
2022-10-30T00:04:48.378Z,100.00
2022-10-30T00:07:14.724Z,100.00
2022-10-30T00:09:41.093Z,100.00
2022-10-30T00:12:07.587Z,100.00
2022-10-30T00:14:34.121Z,100.00
2022-10-30T00:17:00.477Z,100.00
2022-10-30T00:19:26.890Z,100.00
2022-10-30T00:21:53.303Z,100.00
2022-10-30T00:24:19.694Z,100.00
2022-10-30T00:26:46.040Z,100.00
2022-10-30T00:29:12.429Z,100.00
2022-10-30T00:31:38.910Z,100.00
2022-10-30T00:34:05.305Z,100.00
2022-10-30T00:36:31.886Z,100.00
2022-10-30T00:38:58.326Z,100.00
2022-10-30T00:41:25.257Z,100.00
2022-10-30T00:43:51.975Z,100.00
2022-10-30T00:46:39.178Z,100.00
2022-10-30T00:49:12.314Z,100.00
2022-10-30T00:51:42.001Z,100.00
2022-10-30T00:54:10.377Z,100.00
2022-10-30T00:56:37.396Z,100.00
2022-10-30T00:59:11.606Z,100.00
2022-10-30T01:01:40.500Z,100.00
2022-10-30T01:04:07.328Z,100.00
2022-10-30T01:06:36.811Z,100.00
2022-10-30T01:09:04.171Z,100.00
2022-10-30T01:11:31.249Z,100.00
2022-10-30T01:14:02.945Z,100.00
2022-10-30T01:16:50.987Z,100.00
2022-10-30T01:19:34.466Z,100.00
2022-10-30T01:22:22.847Z,100.00
2022-10-30T01:24:56.111Z,100.00
2022-10-30T01:27:41.372Z,100.00
2022-10-30T01:30:13.517Z,100.00
2022-10-30T01:33:02.844Z,100.00
2022-10-30T01:35:56.610Z,100.00
2022-10-30T01:38:39.451Z,100.00
2022-10-30T01:41:05.822Z,100.00
2022-10-30T01:43:34.426Z,100.00
2022-10-30T01:46:25.514Z,100.00
2022-10-30T01:48:57.681Z,100.00
2022-10-30T01:51:42.102Z,100.00
2022-10-30T01:54:21.849Z,100.00
2022-10-30T01:56:58.526Z,100.00
2022-10-30T01:59:30.423Z,100.00
2022-10-30T02:01:58.261Z,100.00
2022-10-30T02:04:25.045Z,100.00
2022-10-30T02:06:51.711Z,100.00
2022-10-30T02:09:18.519Z,100.00
2022-10-30T02:11:47.719Z,100.00
2022-10-30T02:14:18.597Z,100.00
2022-10-30T02:16:48.960Z,100.00
2022-10-30T02:19:16.075Z,100.00
2022-10-30T02:21:42.494Z,100.00
2022-10-30T02:24:08.976Z,100.00
2022-10-30T02:26:35.378Z,100.00
2022-10-30T02:29:01.785Z,100.00
2022-10-30T02:31:28.657Z,100.00
2022-10-30T02:33:55.123Z,100.00
2022-10-30T02:36:21.548Z,100.00
2022-10-30T02:38:48.020Z,100.00
2022-10-30T02:41:14.668Z,100.00
2022-10-30T02:43:41.109Z,100.00
2022-10-30T02:46:07.547Z,100.00
2022-10-30T02:48:34.203Z,100.00
2022-10-30T02:51:01.691Z,100.00
2022-10-30T02:53:28.600Z,100.00
2022-10-30T02:55:55.426Z,100.00
2022-10-30T02:58:22.108Z,100.00
2022-10-30T03:00:48.547Z,100.00
2022-10-30T03:03:17.509Z,100.00
2022-10-30T03:05:46.510Z,100.00
2022-10-30T03:08:13.005Z,100.00
2022-10-30T03:10:40.202Z,100.00
2022-10-30T03:13:06.597Z,100.00
2022-10-30T03:15:32.982Z,100.00
2022-10-30T03:17:59.586Z,100.00
2022-10-30T03:20:26.155Z,100.00
2022-10-30T03:22:52.992Z,100.00
2022-10-30T03:25:23.483Z,100.00
2022-10-30T03:27:50.179Z,100.00
2022-10-30T03:30:16.562Z,100.00
2022-10-30T03:32:42.967Z,100.00
2022-10-30T03:35:09.333Z,100.00
2022-10-30T03:37:35.766Z,100.00
2022-10-30T03:40:02.135Z,100.00
2022-10-30T03:42:28.515Z,100.00
2022-10-30T03:44:54.880Z,100.00
2022-10-30T03:47:21.298Z,100.00
2022-10-30T03:49:47.672Z,100.00
2022-10-30T03:52:14.072Z,100.00
2022-10-30T03:54:40.460Z,100.00
2022-10-30T03:57:06.852Z,100.00
2022-10-30T03:59:33.288Z,100.00
2022-10-30T04:01:59.768Z,100.00
2022-10-30T04:04:26.267Z,100.00
2022-10-30T04:06:53.027Z,100.00
2022-10-30T04:09:19.419Z,100.00
2022-10-30T04:11:45.816Z,100.00
2022-10-30T04:14:12.220Z,100.00
2022-10-30T04:16:38.613Z,100.00
2022-10-30T04:19:05.017Z,100.00
2022-10-30T04:21:31.445Z,100.00
2022-10-30T04:23:58.560Z,100.00
2022-10-30T04:26:24.973Z,100.00
2022-10-30T04:28:51.385Z,100.00
2022-10-30T04:31:18.146Z,100.00
2022-10-30T04:33:44.496Z,100.00
2022-10-30T04:36:11.173Z,100.00
2022-10-30T04:38:37.599Z,100.00
2022-10-30T04:41:04.076Z,100.00
2022-10-30T04:43:30.447Z,100.00
2022-10-30T04:45:56.871Z,100.00
2022-10-30T04:48:23.238Z,100.00
2022-10-30T04:50:49.640Z,100.00
2022-10-30T04:53:18.585Z,100.00
2022-10-30T04:55:45.896Z,100.00
2022-10-30T04:58:13.748Z,100.00
2022-10-30T05:00:41.563Z,100.00
2022-10-30T05:03:14.828Z,100.00
2022-10-30T05:05:41.276Z,100.00
2022-10-30T05:08:08.501Z,100.00
2022-10-30T05:10:34.870Z,100.00
2022-10-30T05:13:01.338Z,100.00
2022-10-30T05:15:27.751Z,100.00
2022-10-30T05:17:54.110Z,100.00
2022-10-30T05:20:21.151Z,100.00
2022-10-30T05:22:54.848Z,100.00
2022-10-30T05:25:21.173Z,100.00
2022-10-30T05:27:47.738Z,100.00
2022-10-30T05:30:14.298Z,100.00
2022-10-30T05:32:40.689Z,100.00
2022-10-30T05:35:07.484Z,100.00
2022-10-30T05:37:34.047Z,100.00
2022-10-30T05:40:00.423Z,100.00
2022-10-30T05:42:26.901Z,100.00
2022-10-30T05:45:00.904Z,100.00
2022-10-30T05:47:28.076Z,100.00
2022-10-30T05:49:54.558Z,100.00
2022-10-30T05:52:21.259Z,100.00
2022-10-30T05:54:47.679Z,100.00
2022-10-30T05:57:14.145Z,100.00
2022-10-30T05:59:40.585Z,100.00
2022-10-30T06:02:07.135Z,100.00
2022-10-30T06:04:33.696Z,100.00
2022-10-30T06:07:00.113Z,100.00
2022-10-30T06:09:26.497Z,100.00
2022-10-30T06:11:53.648Z,100.00
2022-10-30T06:14:20.051Z,100.00
2022-10-30T06:16:46.645Z,100.00
2022-10-30T06:19:17.459Z,100.00
2022-10-30T06:21:45.535Z,100.00
2022-10-30T06:24:12.180Z,100.00
2022-10-30T06:26:38.571Z,100.00
2022-10-30T06:29:04.970Z,100.00
2022-10-30T06:31:31.790Z,100.00
2022-10-30T06:33:58.255Z,100.00
2022-10-30T06:36:24.613Z,100.00
2022-10-30T06:38:50.977Z,100.00
2022-10-30T06:41:17.405Z,100.00
2022-10-30T06:43:43.830Z,100.00
2022-10-30T06:46:10.275Z,100.00
2022-10-30T06:48:36.696Z,100.00
2022-10-30T06:51:03.430Z,100.00
2022-10-30T06:53:29.899Z,100.00
2022-10-30T06:56:01.574Z,100.00
2022-10-30T06:58:30.338Z,100.00
2022-10-30T07:01:00.827Z,100.00
2022-10-30T07:03:27.233Z,100.00
2022-10-30T07:05:53.609Z,100.00
2022-10-30T07:08:20.064Z,100.00
2022-10-30T07:10:46.453Z,100.00
2022-10-30T07:13:12.949Z,100.00
2022-10-30T07:15:39.454Z,100.00
2022-10-30T07:18:06.190Z,100.00
2022-10-30T07:20:35.078Z,100.00
2022-10-30T07:23:02.521Z,100.00
2022-10-30T07:25:30.029Z,100.00
2022-10-30T07:27:57.707Z,100.00
2022-10-30T07:33:00.278Z,100.00
2022-10-30T07:35:27.969Z,100.00
2022-10-30T07:37:54.444Z,100.00
2022-10-30T07:40:21.224Z,100.00
2022-10-30T07:42:47.888Z,100.00
2022-10-30T07:45:14.316Z,100.00
2022-10-30T07:47:42.080Z,100.00
2022-10-30T07:50:09.117Z,100.00
2022-10-30T07:52:35.960Z,100.00
2022-10-30T07:55:03.521Z,100.00
2022-10-30T07:57:37.504Z,100.00
2022-10-30T08:00:05.911Z,100.00
2022-10-30T08:02:32.925Z,100.00
2022-10-30T08:04:59.679Z,100.00
2022-10-30T08:07:33.980Z,100.00
2022-10-30T08:10:00.422Z,100.00
2022-10-30T08:12:27.438Z,100.00
2022-10-30T08:14:54.413Z,100.00
2022-10-30T08:17:21.612Z,100.00
2022-10-30T08:19:48.099Z,100.00
2022-10-30T08:22:14.509Z,100.00
2022-10-30T08:24:40.953Z,100.00
2022-10-30T08:27:07.422Z,100.00
2022-10-30T08:29:34.874Z,100.00
2022-10-30T08:32:01.531Z,100.00
2022-10-30T08:34:28.075Z,100.00
2022-10-30T08:36:54.639Z,100.00
2022-10-30T08:39:21.113Z,100.00
2022-10-30T08:41:47.536Z,100.00
2022-10-30T08:44:14.293Z,100.00
2022-10-30T08:46:40.645Z,100.00
2022-10-30T08:49:07.061Z,100.00
2022-10-30T08:51:35.417Z,100.00
2022-10-30T08:54:01.797Z,100.00
2022-10-30T08:56:28.201Z,100.00
2022-10-30T08:58:54.729Z,100.00
2022-10-30T09:01:21.264Z,100.00
2022-10-30T09:03:47.935Z,100.00
2022-10-30T09:06:14.320Z,100.00
2022-10-30T09:08:40.749Z,100.00
2022-10-30T09:11:07.200Z,100.00
2022-10-30T09:13:33.569Z,100.00
2022-10-30T09:16:01.629Z,100.00
2022-10-30T09:18:28.373Z,100.00
2022-10-30T09:20:54.920Z,100.00
2022-10-30T09:23:21.524Z,100.00
2022-10-30T09:25:47.908Z,100.00
2022-10-30T09:28:14.399Z,100.00
2022-10-30T09:30:40.908Z,100.00
2022-10-30T09:33:07.430Z,100.00
2022-10-30T09:35:34.011Z,100.00
2022-10-30T09:38:00.937Z,100.00
2022-10-30T09:41:07.039Z,100.00
2022-10-30T09:43:59.859Z,100.00
2022-10-30T09:46:44.789Z,100.00
2022-10-30T09:49:17.402Z,100.00
2022-10-30T09:52:17.060Z,100.00
2022-10-30T09:54:52.218Z,100.00
2022-10-30T09:57:49.159Z,100.00
2022-10-30T10:00:20.213Z,100.00
2022-10-30T10:03:16.611Z,100.00
2022-10-30T10:05:53.537Z,100.00
2022-10-30T10:08:27.471Z,100.00
2022-10-30T10:11:19.403Z,100.00
2022-10-30T10:13:51.430Z,100.00
2022-10-30T10:16:25.094Z,100.00
2022-10-30T10:19:00.683Z,100.00
2022-10-30T10:21:29.613Z,100.00
2022-10-30T10:24:00.716Z,100.00
2022-10-30T10:26:50.403Z,100.00
2022-10-30T10:29:25.795Z,100.00
2022-10-30T10:31:58.163Z,100.00
2022-10-30T10:34:44.240Z,100.00
2022-10-30T10:37:24.899Z,100.00
2022-10-30T10:40:03.179Z,100.00
2022-10-30T10:43:02.075Z,100.00
2022-10-30T10:45:41.940Z,100.00
2022-10-30T10:48:32.632Z,100.00
2022-10-30T10:51:06.241Z,100.00
2022-10-30T10:53:53.743Z,100.00
2022-10-30T10:56:26.567Z,100.00
2022-10-30T10:58:59.708Z,100.00
2022-10-30T11:01:40.328Z,100.00
2022-10-30T11:04:19.960Z,100.00
2022-10-30T11:06:54.094Z,100.00
2022-10-30T11:09:22.951Z,100.00
2022-10-30T11:11:51.507Z,100.00
2022-10-30T11:14:23.749Z,100.00
2022-10-30T11:17:08.811Z,100.00
2022-10-30T11:19:35.521Z,100.00
2022-10-30T11:22:06.019Z,100.00
2022-10-30T11:24:36.155Z,100.00
2022-10-30T11:27:18.512Z,100.00
2022-10-30T11:29:51.876Z,100.00
2022-10-30T11:32:23.540Z,100.00
2022-10-30T11:35:08.183Z,100.00
2022-10-30T11:37:39.431Z,100.00
2022-10-30T11:40:06.243Z,100.00
2022-10-30T11:42:33.854Z,100.00
2022-10-30T11:45:00.603Z,100.00
2022-10-30T11:50:15.831Z,100.00
2022-10-30T11:52:44.180Z,100.00
2022-10-30T11:55:16.580Z,100.00
2022-10-30T11:57:46.277Z,100.00
2022-10-30T12:00:20.310Z,100.00
2022-10-30T12:02:51.369Z,100.00
2022-10-30T12:05:43.746Z,100.00
2022-10-30T12:08:17.056Z,100.00
2022-10-30T12:10:52.266Z,100.00
2022-10-30T12:13:21.289Z,100.00
2022-10-30T12:15:51.181Z,100.00
2022-10-30T12:18:21.490Z,100.00
2022-10-30T12:20:52.249Z,100.00
2022-10-30T12:23:22.152Z,100.00
2022-10-30T12:25:51.115Z,100.00
2022-10-30T12:28:21.368Z,99.97
2022-10-30T12:30:54.882Z,100.00
2022-10-30T12:33:41.531Z,100.00
2022-10-30T12:36:22.317Z,100.00
2022-10-30T12:39:00.426Z,100.00
2022-10-30T12:41:33.236Z,100.00
2022-10-30T12:44:10.700Z,96.29
2022-10-30T12:46:50.907Z,95.98
2022-10-30T12:49:34.035Z,96.79
2022-10-30T12:52:15.705Z,96.11
2022-10-30T12:55:16.185Z,93.87
2022-10-30T12:58:27.643Z,95.65
2022-10-30T13:01:17.158Z,91.77
2022-10-30T13:04:08.292Z,92.63
2022-10-30T13:07:29.973Z,94.60
2022-10-30T13:10:12.959Z,93.70
2022-10-30T13:12:42.993Z,99.11
2022-10-30T13:15:36.253Z,94.63
2022-10-30T13:18:14.549Z,100.00
2022-10-30T13:20:44.157Z,100.00
2022-10-30T13:23:19.705Z,100.00
2022-10-30T13:26:10.038Z,99.65
2022-10-30T13:28:45.908Z,100.00
2022-10-30T13:31:27.714Z,100.00
2022-10-30T13:34:03.346Z,100.00
2022-10-30T13:36:48.125Z,100.00
2022-10-30T13:39:39.321Z,100.00
2022-10-30T13:42:44.344Z,100.00
2022-10-30T13:45:36.934Z,100.00
2022-10-30T13:48:15.166Z,100.00
2022-10-30T13:50:54.681Z,100.00
2022-10-30T13:53:25.778Z,100.00
2022-10-30T13:55:52.886Z,100.00
2022-10-30T13:58:25.114Z,100.00
2022-10-30T14:00:54.469Z,100.00
2022-10-30T14:03:27.133Z,100.00
2022-10-30T14:06:02.905Z,100.00
2022-10-30T14:09:02.860Z,100.00
2022-10-30T14:11:29.272Z,100.00
2022-10-30T14:14:13.150Z,100.00
2022-10-30T14:16:44.795Z,100.00
2022-10-30T14:19:18.193Z,100.00
2022-10-30T14:21:55.206Z,100.00
2022-10-30T14:24:30.268Z,100.00
2022-10-30T14:27:02.706Z,100.00
2022-10-30T14:29:35.543Z,100.00
2022-10-30T14:32:22.640Z,100.00
2022-10-30T14:34:52.072Z,100.00
2022-10-30T14:37:38.365Z,100.00
2022-10-30T14:40:56.554Z,100.00
2022-10-30T14:43:36.230Z,100.00
2022-10-30T14:46:19.847Z,100.00
2022-10-30T14:48:52.985Z,100.00
2022-10-30T14:51:23.013Z,100.00
2022-10-30T14:54:00.589Z,100.00
2022-10-30T14:56:50.636Z,100.00
2022-10-30T14:59:17.293Z,100.00
2022-10-30T15:02:10.036Z,100.00
2022-10-30T15:04:51.895Z,100.00
2022-10-30T15:07:24.555Z,100.00
2022-10-30T15:10:00.805Z,100.00
2022-10-30T15:12:34.352Z,100.00
2022-10-30T15:15:04.944Z,100.00
2022-10-30T15:17:36.936Z,100.00
2022-10-30T15:20:14.482Z,100.00
2022-10-30T15:22:41.562Z,100.00
2022-10-30T15:25:19.182Z,100.00
2022-10-30T15:27:49.322Z,100.00
2022-10-30T15:30:19.118Z,100.00
2022-10-30T15:32:45.691Z,100.00
2022-10-30T15:35:19.853Z,100.00
2022-10-30T15:38:06.128Z,100.00
2022-10-30T15:40:37.372Z,100.00
2022-10-30T15:43:06.539Z,100.00
2022-10-30T15:45:33.180Z,100.00
2022-10-30T15:48:02.820Z,100.00
2022-10-30T15:50:29.998Z,100.00
2022-10-30T15:52:56.800Z,100.00
2022-10-30T15:55:33.164Z,100.00
2022-10-30T15:58:13.266Z,100.00
2022-10-30T16:00:40.073Z,100.00
2022-10-30T16:03:10.822Z,100.00
2022-10-30T16:05:37.325Z,100.00
2022-10-30T16:08:12.792Z,100.00
2022-10-30T16:10:41.462Z,100.00
2022-10-30T16:13:16.363Z,100.00
2022-10-30T16:15:44.238Z,100.00
2022-10-30T16:18:19.031Z,100.00
2022-10-30T16:20:50.037Z,100.00
2022-10-30T16:23:20.126Z,100.00
2022-10-30T16:25:48.042Z,100.00
2022-10-30T16:28:26.396Z,100.00
2022-10-30T16:30:53.782Z,100.00
2022-10-30T16:33:26.121Z,100.00
2022-10-30T16:35:55.735Z,100.00
2022-10-30T16:38:23.784Z,100.00
2022-10-30T16:40:51.198Z,100.00
2022-10-30T16:43:29.181Z,100.00
2022-10-30T16:46:10.058Z,100.00
2022-10-30T16:48:37.944Z,100.00
2022-10-30T16:51:04.496Z,100.00
2022-10-30T16:53:31.935Z,100.00
2022-10-30T16:55:59.797Z,100.00
2022-10-30T16:58:31.321Z,100.00
2022-10-30T17:01:05.549Z,100.00
2022-10-30T17:03:38.182Z,100.00
2022-10-30T17:06:08.270Z,100.00
2022-10-30T17:08:41.539Z,100.00
2022-10-30T17:11:17.534Z,100.00
2022-10-30T17:13:52.938Z,100.00
2022-10-30T17:16:39.292Z,100.00
2022-10-30T17:19:34.654Z,100.00
2022-10-30T17:22:10.696Z,100.00
2022-10-30T17:24:38.615Z,100.00
2022-10-30T17:27:22.311Z,100.00
2022-10-30T17:29:48.863Z,100.00
2022-10-30T17:32:20.157Z,100.00
2022-10-30T17:34:47.671Z,100.00
2022-10-30T17:37:14.081Z,100.00
2022-10-30T17:39:40.476Z,100.00
2022-10-30T17:42:07.702Z,100.00
2022-10-30T17:44:35.541Z,100.00
2022-10-30T17:47:17.295Z,100.00
2022-10-30T17:49:44.121Z,100.00
2022-10-30T17:52:15.145Z,100.00
2022-10-30T17:54:41.941Z,100.00
2022-10-30T17:57:12.656Z,100.00
2022-10-30T17:59:39.689Z,100.00
2022-10-30T18:02:14.106Z,100.00
2022-10-30T18:04:43.619Z,100.00
2022-10-30T18:07:11.061Z,100.00
2022-10-30T18:09:37.926Z,100.00
2022-10-30T18:12:05.610Z,100.00
2022-10-30T18:14:32.284Z,100.00
2022-10-30T18:16:58.728Z,100.00
2022-10-30T18:19:25.464Z,100.00
2022-10-30T18:21:51.895Z,100.00
2022-10-30T18:24:18.493Z,100.00
2022-10-30T18:26:45.438Z,100.00
2022-10-30T18:29:12.485Z,100.00
2022-10-30T18:31:39.684Z,100.00
2022-10-30T18:34:18.273Z,100.00
2022-10-30T18:36:44.706Z,100.00
2022-10-30T18:39:12.913Z,100.00
2022-10-30T18:41:44.959Z,100.00
2022-10-30T18:44:18.485Z,100.00
2022-10-30T18:46:45.272Z,100.00
2022-10-30T18:49:12.160Z,100.00
2022-10-30T18:51:39.317Z,100.00
2022-10-30T18:54:15.012Z,100.00
2022-10-30T18:56:41.736Z,100.00
2022-10-30T18:59:08.309Z,100.00
2022-10-30T19:01:35.253Z,100.00
2022-10-30T19:04:03.693Z,100.00
2022-10-30T19:06:30.569Z,100.00
2022-10-30T19:08:56.951Z,100.00
2022-10-30T19:11:25.466Z,100.00
2022-10-30T19:13:53.484Z,100.00
2022-10-30T19:16:20.601Z,100.00
2022-10-30T19:18:48.474Z,100.00
2022-10-30T19:21:17.502Z,100.00
2022-10-30T19:23:44.307Z,100.00
2022-10-30T19:28:43.064Z,100.00
2022-10-30T19:31:18.176Z,100.00
2022-10-30T19:33:45.071Z,100.00
2022-10-30T19:36:33.810Z,100.00
2022-10-30T19:39:07.282Z,100.00
2022-10-30T19:41:35.234Z,100.00
2022-10-30T19:44:01.629Z,100.00
2022-10-30T19:46:28.009Z,100.00
2022-10-30T19:48:58.900Z,100.00
2022-10-30T19:51:27.143Z,100.00
2022-10-30T19:53:53.927Z,100.00
2022-10-30T19:56:21.479Z,100.00
2022-10-30T19:58:47.904Z,100.00
2022-10-30T20:01:14.731Z,100.00
2022-10-30T20:03:41.360Z,100.00
2022-10-30T20:06:10.513Z,100.00
2022-10-30T20:08:36.949Z,100.00
2022-10-30T20:11:03.396Z,100.00
2022-10-30T20:13:30.167Z,100.00
2022-10-30T20:15:59.641Z,100.00
2022-10-30T20:18:30.344Z,100.00
2022-10-30T20:21:01.906Z,100.00
2022-10-30T20:23:29.170Z,100.00
2022-10-30T20:26:02.023Z,100.00
2022-10-30T20:28:32.900Z,100.00
2022-10-30T20:30:59.389Z,100.00
2022-10-30T20:33:26.959Z,100.00
2022-10-30T20:35:54.856Z,100.00
2022-10-30T20:38:28.990Z,100.00
2022-10-30T20:40:56.994Z,100.00
2022-10-30T20:43:43.588Z,100.00
2022-10-30T20:46:10.280Z,100.00
2022-10-30T20:48:38.039Z,100.00
2022-10-30T20:51:06.025Z,100.00
2022-10-30T20:53:32.862Z,100.00
2022-10-30T20:55:59.630Z,100.00
2022-10-30T20:58:26.084Z,100.00
2022-10-30T21:00:58.280Z,100.00
2022-10-30T21:03:27.372Z,100.00
2022-10-30T21:05:59.803Z,100.00
2022-10-30T21:08:28.176Z,100.00
2022-10-30T21:10:59.753Z,100.00
2022-10-30T21:13:27.610Z,100.00
2022-10-30T21:15:55.229Z,100.00
2022-10-30T21:18:21.657Z,100.00
2022-10-30T21:20:48.046Z,100.00
2022-10-30T21:23:14.473Z,100.00
2022-10-30T21:25:40.836Z,100.00
2022-10-30T21:28:07.245Z,100.00
2022-10-30T21:30:33.673Z,100.00
2022-10-30T21:33:00.496Z,100.00
2022-10-30T21:35:27.806Z,100.00
2022-10-30T21:37:54.233Z,100.00
2022-10-30T21:40:20.642Z,100.00
2022-10-30T21:42:48.116Z,100.00
2022-10-30T21:45:14.606Z,100.00
2022-10-30T21:47:41.006Z,100.00
2022-10-30T21:50:11.672Z,100.00
2022-10-30T21:52:39.034Z,100.00
2022-10-30T21:55:05.681Z,100.00
2022-10-30T21:57:32.247Z,100.00
2022-10-30T22:00:01.588Z,100.00
2022-10-30T22:02:32.200Z,100.00
2022-10-30T22:04:58.599Z,100.00
2022-10-30T22:07:25.059Z,100.00
2022-10-30T22:09:51.500Z,100.00
2022-10-30T22:12:17.912Z,100.00
2022-10-30T22:14:44.287Z,100.00
2022-10-30T22:17:10.738Z,100.00
2022-10-30T22:19:37.392Z,100.00
2022-10-30T22:22:03.804Z,100.00
2022-10-30T22:24:30.189Z,100.00
2022-10-30T22:26:56.605Z,100.00
2022-10-30T22:29:23.001Z,100.00
2022-10-30T22:31:49.774Z,100.00
2022-10-30T22:34:16.236Z,100.00
2022-10-30T22:36:42.609Z,100.00
2022-10-30T22:39:12.528Z,100.00
2022-10-30T22:41:39.730Z,100.00
2022-10-30T22:44:08.517Z,100.00
2022-10-30T22:46:36.024Z,100.00
2022-10-30T22:49:03.488Z,100.00
2022-10-30T22:51:32.734Z,100.00
2022-10-30T22:54:02.383Z,100.00
2022-10-30T22:56:31.601Z,100.00
2022-10-30T22:59:09.765Z,100.00
2022-10-30T23:01:37.529Z,100.00
2022-10-30T23:04:05.176Z,100.00
2022-10-30T23:06:33.141Z,100.00
2022-10-30T23:09:01.478Z,100.00
2022-10-30T23:11:29.037Z,100.00
2022-10-30T23:13:56.076Z,100.00
2022-10-30T23:16:24.700Z,100.00
2022-10-30T23:18:53.545Z,100.00
2022-10-30T23:21:22.166Z,100.00
2022-10-30T23:23:49.461Z,100.00
2022-10-30T23:26:17.523Z,100.00
2022-10-30T23:28:45.188Z,100.00
2022-10-30T23:31:39.563Z,100.00
2022-10-30T23:34:08.902Z,100.00
2022-10-30T23:36:35.522Z,100.00
2022-10-30T23:39:04.165Z,100.00
2022-10-30T23:41:32.036Z,100.00
2022-10-30T23:44:00.353Z,100.00
2022-10-30T23:46:27.383Z,100.00
2022-10-30T23:48:54.028Z,100.00
2022-10-30T23:51:21.264Z,100.00
2022-10-30T23:53:48.089Z,100.00
2022-10-30T23:56:14.640Z,100.00
2022-10-30T23:58:48.960Z,100.00
