createdAt,value
2019-05-14T03:17:11.839Z,2.63
2019-05-14T03:19:41.238Z,2.27
2019-05-14T03:22:10.563Z,2.57
2019-05-14T03:24:40.035Z,2.77
2019-05-14T03:27:10.088Z,3.37
2019-05-14T03:29:40.755Z,2.47
2019-05-14T03:32:13.051Z,3.00
2019-05-14T03:34:43.067Z,2.63
2019-05-14T03:37:13.374Z,2.77
2019-05-14T03:39:42.315Z,3.00
2019-05-14T03:42:11.737Z,3.53
2019-05-14T03:44:40.884Z,3.23
2019-05-14T03:47:10.670Z,3.37
2019-05-14T03:49:40.250Z,2.90
2019-05-14T03:52:10.096Z,2.73
2019-05-14T03:54:40.704Z,3.90
2019-05-14T03:57:10.194Z,2.60
2019-05-14T03:59:40.264Z,2.73
2019-05-14T04:02:10.789Z,3.00
2019-05-14T04:04:40.370Z,3.67
2019-05-14T04:07:10.945Z,3.40
2019-05-14T04:09:42.946Z,2.97
2019-05-14T04:12:14.075Z,3.53
2019-05-14T04:14:45.224Z,3.10
2019-05-14T04:17:25.907Z,3.47
2019-05-14T04:19:49.606Z,3.27
2019-05-14T04:22:20.140Z,3.23
2019-05-14T04:24:52.026Z,2.87
2019-05-14T04:27:24.843Z,3.17
2019-05-14T04:29:54.648Z,3.00
2019-05-14T04:32:23.713Z,2.67
2019-05-14T04:34:52.930Z,2.73
2019-05-14T04:37:22.091Z,2.40
2019-05-14T04:39:51.165Z,2.90
2019-05-14T04:42:20.657Z,2.73
2019-05-14T04:44:50.515Z,2.73
2019-05-14T04:47:31.353Z,2.43
2019-05-14T04:49:50.931Z,3.00
2019-05-14T04:52:20.753Z,2.17
2019-05-14T04:54:50.305Z,2.50
2019-05-14T04:57:21.401Z,2.97
2019-05-14T04:59:50.456Z,3.70
2019-05-14T05:02:20.081Z,2.10
2019-05-14T05:04:50.577Z,4.00
2019-05-14T05:07:19.904Z,2.73
2019-05-14T05:09:50.268Z,2.00
2019-05-14T05:12:19.880Z,1.97
2019-05-14T05:14:49.486Z,2.47
2019-05-14T05:17:52.818Z,2.20
2019-05-14T05:20:19.100Z,3.33
2019-05-14T05:22:48.534Z,2.33
2019-05-14T05:25:18.908Z,2.10
2019-05-14T05:27:48.663Z,2.50
2019-05-14T05:30:18.998Z,2.70
2019-05-14T05:32:49.398Z,2.57
2019-05-14T05:35:19.086Z,2.43
2019-05-14T05:37:49.011Z,2.70
2019-05-14T05:40:19.718Z,2.37
2019-05-14T05:42:49.123Z,2.53
2019-05-14T05:45:18.632Z,3.00
2019-05-14T05:47:58.013Z,2.40
2019-05-14T05:50:20.016Z,2.30
2019-05-14T05:52:50.607Z,2.07
2019-05-14T05:55:19.988Z,2.10
2019-05-14T05:57:49.364Z,2.20
2019-05-14T06:00:31.481Z,2.60
2019-05-14T06:03:00.528Z,2.33
2019-05-14T06:05:29.679Z,2.20
2019-05-14T06:07:59.111Z,2.40
2019-05-14T06:10:29.172Z,1.77
2019-05-14T06:12:58.686Z,2.33
2019-05-14T06:15:44.165Z,2.10
2019-05-14T06:18:13.934Z,2.20
2019-05-14T06:20:29.671Z,2.20
2019-05-14T06:22:58.951Z,2.30
2019-05-14T06:25:31.211Z,1.83
2019-05-14T06:27:59.088Z,2.47
2019-05-14T06:30:33.408Z,2.20
2019-05-14T06:33:02.415Z,2.20
2019-05-14T06:35:32.987Z,2.20
2019-05-14T06:38:03.019Z,2.40
2019-05-14T06:40:31.946Z,2.00
2019-05-14T06:43:00.978Z,2.00
2019-05-14T06:45:30.239Z,1.67
2019-05-14T06:47:59.397Z,1.70
2019-05-14T06:50:28.535Z,1.60
2019-05-14T06:52:58.209Z,1.70
2019-05-14T06:55:28.419Z,2.30
2019-05-14T06:57:58.470Z,2.17
2019-05-14T07:00:28.570Z,1.97
2019-05-14T07:02:58.372Z,1.77
2019-05-14T07:05:28.110Z,1.50
2019-05-14T07:07:59.692Z,2.00
2019-05-14T07:10:28.684Z,2.53
2019-05-14T07:12:59.246Z,1.83
2019-05-14T07:15:29.023Z,2.03
2019-05-14T07:17:58.492Z,2.00
2019-05-14T07:20:28.314Z,2.27
2019-05-14T07:22:58.651Z,1.90
2019-05-14T07:25:28.708Z,1.87
2019-05-14T07:27:58.293Z,2.00
2019-05-14T07:30:29.052Z,2.07
2019-05-14T07:32:58.849Z,1.83
2019-05-14T07:35:28.843Z,1.93
2019-05-14T07:38:01.191Z,1.80
2019-05-14T07:40:30.342Z,1.57
2019-05-14T07:42:59.265Z,1.80
2019-05-14T07:45:28.694Z,2.10
2019-05-14T07:47:58.253Z,2.07
2019-05-14T07:50:28.988Z,1.73
2019-05-14T07:52:58.717Z,2.40
2019-05-14T07:55:28.849Z,2.27
2019-05-14T07:57:58.679Z,2.10
2019-05-14T08:00:28.623Z,2.00
2019-05-14T08:02:58.227Z,1.73
2019-05-14T08:05:28.765Z,1.77
2019-05-14T08:07:59.607Z,1.97
2019-05-14T08:10:28.982Z,2.40
2019-05-14T08:12:58.864Z,2.20
2019-05-14T08:15:28.081Z,2.40
2019-05-14T08:17:58.556Z,2.00
2019-05-14T08:20:28.680Z,1.77
2019-05-14T08:22:58.305Z,2.80
2019-05-14T08:25:28.313Z,1.43
2019-05-14T08:27:58.635Z,1.97
2019-05-14T08:30:28.424Z,1.80
2019-05-14T08:32:58.293Z,2.17
2019-05-14T08:35:29.038Z,1.90
2019-05-14T08:38:07.560Z,2.00
2019-05-14T08:40:29.011Z,1.80
2019-05-14T08:42:58.373Z,2.33
2019-05-14T08:45:28.375Z,2.10
2019-05-14T08:47:58.684Z,2.00
2019-05-14T08:50:28.200Z,2.07
2019-05-14T08:52:58.268Z,2.00
2019-05-14T08:55:29.512Z,2.83
2019-05-14T08:57:59.238Z,2.53
2019-05-14T09:00:28.716Z,2.20
2019-05-14T09:02:59.092Z,2.07
2019-05-14T09:05:28.686Z,2.90
2019-05-14T09:07:58.292Z,1.90
2019-05-14T09:10:28.496Z,2.53
2019-05-14T09:12:58.316Z,2.30
2019-05-14T09:15:28.861Z,1.53
2019-05-14T09:17:59.081Z,2.30
2019-05-14T09:20:29.039Z,2.67
2019-05-14T09:22:59.470Z,2.10
2019-05-14T09:25:29.243Z,3.80
2019-05-14T09:27:58.684Z,2.33
2019-05-14T09:30:28.973Z,2.03
2019-05-14T09:32:59.371Z,2.50
2019-05-14T09:35:29.277Z,1.53
2019-05-14T09:37:59.240Z,1.87
2019-05-14T09:40:29.084Z,1.97
2019-05-14T09:42:58.740Z,1.90
2019-05-14T09:45:28.275Z,2.13
2019-05-14T09:47:58.550Z,2.03
2019-05-14T09:50:29.126Z,2.50
2019-05-14T09:52:59.387Z,1.93
2019-05-14T09:55:28.551Z,1.90
2019-05-14T09:57:58.641Z,2.30
2019-05-14T10:00:27.979Z,2.43
2019-05-14T10:02:59.499Z,1.80
2019-05-14T10:05:27.806Z,2.13
2019-05-14T10:08:16.223Z,2.30
2019-05-14T10:10:45.225Z,1.97
2019-05-14T10:13:14.239Z,1.90
2019-05-14T10:15:43.175Z,1.90
2019-05-14T10:18:12.640Z,1.83
2019-05-14T10:20:45.738Z,2.30
2019-05-14T10:23:12.604Z,2.23
2019-05-14T10:25:42.518Z,2.13
2019-05-14T10:28:11.635Z,2.30
2019-05-14T10:30:40.701Z,2.10
2019-05-14T10:33:14.786Z,1.87
2019-05-14T10:35:40.550Z,2.17
2019-05-14T10:38:09.468Z,2.53
2019-05-14T10:40:38.778Z,3.03
2019-05-14T10:43:09.065Z,2.67
2019-05-14T10:45:38.561Z,1.83
2019-05-14T10:48:09.588Z,2.47
2019-05-14T10:50:55.715Z,3.37
2019-05-14T10:53:09.309Z,2.33
2019-05-14T10:55:38.729Z,1.57
2019-05-14T10:58:08.847Z,1.90
2019-05-14T11:00:41.582Z,2.50
2019-05-14T11:03:12.419Z,2.10
2019-05-14T11:05:41.742Z,2.73
2019-05-14T11:08:11.863Z,2.10
2019-05-14T11:10:42.202Z,2.30
2019-05-14T11:13:11.876Z,1.67
2019-05-14T11:15:41.107Z,1.73
2019-05-14T11:18:13.919Z,1.70
2019-05-14T11:20:51.448Z,1.70
2019-05-14T11:23:31.395Z,1.87
2019-05-14T11:26:04.918Z,1.27
2019-05-14T11:28:43.331Z,1.77
2019-05-14T11:31:20.503Z,1.77
2019-05-14T11:33:51.373Z,1.70
2019-05-14T11:36:24.582Z,1.63
2019-05-14T11:38:53.746Z,2.10
2019-05-14T11:41:22.790Z,1.70
2019-05-14T11:43:51.855Z,1.90
2019-05-14T11:46:41.039Z,2.10
2019-05-14T11:48:59.826Z,2.60
2019-05-14T11:51:58.856Z,1.70
2019-05-14T11:54:09.250Z,2.37
2019-05-14T11:56:41.541Z,2.00
2019-05-14T11:59:08.581Z,1.93
2019-05-14T12:01:39.232Z,1.90
2019-05-14T12:04:09.109Z,2.07
2019-05-14T12:06:39.085Z,2.03
2019-05-14T12:09:11.952Z,1.80
2019-05-14T12:11:39.127Z,1.73
2019-05-14T12:14:08.854Z,1.40
2019-05-14T12:16:40.205Z,1.73
2019-05-14T12:19:12.064Z,2.40
2019-05-14T12:21:39.994Z,2.00
2019-05-14T12:24:13.578Z,2.10
2019-05-14T12:26:40.023Z,1.50
2019-05-14T12:29:09.950Z,1.73
2019-05-14T12:31:39.221Z,2.17
2019-05-14T12:34:08.291Z,1.90
2019-05-14T12:36:38.921Z,1.70
2019-05-14T12:39:09.661Z,1.73
2019-05-14T12:41:38.814Z,1.60
2019-05-14T12:44:09.370Z,1.37
2019-05-14T12:46:38.641Z,1.63
2019-05-14T12:49:11.409Z,2.03
2019-05-14T12:51:42.433Z,1.73
2019-05-14T12:54:09.383Z,1.57
2019-05-14T12:56:39.014Z,1.50
2019-05-14T12:59:08.502Z,1.60
2019-05-14T13:01:37.793Z,1.67
2019-05-14T13:04:08.505Z,1.30
2019-05-14T13:06:40.132Z,1.47
2019-05-14T13:09:09.411Z,1.10
2019-05-14T13:11:41.535Z,0.97
2019-05-14T13:14:09.626Z,1.03
2019-05-14T13:16:39.622Z,0.90
2019-05-14T13:19:09.295Z,0.93
2019-05-14T13:21:39.080Z,0.87
2019-05-14T13:24:08.930Z,1.00
2019-05-14T13:26:39.035Z,0.80
2019-05-14T13:29:10.700Z,1.00
2019-05-14T13:31:39.115Z,1.00
2019-05-14T13:34:08.918Z,1.10
2019-05-14T13:36:39.713Z,1.10
2019-05-14T13:39:09.421Z,1.00
2019-05-14T13:41:41.729Z,0.70
2019-05-14T13:44:21.347Z,1.40
2019-05-14T13:46:40.239Z,1.10
2019-05-14T13:49:09.368Z,1.00
2019-05-14T13:51:38.927Z,1.43
2019-05-14T13:54:08.610Z,1.47
2019-05-14T13:56:39.013Z,1.63
2019-05-14T13:59:09.480Z,1.10
2019-05-14T14:01:38.747Z,1.00
2019-05-14T14:04:12.437Z,0.80
2019-05-14T14:06:39.380Z,0.87
2019-05-14T14:09:12.456Z,0.90
2019-05-14T14:11:39.755Z,1.17
2019-05-14T14:14:09.085Z,0.80
2019-05-14T14:16:39.591Z,0.90
2019-05-14T14:19:08.823Z,1.47
2019-05-14T14:21:39.704Z,1.70
2019-05-14T14:24:09.641Z,1.20
2019-05-14T14:26:39.474Z,0.97
2019-05-14T14:29:09.331Z,2.00
2019-05-14T14:31:41.446Z,1.57
2019-05-14T14:34:09.392Z,1.20
2019-05-14T14:36:38.817Z,1.07
2019-05-14T14:39:09.672Z,1.40
2019-05-14T14:41:39.163Z,0.93
2019-05-14T14:44:09.006Z,0.97
2019-05-14T14:46:39.176Z,1.00
2019-05-14T14:49:10.867Z,1.20
2019-05-14T14:51:44.976Z,1.30
2019-05-14T14:54:16.524Z,1.53
2019-05-14T14:56:45.940Z,1.07
2019-05-14T14:59:14.930Z,1.30
2019-05-14T15:01:44.027Z,1.37
2019-05-14T15:04:14.110Z,1.00
2019-05-14T15:06:43.436Z,1.00
2019-05-14T15:09:12.514Z,0.83
2019-05-14T15:11:41.516Z,1.07
2019-05-14T15:14:10.499Z,1.00
2019-05-14T15:16:39.556Z,1.00
2019-05-14T15:19:09.421Z,1.20
2019-05-14T15:21:38.763Z,1.23
2019-05-14T15:24:14.968Z,1.10
2019-05-14T15:26:38.628Z,0.90
2019-05-14T15:29:09.872Z,1.07
2019-05-14T15:31:39.103Z,0.90
2019-05-14T15:34:08.943Z,1.50
2019-05-14T15:36:41.316Z,1.07
2019-05-14T15:39:09.837Z,0.80
2019-05-14T15:41:39.636Z,1.20
2019-05-14T15:44:09.168Z,1.30
2019-05-14T15:46:41.970Z,1.10
2019-05-14T15:49:10.182Z,1.23
2019-05-14T15:51:39.872Z,1.10
2019-05-14T15:54:34.642Z,1.03
2019-05-14T15:56:41.409Z,1.17
2019-05-14T15:59:11.307Z,1.27
2019-05-14T16:01:40.712Z,1.20
2019-05-14T16:04:11.457Z,1.80
2019-05-14T16:06:40.776Z,1.10
2019-05-14T16:09:09.838Z,1.50
2019-05-14T16:11:39.424Z,1.40
2019-05-14T16:14:10.310Z,1.30
2019-05-14T16:16:39.392Z,1.10
2019-05-14T16:19:08.547Z,1.50
2019-05-14T16:21:38.523Z,1.00
2019-05-14T16:24:09.686Z,1.30
2019-05-14T16:26:38.688Z,1.03
2019-05-14T16:29:08.974Z,1.20
2019-05-14T16:31:43.276Z,1.37
2019-05-14T16:34:09.933Z,1.00
2019-05-14T16:36:41.178Z,0.90
2019-05-14T16:39:10.149Z,1.20
2019-05-14T16:41:40.498Z,1.36
2019-05-14T16:44:11.045Z,1.30
2019-05-14T16:46:40.343Z,1.20
2019-05-14T16:49:09.655Z,0.80
2019-05-14T16:51:41.516Z,1.03
2019-05-14T16:54:10.883Z,1.20
2019-05-14T16:56:41.540Z,1.20
2019-05-14T16:59:10.585Z,1.20
2019-05-14T17:01:39.723Z,0.90
2019-05-14T17:04:09.318Z,1.60
2019-05-14T17:06:38.696Z,1.00
2019-05-14T17:09:08.853Z,0.90
2019-05-14T17:11:39.117Z,1.40
2019-05-14T17:14:08.836Z,1.27
2019-05-14T17:16:37.858Z,1.20
2019-05-14T17:19:09.264Z,1.43
2019-05-14T17:21:39.080Z,1.30
2019-05-14T17:24:08.733Z,1.23
2019-05-14T17:26:38.093Z,1.50
2019-05-14T17:29:08.686Z,1.20
2019-05-14T17:31:39.082Z,1.67
2019-05-14T17:34:08.772Z,1.30
2019-05-14T17:36:38.938Z,1.50
2019-05-14T17:39:09.477Z,1.33
2019-05-14T17:41:41.926Z,1.47
2019-05-14T17:44:09.442Z,1.80
2019-05-14T17:46:39.436Z,1.20
2019-05-14T17:49:08.591Z,1.20
2019-05-14T17:51:39.050Z,1.20
2019-05-14T17:54:09.215Z,1.30
2019-05-14T17:56:39.048Z,1.53
2019-05-14T17:59:08.618Z,1.30
2019-05-14T18:01:39.302Z,1.43
2019-05-14T18:04:09.099Z,1.30
2019-05-14T18:06:38.338Z,1.37
2019-05-14T18:09:09.150Z,1.40
2019-05-14T18:11:40.144Z,1.17
2019-05-14T18:14:11.944Z,1.20
2019-05-14T18:16:40.147Z,1.20
2019-05-14T18:19:09.215Z,1.20
2019-05-14T18:21:39.027Z,1.90
2019-05-14T18:24:08.301Z,1.20
2019-05-14T18:26:38.608Z,1.20
2019-05-14T18:29:08.744Z,1.50
2019-05-14T18:31:44.062Z,1.27
2019-05-14T18:34:08.737Z,1.30
2019-05-14T18:36:39.484Z,1.53
2019-05-14T18:39:09.232Z,1.27
2019-05-14T18:41:38.979Z,1.63
2019-05-14T18:44:08.460Z,1.17
2019-05-14T18:46:39.373Z,1.10
2019-05-14T18:49:09.054Z,1.03
2019-05-14T18:51:38.245Z,1.33
2019-05-14T18:54:08.027Z,1.73
2019-05-14T18:56:38.432Z,1.70
2019-05-14T18:59:08.963Z,1.00
2019-05-14T19:01:39.756Z,1.27
2019-05-14T19:04:09.159Z,1.40
2019-05-14T19:06:39.009Z,1.33
2019-05-14T19:09:10.717Z,1.30
2019-05-14T19:11:40.318Z,1.20
2019-05-14T19:14:10.718Z,1.53
2019-05-14T19:16:40.940Z,1.70
2019-05-14T19:19:10.039Z,1.00
2019-05-14T19:21:39.255Z,1.37
2019-05-14T19:24:09.067Z,1.40
2019-05-14T19:26:40.468Z,1.50
2019-05-14T19:29:09.350Z,1.23
2019-05-14T19:31:38.730Z,1.70
2019-05-14T19:34:08.477Z,1.57
2019-05-14T19:36:39.744Z,1.63
2019-05-14T19:39:08.687Z,1.70
2019-05-14T19:41:38.954Z,1.47
2019-05-14T19:44:08.855Z,1.30
2019-05-14T19:46:39.680Z,1.47
2019-05-14T19:49:08.857Z,1.50
2019-05-14T19:51:38.734Z,1.17
2019-05-14T19:54:08.260Z,1.27
2019-05-14T19:56:51.919Z,1.40
2019-05-14T19:59:09.028Z,1.23
2019-05-14T20:01:38.684Z,1.70
2019-05-14T20:04:09.584Z,1.70
2019-05-14T20:06:39.018Z,1.70
2019-05-14T20:09:09.537Z,1.57
2019-05-14T20:11:39.620Z,1.80
2019-05-14T20:14:08.981Z,1.60
2019-05-14T20:16:39.196Z,1.70
2019-05-14T20:19:08.830Z,1.70
2019-05-14T20:21:38.942Z,1.43
2019-05-14T20:24:08.288Z,1.80
2019-05-14T20:26:38.929Z,2.13
2019-05-14T20:29:08.870Z,1.60
2019-05-14T20:31:38.960Z,1.30
2019-05-14T20:34:08.514Z,2.00
2019-05-14T20:36:38.944Z,1.60
2019-05-14T20:39:08.778Z,1.50
2019-05-14T20:41:38.444Z,1.43
2019-05-14T20:44:07.985Z,1.40
2019-05-14T20:46:38.274Z,1.80
2019-05-14T20:49:08.768Z,1.73
2019-05-14T20:51:38.899Z,1.70
2019-05-14T20:54:08.883Z,1.20
2019-05-14T20:56:40.205Z,1.20
2019-05-14T20:59:08.828Z,1.47
2019-05-14T21:01:38.702Z,2.13
2019-05-14T21:04:08.998Z,2.13
2019-05-14T21:06:39.063Z,1.50
2019-05-14T21:09:08.323Z,1.93
2019-05-14T21:11:38.479Z,1.63
2019-05-14T21:14:08.966Z,1.30
2019-05-14T21:16:39.289Z,1.50
2019-05-14T21:19:08.738Z,1.50
2019-05-14T21:21:38.384Z,1.73
2019-05-14T21:24:08.855Z,1.33
2019-05-14T21:26:40.065Z,1.50
2019-05-14T21:29:08.987Z,1.80
2019-05-14T21:31:38.529Z,1.70
2019-05-14T21:34:08.250Z,2.00
2019-05-14T21:36:39.106Z,1.80
2019-05-14T21:39:08.216Z,1.60
2019-05-14T21:41:38.648Z,1.50
2019-05-14T21:44:08.537Z,1.50
2019-05-14T21:46:39.782Z,2.30
2019-05-14T21:49:11.101Z,1.90
2019-05-14T21:51:39.373Z,2.07
2019-05-14T21:54:09.870Z,2.10
2019-05-14T21:56:39.022Z,2.00
2019-05-14T21:59:09.540Z,2.33
2019-05-14T22:01:39.552Z,1.77
2019-05-14T22:04:11.563Z,2.40
2019-05-14T22:06:41.321Z,2.00
2019-05-14T22:09:10.740Z,2.33
2019-05-14T22:11:39.970Z,2.10
2019-05-14T22:14:09.097Z,2.30
2019-05-14T22:16:38.333Z,2.20
2019-05-14T22:19:08.517Z,2.60
2019-05-14T22:21:38.613Z,2.17
2019-05-14T22:24:08.430Z,2.00
2019-05-14T22:26:38.857Z,2.27
2019-05-14T22:29:08.303Z,2.40
