createdAt,value
2023-03-06T00:00:32.466Z,0.20
2023-03-06T00:03:04.888Z,0.00
2023-03-06T00:05:35.015Z,0.20
2023-03-06T00:08:04.869Z,0.10
2023-03-06T00:10:35.319Z,-0.10
2023-03-06T00:13:07.544Z,0.30
2023-03-06T00:15:37.774Z,0.20
2023-03-06T00:18:10.862Z,0.00
2023-03-06T00:20:42.772Z,0.30
2023-03-06T00:23:13.238Z,-0.10
2023-03-06T00:25:45.875Z,0.00
2023-03-06T00:28:17.337Z,0.20
2023-03-06T00:30:49.047Z,0.10
2023-03-06T00:33:21.465Z,-0.30
2023-03-06T00:35:51.615Z,0.20
2023-03-06T00:38:21.497Z,-0.10
2023-03-06T00:40:52.500Z,-0.10
2023-03-06T00:43:22.268Z,0.00
2023-03-06T00:45:52.384Z,-0.10
2023-03-06T00:48:24.739Z,-0.20
2023-03-06T00:50:55.494Z,-0.10
2023-03-06T00:53:25.277Z,-0.30
2023-03-06T00:55:55.706Z,-0.20
2023-03-06T00:58:25.918Z,0.10
2023-03-06T01:00:56.630Z,-0.20
2023-03-06T01:03:29.038Z,-0.20
2023-03-06T01:05:59.058Z,-0.20
2023-03-06T01:08:28.836Z,-0.10
2023-03-06T01:10:59.676Z,-0.30
2023-03-06T01:13:29.512Z,-0.20
2023-03-06T01:16:09.270Z,-0.10
2023-03-06T01:18:42.244Z,-0.30
2023-03-06T01:21:12.224Z,-0.30
2023-03-06T01:23:42.286Z,-0.40
2023-03-06T01:26:12.602Z,-0.30
2023-03-06T01:28:42.413Z,0.00
2023-03-06T01:31:13.270Z,0.00
2023-03-06T01:33:45.783Z,-0.10
2023-03-06T01:36:17.605Z,-0.10
2023-03-06T01:38:48.537Z,-0.30
2023-03-06T01:41:21.260Z,-0.30
2023-03-06T01:43:51.624Z,-0.40
2023-03-06T01:46:42.458Z,-0.20
2023-03-06T01:49:19.641Z,-0.10
2023-03-06T01:51:53.714Z,-0.30
2023-03-06T01:54:27.392Z,-0.30
2023-03-06T01:57:01.786Z,-0.30
2023-03-06T01:59:32.252Z,-0.30
2023-03-06T02:02:04.387Z,-0.20
2023-03-06T02:04:39.057Z,0.00
2023-03-06T02:07:10.445Z,-0.50
2023-03-06T02:09:41.730Z,-0.40
2023-03-06T02:12:14.778Z,-0.20
2023-03-06T02:14:45.709Z,-0.10
2023-03-06T02:17:18.185Z,-0.50
2023-03-06T02:19:57.789Z,-0.10
2023-03-06T02:22:34.786Z,-0.20
2023-03-06T02:25:10.628Z,-0.10
2023-03-06T02:27:44.029Z,-0.50
2023-03-06T02:30:18.029Z,-0.40
2023-03-06T02:32:48.124Z,-0.40
2023-03-06T02:35:22.696Z,-0.40
2023-03-06T02:37:53.131Z,-0.50
2023-03-06T02:40:24.971Z,-0.50
2023-03-06T02:42:59.700Z,0.00
2023-03-06T02:45:36.756Z,0.00
2023-03-06T02:48:06.859Z,0.00
2023-03-06T02:50:36.789Z,0.00
2023-03-06T02:53:06.939Z,0.00
2023-03-06T02:55:37.356Z,-0.20
2023-03-06T02:58:11.002Z,-0.10
2023-03-06T03:00:41.622Z,-0.50
2023-03-06T03:03:13.146Z,-0.50
2023-03-06T03:05:42.881Z,-0.50
2023-03-06T03:08:24.228Z,-0.50
2023-03-06T03:10:58.981Z,-0.60
2023-03-06T03:13:35.582Z,-0.50
2023-03-06T03:16:07.924Z,-0.60
2023-03-06T03:18:38.879Z,-0.20
2023-03-06T03:21:10.960Z,-0.30
2023-03-06T03:23:40.750Z,-0.50
2023-03-06T03:26:12.942Z,-0.60
2023-03-06T03:28:48.907Z,-0.30
2023-03-06T03:31:21.533Z,-0.50
2023-03-06T03:33:52.851Z,-0.60
2023-03-06T03:36:25.107Z,-0.30
2023-03-06T03:38:54.930Z,-0.50
2023-03-06T03:41:25.188Z,-0.60
2023-03-06T03:43:57.673Z,-0.30
2023-03-06T03:46:29.614Z,-0.60
2023-03-06T03:49:00.716Z,-0.40
2023-03-06T03:51:31.281Z,-0.40
2023-03-06T03:54:02.674Z,-0.40
2023-03-06T03:56:40.528Z,-0.40
2023-03-06T03:59:17.907Z,-0.30
2023-03-06T04:01:59.515Z,-0.50
2023-03-06T04:04:29.933Z,-0.60
2023-03-06T04:07:00.836Z,-0.40
2023-03-06T04:09:30.744Z,-0.40
2023-03-06T04:12:01.224Z,-0.50
2023-03-06T04:14:34.819Z,-0.60
2023-03-06T04:17:05.636Z,-0.30
2023-03-06T04:19:36.054Z,-0.50
2023-03-06T04:22:06.636Z,-0.60
2023-03-06T04:24:38.750Z,-0.40
2023-03-06T04:27:09.486Z,-0.50
2023-03-06T04:29:42.294Z,-0.50
2023-03-06T04:32:12.866Z,-0.50
2023-03-06T04:34:43.067Z,-0.50
2023-03-06T04:37:21.048Z,-0.50
2023-03-06T04:39:51.829Z,-0.30
2023-03-06T04:42:22.011Z,-0.40
2023-03-06T04:44:54.405Z,-0.50
2023-03-06T04:47:24.478Z,-0.70
2023-03-06T04:49:54.276Z,-0.50
2023-03-06T04:52:24.377Z,-0.70
2023-03-06T04:54:54.198Z,-0.70
2023-03-06T04:57:24.791Z,-0.50
2023-03-06T04:59:57.145Z,-0.50
2023-03-06T05:02:27.501Z,-0.60
2023-03-06T05:04:57.371Z,-0.30
2023-03-06T05:07:27.435Z,-0.40
2023-03-06T05:09:57.281Z,-0.50
2023-03-06T05:12:27.643Z,-0.50
2023-03-06T05:15:00.818Z,-0.60
2023-03-06T05:17:30.554Z,-0.80
2023-03-06T05:20:00.346Z,-0.80
2023-03-06T05:22:30.148Z,-0.70
2023-03-06T05:24:59.896Z,-0.80
2023-03-06T05:27:30.188Z,-0.50
2023-03-06T05:30:02.661Z,-0.70
2023-03-06T05:32:34.459Z,-0.80
2023-03-06T05:35:05.666Z,-0.60
2023-03-06T05:37:35.573Z,-0.50
2023-03-06T05:40:09.588Z,-0.70
2023-03-06T05:42:39.476Z,-0.70
2023-03-06T05:45:13.506Z,-0.70
2023-03-06T05:47:43.324Z,-0.70
2023-03-06T05:50:14.935Z,-0.70
2023-03-06T05:52:45.308Z,-0.70
2023-03-06T05:55:16.670Z,-0.50
2023-03-06T05:57:46.471Z,-0.70
2023-03-06T06:00:20.278Z,-0.70
2023-03-06T06:02:50.545Z,-0.70
2023-03-06T06:05:20.649Z,-0.50
2023-03-06T06:07:50.707Z,-0.60
2023-03-06T06:10:20.691Z,-0.50
2023-03-06T06:12:50.716Z,-0.90
2023-03-06T06:15:23.208Z,-0.80
2023-03-06T06:17:53.200Z,-0.30
2023-03-06T06:20:22.999Z,-0.60
2023-03-06T06:22:53.879Z,-0.30
2023-03-06T06:25:23.702Z,-0.50
2023-03-06T06:27:59.384Z,-0.70
2023-03-06T06:30:32.015Z,-0.60
2023-03-06T06:33:02.563Z,-0.30
2023-03-06T06:35:32.409Z,-0.60
2023-03-06T06:38:02.618Z,-0.30
2023-03-06T06:40:32.401Z,-0.60
2023-03-06T06:43:02.247Z,-0.40
2023-03-06T06:45:34.652Z,-0.40
2023-03-06T06:48:04.533Z,-0.40
2023-03-06T06:50:34.363Z,-0.30
2023-03-06T06:53:04.468Z,-0.50
2023-03-06T06:55:34.470Z,-0.50
2023-03-06T06:58:04.258Z,-0.50
2023-03-06T07:00:36.684Z,-0.60
2023-03-06T07:03:06.641Z,-0.30
2023-03-06T07:05:36.418Z,-0.40
2023-03-06T07:08:06.284Z,-0.40
2023-03-06T07:10:36.291Z,-0.40
2023-03-06T07:13:06.357Z,-0.40
2023-03-06T07:15:38.813Z,-0.30
2023-03-06T07:18:08.654Z,-0.50
2023-03-06T07:20:38.763Z,-0.50
2023-03-06T07:23:11.081Z,-0.40
2023-03-06T07:25:41.504Z,-0.20
2023-03-06T07:28:11.706Z,-0.10
2023-03-06T07:30:46.663Z,-0.30
2023-03-06T07:33:17.274Z,-0.20
2023-03-06T07:35:47.497Z,-0.50
2023-03-06T07:38:17.349Z,-0.40
2023-03-06T07:40:47.196Z,-0.40
2023-03-06T07:43:19.622Z,-0.40
2023-03-06T07:46:03.559Z,-0.30
2023-03-06T07:48:33.716Z,-0.30
2023-03-06T07:51:05.586Z,-0.30
2023-03-06T07:53:35.931Z,-0.30
2023-03-06T07:56:09.286Z,-0.40
2023-03-06T07:58:39.643Z,-0.20
2023-03-06T08:01:14.228Z,-0.10
2023-03-06T08:03:47.284Z,-0.20
2023-03-06T08:06:19.752Z,-0.10
2023-03-06T08:08:50.990Z,-0.10
2023-03-06T08:11:23.469Z,-0.30
2023-03-06T08:13:55.285Z,-0.30
2023-03-06T08:16:30.632Z,-0.30
2023-03-06T08:19:01.247Z,-0.20
2023-03-06T08:21:31.634Z,0.10
2023-03-06T08:24:01.516Z,0.00
2023-03-06T08:26:34.774Z,0.20
2023-03-06T08:29:07.242Z,-0.10
2023-03-06T08:31:41.501Z,0.00
2023-03-06T08:34:14.215Z,0.30
2023-03-06T08:36:44.319Z,-0.20
2023-03-06T08:39:15.546Z,0.10
2023-03-06T08:41:45.761Z,0.00
2023-03-06T08:44:16.094Z,0.30
2023-03-06T08:46:48.547Z,0.00
2023-03-06T08:49:18.421Z,0.20
2023-03-06T08:51:48.344Z,0.10
2023-03-06T08:54:18.450Z,0.00
2023-03-06T08:56:48.236Z,0.20
2023-03-06T08:59:18.025Z,0.10
2023-03-06T09:01:50.424Z,0.30
2023-03-06T09:04:20.400Z,0.20
2023-03-06T09:06:50.284Z,0.00
2023-03-06T09:09:20.147Z,0.20
2023-03-06T09:11:51.280Z,0.20
2023-03-06T09:14:21.260Z,0.10
2023-03-06T09:16:53.742Z,0.00
2023-03-06T09:19:23.544Z,0.40
2023-03-06T09:21:54.099Z,0.00
2023-03-06T09:24:24.077Z,0.20
2023-03-06T09:26:53.864Z,0.10
2023-03-06T09:29:24.145Z,-0.10
2023-03-06T09:31:57.009Z,-0.10
2023-03-06T09:34:32.756Z,0.00
2023-03-06T09:37:04.384Z,0.30
2023-03-06T09:39:45.123Z,0.00
2023-03-06T09:43:12.026Z,0.20
2023-03-06T09:46:19.504Z,0.10
2023-03-06T09:49:55.729Z,0.00
2023-03-06T09:53:25.615Z,0.10
2023-03-06T09:56:21.723Z,0.00
2023-03-06T09:58:58.929Z,0.10
2023-03-06T10:01:31.394Z,0.40
2023-03-06T10:04:11.978Z,0.20
2023-03-06T10:06:50.364Z,0.40
2023-03-06T10:09:27.639Z,0.70
2023-03-06T10:12:00.730Z,1.10
2023-03-06T10:14:37.524Z,0.90
2023-03-06T10:17:08.944Z,1.00
2023-03-06T10:19:40.864Z,0.70
2023-03-06T10:22:22.448Z,0.70
2023-03-06T10:25:00.119Z,0.90
2023-03-06T10:27:41.571Z,0.90
2023-03-06T10:30:28.492Z,1.00
2023-03-06T10:33:00.308Z,1.10
2023-03-06T10:35:34.395Z,1.00
2023-03-06T10:38:17.827Z,1.00
2023-03-06T10:40:58.720Z,1.10
2023-03-06T10:43:28.822Z,1.10
2023-03-06T10:46:00.101Z,1.30
2023-03-06T10:48:33.934Z,1.30
2023-03-06T10:51:20.388Z,1.60
2023-03-06T10:53:56.534Z,1.40
2023-03-06T10:56:33.899Z,1.40
2023-03-06T10:59:14.357Z,1.30
2023-03-06T11:01:45.875Z,1.20
2023-03-06T11:04:25.867Z,1.40
2023-03-06T11:07:18.095Z,1.50
2023-03-06T11:10:02.463Z,1.50
2023-03-06T11:12:37.873Z,1.70
2023-03-06T11:15:21.121Z,1.20
2023-03-06T11:18:00.742Z,0.90
2023-03-06T11:20:49.965Z,0.90
2023-03-06T11:23:27.008Z,0.80
2023-03-06T11:26:07.854Z,0.60
2023-03-06T11:28:45.014Z,1.00
2023-03-06T11:31:19.172Z,0.80
2023-03-06T11:33:54.180Z,0.60
2023-03-06T11:36:31.831Z,0.60
2023-03-06T11:39:28.003Z,0.40
2023-03-06T11:42:09.632Z,0.50
2023-03-06T11:45:03.273Z,0.40
2023-03-06T11:48:00.560Z,0.60
2023-03-06T11:51:28.946Z,0.50
2023-03-06T11:54:03.832Z,0.60
2023-03-06T11:56:44.926Z,0.40
2023-03-06T11:59:35.934Z,0.20
2023-03-06T12:02:25.030Z,0.40
2023-03-06T12:05:03.020Z,0.20
2023-03-06T12:07:36.466Z,0.30
2023-03-06T12:10:21.232Z,0.50
2023-03-06T12:19:33.364Z,0.20
2023-03-06T12:22:19.773Z,0.10
2023-03-06T12:25:04.241Z,0.10
2023-03-06T12:28:00.737Z,0.20
2023-03-06T12:30:50.804Z,0.40
2023-03-06T12:33:28.946Z,0.20
2023-03-06T12:36:14.371Z,0.50
2023-03-06T12:39:07.311Z,0.60
2023-03-06T12:45:37.182Z,0.30
2023-03-06T12:48:17.740Z,0.60
2023-03-06T12:50:49.519Z,0.20
2023-03-06T12:53:32.227Z,0.30
2023-03-06T12:56:07.244Z,0.20
2023-03-06T12:58:52.064Z,0.30
2023-03-06T13:01:57.913Z,0.20
2023-03-06T13:04:53.998Z,0.60
2023-03-06T13:07:46.795Z,0.30
2023-03-06T13:10:31.980Z,0.30
2023-03-06T13:13:05.375Z,0.70
2023-03-06T13:15:48.085Z,0.80
2023-03-06T13:18:51.761Z,0.50
2023-03-06T13:22:04.329Z,0.70
2023-03-06T13:24:37.359Z,0.80
2023-03-06T13:27:51.159Z,0.70
2023-03-06T13:30:28.940Z,0.80
2023-03-06T13:32:59.528Z,1.10
2023-03-06T13:35:54.351Z,1.60
2023-03-06T13:38:36.663Z,1.60
2023-03-06T13:41:43.065Z,1.20
2023-03-06T13:44:50.058Z,1.10
2023-03-06T13:48:21.142Z,0.70
2023-03-06T13:50:44.736Z,0.90
2023-03-06T13:54:00.364Z,0.50
2023-03-06T13:56:53.945Z,0.50
2023-03-06T14:00:09.193Z,0.50
2023-03-06T14:03:10.705Z,0.40
2023-03-06T14:05:45.808Z,0.30
2023-03-06T14:08:19.306Z,0.50
2023-03-06T14:10:52.504Z,0.20
2023-03-06T14:13:30.026Z,0.30
2023-03-06T14:16:02.308Z,0.60
2023-03-06T14:18:42.552Z,0.20
2023-03-06T14:21:17.179Z,0.30
2023-03-06T14:23:47.404Z,0.50
2023-03-06T14:26:19.632Z,0.40
2023-03-06T14:28:58.713Z,0.00
2023-03-06T14:31:31.861Z,0.20
2023-03-06T14:34:06.315Z,0.10
2023-03-06T14:36:39.365Z,-0.10
2023-03-06T14:39:14.756Z,0.40
2023-03-06T14:41:44.835Z,0.50
2023-03-06T14:44:21.557Z,0.30
2023-03-06T14:46:55.132Z,0.40
2023-03-06T14:49:28.612Z,0.20
2023-03-06T14:52:01.127Z,0.50
2023-03-06T14:54:33.072Z,0.80
2023-03-06T14:57:06.137Z,1.20
2023-03-06T14:59:42.013Z,1.00
2023-03-06T15:02:20.065Z,1.50
2023-03-06T15:04:55.899Z,2.30
2023-03-06T15:07:30.452Z,1.90
2023-03-06T15:10:01.883Z,1.40
2023-03-06T15:12:38.748Z,1.30
2023-03-06T15:15:29.213Z,0.80
2023-03-06T15:17:58.996Z,0.60
2023-03-06T15:20:47.188Z,0.60
2023-03-06T15:23:23.748Z,0.70
2023-03-06T15:25:56.617Z,1.00
2023-03-06T15:28:33.115Z,0.90
2023-03-06T15:31:24.171Z,0.70
2023-03-06T15:34:04.222Z,0.10
2023-03-06T15:36:37.954Z,0.30
2023-03-06T15:39:32.918Z,0.60
2023-03-06T15:42:05.980Z,0.40
2023-03-06T15:44:36.278Z,0.20
2023-03-06T15:47:09.562Z,0.20
2023-03-06T15:49:40.629Z,0.10
2023-03-06T15:52:13.564Z,0.30
2023-03-06T15:54:43.481Z,0.50
2023-03-06T15:57:22.334Z,0.60
2023-03-06T15:59:53.188Z,0.30
2023-03-06T16:02:24.557Z,0.60
2023-03-06T16:04:55.341Z,0.30
2023-03-06T16:07:28.488Z,0.40
2023-03-06T16:09:58.231Z,0.50
2023-03-06T16:12:28.511Z,0.40
2023-03-06T16:14:59.111Z,0.30
2023-03-06T16:17:29.031Z,0.40
2023-03-06T16:19:58.869Z,0.40
2023-03-06T16:22:31.477Z,0.50
2023-03-06T16:25:01.261Z,0.10
2023-03-06T16:27:31.241Z,0.00
2023-03-06T16:30:00.998Z,0.00
2023-03-06T16:32:31.019Z,0.20
2023-03-06T16:35:00.836Z,0.40
2023-03-06T16:37:33.279Z,0.30
2023-03-06T16:40:06.867Z,0.50
2023-03-06T16:42:37.054Z,0.20
2023-03-06T16:45:07.457Z,0.40
2023-03-06T16:47:37.532Z,0.40
2023-03-06T16:50:08.452Z,-0.10
2023-03-06T16:52:41.533Z,-0.10
2023-03-06T16:55:12.473Z,0.10
2023-03-06T17:00:16.503Z,-0.10
2023-03-06T17:02:46.869Z,-0.30
2023-03-06T17:05:20.407Z,0.10
2023-03-06T17:07:53.026Z,-0.40
2023-03-06T17:10:26.413Z,-0.50
2023-03-06T17:12:56.598Z,-0.20
2023-03-06T17:15:26.751Z,-0.20
2023-03-06T17:17:57.885Z,-0.30
2023-03-06T17:20:27.693Z,-0.50
2023-03-06T17:23:00.071Z,-0.30
2023-03-06T17:25:29.866Z,-0.90
2023-03-06T17:27:59.650Z,-0.50
2023-03-06T17:30:29.404Z,-0.90
2023-03-06T17:33:00.633Z,-0.40
2023-03-06T17:35:30.429Z,-0.70
2023-03-06T17:38:03.440Z,-0.90
2023-03-06T17:40:33.284Z,-1.10
2023-03-06T17:43:03.044Z,-1.20
2023-03-06T17:45:34.301Z,-1.30
2023-03-06T17:48:04.021Z,-0.70
2023-03-06T17:50:33.892Z,-0.70
2023-03-06T17:53:06.251Z,-1.20
2023-03-06T17:55:36.079Z,-1.10
2023-03-06T17:58:05.893Z,-1.00
2023-03-06T18:00:36.106Z,-1.10
2023-03-06T18:03:05.985Z,-1.20
2023-03-06T18:05:35.768Z,-1.20
2023-03-06T18:08:10.657Z,-1.20
2023-03-06T18:10:43.617Z,-1.10
2023-03-06T18:13:13.652Z,-1.20
2023-03-06T18:15:44.199Z,-1.10
2023-03-06T18:18:14.002Z,-0.80
2023-03-06T18:20:46.527Z,-1.00
2023-03-06T18:23:19.609Z,-1.00
2023-03-06T18:25:52.732Z,-0.60
2023-03-06T18:28:22.768Z,-0.50
2023-03-06T18:30:52.473Z,-0.80
2023-03-06T18:33:22.539Z,-0.70
2023-03-06T18:35:52.314Z,-0.70
2023-03-06T18:38:25.643Z,-0.80
2023-03-06T18:40:55.390Z,-0.30
2023-03-06T18:43:25.238Z,-0.70
2023-03-06T18:45:58.320Z,-0.80
2023-03-06T18:48:28.584Z,-0.90
2023-03-06T18:50:58.565Z,-0.70
2023-03-06T18:53:31.099Z,-0.80
2023-03-06T18:56:00.832Z,-0.50
2023-03-06T18:58:30.866Z,-0.80
2023-03-06T19:01:02.293Z,-0.50
2023-03-06T19:03:32.194Z,-0.90
2023-03-06T19:06:01.895Z,-0.80
2023-03-06T19:08:34.306Z,-1.10
2023-03-06T19:11:05.838Z,-0.90
2023-03-06T19:13:35.878Z,-1.00
2023-03-06T19:16:05.796Z,-0.80
2023-03-06T19:18:35.937Z,-1.10
2023-03-06T19:21:14.334Z,-1.00
2023-03-06T19:23:47.386Z,-0.90
2023-03-06T19:26:18.874Z,-0.90
2023-03-06T19:28:49.396Z,-1.10
2023-03-06T19:31:22.432Z,-1.30
2023-03-06T19:33:53.098Z,-1.20
2023-03-06T19:36:26.709Z,-1.00
2023-03-06T19:39:00.622Z,-1.40
2023-03-06T19:41:31.631Z,-1.10
2023-03-06T19:44:03.413Z,-1.20
2023-03-06T19:46:33.574Z,-1.60
2023-03-06T19:49:09.638Z,-1.60
2023-03-06T19:51:40.066Z,-1.60
2023-03-06T19:54:13.565Z,-1.50
2023-03-06T19:56:43.992Z,-1.50
2023-03-06T19:59:13.730Z,-1.50
2023-03-06T20:01:44.128Z,-1.60
2023-03-06T20:04:14.043Z,-1.90
2023-03-06T20:06:45.668Z,-2.10
2023-03-06T20:09:18.069Z,-2.00
2023-03-06T20:11:49.119Z,-2.10
2023-03-06T20:14:18.849Z,-1.90
2023-03-06T20:16:49.376Z,-2.00
2023-03-06T20:19:19.590Z,-2.10
2023-03-06T20:21:49.491Z,-2.00
2023-03-06T20:24:21.934Z,-1.50
2023-03-06T20:26:53.893Z,-1.70
2023-03-06T20:29:23.727Z,-1.40
2023-03-06T20:31:56.949Z,-1.10
2023-03-06T20:34:27.503Z,-1.20
2023-03-06T20:36:58.274Z,-1.40
2023-03-06T20:39:30.676Z,-1.30
2023-03-06T20:42:01.496Z,-1.30
2023-03-06T20:44:32.270Z,-1.30
2023-03-06T20:47:02.410Z,-1.30
2023-03-06T20:49:32.192Z,-0.90
2023-03-06T20:52:02.335Z,-0.80
2023-03-06T20:54:34.691Z,-1.10
2023-03-06T20:57:04.834Z,-1.00
2023-03-06T20:59:34.609Z,-0.80
2023-03-06T21:02:04.430Z,-0.80
2023-03-06T21:04:34.311Z,-1.10
2023-03-06T21:07:04.320Z,-1.10
2023-03-06T21:09:37.945Z,-1.00
2023-03-06T21:12:08.910Z,-0.80
2023-03-06T21:14:38.649Z,-1.00
2023-03-06T21:17:08.441Z,-0.60
2023-03-06T21:19:39.128Z,-0.30
2023-03-06T21:22:08.888Z,-0.70
2023-03-06T21:24:41.711Z,-0.60
2023-03-06T21:27:11.505Z,-0.60
2023-03-06T21:29:41.342Z,-0.30
2023-03-06T21:32:11.839Z,-0.50
2023-03-06T21:34:41.973Z,-0.60
2023-03-06T21:37:11.963Z,-0.40
2023-03-06T21:39:44.361Z,-0.40
2023-03-06T21:42:14.278Z,-0.40
2023-03-06T21:44:44.045Z,-0.50
2023-03-06T21:47:13.824Z,-0.70
2023-03-06T21:49:43.634Z,-0.60
2023-03-06T21:52:13.423Z,-0.80
2023-03-06T21:54:45.733Z,-0.50
2023-03-06T21:57:15.501Z,-0.70
2023-03-06T21:59:45.502Z,-0.50
2023-03-06T22:02:15.859Z,-0.50
2023-03-06T22:04:45.695Z,-0.80
2023-03-06T22:07:16.332Z,-0.50
2023-03-06T22:09:49.075Z,-0.40
2023-03-06T22:12:19.390Z,-0.60
2023-03-06T22:14:49.179Z,-0.80
2023-03-06T22:17:19.508Z,-0.60
2023-03-06T22:19:51.427Z,-0.50
2023-03-06T22:22:22.527Z,-0.70
2023-03-06T22:24:54.907Z,-0.70
2023-03-06T22:27:24.968Z,-0.60
2023-03-06T22:29:55.378Z,-0.40
2023-03-06T22:32:26.026Z,-0.40
2023-03-06T22:34:56.783Z,-0.40
2023-03-06T22:37:26.918Z,-0.60
2023-03-06T22:39:59.370Z,-0.30
2023-03-06T22:42:29.384Z,-0.60
2023-03-06T22:44:59.242Z,-0.60
2023-03-06T22:47:29.043Z,-0.50
2023-03-06T22:49:58.844Z,-0.60
2023-03-06T22:52:29.214Z,-0.50
2023-03-06T22:55:01.605Z,-0.70
2023-03-06T22:57:32.498Z,-0.70
2023-03-06T23:00:02.338Z,-0.70
2023-03-06T23:02:38.572Z,-0.60
2023-03-06T23:05:08.542Z,-0.50
2023-03-06T23:07:38.687Z,-0.70
2023-03-06T23:10:12.981Z,-0.50
2023-03-06T23:13:02.019Z,-0.30
2023-03-06T23:15:50.204Z,-0.50
2023-03-06T23:18:39.948Z,-0.60
2023-03-06T23:21:28.533Z,-0.30
2023-03-06T23:24:17.246Z,-0.50
2023-03-06T23:26:49.696Z,-0.50
2023-03-06T23:29:19.503Z,-0.20
2023-03-06T23:31:49.259Z,-0.30
2023-03-06T23:34:19.285Z,-0.40
2023-03-06T23:36:49.110Z,-0.40
2023-03-06T23:39:19.406Z,-0.40
2023-03-06T23:41:51.824Z,-0.50
2023-03-06T23:44:21.902Z,-0.60
2023-03-06T23:46:51.760Z,-0.20
2023-03-06T23:49:22.206Z,-0.30
2023-03-06T23:51:52.006Z,-0.50
2023-03-06T23:54:22.440Z,-0.40
2023-03-06T23:56:54.838Z,-0.40
2023-03-06T23:59:24.956Z,-0.40
