createdAt,value
2023-04-29T00:00:00.260Z,99.9
2023-04-29T00:05:00.391Z,99.9
2023-04-29T00:10:00.198Z,99.9
2023-04-29T00:15:00.200Z,99.9
2023-04-29T00:20:00.202Z,99.9
2023-04-29T00:25:00.193Z,99.9
2023-04-29T00:30:00.181Z,99.9
2023-04-29T00:35:00.152Z,99.9
2023-04-29T00:40:00.126Z,99.9
2023-04-29T00:45:00.179Z,99.9
2023-04-29T00:50:00.672Z,99.9
2023-04-29T00:55:00.123Z,99.9
2023-04-29T01:00:00.254Z,99.9
2023-04-29T01:05:00.113Z,99.9
2023-04-29T01:10:00.188Z,99.9
2023-04-29T01:15:00.200Z,99.9
2023-04-29T01:20:00.179Z,99.9
2023-04-29T01:25:00.134Z,99.9
2023-04-29T01:30:00.173Z,99.9
2023-04-29T01:35:00.164Z,99.9
2023-04-29T01:40:00.188Z,99.9
2023-04-29T01:45:00.175Z,99.9
2023-04-29T01:50:00.212Z,99.9
2023-04-29T01:55:00.145Z,99.9
2023-04-29T02:00:00.268Z,99.9
2023-04-29T02:05:00.275Z,99.9
2023-04-29T02:10:00.249Z,99.9
2023-04-29T02:15:00.206Z,99.9
2023-04-29T02:20:00.112Z,99.9
2023-04-29T02:25:00.173Z,99.9
2023-04-29T02:30:00.208Z,99.9
2023-04-29T02:35:00.131Z,99.9
2023-04-29T02:40:00.221Z,99.9
2023-04-29T02:45:00.172Z,99.9
2023-04-29T02:50:00.201Z,99.9
2023-04-29T02:55:00.148Z,99.9
2023-04-29T03:00:00.197Z,99.9
2023-04-29T03:05:00.189Z,99.9
2023-04-29T03:10:00.223Z,99.9
2023-04-29T03:15:00.118Z,99.9
2023-04-29T03:20:00.199Z,99.9
2023-04-29T03:25:00.162Z,99.9
2023-04-29T03:30:00.200Z,99.9
2023-04-29T03:35:00.177Z,99.9
2023-04-29T03:40:00.231Z,99.9
2023-04-29T03:45:00.161Z,99.9
2023-04-29T03:50:00.166Z,99.9
2023-04-29T03:55:00.156Z,99.9
2023-04-29T04:00:00.189Z,99.9
2023-04-29T04:05:00.177Z,99.9
2023-04-29T04:10:00.209Z,99.9
2023-04-29T04:15:00.163Z,99.9
2023-04-29T04:20:00.149Z,99.9
2023-04-29T04:25:00.152Z,99.9
2023-04-29T04:30:00.206Z,99.9
2023-04-29T04:35:00.104Z,99.9
2023-04-29T04:40:00.231Z,99.9
2023-04-29T04:45:00.191Z,99.9
2023-04-29T04:50:00.156Z,99.9
2023-04-29T04:55:00.151Z,99.9
2023-04-29T05:00:00.220Z,99.9
2023-04-29T05:05:00.160Z,99.9
2023-04-29T05:10:00.204Z,99.9
2023-04-29T05:15:00.163Z,99.9
2023-04-29T05:20:00.148Z,99.9
2023-04-29T05:25:00.137Z,99.9
2023-04-29T05:30:00.204Z,99.9
2023-04-29T05:35:00.130Z,99.9
2023-04-29T05:40:00.176Z,99.9
2023-04-29T05:45:00.176Z,99.9
2023-04-29T05:50:00.190Z,99.9
2023-04-29T05:55:00.189Z,99.9
2023-04-29T06:00:00.181Z,99.9
2023-04-29T06:05:00.360Z,99.9
2023-04-29T06:10:00.147Z,99.9
2023-04-29T06:15:00.188Z,99.9
2023-04-29T06:20:00.148Z,99.9
2023-04-29T06:25:00.147Z,99.9
2023-04-29T06:30:00.206Z,99.9
2023-04-29T06:35:00.143Z,99.9
2023-04-29T06:40:00.205Z,99
2023-04-29T06:45:00.172Z,97.8
2023-04-29T06:50:00.170Z,97.3
2023-04-29T06:55:00.129Z,96.3
2023-04-29T07:00:00.135Z,95.9
2023-04-29T07:05:00.136Z,96.1
2023-04-29T07:10:00.168Z,95.8
2023-04-29T07:15:00.260Z,95.4
2023-04-29T07:20:00.175Z,95.2
2023-04-29T07:25:00.171Z,95.1
2023-04-29T07:30:00.257Z,95
2023-04-29T07:35:00.151Z,95
2023-04-29T07:40:00.144Z,94.6
2023-04-29T07:45:00.193Z,94.2
2023-04-29T07:50:00.224Z,93.8
2023-04-29T07:55:00.135Z,93.7
2023-04-29T08:00:00.206Z,93.7
2023-04-29T08:05:00.460Z,93.8
2023-04-29T08:10:00.194Z,93.1
2023-04-29T08:15:00.146Z,93
2023-04-29T08:20:00.185Z,93.2
2023-04-29T08:25:00.139Z,92.8
2023-04-29T08:30:00.228Z,93.2
2023-04-29T08:35:00.125Z,93.9
2023-04-29T08:40:00.110Z,94
2023-04-29T08:45:00.131Z,93.8
2023-04-29T08:50:00.381Z,93.1
2023-04-29T08:55:00.110Z,91.7
2023-04-29T09:00:00.177Z,90.9
2023-04-29T09:05:00.211Z,91
2023-04-29T09:10:00.178Z,91.1
2023-04-29T09:15:00.302Z,90.3
2023-04-29T09:20:00.155Z,89
2023-04-29T09:25:00.144Z,88
2023-04-29T09:30:00.227Z,85.6
2023-04-29T09:35:00.166Z,83.3
2023-04-29T09:40:00.150Z,83.3
2023-04-29T09:45:00.202Z,84.3
2023-04-29T09:50:00.227Z,84.9
2023-04-29T09:55:00.155Z,84
2023-04-29T10:00:00.182Z,81.9
2023-04-29T10:05:00.146Z,82.9
2023-04-29T10:10:00.152Z,84.7
2023-04-29T10:15:00.197Z,85.1
2023-04-29T10:20:00.148Z,85.7
2023-04-29T10:25:00.124Z,86.2
2023-04-29T10:30:00.235Z,87.5
2023-04-29T10:35:00.131Z,88.3
2023-04-29T10:40:00.172Z,87.3
2023-04-29T10:45:00.153Z,85.6
2023-04-29T10:50:00.166Z,85
2023-04-29T10:55:00.216Z,86
2023-04-29T11:00:00.197Z,86.6
2023-04-29T11:05:00.266Z,88.8
2023-04-29T11:10:00.188Z,90.1
2023-04-29T11:15:00.179Z,90.3
2023-04-29T11:20:00.183Z,90
2023-04-29T11:25:00.167Z,88.4
2023-04-29T11:30:00.226Z,87.9
2023-04-29T11:35:00.128Z,88
2023-04-29T11:40:00.196Z,87.8
2023-04-29T11:45:00.196Z,87
2023-04-29T11:50:00.246Z,86.8
2023-04-29T11:55:00.181Z,87.6
2023-04-29T12:00:00.190Z,89.3
2023-04-29T12:05:00.406Z,89.1
2023-04-29T12:10:00.198Z,90.1
2023-04-29T12:15:00.152Z,90
2023-04-29T12:20:00.161Z,89.8
2023-04-29T12:25:00.135Z,90
2023-04-29T12:30:00.278Z,90.5
2023-04-29T12:35:00.154Z,88.2
2023-04-29T12:40:00.267Z,85.8
2023-04-29T12:45:00.212Z,83.5
2023-04-29T12:50:00.219Z,82.1
2023-04-29T12:55:00.167Z,80.6
2023-04-29T13:00:00.230Z,78.6
2023-04-29T13:05:00.403Z,77.1
2023-04-29T13:10:00.140Z,76.5
2023-04-29T13:15:00.293Z,74.9
2023-04-29T13:20:00.116Z,73.6
2023-04-29T13:25:00.162Z,72
2023-04-29T13:30:00.221Z,70.3
2023-04-29T13:35:00.151Z,70.5
2023-04-29T13:40:00.144Z,72
2023-04-29T13:45:00.513Z,73.1
2023-04-29T13:50:22.164Z,74.6
2023-04-29T14:00:00.421Z,76
2023-04-29T14:05:00.537Z,76.2
2023-04-29T14:10:00.179Z,75
2023-04-29T14:15:00.594Z,75.7
2023-04-29T14:20:00.171Z,75.5
2023-04-29T14:25:00.147Z,75.1
2023-04-29T14:30:00.215Z,73.7
2023-04-29T14:35:00.146Z,72.4
2023-04-29T14:40:00.189Z,71.3
2023-04-29T14:45:00.190Z,69.8
2023-04-29T14:50:00.240Z,69.2
2023-04-29T14:55:00.132Z,69.2
2023-04-29T15:00:00.213Z,68.6
2023-04-29T15:05:00.185Z,67.9
2023-04-29T15:10:00.206Z,66.7
2023-04-29T15:15:00.114Z,67.3
2023-04-29T15:20:00.189Z,68.4
2023-04-29T15:25:00.161Z,70.1
2023-04-29T15:30:00.234Z,71.1
2023-04-29T15:35:00.170Z,71.2
2023-04-29T15:40:00.166Z,72.6
2023-04-29T15:45:00.125Z,72.8
2023-04-29T15:50:00.215Z,73
2023-04-29T15:55:00.134Z,73
2023-04-29T16:00:00.240Z,72.5
2023-04-29T16:05:00.149Z,72
2023-04-29T16:10:00.188Z,72.2
2023-04-29T16:15:00.135Z,72.2
2023-04-29T16:20:00.177Z,72
2023-04-29T16:25:00.139Z,71.4
2023-04-29T16:30:00.666Z,71.1
2023-04-29T16:35:01.604Z,70.5
2023-04-29T16:40:00.151Z,70.8
2023-04-29T16:45:00.153Z,71.3
2023-04-29T16:50:00.190Z,71.6
2023-04-29T16:55:00.147Z,71.7
2023-04-29T17:00:00.189Z,71.6
2023-04-29T17:05:00.239Z,72.2
2023-04-29T17:10:00.185Z,71.9
2023-04-29T17:15:00.156Z,72.7
2023-04-29T17:20:00.183Z,72.9
2023-04-29T17:25:00.117Z,73
2023-04-29T17:30:00.187Z,73.4
2023-04-29T17:35:00.138Z,74.1
2023-04-29T17:40:00.142Z,73.9
2023-04-29T17:45:00.138Z,74.3
2023-04-29T17:50:02.055Z,74.5
2023-04-29T17:55:00.140Z,74.4
2023-04-29T18:00:00.242Z,75.1
2023-04-29T18:05:00.158Z,75.9
2023-04-29T18:10:00.270Z,76.8
2023-04-29T18:15:00.134Z,76.9
2023-04-29T18:20:00.149Z,76.5
2023-04-29T18:25:00.404Z,76.6
2023-04-29T18:30:00.163Z,76.5
2023-04-29T18:35:00.178Z,76.5
2023-04-29T18:40:00.153Z,76.6
2023-04-29T18:45:00.158Z,76.9
2023-04-29T18:50:00.230Z,77.4
2023-04-29T18:55:00.162Z,77.9
2023-04-29T19:00:00.178Z,78.5
2023-04-29T19:05:00.262Z,78.2
2023-04-29T19:10:00.186Z,78.8
2023-04-29T19:15:00.157Z,79.4
2023-04-29T19:20:00.157Z,79.5
2023-04-29T19:25:00.126Z,79.6
2023-04-29T19:30:00.192Z,79.4
2023-04-29T19:35:00.149Z,79.5
2023-04-29T19:40:00.197Z,79.5
2023-04-29T19:45:00.127Z,79.5
2023-04-29T19:50:00.191Z,79.5
2023-04-29T19:55:00.116Z,79.5
2023-04-29T20:00:00.205Z,79.5
2023-04-29T20:05:00.186Z,79.6
2023-04-29T20:10:00.206Z,79.6
2023-04-29T20:15:00.194Z,79
2023-04-29T20:20:00.176Z,79.5
2023-04-29T20:25:00.178Z,79.4
2023-04-29T20:30:00.195Z,79.3
2023-04-29T20:35:00.208Z,79.2
2023-04-29T20:40:00.188Z,79.2
2023-04-29T20:45:00.144Z,79.1
2023-04-29T20:50:00.230Z,79.1
2023-04-29T20:55:00.176Z,79.2
2023-04-29T21:00:00.216Z,79.2
2023-04-29T21:05:00.324Z,78.7
2023-04-29T21:10:00.205Z,79.6
2023-04-29T21:15:00.165Z,79.7
2023-04-29T21:20:00.193Z,79.7
2023-04-29T21:25:00.138Z,79.9
2023-04-29T21:30:00.233Z,80
2023-04-29T21:35:00.179Z,80.1
2023-04-29T21:40:00.183Z,80.2
2023-04-29T21:45:00.149Z,80.5
2023-04-29T21:50:00.185Z,80.7
2023-04-29T21:55:00.146Z,81
2023-04-29T22:00:00.236Z,81.2
2023-04-29T22:05:00.197Z,81.2
2023-04-29T22:10:00.203Z,81.4
2023-04-29T22:15:00.170Z,81.8
2023-04-29T22:20:00.158Z,82.1
2023-04-29T22:25:00.124Z,82.1
2023-04-29T22:30:00.243Z,82.2
2023-04-29T22:35:00.897Z,83
2023-04-29T22:40:00.142Z,83.3
2023-04-29T22:45:00.166Z,86
2023-04-29T22:50:00.200Z,86.9
2023-04-29T22:55:00.156Z,86.4
2023-04-29T23:00:00.209Z,87
2023-04-29T23:05:00.206Z,87.1
2023-04-29T23:10:00.212Z,86.8
2023-04-29T23:15:00.149Z,87.5
2023-04-29T23:20:00.178Z,87.8
2023-04-29T23:25:00.148Z,89
2023-04-29T23:30:00.256Z,88.7
2023-04-29T23:35:00.155Z,88.6
2023-04-29T23:40:00.166Z,89.9
2023-04-29T23:45:00.143Z,88.3
2023-04-29T23:50:00.160Z,88.4
2023-04-29T23:55:00.182Z,88.9
