createdAt,value
2023-04-11T00:00:14.082Z,16.70
2023-04-11T00:02:41.416Z,18.80
2023-04-11T00:05:09.898Z,10.15
2023-04-11T00:07:37.456Z,16.38
2023-04-11T00:10:07.082Z,14.57
2023-04-11T00:12:34.198Z,16.95
2023-04-11T00:15:01.295Z,20.25
2023-04-11T00:17:31.553Z,18.52
2023-04-11T00:20:08.096Z,17.30
2023-04-11T00:22:35.889Z,18.48
2023-04-11T00:25:03.036Z,23.50
2023-04-11T00:27:30.216Z,19.83
2023-04-11T00:29:58.153Z,16.67
2023-04-11T00:32:25.662Z,21.77
2023-04-11T00:34:52.732Z,17.15
2023-04-11T00:37:21.627Z,14.85
2023-04-11T00:39:50.579Z,16.27
2023-04-11T00:42:17.829Z,17.93
2023-04-11T00:44:45.311Z,16.63
2023-04-11T00:47:13.120Z,25.30
2023-04-11T00:49:41.723Z,19.73
2023-04-11T00:52:09.417Z,21.33
2023-04-11T00:54:36.895Z,20.07
2023-04-11T00:57:07.439Z,20.20
2023-04-11T00:59:35.320Z,26.17
2023-04-11T01:02:02.738Z,25.75
2023-04-11T01:04:29.956Z,15.10
2023-04-11T01:07:04.145Z,23.93
2023-04-11T01:09:35.168Z,24.08
2023-04-11T01:12:03.989Z,20.57
2023-04-11T01:14:31.182Z,21.17
2023-04-11T01:17:01.932Z,15.10
2023-04-11T01:19:30.676Z,24.43
2023-04-11T01:21:59.142Z,16.13
2023-04-11T01:24:26.723Z,22.95
2023-04-11T01:26:54.620Z,21.20
2023-04-11T01:29:21.693Z,29.50
2023-04-11T01:31:50.482Z,22.42
2023-04-11T01:34:18.861Z,22.40
2023-04-11T01:36:46.324Z,21.95
2023-04-11T01:39:13.710Z,20.33
2023-04-11T01:41:41.423Z,22.58
2023-04-11T01:44:08.624Z,18.47
2023-04-11T01:46:36.123Z,17.77
2023-04-11T01:49:03.432Z,30.03
2023-04-11T01:51:30.763Z,20.00
2023-04-11T01:53:57.860Z,18.37
2023-04-11T01:56:25.107Z,25.67
2023-04-11T01:58:52.244Z,23.83
2023-04-11T02:01:21.715Z,20.57
2023-04-11T02:03:49.010Z,26.03
2023-04-11T02:06:17.095Z,19.43
2023-04-11T02:08:44.784Z,22.93
2023-04-11T02:11:11.938Z,23.90
2023-04-11T02:13:39.141Z,19.77
2023-04-11T02:16:15.330Z,22.60
2023-04-11T02:18:45.043Z,23.43
2023-04-11T02:21:12.683Z,21.50
2023-04-11T02:23:39.899Z,23.30
2023-04-11T02:26:07.110Z,22.50
2023-04-11T02:28:34.556Z,25.87
2023-04-11T02:31:02.926Z,16.50
2023-04-11T02:33:30.251Z,18.97
2023-04-11T02:35:57.278Z,20.33
2023-04-11T02:38:24.316Z,15.43
2023-04-11T02:40:51.564Z,15.30
2023-04-11T02:43:18.550Z,21.03
2023-04-11T02:45:45.677Z,21.33
2023-04-11T02:48:13.079Z,24.10
2023-04-11T02:50:41.189Z,28.40
2023-04-11T02:53:08.544Z,20.53
2023-04-11T02:55:36.004Z,23.40
2023-04-11T02:58:03.228Z,23.20
2023-04-11T03:00:30.300Z,18.53
2023-04-11T03:02:57.670Z,16.07
2023-04-11T03:05:24.802Z,19.47
2023-04-11T03:07:52.024Z,20.23
2023-04-11T03:10:19.774Z,21.37
2023-04-11T03:12:46.751Z,17.67
2023-04-11T03:15:15.652Z,16.57
2023-04-11T03:17:43.086Z,19.63
2023-04-11T03:20:14.192Z,15.93
2023-04-11T03:22:41.221Z,17.07
2023-04-11T03:25:09.254Z,16.90
2023-04-11T03:27:36.276Z,19.57
2023-04-11T03:30:03.878Z,19.27
2023-04-11T03:32:31.022Z,15.10
2023-04-11T03:35:01.043Z,12.20
2023-04-11T03:37:28.231Z,13.17
2023-04-11T03:39:55.584Z,17.33
2023-04-11T03:42:23.125Z,14.33
2023-04-11T03:44:50.148Z,14.87
2023-04-11T03:47:17.295Z,21.43
2023-04-11T03:49:44.695Z,21.73
2023-04-11T03:52:12.778Z,13.27
2023-04-11T03:54:39.851Z,16.70
2023-04-11T03:57:06.975Z,13.90
2023-04-11T03:59:34.180Z,18.63
2023-04-11T04:02:01.302Z,16.57
2023-04-11T04:04:28.771Z,19.87
2023-04-11T04:06:57.105Z,16.03
2023-04-11T04:09:24.879Z,20.70
2023-04-11T04:11:51.975Z,12.47
2023-04-11T04:14:19.451Z,20.80
2023-04-11T04:16:46.414Z,17.23
2023-04-11T04:19:13.496Z,13.73
2023-04-11T04:21:41.969Z,19.60
2023-04-11T04:24:09.004Z,21.40
2023-04-11T04:26:38.178Z,14.93
2023-04-11T04:29:06.036Z,16.80
2023-04-11T04:31:33.938Z,23.73
2023-04-11T04:34:11.005Z,10.97
2023-04-11T04:36:49.295Z,12.03
2023-04-11T04:39:17.648Z,16.43
2023-04-11T04:41:49.114Z,13.40
2023-04-11T04:44:16.624Z,12.13
2023-04-11T04:46:44.323Z,15.03
2023-04-11T04:49:11.354Z,17.23
2023-04-11T04:51:40.438Z,20.17
2023-04-11T04:54:07.537Z,18.43
2023-04-11T04:56:34.804Z,16.70
2023-04-11T04:59:02.006Z,19.30
2023-04-11T05:01:29.180Z,13.27
2023-04-11T05:04:00.905Z,18.30
2023-04-11T05:06:31.994Z,14.20
2023-04-11T05:09:01.407Z,18.43
2023-04-11T05:11:29.181Z,23.53
2023-04-11T05:13:56.363Z,19.37
2023-04-11T05:16:23.624Z,17.60
2023-04-11T05:18:50.841Z,15.40
2023-04-11T05:21:17.944Z,19.70
2023-04-11T05:23:45.227Z,12.40
2023-04-11T05:26:12.420Z,17.93
2023-04-11T05:28:39.715Z,23.80
2023-04-11T05:31:08.506Z,16.30
2023-04-11T05:33:38.209Z,18.10
2023-04-11T05:36:06.910Z,15.90
2023-04-11T05:38:34.283Z,19.23
2023-04-11T05:41:01.491Z,17.00
2023-04-11T05:43:28.549Z,17.20
2023-04-11T05:45:55.580Z,16.27
2023-04-11T05:48:23.944Z,20.43
2023-04-11T05:50:51.568Z,18.10
2023-04-11T05:53:18.694Z,19.97
2023-04-11T05:55:46.069Z,19.77
2023-04-11T05:58:13.121Z,18.67
2023-04-11T06:00:40.407Z,16.53
2023-04-11T06:03:11.163Z,15.67
2023-04-11T06:05:39.171Z,13.70
2023-04-11T06:08:08.462Z,18.00
2023-04-11T06:10:36.062Z,14.03
2023-04-11T06:13:03.100Z,17.27
2023-04-11T06:15:30.413Z,15.20
2023-04-11T06:17:57.857Z,17.27
2023-04-11T06:20:25.409Z,18.77
2023-04-11T06:22:52.479Z,18.07
2023-04-11T06:25:21.222Z,16.03
2023-04-11T06:27:48.440Z,16.93
2023-04-11T06:30:16.007Z,18.13
2023-04-11T06:32:43.284Z,18.73
2023-04-11T06:35:11.126Z,13.73
2023-04-11T06:37:38.164Z,13.43
2023-04-11T06:40:06.069Z,16.00
2023-04-11T06:42:33.420Z,16.70
2023-04-11T06:45:01.660Z,13.65
2023-04-11T06:47:28.822Z,13.00
2023-04-11T06:49:56.089Z,12.25
2023-04-11T06:52:23.146Z,13.82
2023-04-11T06:54:50.360Z,13.35
2023-04-11T06:57:18.038Z,17.17
2023-04-11T06:59:45.387Z,11.63
2023-04-11T07:02:12.683Z,12.60
2023-04-11T07:04:39.933Z,14.38
2023-04-11T07:07:07.407Z,11.30
2023-04-11T07:09:34.594Z,14.05
2023-04-11T07:12:01.807Z,14.82
2023-04-11T07:14:28.846Z,12.52
2023-04-11T07:16:55.853Z,10.60
2023-04-11T07:19:22.979Z,13.32
2023-04-11T07:21:50.203Z,10.57
2023-04-11T07:24:18.772Z,9.60
2023-04-11T07:26:46.534Z,10.70
2023-04-11T07:29:14.881Z,10.30
2023-04-11T07:31:42.316Z,10.65
2023-04-11T07:34:09.388Z,9.07
2023-04-11T07:36:36.625Z,11.32
2023-04-11T07:39:04.546Z,12.00
2023-04-11T07:41:31.522Z,10.35
2023-04-11T07:43:58.720Z,10.05
2023-04-11T07:46:26.055Z,9.60
2023-04-11T07:48:53.074Z,9.73
2023-04-11T07:51:20.084Z,12.48
2023-04-11T07:53:47.193Z,10.77
2023-04-11T07:56:15.801Z,13.43
2023-04-11T07:58:43.205Z,10.98
2023-04-11T08:01:25.198Z,17.17
2023-04-11T08:03:54.983Z,9.63
2023-04-11T08:06:22.867Z,10.48
2023-04-11T08:08:50.836Z,8.38
2023-04-11T08:11:17.897Z,8.98
2023-04-11T08:13:45.390Z,9.73
2023-04-11T08:16:15.248Z,14.38
2023-04-11T08:18:42.888Z,9.38
2023-04-11T08:21:11.593Z,5.82
2023-04-11T08:23:42.702Z,11.82
2023-04-11T08:26:12.165Z,9.65
2023-04-11T08:28:41.846Z,11.60
2023-04-11T08:31:10.760Z,9.35
2023-04-11T08:33:39.262Z,8.45
2023-04-11T08:36:10.372Z,7.13
2023-04-11T08:38:38.721Z,11.15
2023-04-11T08:41:06.786Z,10.90
2023-04-11T08:43:40.577Z,7.28
2023-04-11T08:46:08.422Z,9.52
2023-04-11T08:48:35.941Z,8.02
2023-04-11T08:51:03.193Z,11.68
2023-04-11T08:53:31.278Z,8.75
2023-04-11T08:56:00.028Z,6.32
2023-04-11T08:58:27.109Z,7.63
2023-04-11T09:00:54.453Z,10.70
2023-04-11T09:03:21.536Z,7.93
2023-04-11T09:05:48.678Z,7.00
2023-04-11T09:08:17.256Z,8.18
2023-04-11T09:10:45.764Z,12.57
2023-04-11T09:13:27.555Z,5.95
2023-04-11T09:16:03.992Z,6.70
2023-04-11T09:18:43.436Z,7.35
2023-04-11T09:21:14.426Z,6.35
2023-04-11T09:23:41.933Z,11.73
2023-04-11T09:26:11.834Z,6.97
2023-04-11T09:28:53.588Z,8.18
2023-04-11T09:31:22.214Z,6.22
2023-04-11T09:33:58.594Z,6.95
2023-04-11T09:36:27.438Z,7.55
2023-04-11T09:38:54.587Z,6.07
2023-04-11T09:41:36.410Z,7.78
2023-04-11T09:44:03.736Z,8.00
2023-04-11T09:46:31.470Z,6.28
2023-04-11T09:49:01.792Z,5.45
2023-04-11T09:51:36.393Z,7.78
2023-04-11T09:54:05.457Z,7.95
2023-04-11T09:56:34.898Z,4.78
2023-04-11T09:59:04.370Z,3.88
2023-04-11T10:01:31.861Z,7.47
2023-04-11T10:04:01.009Z,7.15
2023-04-11T10:06:52.277Z,6.03
2023-04-11T10:09:19.705Z,5.75
2023-04-11T10:11:47.148Z,4.72
2023-04-11T10:14:39.526Z,3.42
2023-04-11T10:17:24.130Z,5.03
2023-04-11T10:19:57.655Z,4.03
2023-04-11T10:22:46.802Z,7.38
2023-04-11T10:25:24.962Z,3.45
2023-04-11T10:28:01.678Z,7.07
2023-04-11T10:30:41.243Z,4.68
2023-04-11T10:33:21.728Z,5.50
2023-04-11T10:36:03.606Z,3.78
2023-04-11T10:38:49.070Z,3.95
2023-04-11T10:41:31.806Z,5.90
2023-04-11T10:44:15.971Z,3.92
2023-04-11T10:46:52.156Z,4.38
2023-04-11T10:49:39.380Z,6.57
2023-04-11T10:52:24.100Z,4.97
2023-04-11T10:54:53.816Z,6.45
2023-04-11T10:57:22.999Z,4.82
2023-04-11T10:59:50.509Z,5.82
2023-04-11T11:02:19.717Z,9.85
2023-04-11T11:04:47.590Z,5.30
2023-04-11T11:07:18.818Z,5.60
2023-04-11T11:09:51.285Z,4.43
2023-04-11T11:12:18.674Z,4.18
2023-04-11T11:14:47.377Z,5.13
2023-04-11T11:17:16.992Z,1.88
2023-04-11T11:19:45.423Z,3.75
2023-04-11T11:22:30.472Z,4.93
2023-04-11T11:25:10.783Z,6.70
2023-04-11T11:27:37.862Z,7.75
2023-04-11T11:30:12.258Z,4.28
2023-04-11T11:32:39.275Z,5.00
2023-04-11T11:35:15.661Z,4.57
2023-04-11T11:37:42.786Z,5.13
2023-04-11T11:40:14.823Z,3.25
2023-04-11T11:42:42.217Z,3.03
2023-04-11T11:45:21.911Z,8.52
2023-04-11T11:47:50.728Z,5.95
2023-04-11T11:50:32.452Z,5.35
2023-04-11T11:53:16.063Z,3.95
2023-04-11T11:55:44.073Z,3.15
2023-04-11T11:58:11.159Z,4.00
2023-04-11T12:00:40.621Z,3.35
2023-04-11T12:03:12.198Z,3.60
2023-04-11T12:05:41.543Z,3.72
2023-04-11T12:08:09.161Z,4.20
2023-04-11T12:10:45.910Z,6.03
2023-04-11T12:13:19.141Z,2.65
2023-04-11T12:15:57.542Z,2.88
2023-04-11T12:18:27.525Z,4.68
2023-04-11T12:20:55.585Z,4.03
2023-04-11T12:23:23.806Z,1.75
2023-04-11T12:25:51.054Z,8.52
2023-04-11T12:28:18.385Z,4.40
2023-04-11T12:30:46.723Z,3.83
2023-04-11T12:33:13.881Z,3.72
2023-04-11T12:35:40.846Z,2.72
2023-04-11T12:38:08.097Z,2.72
2023-04-11T12:40:35.178Z,4.88
2023-04-11T12:43:02.214Z,3.05
2023-04-11T12:45:29.174Z,3.35
2023-04-11T12:47:56.210Z,2.70
2023-04-11T12:50:23.908Z,4.35
2023-04-11T12:52:51.729Z,3.35
2023-04-11T12:55:19.371Z,3.88
2023-04-11T12:57:46.451Z,2.70
2023-04-11T13:00:14.768Z,3.35
2023-04-11T13:02:44.675Z,3.45
2023-04-11T13:05:16.509Z,4.82
2023-04-11T13:07:45.664Z,4.78
2023-04-11T13:10:14.543Z,5.63
2023-04-11T13:12:44.841Z,4.00
2023-04-11T13:15:17.077Z,4.38
2023-04-11T13:17:44.425Z,6.47
2023-04-11T13:20:13.070Z,4.90
2023-04-11T13:22:41.798Z,4.35
2023-04-11T13:25:10.659Z,5.57
2023-04-11T13:27:39.795Z,3.50
2023-04-11T13:30:09.550Z,3.55
2023-04-11T13:32:37.197Z,3.50
2023-04-11T13:35:05.853Z,3.50
2023-04-11T13:37:34.043Z,4.40
2023-04-11T13:40:01.156Z,6.70
2023-04-11T13:42:28.118Z,7.47
2023-04-11T13:44:57.460Z,6.28
2023-04-11T13:47:24.572Z,5.32
2023-04-11T13:49:51.596Z,4.60
2023-04-11T13:52:18.578Z,5.32
2023-04-11T13:54:45.644Z,4.25
2023-04-11T13:57:12.670Z,3.40
2023-04-11T13:59:39.927Z,4.55
2023-04-11T14:02:07.288Z,6.28
2023-04-11T14:04:34.581Z,2.42
2023-04-11T14:07:01.624Z,4.35
2023-04-11T14:09:28.831Z,4.57
2023-04-11T14:11:57.292Z,5.82
2023-04-11T14:14:24.368Z,4.78
2023-04-11T14:16:51.360Z,6.05
2023-04-11T14:19:18.502Z,5.20
2023-04-11T14:21:45.771Z,2.95
2023-04-11T14:24:12.803Z,4.35
2023-04-11T14:26:39.878Z,4.05
2023-04-11T14:29:06.935Z,4.40
2023-04-11T14:31:34.160Z,4.28
2023-04-11T14:34:01.230Z,3.75
2023-04-11T14:36:28.466Z,3.92
2023-04-11T14:38:55.682Z,5.57
2023-04-11T14:41:23.448Z,7.65
2023-04-11T14:43:50.816Z,4.32
2023-04-11T14:46:18.110Z,4.68
2023-04-11T14:48:45.418Z,4.43
2023-04-11T14:51:12.430Z,4.30
2023-04-11T14:53:39.451Z,4.13
2023-04-11T14:56:07.439Z,5.65
2023-04-11T14:58:34.802Z,5.90
2023-04-11T15:01:02.483Z,3.60
2023-04-11T15:03:29.802Z,3.80
2023-04-11T15:05:57.040Z,8.25
2023-04-11T15:08:24.066Z,7.93
2023-04-11T15:10:54.764Z,7.90
2023-04-11T15:13:22.918Z,5.10
2023-04-11T15:15:50.177Z,6.70
2023-04-11T15:18:28.019Z,5.45
2023-04-11T15:21:04.556Z,4.60
2023-04-11T15:23:31.736Z,5.05
2023-04-11T15:26:03.426Z,5.28
2023-04-11T15:28:36.620Z,3.22
2023-04-11T15:31:08.189Z,4.50
2023-04-11T15:33:35.874Z,4.93
2023-04-11T15:36:03.156Z,9.32
2023-04-11T15:38:30.210Z,5.97
2023-04-11T15:41:00.084Z,4.68
2023-04-11T15:43:27.916Z,10.57
2023-04-11T15:45:55.254Z,7.43
2023-04-11T15:48:22.642Z,5.03
2023-04-11T15:50:50.995Z,9.93
2023-04-11T15:53:18.345Z,7.22
2023-04-11T15:55:47.079Z,9.90
2023-04-11T15:58:14.091Z,5.25
2023-04-11T16:00:47.063Z,5.60
2023-04-11T16:03:14.377Z,7.50
2023-04-11T16:05:43.243Z,8.45
2023-04-11T16:08:10.511Z,4.63
2023-04-11T16:10:37.711Z,4.05
2023-04-11T16:13:04.846Z,8.35
2023-04-11T16:15:32.438Z,6.85
2023-04-11T16:17:59.947Z,6.97
2023-04-11T16:20:27.200Z,6.03
2023-04-11T16:22:54.226Z,4.43
2023-04-11T16:25:21.850Z,6.57
2023-04-11T16:27:50.892Z,7.97
2023-04-11T16:30:17.931Z,5.55
2023-04-11T16:32:45.276Z,4.03
2023-04-11T16:35:12.605Z,3.65
2023-04-11T16:37:39.609Z,3.85
2023-04-11T16:40:11.765Z,6.38
2023-04-11T16:42:39.829Z,6.30
2023-04-11T16:45:08.774Z,3.17
2023-04-11T16:47:36.310Z,4.93
2023-04-11T16:50:05.373Z,7.45
2023-04-11T16:52:32.961Z,6.65
2023-04-11T16:55:00.207Z,6.35
2023-04-11T16:57:27.644Z,4.35
2023-04-11T16:59:54.765Z,3.88
2023-04-11T17:02:21.968Z,7.00
2023-04-11T17:04:49.365Z,6.07
2023-04-11T17:07:16.705Z,8.40
2023-04-11T17:09:47.039Z,4.97
2023-04-11T17:12:14.023Z,4.95
2023-04-11T17:14:41.309Z,6.25
2023-04-11T17:17:08.566Z,5.88
2023-04-11T17:19:35.802Z,8.10
2023-04-11T17:22:02.980Z,5.70
2023-04-11T17:24:30.118Z,4.05
2023-04-11T17:26:57.194Z,3.20
2023-04-11T17:29:24.284Z,6.35
2023-04-11T17:31:55.129Z,4.55
2023-04-11T17:34:22.334Z,5.50
2023-04-11T17:36:49.636Z,4.55
2023-04-11T17:39:18.057Z,7.13
2023-04-11T17:41:46.076Z,5.38
2023-04-11T17:44:13.729Z,4.75
2023-04-11T17:46:41.269Z,6.95
2023-04-11T17:49:08.895Z,3.95
2023-04-11T17:51:38.816Z,5.55
2023-04-11T17:54:08.661Z,5.95
2023-04-11T17:56:35.668Z,6.43
2023-04-11T17:59:02.733Z,4.85
2023-04-11T18:01:32.649Z,8.57
2023-04-11T18:04:01.867Z,4.47
2023-04-11T18:06:29.862Z,7.47
2023-04-11T18:08:57.346Z,4.22
2023-04-11T18:11:24.587Z,6.63
2023-04-11T18:13:52.475Z,4.88
2023-04-11T18:16:19.725Z,4.43
2023-04-11T18:18:48.846Z,6.43
2023-04-11T18:21:17.024Z,5.35
2023-04-11T18:23:44.205Z,4.53
2023-04-11T18:26:12.510Z,7.35
2023-04-11T18:28:39.513Z,7.20
2023-04-11T18:31:06.888Z,6.60
2023-04-11T18:33:35.478Z,6.82
2023-04-11T18:36:07.488Z,5.00
2023-04-11T18:38:34.482Z,6.55
2023-04-11T18:41:06.312Z,3.28
2023-04-11T18:43:34.508Z,8.18
2023-04-11T18:46:02.522Z,3.40
2023-04-11T18:48:30.799Z,9.23
2023-04-11T18:51:01.654Z,9.63
2023-04-11T18:53:30.068Z,4.82
2023-04-11T18:55:57.973Z,8.02
2023-04-11T18:58:26.392Z,7.10
2023-04-11T19:00:54.426Z,4.93
2023-04-11T19:03:23.918Z,5.07
2023-04-11T19:05:51.860Z,4.22
2023-04-11T19:08:18.965Z,6.32
2023-04-11T19:10:46.174Z,4.50
2023-04-11T19:13:14.376Z,5.72
2023-04-11T19:15:42.190Z,9.32
2023-04-11T19:18:10.469Z,5.30
2023-04-11T19:20:39.031Z,4.80
2023-04-11T19:23:06.297Z,7.10
2023-04-11T19:25:33.468Z,4.28
2023-04-11T19:28:00.774Z,5.60
2023-04-11T19:30:28.655Z,4.05
2023-04-11T19:32:56.287Z,3.40
2023-04-11T19:35:24.370Z,6.03
2023-04-11T19:37:51.566Z,7.93
2023-04-11T19:40:18.876Z,4.82
2023-04-11T19:42:46.188Z,6.15
2023-04-11T19:45:13.245Z,3.30
2023-04-11T19:47:41.695Z,5.55
2023-04-11T19:50:13.315Z,3.88
2023-04-11T19:52:42.091Z,5.32
2023-04-11T19:55:10.920Z,5.90
2023-04-11T19:57:39.135Z,4.45
2023-04-11T20:00:12.375Z,3.42
2023-04-11T20:02:44.655Z,3.17
2023-04-11T20:05:14.514Z,3.78
2023-04-11T20:07:42.561Z,4.25
2023-04-11T20:10:13.427Z,4.95
2023-04-11T20:12:40.997Z,4.10
2023-04-11T20:15:09.336Z,5.40
2023-04-11T20:17:36.606Z,5.03
2023-04-11T20:20:08.731Z,6.43
2023-04-11T20:22:38.313Z,4.80
2023-04-11T20:25:08.077Z,4.30
2023-04-11T20:27:35.325Z,5.07
2023-04-11T20:30:08.891Z,6.85
2023-04-11T20:32:36.978Z,5.07
2023-04-11T20:35:05.128Z,4.30
2023-04-11T20:37:34.505Z,3.55
2023-04-11T20:40:03.053Z,5.85
2023-04-11T20:42:32.069Z,6.43
2023-04-11T20:45:09.198Z,4.68
2023-04-11T20:47:37.788Z,5.93
2023-04-11T20:50:10.381Z,6.22
2023-04-11T20:52:38.201Z,6.80
2023-04-11T20:55:06.126Z,5.60
2023-04-11T20:57:33.763Z,5.05
2023-04-11T21:00:07.051Z,4.13
2023-04-11T21:02:34.409Z,4.63
2023-04-11T21:05:01.535Z,5.53
2023-04-11T21:07:28.590Z,5.10
2023-04-11T21:09:56.392Z,7.93
2023-04-11T21:12:23.425Z,4.82
2023-04-11T21:14:50.597Z,7.60
2023-04-11T21:17:17.739Z,5.43
2023-04-11T21:19:44.715Z,6.97
2023-04-11T21:22:12.929Z,7.22
2023-04-11T21:24:40.190Z,6.32
2023-04-11T21:27:07.285Z,3.47
2023-04-11T21:29:34.318Z,4.90
2023-04-11T21:32:01.495Z,5.45
2023-04-11T21:34:28.543Z,3.90
2023-04-11T21:36:57.149Z,6.93
2023-04-11T21:39:24.475Z,6.32
2023-04-11T21:41:51.513Z,7.25
2023-04-11T21:44:18.593Z,7.32
2023-04-11T21:46:45.623Z,4.53
2023-04-11T21:49:12.720Z,10.48
2023-04-11T21:51:39.735Z,7.60
2023-04-11T21:54:07.065Z,6.93
2023-04-11T21:56:34.146Z,7.22
2023-04-11T21:59:01.369Z,9.35
2023-04-11T22:01:29.233Z,6.70
2023-04-11T22:03:58.936Z,7.82
2023-04-11T22:06:27.901Z,6.90
2023-04-11T22:08:54.872Z,6.68
2023-04-11T22:11:21.885Z,6.45
2023-04-11T22:13:49.075Z,5.18
2023-04-11T22:16:16.128Z,7.53
2023-04-11T22:18:49.798Z,5.95
2023-04-11T22:21:21.236Z,6.35
2023-04-11T22:23:54.459Z,4.72
2023-04-11T22:26:29.516Z,6.07
2023-04-11T22:29:02.776Z,6.40
2023-04-11T22:31:30.810Z,10.63
2023-04-11T22:33:58.218Z,7.00
2023-04-11T22:36:25.410Z,6.63
2023-04-11T22:38:52.985Z,7.28
2023-04-11T22:41:20.424Z,6.30
2023-04-11T22:43:47.476Z,7.95
2023-04-11T22:46:14.584Z,5.80
2023-04-11T22:48:42.364Z,6.57
2023-04-11T22:51:09.374Z,5.70
2023-04-11T22:53:42.104Z,6.00
2023-04-11T22:56:11.131Z,5.72
2023-04-11T22:58:38.121Z,7.53
2023-04-11T23:01:06.390Z,4.97
2023-04-11T23:03:33.493Z,6.50
2023-04-11T23:06:00.761Z,4.70
2023-04-11T23:08:28.468Z,8.63
2023-04-11T23:10:55.452Z,4.03
2023-04-11T23:13:22.728Z,6.05
2023-04-11T23:15:49.791Z,8.00
2023-04-11T23:18:17.509Z,6.80
2023-04-11T23:20:47.605Z,4.68
2023-04-11T23:23:17.759Z,6.57
2023-04-11T23:25:45.527Z,9.63
2023-04-11T23:28:12.719Z,5.43
2023-04-11T23:30:40.376Z,6.97
2023-04-11T23:33:08.968Z,3.05
2023-04-11T23:35:37.494Z,4.85
2023-04-11T23:38:06.096Z,3.53
2023-04-11T23:40:33.582Z,5.68
2023-04-11T23:43:00.646Z,5.90
2023-04-11T23:45:27.815Z,5.53
2023-04-11T23:47:55.228Z,2.90
2023-04-11T23:50:22.429Z,6.63
2023-04-11T23:52:49.475Z,5.70
2023-04-11T23:55:16.620Z,5.83
2023-04-11T23:57:43.619Z,6.50
