createdAt,value
2018-03-01T00:00:36.049Z,-1.27
2018-03-01T00:01:16.558Z,-1.37
2018-03-01T00:01:57.084Z,-1.3
2018-03-01T00:02:37.596Z,-1.28
2018-03-01T00:03:18.102Z,-1.38
2018-03-01T00:03:58.621Z,-1.35
2018-03-01T00:04:39.154Z,-1.28
2018-03-01T00:05:19.676Z,-1.48
2018-03-01T00:06:00.186Z,-1.34
2018-03-01T00:06:40.698Z,-1.23
2018-03-01T00:07:21.240Z,-1.22
2018-03-01T00:08:01.749Z,-1.27
2018-03-01T00:08:42.257Z,-1.19
2018-03-01T00:09:22.777Z,-1.3
2018-03-01T00:10:03.282Z,-1.22
2018-03-01T00:10:43.797Z,-1.17
2018-03-01T00:11:24.352Z,-1.09
2018-03-01T00:12:04.857Z,-1.01
2018-03-01T00:12:45.359Z,-0.95
2018-03-01T00:13:25.891Z,-1.15
2018-03-01T00:14:06.414Z,-1.28
2018-03-01T00:14:46.930Z,-1.33
2018-03-01T00:15:27.436Z,-1.31
2018-03-01T00:16:07.947Z,-1.33
2018-03-01T00:16:48.457Z,-1.22
2018-03-01T00:17:29.030Z,-1.16
2018-03-01T00:18:09.546Z,-1.17
2018-03-01T00:18:50.065Z,-1.07
2018-03-01T00:19:30.584Z,-1.04
2018-03-01T00:20:11.085Z,-1.22
2018-03-01T00:20:51.597Z,-1.15
2018-03-01T00:21:32.105Z,-1.37
2018-03-01T00:22:12.615Z,-1.4
2018-03-01T00:22:53.134Z,-1.52
2018-03-01T00:23:33.643Z,-1.35
2018-03-01T00:24:14.148Z,-1.45
2018-03-01T00:24:54.663Z,-1.43
2018-03-01T00:25:35.167Z,-1.43
2018-03-01T00:26:15.691Z,-1.56
2018-03-01T00:26:56.196Z,-1.52
2018-03-01T00:27:36.701Z,-1.51
2018-03-01T00:28:17.233Z,-1.61
2018-03-01T00:28:57.744Z,-1.49
2018-03-01T00:29:38.274Z,-1.37
2018-03-01T00:30:18.774Z,-1.4
2018-03-01T00:30:59.297Z,-1.48
2018-03-01T00:31:39.805Z,-1.38
2018-03-01T00:32:20.314Z,-1.37
2018-03-01T00:33:00.827Z,-1.37
2018-03-01T00:33:41.337Z,-1.51
2018-03-01T00:34:21.856Z,-1.49
2018-03-01T00:35:02.363Z,-1.51
2018-03-01T00:35:42.881Z,-1.48
2018-03-01T00:36:23.406Z,-1.52
2018-03-01T00:37:03.913Z,-1.46
2018-03-01T00:37:44.419Z,-1.58
2018-03-01T00:38:24.933Z,-1.48
2018-03-01T00:39:05.465Z,-1.58
2018-03-01T00:39:45.975Z,-1.58
2018-03-01T00:40:26.550Z,-1.51
2018-03-01T00:41:07.002Z,-1.43
2018-03-01T00:41:47.518Z,-1.48
2018-03-01T00:42:28.036Z,-1.35
2018-03-01T00:43:08.541Z,-1.64
2018-03-01T00:43:49.054Z,-1.67
2018-03-01T00:44:29.568Z,-1.59
2018-03-01T00:45:10.084Z,-1.51
2018-03-01T00:45:50.593Z,-1.46
2018-03-01T00:46:31.137Z,-1.56
2018-03-01T00:47:11.650Z,-1.79
2018-03-01T00:47:52.177Z,-1.74
2018-03-01T00:48:32.688Z,-1.55
2018-03-01T00:49:13.205Z,-1.48
2018-03-01T00:49:53.729Z,-1.49
2018-03-01T00:50:34.234Z,-1.46
2018-03-01T00:51:14.747Z,-1.51
2018-03-01T00:51:55.264Z,-1.35
2018-03-01T00:52:35.787Z,-1.4
2018-03-01T00:53:16.288Z,-1.23
2018-03-01T00:53:56.805Z,-1.17
2018-03-01T00:54:37.321Z,-1.23
2018-03-01T00:55:17.851Z,-1.16
2018-03-01T00:55:58.369Z,-1.34
2018-03-01T00:56:38.876Z,-1.52
2018-03-01T00:57:19.380Z,-1.51
2018-03-01T00:57:59.906Z,-1.51
2018-03-01T00:58:40.413Z,-1.33
2018-03-01T00:59:20.939Z,-1.46
2018-03-01T01:00:01.485Z,-1.51
2018-03-01T01:00:42.057Z,-1.49
2018-03-01T01:01:22.522Z,-1.58
2018-03-01T01:02:03.014Z,-1.51
2018-03-01T01:02:43.541Z,-1.45
2018-03-01T01:03:24.047Z,-1.41
2018-03-01T01:04:04.571Z,-1.46
2018-03-01T01:04:45.075Z,-1.45
2018-03-01T01:05:25.590Z,-1.72
2018-03-01T01:06:06.097Z,-1.54
2018-03-01T01:06:46.656Z,-1.67
2018-03-01T01:07:27.125Z,-1.49
2018-03-01T01:08:07.634Z,-1.43
2018-03-01T01:08:48.129Z,-1.45
2018-03-01T01:09:28.669Z,-1.34
2018-03-01T01:10:09.191Z,-1.46
2018-03-01T01:10:49.703Z,-1.48
2018-03-01T01:11:30.232Z,-1.56
2018-03-01T01:12:10.758Z,-1.62
2018-03-01T01:12:51.273Z,-1.64
2018-03-01T01:13:31.790Z,-1.76
2018-03-01T01:14:12.302Z,-1.76
2018-03-01T01:14:52.804Z,-1.74
2018-03-01T01:15:33.345Z,-1.98
2018-03-01T01:16:13.925Z,-1.91
2018-03-01T01:16:54.451Z,-1.98
2018-03-01T01:17:34.965Z,-1.92
2018-03-01T01:18:15.470Z,-1.88
2018-03-01T01:18:55.997Z,-1.95
2018-03-01T01:19:36.512Z,-1.85
2018-03-01T01:20:17.025Z,-1.8
2018-03-01T01:20:57.549Z,-1.88
2018-03-01T01:21:38.052Z,-1.85
2018-03-01T01:22:18.565Z,-1.82
2018-03-01T01:22:59.083Z,-1.91
2018-03-01T01:23:39.595Z,-1.7
2018-03-01T01:24:20.097Z,-1.72
2018-03-01T01:25:00.596Z,-1.66
2018-03-01T01:25:41.097Z,-1.54
2018-03-01T01:26:21.638Z,-1.7
2018-03-01T01:27:02.139Z,-1.79
2018-03-01T01:27:42.675Z,-1.88
2018-03-01T01:28:23.190Z,-1.84
2018-03-01T01:29:03.698Z,-1.8
2018-03-01T01:29:44.214Z,-1.76
2018-03-01T01:30:24.719Z,-1.72
2018-03-01T01:31:05.224Z,-1.74
2018-03-01T01:31:45.745Z,-1.87
2018-03-01T01:32:26.259Z,-1.91
2018-03-01T01:33:06.767Z,-1.77
2018-03-01T01:33:47.288Z,-1.79
2018-03-01T01:34:27.805Z,-2.03
2018-03-01T01:35:08.316Z,-1.92
2018-03-01T01:35:48.854Z,-1.98
2018-03-01T01:36:29.364Z,-1.79
2018-03-01T01:37:09.880Z,-1.69
2018-03-01T01:37:50.395Z,-1.73
2018-03-01T01:38:30.909Z,-1.7
2018-03-01T01:39:11.420Z,-1.73
2018-03-01T01:39:51.960Z,-1.74
2018-03-01T01:40:32.474Z,-1.7
2018-03-01T01:41:12.999Z,-1.67
2018-03-01T01:41:53.520Z,-1.8
2018-03-01T01:42:34.029Z,-1.8
2018-03-01T01:43:14.542Z,-1.76
2018-03-01T01:43:55.045Z,-1.8
2018-03-01T01:44:35.571Z,-1.87
2018-03-01T01:45:16.106Z,-1.88
2018-03-01T01:45:56.613Z,-1.84
2018-03-01T01:46:37.145Z,-1.9
2018-03-01T01:47:17.649Z,-1.98
2018-03-01T01:47:58.181Z,-1.82
2018-03-01T01:48:38.694Z,-1.87
2018-03-01T01:49:19.203Z,-1.88
2018-03-01T01:49:59.728Z,-1.9
2018-03-01T01:50:40.250Z,-1.77
2018-03-01T01:51:20.757Z,-1.85
2018-03-01T01:52:01.273Z,-1.91
2018-03-01T01:52:41.786Z,-1.95
2018-03-01T01:53:22.310Z,-2.1
2018-03-01T01:54:02.829Z,-2.09
2018-03-01T01:54:43.340Z,-2.1
2018-03-01T01:55:23.845Z,-2.09
2018-03-01T01:56:04.385Z,-2.1
2018-03-01T01:56:44.895Z,-2.09
2018-03-01T01:57:25.412Z,-2.1
2018-03-01T01:58:05.935Z,-2.16
2018-03-01T01:58:46.457Z,-2.15
2018-03-01T01:59:26.981Z,-2.08
2018-03-01T02:00:07.485Z,-1.98
2018-03-01T02:00:47.994Z,-2.08
2018-03-01T02:01:28.505Z,-2.24
2018-03-01T02:02:09.024Z,-2.1
2018-03-01T02:02:49.544Z,-2.23
2018-03-01T02:03:30.069Z,-2.21
2018-03-01T02:04:10.564Z,-2.13
2018-03-01T02:04:51.068Z,-2.08
2018-03-01T02:05:31.588Z,-1.97
2018-03-01T02:06:12.097Z,-1.94
2018-03-01T02:06:52.602Z,-1.92
2018-03-01T02:07:33.106Z,-2.02
2018-03-01T02:08:13.613Z,-2
2018-03-01T02:08:54.120Z,-2.24
2018-03-01T02:09:34.620Z,-2.26
2018-03-01T02:10:15.134Z,-2.06
2018-03-01T02:10:55.642Z,-2.27
2018-03-01T02:11:36.185Z,-2.32
2018-03-01T02:12:16.702Z,-2.26
2018-03-01T02:12:57.234Z,-2.29
2018-03-01T02:13:37.746Z,-2.12
2018-03-01T02:14:18.249Z,-2.32
2018-03-01T02:14:58.770Z,-2.27
2018-03-01T02:15:39.335Z,-2.35
2018-03-01T02:16:19.812Z,-2.13
2018-03-01T02:17:00.333Z,-2.12
2018-03-01T02:17:40.845Z,-1.98
2018-03-01T02:18:21.361Z,-2.02
2018-03-01T02:19:01.885Z,-1.9
2018-03-01T02:19:42.382Z,-2.02
2018-03-01T02:20:22.897Z,-2.13
2018-03-01T02:21:03.409Z,-2.12
2018-03-01T02:21:43.912Z,-1.94
2018-03-01T02:22:24.423Z,-2.03
2018-03-01T02:23:04.934Z,-1.94
2018-03-01T02:23:45.490Z,-2.08
2018-03-01T02:24:26.002Z,-2
2018-03-01T02:25:06.498Z,-1.97
2018-03-01T02:25:47.013Z,-1.92
2018-03-01T02:27:35.016Z,-1.91
2018-03-01T02:28:15.527Z,-1.73
2018-03-01T02:28:56.047Z,-1.85
2018-03-01T02:29:36.550Z,-1.77
2018-03-01T02:30:17.061Z,-1.77
2018-03-01T02:30:57.563Z,-1.79
2018-03-01T02:31:38.081Z,-1.74
2018-03-01T02:32:18.582Z,-1.9
2018-03-01T02:32:59.089Z,-2.15
2018-03-01T02:33:39.588Z,-2.13
2018-03-01T02:34:20.094Z,-2.18
2018-03-01T02:35:00.600Z,-2.18
2018-03-01T02:35:41.113Z,-2.2
2018-03-01T02:36:21.623Z,-2.21
2018-03-01T02:37:02.149Z,-2.12
2018-03-01T02:37:42.639Z,-1.97
2018-03-01T02:38:23.151Z,-2.13
2018-03-01T02:39:03.755Z,-2.12
2018-03-01T02:39:44.212Z,-1.94
2018-03-01T02:40:24.728Z,-1.94
2018-03-01T02:41:05.247Z,-2.09
2018-03-01T02:41:45.774Z,-1.9
2018-03-01T02:42:26.343Z,-2.18
2018-03-01T02:43:06.856Z,-1.97
2018-03-01T02:43:47.385Z,-1.95
2018-03-01T02:44:27.916Z,-2.32
2018-03-01T02:45:08.437Z,-2.34
2018-03-01T02:45:48.950Z,-2.37
2018-03-01T02:47:47.149Z,-2.24
2018-03-01T02:48:27.660Z,-2.13
2018-03-01T02:49:08.171Z,-2.09
2018-03-01T02:49:48.680Z,-2.09
2018-03-01T02:50:29.173Z,-2.23
2018-03-01T02:51:09.682Z,-2.21
2018-03-01T02:51:50.192Z,-1.97
2018-03-01T02:52:30.689Z,-1.91
2018-03-01T02:53:11.197Z,-1.98
2018-03-01T02:53:51.735Z,-2.12
2018-03-01T02:54:32.250Z,-1.91
2018-03-01T02:55:12.763Z,-1.92
2018-03-01T02:55:53.269Z,-2.1
2018-03-01T02:56:33.779Z,-1.98
2018-03-01T02:57:14.277Z,-2.13
2018-03-01T02:57:54.810Z,-1.97
2018-03-01T02:58:35.322Z,-1.95
2018-03-01T02:59:15.849Z,-1.9
2018-03-01T02:59:56.365Z,-1.88
2018-03-01T03:00:36.883Z,-1.87
2018-03-01T03:01:17.392Z,-1.97
2018-03-01T03:01:57.898Z,-1.97
2018-03-01T03:02:38.406Z,-1.84
2018-03-01T03:03:18.919Z,-1.92
2018-03-01T03:03:59.428Z,-1.82
2018-03-01T03:04:39.926Z,-1.8
2018-03-01T03:05:20.455Z,-1.97
2018-03-01T03:06:00.964Z,-2.21
2018-03-01T03:06:41.469Z,-2.13
2018-03-01T03:07:21.972Z,-2.12
2018-03-01T03:08:02.472Z,-2.08
2018-03-01T03:08:42.992Z,-1.92
2018-03-01T03:09:23.498Z,-1.94
2018-03-01T03:10:04.028Z,-1.87
2018-03-01T03:10:44.540Z,-1.87
2018-03-01T03:11:25.048Z,-1.97
2018-03-01T03:12:05.559Z,-2.12
2018-03-01T03:12:46.071Z,-2.1
2018-03-01T03:13:26.575Z,-2.26
2018-03-01T03:14:07.106Z,-2.16
2018-03-01T03:14:47.621Z,-2.26
2018-03-01T03:15:28.144Z,-2.26
2018-03-01T03:16:08.668Z,-2.18
2018-03-01T03:16:49.174Z,-2.08
2018-03-01T03:17:29.689Z,-2.24
2018-03-01T03:18:10.176Z,-2.13
2018-03-01T03:18:50.697Z,-2.32
2018-03-01T03:19:31.209Z,-2.34
2018-03-01T03:20:11.716Z,-2.48
2018-03-01T03:20:52.256Z,-2.46
2018-03-01T03:21:32.761Z,-2.5
2018-03-01T03:22:13.300Z,-2.48
2018-03-01T03:22:53.817Z,-2.42
2018-03-01T03:23:34.369Z,-2.32
2018-03-01T03:24:14.887Z,-2.34
2018-03-01T03:24:55.403Z,-2.26
2018-03-01T03:25:35.924Z,-2.21
2018-03-01T03:26:16.431Z,-2.1
2018-03-01T03:26:56.942Z,-2.05
2018-03-01T03:27:37.448Z,-2.06
2018-03-01T03:28:17.965Z,-2.09
2018-03-01T03:28:58.460Z,-2.21
2018-03-01T03:29:38.971Z,-2.27
2018-03-01T03:30:19.478Z,-2.18
2018-03-01T03:30:59.993Z,-2.16
2018-03-01T03:31:40.492Z,-2.35
2018-03-01T03:32:21.063Z,-2.46
2018-03-01T03:33:58.907Z,-2.43
2018-03-01T03:34:39.417Z,-2.37
2018-03-01T03:35:19.944Z,-2.37
2018-03-01T03:36:00.454Z,-2.45
2018-03-01T03:36:40.973Z,-2.39
2018-03-01T03:37:21.476Z,-2.35
2018-03-01T03:38:01.990Z,-2.26
2018-03-01T03:38:42.502Z,-2.34
2018-03-01T03:39:23.013Z,-2.2
2018-03-01T03:40:03.562Z,-2.13
2018-03-01T03:40:44.043Z,-2.1
2018-03-01T03:41:24.543Z,-1.98
2018-03-01T03:42:05.046Z,-1.95
2018-03-01T03:42:45.563Z,-2.18
2018-03-01T03:43:26.072Z,-2.4
2018-03-01T03:44:06.588Z,-2.29
2018-03-01T03:44:47.101Z,-2.35
2018-03-01T03:45:27.610Z,-2.26
2018-03-01T03:46:08.116Z,-2.13
2018-03-01T03:46:48.625Z,-1.95
2018-03-01T03:47:29.134Z,-1.95
2018-03-01T03:48:09.648Z,-1.87
2018-03-01T03:48:50.149Z,-1.8
2018-03-01T03:49:30.657Z,-1.76
2018-03-01T03:50:11.170Z,-1.7
2018-03-01T03:50:51.673Z,-1.72
2018-03-01T03:51:32.186Z,-1.85
2018-03-01T03:52:12.692Z,-1.92
2018-03-01T03:52:53.206Z,-1.91
2018-03-01T03:53:33.728Z,-2.08
2018-03-01T03:54:14.240Z,-2.12
2018-03-01T03:54:54.735Z,-2.16
2018-03-01T03:55:35.238Z,-2.15
2018-03-01T03:56:15.751Z,-2.08
2018-03-01T03:56:56.270Z,-2
2018-03-01T03:57:36.753Z,-1.92
2018-03-01T03:58:17.280Z,-2.1
2018-03-01T03:58:57.774Z,-1.88
2018-03-01T03:59:38.327Z,-1.98
2018-03-01T04:00:18.779Z,-1.98
2018-03-01T04:00:59.274Z,-2.26
2018-03-01T04:01:39.804Z,-2.24
2018-03-01T04:02:20.364Z,-2.27
2018-03-01T04:03:00.907Z,-2.15
2018-03-01T04:03:41.427Z,-2.1
2018-03-01T04:04:21.933Z,-2.48
2018-03-01T04:05:02.471Z,-2.42
2018-03-01T04:05:42.978Z,-2.32
2018-03-01T04:06:23.490Z,-2.24
2018-03-01T04:07:03.997Z,-2.23
2018-03-01T04:07:44.522Z,-2.06
2018-03-01T04:08:25.024Z,-1.98
2018-03-01T04:09:05.532Z,-1.98
2018-03-01T04:09:46.043Z,-1.95
2018-03-01T04:10:26.545Z,-1.74
2018-03-01T04:11:07.064Z,-1.87
2018-03-01T04:11:47.566Z,-1.74
2018-03-01T04:12:28.080Z,-1.7
2018-03-01T04:13:08.589Z,-1.69
2018-03-01T04:13:49.122Z,-1.72
2018-03-01T04:14:29.632Z,-1.72
2018-03-01T04:15:10.142Z,-1.79
2018-03-01T04:15:50.663Z,-1.79
2018-03-01T04:16:31.175Z,-2.06
2018-03-01T04:17:11.679Z,-2.06
2018-03-01T04:17:52.182Z,-2.03
2018-03-01T04:18:32.704Z,-2.13
2018-03-01T04:19:13.219Z,-2.3
2018-03-01T04:19:53.720Z,-2.29
2018-03-01T04:20:34.217Z,-2.2
2018-03-01T04:21:14.745Z,-2.13
2018-03-01T04:21:55.255Z,-1.97
2018-03-01T04:22:35.758Z,-2.08
2018-03-01T04:23:16.281Z,-1.9
2018-03-01T04:23:56.786Z,-2.05
2018-03-01T04:24:37.307Z,-2.02
2018-03-01T04:25:17.826Z,-1.9
2018-03-01T04:25:58.332Z,-1.74
2018-03-01T04:26:38.843Z,-1.74
2018-03-01T04:27:19.359Z,-1.74
2018-03-01T04:27:59.868Z,-1.79
2018-03-01T04:28:40.388Z,-1.74
2018-03-01T04:29:20.914Z,-1.74
2018-03-01T04:30:01.429Z,-1.69
2018-03-01T04:30:41.933Z,-1.85
2018-03-01T04:31:22.433Z,-1.7
2018-03-01T04:32:02.940Z,-1.8
2018-03-01T04:32:43.473Z,-1.72
2018-03-01T04:33:23.970Z,-1.66
2018-03-01T04:34:04.477Z,-1.56
2018-03-01T04:34:44.980Z,-1.7
2018-03-01T04:35:25.482Z,-1.64
2018-03-01T04:36:06.000Z,-1.7
2018-03-01T04:36:46.519Z,-1.7
2018-03-01T04:37:27.046Z,-1.73
2018-03-01T04:38:07.563Z,-1.66
2018-03-01T04:38:48.061Z,-1.72
2018-03-01T04:39:28.588Z,-1.76
2018-03-01T04:40:09.099Z,-1.88
2018-03-01T04:40:49.626Z,-1.87
2018-03-01T04:41:30.117Z,-1.95
2018-03-01T04:42:10.628Z,-1.98
2018-03-01T04:42:51.131Z,-2.15
2018-03-01T04:43:31.647Z,-2.08
2018-03-01T04:44:12.173Z,-1.97
2018-03-01T04:44:52.686Z,-1.95
2018-03-01T04:45:33.207Z,-1.88
2018-03-01T04:46:13.749Z,-1.82
2018-03-01T04:46:54.267Z,-1.85
2018-03-01T04:47:34.783Z,-1.74
2018-03-01T04:48:15.320Z,-1.85
2018-03-01T04:48:55.821Z,-1.84
2018-03-01T04:49:36.326Z,-1.82
2018-03-01T04:50:16.849Z,-1.8
2018-03-01T04:50:57.364Z,-1.91
2018-03-01T04:51:37.878Z,-2.21
2018-03-01T04:52:18.393Z,-2.08
2018-03-01T04:52:58.912Z,-2.09
2018-03-01T04:53:39.422Z,-2.24
2018-03-01T04:54:19.917Z,-2.53
2018-03-01T04:55:00.430Z,-2.52
2018-03-01T04:55:40.941Z,-2.63
2018-03-01T04:56:21.455Z,-2.52
2018-03-01T04:57:01.989Z,-2.45
2018-03-01T04:57:42.507Z,-2.29
2018-03-01T04:58:23.084Z,-2.23
2018-03-01T04:59:03.538Z,-2.37
2018-03-01T04:59:44.053Z,-2.34
2018-03-01T05:00:24.558Z,-2.34
2018-03-01T05:01:05.063Z,-2.35
2018-03-01T05:01:45.578Z,-2.29
2018-03-01T05:02:26.082Z,-2.15
2018-03-01T05:03:06.600Z,-2.29
2018-03-01T05:03:47.122Z,-2.21
2018-03-01T05:04:27.641Z,-2.29
2018-03-01T05:05:08.183Z,-2.23
2018-03-01T05:05:48.701Z,-2.1
2018-03-01T05:06:29.194Z,-1.92
2018-03-01T05:07:09.715Z,-2.06
2018-03-01T05:07:50.237Z,-2.15
2018-03-01T05:08:30.743Z,-2.02
2018-03-01T05:09:11.259Z,-1.97
2018-03-01T05:09:51.772Z,-2.03
2018-03-01T05:10:32.286Z,-1.94
2018-03-01T05:11:12.829Z,-2.06
2018-03-01T05:11:53.353Z,-2.06
2018-03-01T05:12:33.903Z,-2.1
2018-03-01T05:13:14.378Z,-1.94
2018-03-01T05:13:54.881Z,-2.09
2018-03-01T05:14:35.391Z,-1.92
2018-03-01T05:15:15.887Z,-1.88
2018-03-01T05:15:56.390Z,-1.8
2018-03-01T05:16:36.896Z,-1.95
2018-03-01T05:17:17.402Z,-1.95
2018-03-01T05:17:57.911Z,-1.92
2018-03-01T05:18:38.431Z,-1.97
2018-03-01T05:19:18.911Z,-1.9
2018-03-01T05:19:59.490Z,-1.87
2018-03-01T05:20:39.993Z,-2.12
2018-03-01T05:21:20.504Z,-2.37
2018-03-01T05:22:01.032Z,-2.46
2018-03-01T05:22:41.539Z,-2.32
2018-03-01T05:23:22.050Z,-2.34
2018-03-01T05:24:02.559Z,-2.34
2018-03-01T05:24:43.068Z,-2.4
2018-03-01T05:25:23.606Z,-2.34
2018-03-01T05:26:04.128Z,-2.21
2018-03-01T05:26:44.635Z,-2.24
2018-03-01T05:27:25.144Z,-2.23
2018-03-01T05:28:05.660Z,-2.13
2018-03-01T05:28:46.170Z,-1.98
2018-03-01T05:29:26.690Z,-2.12
2018-03-01T05:30:07.208Z,-2.13
2018-03-01T05:30:47.744Z,-2.15
2018-03-01T05:31:28.282Z,-2.09
2018-03-01T05:32:08.794Z,-2.08
2018-03-01T05:32:49.300Z,-2.1
2018-03-01T05:33:29.829Z,-2.24
2018-03-01T05:34:10.335Z,-2.2
2018-03-01T05:34:50.854Z,-2.08
2018-03-01T05:35:31.354Z,-2.12
2018-03-01T05:36:11.870Z,-2.24
2018-03-01T05:36:52.376Z,-2.16
2018-03-01T05:37:32.885Z,-2.13
2018-03-01T05:38:13.398Z,-2.1
2018-03-01T05:38:53.915Z,-2.15
2018-03-01T05:39:34.472Z,-2.13
2018-03-01T05:40:14.974Z,-2.16
2018-03-01T05:40:55.480Z,-2.18
2018-03-01T05:41:35.988Z,-2.03
2018-03-01T05:42:16.504Z,-1.87
2018-03-01T05:42:57.009Z,-1.98
2018-03-01T05:43:37.517Z,-2.05
2018-03-01T05:44:18.034Z,-2.24
2018-03-01T05:44:58.548Z,-2.27
2018-03-01T05:45:39.061Z,-2.21
2018-03-01T05:46:19.553Z,-2.26
2018-03-01T05:47:00.058Z,-2.24
2018-03-01T05:47:40.565Z,-2.12
2018-03-01T05:48:21.094Z,-2.09
2018-03-01T05:49:01.608Z,-2.18
2018-03-01T05:49:42.108Z,-2.1
2018-03-01T05:50:22.618Z,-2.26
2018-03-01T05:51:03.130Z,-2.23
2018-03-01T05:51:43.638Z,-2.4
2018-03-01T05:52:24.156Z,-2.37
2018-03-01T05:53:04.768Z,-2.3
2018-03-01T05:53:45.284Z,-2.3
2018-03-01T05:54:25.779Z,-2.34
2018-03-01T05:55:06.305Z,-2.29
2018-03-01T05:55:46.836Z,-2.45
2018-03-01T05:56:27.342Z,-2.39
2018-03-01T05:57:07.872Z,-2.6
2018-03-01T05:57:48.371Z,-2.78
2018-03-01T05:58:28.888Z,-2.64
2018-03-01T05:59:09.408Z,-2.52
2018-03-01T05:59:49.912Z,-2.39
2018-03-01T06:00:30.501Z,-2.32
2018-03-01T06:01:11.021Z,-2.26
2018-03-01T06:01:51.525Z,-2.18
2018-03-01T06:02:32.039Z,-2.09
2018-03-01T06:03:12.537Z,-1.94
2018-03-01T06:03:53.079Z,-1.97
2018-03-01T06:04:33.594Z,-2.08
2018-03-01T06:05:14.116Z,-2.12
2018-03-01T06:05:54.631Z,-1.95
2018-03-01T06:06:35.150Z,-1.94
2018-03-01T06:07:15.657Z,-1.94
2018-03-01T06:07:56.159Z,-1.95
2018-03-01T06:08:36.673Z,-2.15
2018-03-01T06:09:17.174Z,-2.12
2018-03-01T06:09:57.672Z,-2.09
2018-03-01T06:10:38.175Z,-1.9
2018-03-01T06:11:18.689Z,-1.88
2018-03-01T06:11:59.234Z,-1.94
2018-03-01T06:12:39.745Z,-2.18
2018-03-01T06:13:20.257Z,-2.12
2018-03-01T06:14:00.780Z,-2.18
2018-03-01T06:14:41.279Z,-2.13
2018-03-01T06:15:21.778Z,-2.15
2018-03-01T06:16:02.293Z,-2.09
2018-03-01T06:16:42.785Z,-1.95
2018-03-01T06:17:23.299Z,-2.06
2018-03-01T06:18:03.796Z,-2.27
2018-03-01T06:18:44.314Z,-2.29
2018-03-01T06:19:24.825Z,-2.27
2018-03-01T06:20:05.342Z,-2.08
2018-03-01T06:20:45.914Z,-2.09
2018-03-01T06:21:26.374Z,-2.32
2018-03-01T06:22:06.893Z,-2.1
2018-03-01T06:22:47.405Z,-1.98
2018-03-01T06:23:27.918Z,-1.98
2018-03-01T06:24:08.439Z,-1.98
2018-03-01T06:24:48.942Z,-1.91
2018-03-01T06:25:29.441Z,-1.95
2018-03-01T06:26:09.947Z,-1.92
2018-03-01T06:26:50.459Z,-1.98
2018-03-01T06:27:30.958Z,-1.9
2018-03-01T06:28:11.477Z,-1.7
2018-03-01T06:28:51.986Z,-1.8
2018-03-01T06:29:32.529Z,-1.91
2018-03-01T06:30:13.121Z,-1.69
2018-03-01T06:30:53.640Z,-1.76
2018-03-01T06:31:34.145Z,-1.88
2018-03-01T06:32:14.665Z,-1.87
2018-03-01T06:32:55.205Z,-1.94
2018-03-01T06:33:35.698Z,-2.12
2018-03-01T06:34:16.205Z,-2.05
2018-03-01T06:34:56.736Z,-2.08
2018-03-01T06:35:37.256Z,-1.94
2018-03-01T06:36:17.761Z,-1.95
2018-03-01T06:36:58.250Z,-1.88
2018-03-01T06:37:38.803Z,-1.9
2018-03-01T06:38:19.330Z,-1.79
2018-03-01T06:38:59.852Z,-1.8
2018-03-01T06:39:40.449Z,-1.95
2018-03-01T06:40:20.964Z,-1.91
2018-03-01T06:41:01.471Z,-1.85
2018-03-01T06:41:42.682Z,-1.73
2018-03-01T06:42:24.184Z,-1.7
2018-03-01T06:43:04.802Z,-1.84
2018-03-01T06:43:46.349Z,-1.9
2018-03-01T06:44:27.687Z,-1.87
2018-03-01T06:45:08.206Z,-1.85
2018-03-01T06:45:48.726Z,-1.87
2018-03-01T06:46:29.233Z,-1.9
2018-03-01T06:47:09.737Z,-1.95
2018-03-01T06:47:50.259Z,-2
2018-03-01T06:48:30.788Z,-1.94
2018-03-01T06:49:11.322Z,-2
2018-03-01T06:49:51.825Z,-1.82
2018-03-01T06:50:32.342Z,-1.82
2018-03-01T06:51:12.860Z,-1.84
2018-03-01T06:51:53.377Z,-1.84
2018-03-01T06:52:33.886Z,-1.91
2018-03-01T06:53:14.407Z,-1.9
2018-03-01T06:53:54.971Z,-2.03
2018-03-01T06:54:35.931Z,-1.87
2018-03-01T06:55:16.450Z,-1.91
2018-03-01T06:55:56.972Z,-1.85
2018-03-01T06:56:37.555Z,-1.76
2018-03-01T06:57:18.106Z,-1.85
2018-03-01T06:57:58.611Z,-1.8
2018-03-01T06:58:39.138Z,-1.61
2018-03-01T06:59:19.651Z,-1.54
2018-03-01T07:00:00.207Z,-1.51
2018-03-01T07:00:41.706Z,-1.52
2018-03-01T07:01:22.250Z,-1.43
2018-03-01T07:02:02.809Z,-1.52
2018-03-01T07:02:43.337Z,-1.49
2018-03-01T07:03:23.940Z,-1.55
2018-03-01T07:04:04.432Z,-1.58
2018-03-01T07:04:44.973Z,-1.51
2018-03-01T07:05:25.482Z,-1.59
2018-03-01T07:06:06.011Z,-1.48
2018-03-01T07:06:46.526Z,-1.4
2018-03-01T07:07:27.034Z,-1.55
2018-03-01T07:08:07.595Z,-1.72
2018-03-01T07:08:48.100Z,-1.52
2018-03-01T07:09:28.616Z,-1.49
2018-03-01T07:10:09.166Z,-1.34
2018-03-01T07:10:49.666Z,-1.35
2018-03-01T07:11:30.981Z,-1.3
2018-03-01T07:12:11.533Z,-1.38
2018-03-01T07:12:52.037Z,-1.46
2018-03-01T07:13:32.566Z,-1.41
2018-03-01T07:14:13.077Z,-1.43
2018-03-01T07:14:53.593Z,-1.34
2018-03-01T07:15:34.098Z,-1.15
2018-03-01T07:16:14.634Z,-1.19
2018-03-01T07:16:55.156Z,-1.33
2018-03-01T07:17:35.692Z,-1.35
2018-03-01T07:18:16.202Z,-1.33
2018-03-01T07:18:56.742Z,-1.69
2018-03-01T07:19:37.253Z,-1.61
2018-03-01T07:20:17.767Z,-1.64
2018-03-01T07:20:58.273Z,-1.46
2018-03-01T07:21:38.800Z,-1.45
2018-03-01T07:22:19.311Z,-1.61
2018-03-01T07:22:59.879Z,-1.76
2018-03-01T07:23:40.344Z,-1.56
2018-03-01T07:24:20.851Z,-1.55
2018-03-01T07:25:01.364Z,-1.48
2018-03-01T07:25:41.955Z,-1.49
2018-03-01T07:26:22.458Z,-1.38
2018-03-01T07:27:03.062Z,-1.38
2018-03-01T07:27:43.562Z,-1.17
2018-03-01T07:28:24.149Z,-1.2
2018-03-01T07:29:04.733Z,-1.09
2018-03-01T07:29:45.252Z,-0.97
2018-03-01T07:30:25.745Z,-0.95
2018-03-01T07:31:06.411Z,-0.83
2018-03-01T07:31:46.942Z,-0.85
2018-03-01T07:32:27.454Z,-0.76
2018-03-01T07:33:07.963Z,-0.75
2018-03-01T07:33:48.472Z,-0.82
2018-03-01T07:34:28.968Z,-0.7
2018-03-01T07:35:09.509Z,-0.62
2018-03-01T07:35:50.706Z,-0.76
2018-03-01T07:36:31.226Z,-0.69
2018-03-01T07:37:11.723Z,-0.65
2018-03-01T07:37:52.316Z,-0.54
2018-03-01T07:38:32.872Z,-0.62
2018-03-01T07:39:13.372Z,-0.62
2018-03-01T07:39:53.884Z,-0.7
2018-03-01T07:40:34.445Z,-0.8
2018-03-01T07:41:14.923Z,-0.61
2018-03-01T07:41:55.459Z,-0.58
2018-03-01T07:42:35.974Z,-0.6
2018-03-01T07:43:16.500Z,-0.78
2018-03-01T07:43:57.007Z,-0.75
2018-03-01T07:44:37.521Z,-0.82
2018-03-01T07:45:18.014Z,-0.72
2018-03-01T07:45:58.537Z,-0.67
2018-03-01T07:46:39.089Z,-0.79
2018-03-01T07:47:20.348Z,-0.79
2018-03-01T07:48:00.821Z,-0.79
2018-03-01T07:48:41.332Z,-0.75
2018-03-01T07:49:21.834Z,-0.65
2018-03-01T07:50:02.338Z,-0.6
2018-03-01T07:50:42.868Z,-0.57
2018-03-01T07:51:23.363Z,-0.46
2018-03-01T07:52:03.992Z,-0.79
2018-03-01T07:52:44.500Z,-0.78
2018-03-01T07:53:25.074Z,-0.62
2018-03-01T07:54:05.576Z,-0.52
2018-03-01T07:54:46.324Z,-0.36
2018-03-01T07:55:26.838Z,-0.34
2018-03-01T07:56:08.065Z,-0.28
2018-03-01T07:56:48.563Z,-0.29
2018-03-01T07:57:29.121Z,-0.43
2018-03-01T07:58:09.624Z,-0.39
2018-03-01T07:58:50.128Z,-0.43
2018-03-01T07:59:30.612Z,-0.47
2018-03-01T08:00:11.107Z,-0.4
2018-03-01T08:00:51.614Z,-0.44
2018-03-01T08:01:32.124Z,-0.31
2018-03-01T08:02:12.676Z,-0.23
2018-03-01T08:02:53.191Z,-0.1
2018-03-01T08:03:33.690Z,-0.18
2018-03-01T08:04:14.210Z,-0.03
2018-03-01T08:04:54.730Z,-0.05
2018-03-01T08:05:35.247Z,-0.03
2018-03-01T08:06:15.801Z,-0.03
2018-03-01T08:06:56.310Z,0.03
2018-03-01T08:07:36.835Z,0.07
2018-03-01T08:08:17.339Z,0.07
2018-03-01T08:08:57.869Z,0.04
2018-03-01T08:09:38.379Z,0.13
2018-03-01T08:10:18.894Z,0.13
2018-03-01T08:10:59.411Z,0.11
2018-03-01T08:11:39.917Z,0.15
2018-03-01T08:12:20.423Z,0.32
2018-03-01T08:13:00.948Z,0.44
2018-03-01T08:13:41.475Z,0.38
2018-03-01T08:14:21.979Z,0.28
2018-03-01T08:15:02.492Z,0.41
2018-03-01T08:15:43.011Z,0.44
2018-03-01T08:16:23.549Z,0.24
2018-03-01T08:17:04.064Z,0.26
2018-03-01T08:17:44.580Z,0.2
2018-03-01T08:18:25.104Z,0.29
2018-03-01T08:19:05.614Z,0.24
2018-03-01T08:19:46.131Z,0.24
2018-03-01T08:20:26.628Z,-0.1
2018-03-01T08:21:07.141Z,-0.15
2018-03-01T08:23:25.442Z,-0.69
2018-03-01T08:24:05.950Z,-0.42
2018-03-01T08:24:46.496Z,-0.28
2018-03-01T08:25:27.656Z,-0.14
2018-03-01T08:26:07.809Z,-0.03
2018-03-01T08:26:48.326Z,-0.15
2018-03-01T08:27:28.831Z,-0.07
2018-03-01T08:28:09.331Z,-0.07
2018-03-01T08:28:49.849Z,-0.21
2018-03-01T08:29:30.380Z,-0.43
2018-03-01T08:30:10.869Z,-0.54
2018-03-01T08:30:51.386Z,-0.6
2018-03-01T08:31:31.964Z,-0.62
2018-03-01T08:32:12.492Z,-0.49
2018-03-01T08:32:52.987Z,-0.64
2018-03-01T08:33:33.483Z,-0.79
2018-03-01T08:34:13.990Z,-0.55
2018-03-01T08:34:54.495Z,-0.58
2018-03-01T08:35:35.003Z,-0.47
2018-03-01T08:36:15.513Z,-0.29
2018-03-01T08:36:56.037Z,-0.25
2018-03-01T08:37:36.608Z,-0.33
2018-03-01T08:38:17.075Z,-0.22
2018-03-01T08:38:57.599Z,-0.21
2018-03-01T08:39:38.108Z,-0.25
2018-03-01T08:40:18.609Z,-0.31
2018-03-01T08:40:59.127Z,-0.1
2018-03-01T08:41:39.651Z,-0.22
2018-03-01T08:42:20.188Z,-0.14
2018-03-01T08:43:00.691Z,-0.28
2018-03-01T08:43:41.201Z,-0.22
2018-03-01T08:45:34.324Z,-0.33
2018-03-01T08:46:14.817Z,-0.21
2018-03-01T08:46:55.301Z,-0.34
2018-03-01T08:47:35.837Z,-0.18
2018-03-01T08:48:16.351Z,-0.07
2018-03-01T08:48:56.879Z,-0.14
2018-03-01T08:49:37.380Z,-0.37
2018-03-01T08:50:17.873Z,-0.33
2018-03-01T08:50:58.413Z,-0.15