createdAt,value
2018-07-31T00:01:20.113Z,11.90
2018-07-31T00:03:47.994Z,12.70
2018-07-31T00:06:17.866Z,12.45
2018-07-31T00:08:47.132Z,11.12
2018-07-31T00:11:15.063Z,11.53
2018-07-31T00:13:42.986Z,13.78
2018-07-31T00:16:11.542Z,12.67
2018-07-31T00:18:39.493Z,11.03
2018-07-31T00:21:07.635Z,14.55
2018-07-31T00:23:36.696Z,13.00
2018-07-31T00:26:04.875Z,12.33
2018-07-31T00:28:32.719Z,19.15
2018-07-31T00:31:00.880Z,12.60
2018-07-31T00:33:28.685Z,13.15
2018-07-31T00:35:56.637Z,14.00
2018-07-31T00:38:24.856Z,24.52
2018-07-31T00:40:52.867Z,13.18
2018-07-31T00:43:20.777Z,13.10
2018-07-31T00:45:48.758Z,13.90
2018-07-31T00:48:16.796Z,13.43
2018-07-31T00:50:45.050Z,14.03
2018-07-31T00:53:13.079Z,14.97
2018-07-31T00:55:40.904Z,15.23
2018-07-31T00:58:08.744Z,15.50
2018-07-31T01:00:37.061Z,14.13
2018-07-31T01:03:05.097Z,16.32
2018-07-31T01:05:33.014Z,16.05
2018-07-31T01:08:00.950Z,16.52
2018-07-31T01:10:28.998Z,15.38
2018-07-31T01:12:57.376Z,16.65
2018-07-31T01:15:25.375Z,17.10
2018-07-31T01:17:53.424Z,15.70
2018-07-31T01:20:21.484Z,19.00
2018-07-31T01:22:49.686Z,18.12
2018-07-31T01:25:17.734Z,17.23
2018-07-31T01:27:45.554Z,16.40
2018-07-31T01:30:13.577Z,16.30
2018-07-31T01:32:41.514Z,18.63
2018-07-31T01:35:09.509Z,18.87
2018-07-31T01:37:37.616Z,16.35
2018-07-31T01:40:05.489Z,16.07
2018-07-31T01:42:33.351Z,14.58
2018-07-31T01:45:01.384Z,16.90
2018-07-31T01:47:29.319Z,14.95
2018-07-31T01:49:57.255Z,17.25
2018-07-31T01:52:25.371Z,16.10
2018-07-31T01:54:53.371Z,13.35
2018-07-31T01:57:21.380Z,14.87
2018-07-31T01:59:49.326Z,15.93
2018-07-31T02:02:17.300Z,15.68
2018-07-31T02:04:45.283Z,15.80
2018-07-31T02:07:13.331Z,15.63
2018-07-31T02:09:41.463Z,17.60
2018-07-31T02:12:09.547Z,17.57
2018-07-31T02:14:37.587Z,16.02
2018-07-31T02:17:05.811Z,16.40
2018-07-31T02:19:34.051Z,16.82
2018-07-31T02:22:02.667Z,15.15
2018-07-31T02:24:30.619Z,15.18
2018-07-31T02:26:58.841Z,15.30
2018-07-31T02:29:35.636Z,18.30
2018-07-31T02:32:03.667Z,15.78
2018-07-31T02:34:31.724Z,16.50
2018-07-31T02:37:00.151Z,16.13
2018-07-31T02:39:28.054Z,16.20
2018-07-31T02:41:56.120Z,14.60
2018-07-31T02:44:24.239Z,16.13
2018-07-31T02:46:52.532Z,14.23
2018-07-31T02:49:21.077Z,17.47
2018-07-31T02:51:50.537Z,14.13
2018-07-31T02:54:19.735Z,16.60
2018-07-31T02:56:47.811Z,20.97
2018-07-31T02:59:15.906Z,17.90
2018-07-31T03:01:44.049Z,16.97
2018-07-31T03:04:12.029Z,17.57
2018-07-31T03:06:40.212Z,16.37
2018-07-31T03:09:15.616Z,17.33
2018-07-31T03:11:44.796Z,18.43
2018-07-31T03:14:15.963Z,15.93
2018-07-31T03:16:44.179Z,22.50
2018-07-31T03:19:17.398Z,18.50
2018-07-31T03:21:51.846Z,16.70
2018-07-31T03:24:19.982Z,19.17
2018-07-31T03:26:48.033Z,17.93
2018-07-31T03:29:15.956Z,20.57
2018-07-31T03:31:49.503Z,17.83
2018-07-31T03:34:18.033Z,19.80
2018-07-31T03:36:52.706Z,17.57
2018-07-31T03:39:24.080Z,17.53
2018-07-31T03:41:51.957Z,20.80
2018-07-31T03:44:20.114Z,17.83
2018-07-31T03:46:48.264Z,20.97
2018-07-31T03:49:19.600Z,17.97
2018-07-31T03:51:51.383Z,18.60
2018-07-31T03:54:19.272Z,17.67
2018-07-31T03:56:47.351Z,18.07
2018-07-31T03:59:15.871Z,21.10
2018-07-31T04:01:43.930Z,21.90
2018-07-31T04:04:11.907Z,19.20
2018-07-31T04:06:39.803Z,21.37
2018-07-31T04:09:09.823Z,20.43
2018-07-31T04:11:37.887Z,20.07
2018-07-31T04:14:06.074Z,22.75
2018-07-31T04:16:34.188Z,22.27
2018-07-31T04:19:02.158Z,17.23
2018-07-31T04:21:30.064Z,22.73
2018-07-31T04:23:58.338Z,18.37
2018-07-31T04:26:26.189Z,18.02
2018-07-31T04:28:54.575Z,17.03
2018-07-31T04:31:22.512Z,19.35
2018-07-31T04:33:50.547Z,14.23
2018-07-31T04:36:20.538Z,20.73
2018-07-31T04:38:48.613Z,20.30
2018-07-31T04:41:16.815Z,15.77
2018-07-31T04:43:44.836Z,16.25
2018-07-31T04:46:12.970Z,16.20
2018-07-31T04:48:40.949Z,16.83
2018-07-31T04:51:08.899Z,16.17
2018-07-31T04:53:36.838Z,18.30
2018-07-31T04:56:04.984Z,15.68
2018-07-31T04:58:33.411Z,16.32
2018-07-31T05:01:01.420Z,16.45
2018-07-31T05:03:29.498Z,19.92
2018-07-31T05:05:57.624Z,19.50
2018-07-31T05:08:25.742Z,21.33
2018-07-31T05:10:53.596Z,17.85
2018-07-31T05:13:21.683Z,18.02
2018-07-31T05:15:49.660Z,14.80
2018-07-31T05:18:17.957Z,16.25
2018-07-31T05:20:46.476Z,22.35
2018-07-31T05:23:14.479Z,18.07
2018-07-31T05:25:42.454Z,18.00
2018-07-31T05:28:10.433Z,20.12
2018-07-31T05:30:38.517Z,16.00
2018-07-31T05:33:06.515Z,15.25
2018-07-31T05:35:34.823Z,17.05
2018-07-31T05:38:02.903Z,15.32
2018-07-31T05:40:31.959Z,11.93
2018-07-31T05:43:00.062Z,18.73
2018-07-31T05:45:28.122Z,13.32
2018-07-31T05:47:56.127Z,14.30
2018-07-31T05:50:23.954Z,11.53
2018-07-31T05:52:51.878Z,14.50
2018-07-31T05:55:19.751Z,16.70
2018-07-31T05:57:47.579Z,11.25
2018-07-31T06:00:15.376Z,13.83
2018-07-31T06:02:43.124Z,14.55
2018-07-31T06:05:10.904Z,11.73
2018-07-31T06:07:38.847Z,11.63
2018-07-31T06:10:07.456Z,19.87
2018-07-31T06:12:35.390Z,15.58
2018-07-31T06:15:03.476Z,13.95
2018-07-31T06:17:31.467Z,13.43
2018-07-31T06:19:59.399Z,13.90
2018-07-31T06:22:27.191Z,10.85
2018-07-31T06:24:55.125Z,10.68
2018-07-31T06:27:23.506Z,13.58
2018-07-31T06:29:51.352Z,11.28
2018-07-31T06:32:19.178Z,11.60
2018-07-31T06:34:47.174Z,11.00
2018-07-31T06:37:15.044Z,11.83
2018-07-31T06:39:42.918Z,10.00
2018-07-31T06:42:10.891Z,14.90
2018-07-31T06:44:38.730Z,12.37
2018-07-31T06:47:06.576Z,11.55
2018-07-31T06:49:34.777Z,10.68
2018-07-31T06:52:02.636Z,9.20
2018-07-31T06:54:30.420Z,11.73
2018-07-31T06:56:58.355Z,12.45
2018-07-31T06:59:26.287Z,10.38
2018-07-31T07:01:54.188Z,11.80
2018-07-31T07:04:21.967Z,7.58
2018-07-31T07:06:49.650Z,11.73
2018-07-31T07:09:18.101Z,12.43
2018-07-31T07:11:46.096Z,11.33
2018-07-31T07:14:13.970Z,9.70
2018-07-31T07:16:41.865Z,9.85
2018-07-31T07:19:09.852Z,8.38
2018-07-31T07:21:37.664Z,8.63
2018-07-31T07:24:05.486Z,7.28
2018-07-31T07:26:33.430Z,8.78
2018-07-31T07:29:01.363Z,8.70
2018-07-31T07:31:29.329Z,8.30
2018-07-31T07:33:57.716Z,6.80
2018-07-31T07:36:25.411Z,12.20
2018-07-31T07:38:53.159Z,14.68
2018-07-31T07:41:21.343Z,13.03
2018-07-31T07:43:49.153Z,9.50
2018-07-31T07:46:16.976Z,9.58
2018-07-31T07:48:44.871Z,7.97
2018-07-31T07:51:12.691Z,9.50
2018-07-31T07:53:40.414Z,7.37
2018-07-31T07:56:08.265Z,9.10
2018-07-31T07:58:36.157Z,8.13
2018-07-31T08:01:04.148Z,5.75
2018-07-31T08:03:32.437Z,6.75
2018-07-31T08:06:00.269Z,7.80
2018-07-31T08:08:28.139Z,12.73
2018-07-31T08:10:56.077Z,9.68
2018-07-31T08:13:23.978Z,11.18
2018-07-31T08:15:51.751Z,11.28
2018-07-31T08:18:19.514Z,11.05
2018-07-31T08:20:47.374Z,8.95
2018-07-31T08:23:15.181Z,8.13
2018-07-31T08:25:43.072Z,10.55
2018-07-31T08:28:10.822Z,8.80
2018-07-31T08:30:38.516Z,9.88
2018-07-31T08:33:06.901Z,7.58
2018-07-31T08:35:34.725Z,11.73
2018-07-31T08:39:05.484Z,8.53
2018-07-31T08:41:33.339Z,8.88
2018-07-31T08:44:01.247Z,8.63
2018-07-31T08:46:29.195Z,9.48
2018-07-31T08:48:56.976Z,8.95
2018-07-31T08:51:24.853Z,8.28
2018-07-31T08:53:52.593Z,6.97
2018-07-31T08:56:20.510Z,12.18
2018-07-31T08:58:48.296Z,10.15
2018-07-31T09:01:16.094Z,6.42
2018-07-31T09:03:44.029Z,7.30
2018-07-31T09:06:11.851Z,7.05
2018-07-31T09:08:39.807Z,6.42
2018-07-31T09:11:07.616Z,9.50
2018-07-31T09:13:35.548Z,6.87
2018-07-31T09:16:03.381Z,8.10
2018-07-31T09:18:31.195Z,8.93
2018-07-31T09:20:59.126Z,6.87
2018-07-31T09:23:26.975Z,9.40
2018-07-31T09:25:58.944Z,6.60
2018-07-31T09:28:27.308Z,6.12
2018-07-31T09:31:00.537Z,8.50
2018-07-31T09:33:28.384Z,10.08
2018-07-31T09:35:56.151Z,10.80
2018-07-31T09:39:26.792Z,9.95
2018-07-31T09:41:54.686Z,10.25
2018-07-31T09:44:22.520Z,11.18
2018-07-31T09:46:50.381Z,12.07
2018-07-31T09:49:18.125Z,6.70
2018-07-31T09:51:46.034Z,7.90
2018-07-31T09:54:13.906Z,9.78
2018-07-31T09:56:41.746Z,8.83
2018-07-31T09:59:09.688Z,9.13
2018-07-31T10:01:37.639Z,7.05
2018-07-31T10:04:05.687Z,7.50
2018-07-31T10:06:33.449Z,7.15
2018-07-31T10:09:01.685Z,7.65
2018-07-31T10:11:29.857Z,9.05
2018-07-31T10:13:57.786Z,8.13
2018-07-31T10:16:25.666Z,8.43
2018-07-31T10:18:53.531Z,6.35
2018-07-31T10:21:21.386Z,7.97
2018-07-31T10:23:49.246Z,6.55
2018-07-31T10:26:17.005Z,6.83
2018-07-31T10:28:44.923Z,8.30
2018-07-31T10:31:12.691Z,8.90
2018-07-31T10:33:40.472Z,9.35
2018-07-31T10:36:08.277Z,8.28
2018-07-31T10:38:36.151Z,7.45
2018-07-31T10:41:03.991Z,7.62
2018-07-31T10:43:31.691Z,6.72
2018-07-31T10:46:00.043Z,9.08
2018-07-31T10:49:30.632Z,8.35
2018-07-31T10:51:58.394Z,10.38
2018-07-31T10:54:26.222Z,7.10
2018-07-31T10:56:54.136Z,7.55
2018-07-31T10:59:22.537Z,8.10
2018-07-31T11:01:50.483Z,7.83
2018-07-31T11:04:18.431Z,8.48
2018-07-31T11:06:46.387Z,8.25
2018-07-31T11:09:14.247Z,7.53
2018-07-31T11:11:42.199Z,8.63
2018-07-31T11:14:10.522Z,10.55
2018-07-31T11:16:38.385Z,6.53
2018-07-31T11:19:06.319Z,10.13
2018-07-31T11:21:34.262Z,6.12
2018-07-31T11:24:02.075Z,5.87
2018-07-31T11:26:30.990Z,4.75
2018-07-31T11:28:58.887Z,6.50
2018-07-31T11:31:26.675Z,7.95
2018-07-31T11:33:54.326Z,8.13
2018-07-31T11:36:22.348Z,4.97
2018-07-31T11:38:50.113Z,5.20
2018-07-31T11:41:17.803Z,8.20
2018-07-31T11:43:45.973Z,6.30
2018-07-31T11:46:13.839Z,6.78
2018-07-31T11:48:41.559Z,5.37
2018-07-31T11:51:09.288Z,7.30
2018-07-31T11:53:36.935Z,5.28
2018-07-31T11:56:04.774Z,4.90
2018-07-31T11:58:32.785Z,7.15
2018-07-31T12:01:00.558Z,7.78
2018-07-31T12:03:28.464Z,8.15
2018-07-31T12:05:56.509Z,6.22
2018-07-31T12:08:24.502Z,8.55
2018-07-31T12:10:52.361Z,10.63
2018-07-31T12:13:20.223Z,16.75
2018-07-31T12:15:48.122Z,7.17
2018-07-31T12:18:15.969Z,10.00
2018-07-31T12:20:43.861Z,6.78
2018-07-31T12:23:11.797Z,6.10
2018-07-31T12:25:39.558Z,7.78
2018-07-31T12:28:07.405Z,7.67
2018-07-31T12:30:35.307Z,6.12
2018-07-31T12:33:03.341Z,7.47
2018-07-31T12:35:31.254Z,8.10
2018-07-31T12:37:59.029Z,5.12
2018-07-31T12:40:26.907Z,8.98
2018-07-31T12:42:54.871Z,3.83
2018-07-31T12:45:22.710Z,8.50
2018-07-31T12:47:50.553Z,12.58
2018-07-31T12:50:18.437Z,4.80
2018-07-31T12:52:46.392Z,4.15
2018-07-31T12:55:14.277Z,4.42
2018-07-31T12:57:42.399Z,4.47
2018-07-31T13:00:10.388Z,3.98
2018-07-31T13:02:38.337Z,3.12
2018-07-31T13:05:06.937Z,4.42
2018-07-31T13:07:34.748Z,3.98
2018-07-31T13:10:02.595Z,8.60
2018-07-31T13:12:30.463Z,6.65
2018-07-31T13:14:58.360Z,6.42
2018-07-31T13:17:26.227Z,8.65
2018-07-31T13:19:54.206Z,4.72
2018-07-31T13:22:22.150Z,6.28
2018-07-31T13:24:50.093Z,5.12
2018-07-31T13:27:18.379Z,4.53
2018-07-31T13:29:46.538Z,3.75
2018-07-31T13:32:14.452Z,5.70
2018-07-31T13:34:42.283Z,6.20
2018-07-31T13:37:10.466Z,5.53
2018-07-31T13:39:38.330Z,5.65
2018-07-31T13:42:06.513Z,6.85
2018-07-31T13:44:34.310Z,7.28
2018-07-31T13:47:02.170Z,6.72
2018-07-31T13:49:30.172Z,6.37
2018-07-31T13:51:58.111Z,6.53
2018-07-31T13:54:25.903Z,6.62
2018-07-31T13:56:53.849Z,6.78
2018-07-31T13:59:21.653Z,7.83
2018-07-31T14:01:49.551Z,7.12
2018-07-31T14:04:17.481Z,6.15
2018-07-31T14:06:45.504Z,5.70
2018-07-31T14:09:13.348Z,5.40
2018-07-31T14:11:41.235Z,5.97
2018-07-31T14:14:09.177Z,9.35
2018-07-31T14:16:37.291Z,6.47
2018-07-31T14:19:05.645Z,9.90
2018-07-31T14:21:33.497Z,9.63
2018-07-31T14:24:01.400Z,6.33
2018-07-31T14:26:29.732Z,6.58
2018-07-31T14:28:57.872Z,5.60
2018-07-31T14:31:25.623Z,6.65
2018-07-31T14:33:53.734Z,7.85
2018-07-31T14:36:21.877Z,9.13
2018-07-31T14:38:49.888Z,6.30
2018-07-31T14:41:17.956Z,7.28
2018-07-31T14:43:45.973Z,6.72
2018-07-31T14:46:14.023Z,6.50
2018-07-31T14:48:43.037Z,8.80
2018-07-31T14:51:10.804Z,7.15
2018-07-31T14:53:38.917Z,6.20
2018-07-31T14:56:06.856Z,9.40
2018-07-31T14:58:34.678Z,9.88
2018-07-31T15:01:02.603Z,6.50
2018-07-31T15:03:30.517Z,8.43
2018-07-31T15:05:58.392Z,11.65
2018-07-31T15:08:26.366Z,13.83
2018-07-31T15:10:54.629Z,12.82
2018-07-31T15:13:22.603Z,9.95
2018-07-31T15:15:50.531Z,11.00
2018-07-31T15:18:18.374Z,9.25
2018-07-31T15:20:46.302Z,11.70
2018-07-31T15:23:14.023Z,9.00
2018-07-31T15:25:41.991Z,8.63
2018-07-31T15:28:09.992Z,9.15
2018-07-31T15:30:37.725Z,6.90
2018-07-31T15:33:05.717Z,9.20
2018-07-31T15:35:33.622Z,7.85
2018-07-31T15:38:01.474Z,9.38
2018-07-31T15:40:29.342Z,9.65
2018-07-31T15:42:57.222Z,7.95
2018-07-31T15:45:25.273Z,8.03
2018-07-31T15:47:54.185Z,12.53
2018-07-31T15:50:22.204Z,8.58
2018-07-31T15:52:50.100Z,6.65
2018-07-31T15:55:18.081Z,9.20
2018-07-31T15:57:45.958Z,11.05
2018-07-31T16:00:14.232Z,8.45
2018-07-31T16:02:42.374Z,6.85
2018-07-31T16:05:10.788Z,6.80
2018-07-31T16:07:39.603Z,8.43
2018-07-31T16:10:07.623Z,9.83
2018-07-31T16:12:35.786Z,8.38
2018-07-31T16:15:03.921Z,10.28
2018-07-31T16:17:32.016Z,7.83
2018-07-31T16:20:01.137Z,6.85
2018-07-31T16:22:29.235Z,7.15
2018-07-31T16:24:57.568Z,8.43
2018-07-31T16:27:25.375Z,11.83
2018-07-31T16:29:53.308Z,6.28
2018-07-31T16:32:21.840Z,6.42
2018-07-31T16:34:49.756Z,9.85
2018-07-31T16:37:17.712Z,11.55
2018-07-31T16:39:46.288Z,7.00
2018-07-31T16:42:14.278Z,10.25
2018-07-31T16:44:42.379Z,8.25
2018-07-31T16:47:10.416Z,7.90
2018-07-31T16:49:38.339Z,7.83
2018-07-31T16:52:06.424Z,6.67
2018-07-31T16:54:34.592Z,8.68
2018-07-31T16:57:02.476Z,9.70
2018-07-31T16:59:30.180Z,9.30
2018-07-31T17:01:58.374Z,14.95
2018-07-31T17:04:26.251Z,14.00
2018-07-31T17:06:54.208Z,11.05
2018-07-31T17:09:22.266Z,10.15
2018-07-31T17:11:50.219Z,9.88
2018-07-31T17:14:18.225Z,11.65
2018-07-31T17:16:46.841Z,13.78
2018-07-31T17:19:14.783Z,9.58
2018-07-31T17:21:42.752Z,10.82
2018-07-31T17:24:10.788Z,10.63
2018-07-31T17:26:38.659Z,12.70
2018-07-31T17:29:06.476Z,11.70
2018-07-31T17:31:34.482Z,11.53
2018-07-31T17:34:02.457Z,9.25
2018-07-31T17:36:30.289Z,10.53
2018-07-31T17:38:58.252Z,11.12
2018-07-31T17:41:26.222Z,13.50
2018-07-31T17:43:54.132Z,15.25
2018-07-31T17:46:22.151Z,9.88
2018-07-31T17:48:49.990Z,16.30
2018-07-31T17:51:17.945Z,34.90
2018-07-31T17:53:45.946Z,30.10
2018-07-31T17:56:13.838Z,17.35
2018-07-31T17:58:41.761Z,16.40
2018-07-31T18:01:09.824Z,13.68
2018-07-31T18:03:37.973Z,15.03
2018-07-31T18:06:05.962Z,13.65
2018-07-31T18:15:18.740Z,19.17
2018-07-31T18:17:46.760Z,10.82
2018-07-31T18:20:14.836Z,11.85
2018-07-31T18:22:42.810Z,9.98
2018-07-31T18:25:10.765Z,12.53
2018-07-31T18:27:38.865Z,10.85
2018-07-31T18:30:07.048Z,10.78
2018-07-31T18:32:34.858Z,15.20
2018-07-31T18:35:02.874Z,10.48
2018-07-31T18:37:30.881Z,11.35
2018-07-31T18:39:59.006Z,13.13
2018-07-31T18:42:27.099Z,12.35
2018-07-31T18:44:55.332Z,11.85
2018-07-31T18:47:23.333Z,15.45
2018-07-31T18:49:51.299Z,13.10
2018-07-31T18:52:19.267Z,10.72
2018-07-31T18:54:47.143Z,17.42
2018-07-31T18:57:15.178Z,11.33
2018-07-31T18:59:43.356Z,12.15
2018-07-31T19:02:11.418Z,10.88
2018-07-31T19:04:39.590Z,8.40
2018-07-31T19:07:07.903Z,11.73
2018-07-31T19:09:35.924Z,18.07
2018-07-31T19:12:04.021Z,10.95
2018-07-31T19:14:31.919Z,12.82
2018-07-31T19:16:59.936Z,10.45
2018-07-31T19:19:27.726Z,15.13
2018-07-31T19:21:55.791Z,12.95
2018-07-31T19:24:23.800Z,8.55
2018-07-31T19:26:51.843Z,10.82
2018-07-31T19:29:20.118Z,10.35
2018-07-31T19:31:48.331Z,11.83
2018-07-31T19:34:17.250Z,15.13
2018-07-31T19:36:45.393Z,12.15
2018-07-31T19:39:13.459Z,11.03
2018-07-31T19:41:41.612Z,12.23
2018-07-31T19:44:09.476Z,10.85
2018-07-31T19:46:37.380Z,11.63
2018-07-31T19:49:05.458Z,10.93
2018-07-31T19:51:33.386Z,10.05
2018-07-31T19:54:01.465Z,10.82
2018-07-31T19:56:29.590Z,14.18
2018-07-31T19:58:57.551Z,14.98
2018-07-31T20:01:25.471Z,13.80
2018-07-31T20:03:53.515Z,12.75
2018-07-31T20:06:21.475Z,13.03
2018-07-31T20:08:49.420Z,13.00
2018-07-31T20:11:17.434Z,17.95
2018-07-31T20:13:45.351Z,12.98
2018-07-31T20:16:13.889Z,13.30
2018-07-31T20:18:42.146Z,13.98
2018-07-31T20:21:10.372Z,16.40
2018-07-31T20:23:38.538Z,14.00
2018-07-31T20:26:06.737Z,13.43
2018-07-31T20:28:34.749Z,11.00
2018-07-31T20:31:03.005Z,10.63
2018-07-31T20:33:31.219Z,9.20
2018-07-31T20:35:59.634Z,10.30
2018-07-31T20:38:31.409Z,15.25
2018-07-31T20:41:03.357Z,11.65
2018-07-31T20:43:35.667Z,16.97
2018-07-31T20:46:07.769Z,14.03
2018-07-31T20:48:39.520Z,15.20
2018-07-31T20:51:11.012Z,9.85
2018-07-31T20:53:40.951Z,10.75
2018-07-31T20:56:08.823Z,8.53
2018-07-31T20:58:36.895Z,10.18
2018-07-31T21:01:04.828Z,15.35
2018-07-31T21:03:32.717Z,9.98
2018-07-31T21:12:45.831Z,10.07
2018-07-31T21:15:14.879Z,14.03
2018-07-31T21:17:43.009Z,13.95
2018-07-31T21:20:11.081Z,10.90
2018-07-31T21:22:39.202Z,15.00
2018-07-31T21:25:07.444Z,14.25
2018-07-31T21:27:35.507Z,12.07
2018-07-31T21:30:03.732Z,8.63
2018-07-31T21:32:31.758Z,11.05
2018-07-31T21:34:59.600Z,11.53
2018-07-31T21:37:27.464Z,11.33
2018-07-31T21:39:55.532Z,11.30
2018-07-31T21:42:23.917Z,11.53
2018-07-31T21:44:51.801Z,10.50
2018-07-31T21:47:19.793Z,14.03
2018-07-31T21:49:48.292Z,12.40
2018-07-31T21:52:16.379Z,9.40
2018-07-31T21:54:44.371Z,14.47
2018-07-31T21:57:12.646Z,11.33
2018-07-31T21:59:40.499Z,13.97
2018-07-31T22:02:08.480Z,9.70
2018-07-31T22:04:36.626Z,11.33
2018-07-31T22:07:04.545Z,11.97
2018-07-31T22:09:37.385Z,9.90
2018-07-31T22:12:05.392Z,13.43
2018-07-31T22:14:33.503Z,12.27
2018-07-31T22:17:01.500Z,12.80
2018-07-31T22:19:29.432Z,11.73
2018-07-31T22:21:57.443Z,13.30
2018-07-31T22:24:25.275Z,14.93
2018-07-31T22:26:53.263Z,12.07
2018-07-31T22:36:05.652Z,10.95
2018-07-31T22:38:33.565Z,11.20
2018-07-31T22:41:01.307Z,10.93
2018-07-31T22:43:29.733Z,14.83
2018-07-31T22:45:57.594Z,13.30
2018-07-31T22:48:25.726Z,16.35
2018-07-31T22:50:53.833Z,13.90
2018-07-31T22:53:21.818Z,11.23
2018-07-31T22:55:49.814Z,11.22
2018-07-31T22:58:17.772Z,13.83
2018-07-31T23:00:45.734Z,13.20
2018-07-31T23:03:13.608Z,13.03
2018-07-31T23:05:41.710Z,13.80
2018-07-31T23:08:09.580Z,11.23
2018-07-31T23:10:37.675Z,11.13
2018-07-31T23:13:06.208Z,10.97
2018-07-31T23:15:34.269Z,10.67
2018-07-31T23:18:02.402Z,10.60
2018-07-31T23:20:30.826Z,11.77
2018-07-31T23:22:58.873Z,9.75
2018-07-31T23:25:26.916Z,9.03
2018-07-31T23:27:55.443Z,10.50
2018-07-31T23:30:23.352Z,10.67
2018-07-31T23:32:51.268Z,13.67
2018-07-31T23:35:19.242Z,9.17
2018-07-31T23:37:47.231Z,11.23
2018-07-31T23:40:15.426Z,10.85
2018-07-31T23:42:43.862Z,9.63
2018-07-31T23:45:11.906Z,9.60
2018-07-31T23:47:39.872Z,14.03
2018-07-31T23:50:08.281Z,14.13
2018-07-31T23:52:36.148Z,13.60
2018-07-31T23:55:04.200Z,10.87
2018-07-31T23:57:32.278Z,10.70
