createdAt,value
2023-05-20T00:00:53.990Z,102743.00
2023-05-20T00:03:21.017Z,102749.47
2023-05-20T00:05:48.471Z,102746.22
2023-05-20T00:08:15.983Z,102747.31
2023-05-20T00:10:42.856Z,102741.63
2023-05-20T00:13:09.717Z,102740.97
2023-05-20T00:15:37.162Z,102737.72
2023-05-20T00:18:05.053Z,102741.31
2023-05-20T00:20:32.922Z,102740.16
2023-05-20T00:23:00.292Z,102741.94
2023-05-20T00:25:27.430Z,102738.19
2023-05-20T00:27:54.307Z,102738.19
2023-05-20T00:30:21.883Z,102736.56
2023-05-20T00:32:48.840Z,102731.34
2023-05-20T00:35:15.866Z,102732.66
2023-05-20T00:37:43.494Z,102729.41
2023-05-20T00:40:12.039Z,102733.44
2023-05-20T00:42:39.936Z,102731.47
2023-05-20T00:45:07.525Z,102723.00
2023-05-20T00:47:36.861Z,102728.03
2023-05-20T00:50:04.430Z,102720.13
2023-05-20T00:52:33.204Z,102723.69
2023-05-20T00:55:00.304Z,102718.19
2023-05-20T00:57:27.799Z,102711.97
2023-05-20T00:59:55.491Z,102727.28
2023-05-20T01:02:23.219Z,102718.81
2023-05-20T01:04:50.260Z,102713.44
2023-05-20T01:07:18.814Z,102713.22
2023-05-20T01:09:46.622Z,102711.09
2023-05-20T01:12:18.358Z,102710.09
2023-05-20T01:15:12.872Z,102716.75
2023-05-20T01:17:45.115Z,102712.84
2023-05-20T01:20:14.432Z,102720.00
2023-05-20T01:22:54.490Z,102720.94
2023-05-20T01:25:22.117Z,102715.56
2023-05-20T01:27:50.174Z,102709.66
2023-05-20T01:30:17.610Z,102708.66
2023-05-20T01:32:54.468Z,102710.59
2023-05-20T01:35:23.151Z,102708.34
2023-05-20T01:37:53.576Z,102707.72
2023-05-20T01:40:21.526Z,102708.66
2023-05-20T01:42:53.482Z,102704.88
2023-05-20T01:45:21.268Z,102709.09
2023-05-20T01:47:48.622Z,102713.50
2023-05-20T01:50:16.794Z,102706.84
2023-05-20T01:52:43.762Z,102704.69
2023-05-20T01:55:10.690Z,102703.19
2023-05-20T01:57:37.863Z,102699.59
2023-05-20T02:00:06.945Z,102699.94
2023-05-20T02:02:40.496Z,102696.69
2023-05-20T02:05:10.298Z,102699.13
2023-05-20T02:07:37.196Z,102699.25
2023-05-20T02:10:04.805Z,102699.25
2023-05-20T02:12:31.756Z,102698.44
2023-05-20T02:14:58.936Z,102692.72
2023-05-20T02:17:26.469Z,102693.34
2023-05-20T02:19:53.394Z,102691.41
2023-05-20T02:22:20.821Z,102698.56
2023-05-20T02:24:47.861Z,102691.72
2023-05-20T02:27:16.345Z,102691.91
2023-05-20T02:29:44.341Z,102690.47
2023-05-20T02:32:12.737Z,102687.53
2023-05-20T02:34:39.644Z,102688.34
2023-05-20T02:37:06.669Z,102687.63
2023-05-20T02:39:33.697Z,102685.69
2023-05-20T02:42:00.786Z,102683.25
2023-05-20T02:44:27.801Z,102690.91
2023-05-20T02:46:55.103Z,102679.34
2023-05-20T02:49:22.074Z,102678.66
2023-05-20T02:51:49.128Z,102681.94
2023-05-20T02:54:17.039Z,102685.00
2023-05-20T02:56:44.513Z,102685.81
2023-05-20T02:59:12.406Z,102682.25
2023-05-20T03:01:40.571Z,102680.91
2023-05-20T03:04:07.802Z,102686.69
2023-05-20T03:06:34.851Z,102687.31
2023-05-20T03:09:01.878Z,102691.91
2023-05-20T03:11:29.804Z,102685.81
2023-05-20T03:13:56.663Z,102686.63
2023-05-20T03:16:25.400Z,102683.78
2023-05-20T03:18:52.440Z,102686.00
2023-05-20T03:21:19.665Z,102679.69
2023-05-20T03:23:46.633Z,102684.91
2023-05-20T03:26:13.603Z,102683.16
2023-05-20T03:28:40.912Z,102678.75
2023-05-20T03:31:08.941Z,102685.38
2023-05-20T03:33:36.599Z,102685.19
2023-05-20T03:36:04.882Z,102684.19
2023-05-20T03:38:32.607Z,102681.13
2023-05-20T03:40:59.802Z,102682.56
2023-05-20T03:43:27.941Z,102683.88
2023-05-20T03:45:54.960Z,102683.56
2023-05-20T03:48:22.702Z,102679.31
2023-05-20T03:50:50.004Z,102683.19
2023-05-20T03:53:17.600Z,102687.03
2023-05-20T03:55:44.604Z,102681.03
2023-05-20T03:58:13.852Z,102682.69
2023-05-20T04:00:41.620Z,102676.34
2023-05-20T04:03:09.007Z,102675.03
2023-05-20T04:05:36.713Z,102682.97
2023-05-20T04:08:07.800Z,102685.63
2023-05-20T04:10:34.811Z,102685.31
2023-05-20T04:13:02.269Z,102679.50
2023-05-20T04:15:29.921Z,102684.41
2023-05-20T04:17:58.707Z,102676.31
2023-05-20T04:20:26.053Z,102684.38
2023-05-20T04:22:56.361Z,102684.25
2023-05-20T04:25:24.086Z,102691.78
2023-05-20T04:27:54.158Z,102688.72
2023-05-20T04:30:22.153Z,102697.50
2023-05-20T04:32:50.839Z,102685.72
2023-05-20T04:35:18.643Z,102696.31
2023-05-20T04:37:48.264Z,102699.56
2023-05-20T04:40:15.670Z,102706.72
2023-05-20T04:42:43.730Z,102693.63
2023-05-20T04:45:12.661Z,102706.25
2023-05-20T04:47:41.976Z,102690.53
2023-05-20T04:50:11.100Z,102693.81
2023-05-20T04:52:42.049Z,102695.44
2023-05-20T04:55:10.368Z,102700.94
2023-05-20T04:57:40.327Z,102698.38
2023-05-20T05:00:09.394Z,102706.66
2023-05-20T05:02:37.476Z,102697.34
2023-05-20T05:05:04.789Z,102701.94
2023-05-20T05:07:32.381Z,102698.75
2023-05-20T05:09:59.351Z,102698.81
2023-05-20T05:12:28.428Z,102711.53
2023-05-20T05:14:56.147Z,102709.78
2023-05-20T05:17:23.138Z,102709.09
2023-05-20T05:19:50.069Z,102709.69
2023-05-20T05:22:17.636Z,102716.19
2023-05-20T05:24:44.931Z,102711.88
2023-05-20T05:27:12.223Z,102717.78
2023-05-20T05:29:39.257Z,102716.97
2023-05-20T05:32:06.625Z,102710.47
2023-05-20T05:34:33.544Z,102717.63
2023-05-20T05:37:01.214Z,102720.75
2023-05-20T05:39:28.216Z,102717.16
2023-05-20T05:41:56.256Z,102725.00
2023-05-20T05:44:23.689Z,102720.13
2023-05-20T05:46:50.631Z,102722.25
2023-05-20T05:49:17.605Z,102724.34
2023-05-20T05:51:44.836Z,102719.47
2023-05-20T05:54:12.480Z,102717.63
2023-05-20T05:56:39.524Z,102707.28
2023-05-20T05:59:06.614Z,102715.72
2023-05-20T06:01:33.855Z,102717.50
2023-05-20T06:04:01.785Z,102715.69
2023-05-20T06:06:31.567Z,102717.38
2023-05-20T06:08:58.464Z,102716.44
2023-05-20T06:11:26.526Z,102706.00
2023-05-20T06:13:53.560Z,102709.44
2023-05-20T06:16:20.755Z,102697.56
2023-05-20T06:18:48.071Z,102710.13
2023-05-20T06:21:15.082Z,102715.50
2023-05-20T06:23:42.246Z,102706.34
2023-05-20T06:26:11.721Z,102714.47
2023-05-20T06:28:39.362Z,102712.34
2023-05-20T06:31:06.688Z,102705.94
2023-05-20T06:33:35.075Z,102712.91
2023-05-20T06:36:07.407Z,102703.47
2023-05-20T06:38:34.624Z,102703.09
2023-05-20T06:41:02.136Z,102714.13
2023-05-20T06:43:30.276Z,102712.81
2023-05-20T06:46:04.900Z,102709.69
2023-05-20T06:48:53.714Z,102714.56
2023-05-20T06:51:20.651Z,102707.19
2023-05-20T06:53:50.313Z,102709.03
2023-05-20T06:56:17.462Z,102710.16
2023-05-20T06:58:44.487Z,102709.78
2023-05-20T07:01:11.919Z,102710.75
2023-05-20T07:03:40.633Z,102709.13
2023-05-20T07:06:07.878Z,102717.72
2023-05-20T07:08:35.737Z,102700.75
2023-05-20T07:11:02.870Z,102704.75
2023-05-20T07:13:31.241Z,102703.88
2023-05-20T07:15:58.952Z,102699.59
2023-05-20T07:18:26.926Z,102700.19
2023-05-20T07:20:57.182Z,102697.09
2023-05-20T07:23:45.224Z,102699.94
2023-05-20T07:26:12.208Z,102699.03
2023-05-20T07:28:39.273Z,102700.78
2023-05-20T07:31:06.399Z,102700.56
2023-05-20T07:33:39.868Z,102703.63
2023-05-20T07:36:09.101Z,102703.63
2023-05-20T07:38:40.995Z,102700.94
2023-05-20T07:41:09.557Z,102697.59
2023-05-20T07:43:36.641Z,102684.94
2023-05-20T07:46:03.809Z,102692.09
2023-05-20T07:48:31.037Z,102678.56
2023-05-20T07:50:59.296Z,102689.09
2023-05-20T07:53:27.380Z,102692.78
2023-05-20T07:55:55.087Z,102689.22
2023-05-20T07:58:22.135Z,102680.66
2023-05-20T08:00:50.144Z,102682.88
2023-05-20T08:03:17.727Z,102680.91
2023-05-20T08:06:14.364Z,102685.75
2023-05-20T08:08:43.501Z,102683.75
2023-05-20T08:11:18.286Z,102688.53
2023-05-20T08:13:45.469Z,102686.22
2023-05-20T08:16:12.493Z,102681.34
2023-05-20T08:18:39.621Z,102685.72
2023-05-20T08:21:10.489Z,102679.22
2023-05-20T08:23:39.649Z,102682.91
2023-05-20T08:26:07.808Z,102683.84
2023-05-20T08:28:38.167Z,102689.66
2023-05-20T08:31:05.651Z,102675.75
2023-05-20T08:33:33.762Z,102680.69
2023-05-20T08:36:00.962Z,102680.09
2023-05-20T08:38:29.088Z,102671.28
2023-05-20T08:40:57.481Z,102677.75
2023-05-20T08:43:25.402Z,102670.53
2023-05-20T08:45:52.799Z,102665.06
2023-05-20T08:48:23.674Z,102658.69
2023-05-20T08:50:52.844Z,102655.75
2023-05-20T08:53:22.801Z,102658.53
2023-05-20T08:56:01.432Z,102665.38
2023-05-20T08:58:32.901Z,102666.00
2023-05-20T09:01:00.170Z,102652.25
2023-05-20T09:03:27.420Z,102645.56
2023-05-20T09:06:03.243Z,102648.28
2023-05-20T09:08:31.504Z,102646.59
2023-05-20T09:10:58.443Z,102655.84
2023-05-20T09:13:25.345Z,102647.66
2023-05-20T09:15:52.423Z,102642.28
2023-05-20T09:18:19.543Z,102657.66
2023-05-20T09:20:52.988Z,102645.13
2023-05-20T09:23:25.142Z,102642.72
2023-05-20T09:25:53.067Z,102646.69
2023-05-20T09:28:25.425Z,102643.06
2023-05-20T09:30:58.956Z,102627.94
2023-05-20T09:33:30.343Z,102639.25
2023-05-20T09:36:08.982Z,102619.66
2023-05-20T09:38:39.817Z,102630.47
2023-05-20T09:41:10.632Z,102643.94
2023-05-20T09:43:39.759Z,102617.50
2023-05-20T09:46:08.356Z,102626.47
2023-05-20T09:48:39.257Z,102627.34
2023-05-20T09:51:08.066Z,102634.75
2023-05-20T09:53:36.443Z,102625.13
2023-05-20T09:56:03.859Z,102611.75
2023-05-20T09:58:31.498Z,102618.56
2023-05-20T10:00:58.496Z,102616.75
2023-05-20T10:03:28.204Z,102606.19
2023-05-20T10:06:05.346Z,102603.31
2023-05-20T10:08:57.001Z,102597.19
2023-05-20T10:11:43.762Z,102603.03
2023-05-20T10:14:32.594Z,102604.09
2023-05-20T10:17:24.926Z,102596.53
2023-05-20T10:19:58.431Z,102599.88
2023-05-20T10:22:30.023Z,102588.91
2023-05-20T10:25:01.319Z,102585.66
2023-05-20T10:27:28.236Z,102585.09
2023-05-20T10:29:58.203Z,102583.91
2023-05-20T10:32:32.578Z,102578.69
2023-05-20T10:35:05.625Z,102576.44
2023-05-20T10:37:41.913Z,102571.88
2023-05-20T10:40:13.216Z,102569.88
2023-05-20T10:42:41.208Z,102573.91
2023-05-20T10:45:08.810Z,102574.81
2023-05-20T10:47:36.840Z,102566.72
2023-05-20T10:50:07.814Z,102574.13
2023-05-20T10:52:37.292Z,102565.97
2023-05-20T10:55:05.161Z,102558.38
2023-05-20T10:57:32.421Z,102556.50
2023-05-20T11:00:00.947Z,102557.03
2023-05-20T11:02:28.856Z,102557.25
2023-05-20T11:04:59.279Z,102561.09
2023-05-20T11:07:30.959Z,102557.50
2023-05-20T11:09:58.760Z,102550.06
2023-05-20T11:12:27.275Z,102548.38
2023-05-20T11:14:54.392Z,102558.38
2023-05-20T11:17:21.562Z,102554.53
2023-05-20T11:19:49.714Z,102541.16
2023-05-20T11:22:16.898Z,102541.59
2023-05-20T11:24:43.903Z,102553.81
2023-05-20T11:27:11.186Z,102538.47
2023-05-20T11:29:41.111Z,102538.75
2023-05-20T11:32:08.813Z,102529.56
2023-05-20T11:34:37.399Z,102525.41
2023-05-20T11:37:09.867Z,102540.53
2023-05-20T11:39:38.025Z,102533.59
2023-05-20T11:42:06.414Z,102534.81
2023-05-20T11:44:33.761Z,102537.28
2023-05-20T11:47:02.515Z,102532.38
2023-05-20T11:49:31.119Z,102515.78
2023-05-20T11:51:58.941Z,102524.50
2023-05-20T11:54:26.343Z,102518.22
2023-05-20T11:56:54.435Z,102508.31
2023-05-20T11:59:24.381Z,102515.81
2023-05-20T12:01:51.349Z,102514.78
2023-05-20T12:04:18.731Z,102510.56
2023-05-20T12:06:46.952Z,102507.06
2023-05-20T12:09:14.348Z,102498.34
2023-05-20T12:11:42.068Z,102502.47
2023-05-20T12:14:09.826Z,102496.50
2023-05-20T12:16:37.867Z,102497.28
2023-05-20T12:19:05.305Z,102507.97
2023-05-20T12:21:32.654Z,102501.22
2023-05-20T12:24:00.251Z,102496.84
2023-05-20T12:26:28.751Z,102502.41
2023-05-20T12:28:56.544Z,102493.03
2023-05-20T12:31:23.953Z,102493.56
2023-05-20T12:33:51.087Z,102496.25
2023-05-20T12:36:19.837Z,102493.63
2023-05-20T12:38:47.108Z,102488.72
2023-05-20T12:41:14.209Z,102490.47
2023-05-20T12:43:41.554Z,102489.28
2023-05-20T12:46:08.739Z,102484.69
2023-05-20T12:48:37.080Z,102478.16
2023-05-20T12:51:04.826Z,102484.69
2023-05-20T12:53:31.871Z,102484.69
2023-05-20T12:55:58.839Z,102478.44
2023-05-20T12:58:25.759Z,102478.44
2023-05-20T13:00:53.085Z,102464.56
2023-05-20T13:03:20.392Z,102471.72
2023-05-20T13:05:47.444Z,102466.94
2023-05-20T13:08:14.981Z,102459.94
2023-05-20T13:10:42.080Z,102458.41
2023-05-20T13:13:09.254Z,102473.09
2023-05-20T13:15:36.884Z,102457.41
2023-05-20T13:18:06.371Z,102450.50
2023-05-20T13:20:33.645Z,102436.94
2023-05-20T13:23:00.699Z,102445.09
2023-05-20T13:25:28.079Z,102448.66
2023-05-20T13:27:55.189Z,102453.00
2023-05-20T13:30:22.821Z,102441.78
2023-05-20T13:32:50.080Z,102456.66
2023-05-20T13:35:17.608Z,102440.47
2023-05-20T13:37:45.030Z,102442.00
2023-05-20T13:40:12.575Z,102430.84
2023-05-20T13:42:39.628Z,102442.38
2023-05-20T13:45:07.163Z,102440.09
2023-05-20T13:47:34.107Z,102435.88
2023-05-20T13:50:03.092Z,102438.63
2023-05-20T13:52:30.741Z,102443.44
2023-05-20T13:54:57.606Z,102432.84
2023-05-20T13:57:24.652Z,102428.53
2023-05-20T13:59:51.703Z,102424.47
2023-05-20T14:02:18.719Z,102427.75
2023-05-20T14:04:47.109Z,102421.53
2023-05-20T14:07:14.324Z,102427.75
2023-05-20T14:09:41.299Z,102418.66
2023-05-20T14:12:08.254Z,102411.66
2023-05-20T14:14:35.608Z,102409.59
2023-05-20T14:17:02.546Z,102416.91
2023-05-20T14:19:30.178Z,102409.31
2023-05-20T14:21:59.041Z,102404.78
2023-05-20T14:24:25.974Z,102404.84
2023-05-20T14:26:53.515Z,102398.97
2023-05-20T14:29:20.605Z,102400.13
2023-05-20T14:31:47.527Z,102396.50
2023-05-20T14:34:14.700Z,102389.53
2023-05-20T14:36:42.222Z,102395.38
2023-05-20T14:39:09.811Z,102388.88
2023-05-20T14:41:37.102Z,102385.50
2023-05-20T14:44:04.417Z,102378.31
2023-05-20T14:46:31.638Z,102379.66
2023-05-20T14:48:58.842Z,102379.84
2023-05-20T14:51:25.915Z,102376.75
2023-05-20T14:53:52.918Z,102385.84
2023-05-20T14:56:19.897Z,102361.09
2023-05-20T14:58:46.862Z,102379.25
2023-05-20T15:01:15.003Z,102368.72
2023-05-20T15:03:42.051Z,102370.22
2023-05-20T15:06:09.039Z,102366.56
2023-05-20T15:08:36.001Z,102355.53
2023-05-20T15:11:03.051Z,102357.00
2023-05-20T15:13:30.020Z,102360.03
2023-05-20T15:15:56.876Z,102360.03
2023-05-20T15:18:23.773Z,102355.44
2023-05-20T15:20:50.967Z,102365.19
2023-05-20T15:23:18.105Z,102351.56
2023-05-20T15:25:45.009Z,102359.78
2023-05-20T15:28:11.951Z,102370.22
2023-05-20T15:30:38.884Z,102368.44
2023-05-20T15:33:05.981Z,102358.69
2023-05-20T15:35:33.140Z,102366.50
2023-05-20T15:37:59.966Z,102356.06
2023-05-20T15:40:26.938Z,102366.44
2023-05-20T15:42:53.932Z,102362.09
2023-05-20T15:45:21.650Z,102347.66
2023-05-20T15:47:48.641Z,102353.25
2023-05-20T15:50:16.033Z,102350.13
2023-05-20T15:52:43.036Z,102342.19
2023-05-20T15:55:11.016Z,102338.41
2023-05-20T15:57:38.150Z,102326.03
2023-05-20T16:00:14.704Z,102315.75
2023-05-20T16:02:43.013Z,102329.13
2023-05-20T16:05:10.165Z,102319.22
2023-05-20T16:07:37.515Z,102320.16
2023-05-20T16:10:05.528Z,102315.19
2023-05-20T16:12:32.460Z,102308.84
2023-05-20T16:14:59.368Z,102307.22
2023-05-20T16:17:26.835Z,102304.75
2023-05-20T16:19:53.736Z,102313.06
2023-05-20T16:22:20.721Z,102303.28
2023-05-20T16:24:47.868Z,102300.28
2023-05-20T16:27:14.776Z,102298.28
2023-05-20T16:29:41.747Z,102319.09
2023-05-20T16:32:08.848Z,102313.28
2023-05-20T16:34:35.886Z,102305.63
2023-05-20T16:37:02.811Z,102318.75
2023-05-20T16:39:29.867Z,102305.66
2023-05-20T16:41:56.797Z,102308.91
2023-05-20T16:44:23.734Z,102303.56
2023-05-20T16:46:53.373Z,102292.97
2023-05-20T16:49:21.322Z,102284.22
2023-05-20T16:51:48.465Z,102278.16
2023-05-20T16:54:15.819Z,102294.19
2023-05-20T16:56:42.736Z,102293.56
2023-05-20T16:59:09.603Z,102289.09
2023-05-20T17:01:37.309Z,102276.94
2023-05-20T17:04:05.037Z,102292.31
2023-05-20T17:06:34.279Z,102283.91
2023-05-20T17:09:04.727Z,102287.56
2023-05-20T17:11:32.940Z,102279.88
2023-05-20T17:14:00.605Z,102282.47
2023-05-20T17:16:27.915Z,102279.94
2023-05-20T17:18:54.860Z,102279.22
2023-05-20T17:21:21.795Z,102285.81
2023-05-20T17:23:49.189Z,102290.94
2023-05-20T17:26:16.633Z,102286.81
2023-05-20T17:28:43.636Z,102278.75
2023-05-20T17:31:10.681Z,102276.31
2023-05-20T17:33:37.784Z,102273.41
2023-05-20T17:36:05.045Z,102274.75
2023-05-20T17:38:32.493Z,102272.31
2023-05-20T17:40:59.488Z,102269.28
2023-05-20T17:43:26.561Z,102268.53
2023-05-20T17:45:53.708Z,102270.03
2023-05-20T17:48:20.891Z,102276.03
2023-05-20T17:50:48.052Z,102273.22
2023-05-20T17:53:15.039Z,102268.47
2023-05-20T17:55:41.871Z,102271.25
2023-05-20T17:58:09.094Z,102266.81
2023-05-20T18:00:42.205Z,102275.88
2023-05-20T18:03:10.357Z,102280.41
2023-05-20T18:05:37.450Z,102279.25
2023-05-20T18:08:04.876Z,102275.28
2023-05-20T18:10:32.672Z,102286.56
2023-05-20T18:12:59.854Z,102286.72
2023-05-20T18:15:27.104Z,102275.47
2023-05-20T18:17:54.358Z,102272.97
2023-05-20T18:20:21.712Z,102275.50
2023-05-20T18:22:51.024Z,102276.97
2023-05-20T18:25:18.128Z,102287.72
2023-05-20T18:27:45.143Z,102286.78
2023-05-20T18:30:12.284Z,102278.16
2023-05-20T18:32:39.519Z,102279.03
2023-05-20T18:35:07.287Z,102276.63
2023-05-20T18:37:35.398Z,102277.56
2023-05-20T18:40:02.638Z,102274.69
2023-05-20T18:42:29.538Z,102279.41
2023-05-20T18:44:56.757Z,102271.16
2023-05-20T18:47:24.065Z,102276.56
2023-05-20T18:49:51.044Z,102273.69
2023-05-20T18:52:18.060Z,102277.91
2023-05-20T18:54:45.221Z,102274.59
2023-05-20T18:57:12.193Z,102275.94
2023-05-20T18:59:39.760Z,102278.66
2023-05-20T19:02:07.097Z,102268.97
2023-05-20T19:04:34.060Z,102270.75
2023-05-20T19:07:01.279Z,102282.50
2023-05-20T19:09:28.328Z,102280.63
2023-05-20T19:11:59.005Z,102274.78
2023-05-20T19:14:26.148Z,102277.34
2023-05-20T19:16:53.302Z,102270.44
2023-05-20T19:19:20.564Z,102273.59
2023-05-20T19:21:47.755Z,102274.44
2023-05-20T19:24:14.777Z,102265.56
2023-05-20T19:26:41.772Z,102280.44
2023-05-20T19:29:09.048Z,102283.47
2023-05-20T19:31:37.128Z,102279.78
2023-05-20T19:34:04.076Z,102282.81
2023-05-20T19:36:31.513Z,102273.44
2023-05-20T19:38:58.527Z,102273.72
2023-05-20T19:41:26.265Z,102269.47
2023-05-20T19:43:53.467Z,102272.00
2023-05-20T19:46:20.551Z,102273.78
2023-05-20T19:48:47.534Z,102276.44
2023-05-20T19:51:14.478Z,102275.19
2023-05-20T19:53:42.080Z,102277.53
2023-05-20T19:56:09.214Z,102279.81
2023-05-20T19:58:36.695Z,102275.44
2023-05-20T20:01:06.840Z,102274.50
2023-05-20T20:03:34.198Z,102275.66
2023-05-20T20:06:01.360Z,102265.25
2023-05-20T20:08:28.445Z,102274.75
2023-05-20T20:10:55.738Z,102264.13
2023-05-20T20:13:22.816Z,102274.06
2023-05-20T20:15:49.977Z,102271.03
2023-05-20T20:18:17.167Z,102272.66
2023-05-20T20:20:44.179Z,102269.19
2023-05-20T20:23:11.334Z,102263.03
2023-05-20T20:25:39.255Z,102261.97
2023-05-20T20:28:07.594Z,102262.91
2023-05-20T20:30:35.594Z,102258.63
2023-05-20T20:33:07.214Z,102262.66
2023-05-20T20:35:34.932Z,102260.69
2023-05-20T20:38:09.847Z,102254.44
2023-05-20T20:40:39.594Z,102253.72
2023-05-20T20:43:07.129Z,102256.13
2023-05-20T20:45:37.143Z,102252.66
2023-05-20T20:48:08.381Z,102254.38
2023-05-20T20:50:36.684Z,102252.50
2023-05-20T20:53:03.737Z,102249.81
2023-05-20T20:55:30.764Z,102241.16
2023-05-20T20:57:58.359Z,102235.59
2023-05-20T21:00:27.061Z,102236.31
2023-05-20T21:02:54.316Z,102240.59
2023-05-20T21:05:21.631Z,102245.34
2023-05-20T21:07:52.650Z,102238.59
2023-05-20T21:10:19.666Z,102237.63
2023-05-20T21:12:46.686Z,102241.91
2023-05-20T21:15:15.124Z,102236.94
2023-05-20T21:17:42.176Z,102233.53
2023-05-20T21:20:09.809Z,102238.84
2023-05-20T21:22:37.333Z,102234.38
2023-05-20T21:25:05.026Z,102236.34
2023-05-20T21:27:32.509Z,102244.66
2023-05-20T21:29:59.641Z,102235.25
2023-05-20T21:32:26.631Z,102242.88
2023-05-20T21:34:53.572Z,102239.19
2023-05-20T21:37:20.510Z,102244.13
2023-05-20T21:39:47.596Z,102242.72
2023-05-20T21:42:14.707Z,102242.81
2023-05-20T21:44:41.608Z,102243.28
2023-05-20T21:47:08.598Z,102242.19
2023-05-20T21:49:35.709Z,102234.78
2023-05-20T21:52:02.647Z,102231.31
2023-05-20T21:54:29.577Z,102234.53
2023-05-20T21:56:56.654Z,102226.28
2023-05-20T21:59:23.797Z,102224.44
2023-05-20T22:01:51.187Z,102222.44
2023-05-20T22:04:19.525Z,102225.69
2023-05-20T22:06:46.672Z,102224.50
2023-05-20T22:09:13.560Z,102228.91
2023-05-20T22:11:40.719Z,102223.72
2023-05-20T22:14:07.913Z,102228.81
2023-05-20T22:16:34.897Z,102221.72
2023-05-20T22:19:02.651Z,102223.34
2023-05-20T22:21:32.144Z,102218.94
2023-05-20T22:24:01.552Z,102222.09
2023-05-20T22:26:29.770Z,102218.94
2023-05-20T22:28:56.933Z,102220.56
2023-05-20T22:31:25.973Z,102213.38
2023-05-20T22:33:53.068Z,102211.78
2023-05-20T22:36:19.959Z,102204.59
2023-05-20T22:38:46.994Z,102207.75
2023-05-20T22:41:13.973Z,102202.53
2023-05-20T22:43:41.043Z,102202.91
2023-05-20T22:46:08.104Z,102200.03
2023-05-20T22:48:35.719Z,102196.06
2023-05-20T22:51:04.036Z,102199.66
2023-05-20T22:53:30.890Z,102197.25
2023-05-20T22:55:59.883Z,102187.66
2023-05-20T22:58:27.051Z,102183.59
2023-05-20T23:00:54.020Z,102185.22
2023-05-20T23:03:21.094Z,102174.50
2023-05-20T23:05:48.079Z,102178.88
2023-05-20T23:08:14.963Z,102168.94
2023-05-20T23:10:41.919Z,102164.44
2023-05-20T23:13:09.002Z,102160.06
2023-05-20T23:15:36.990Z,102158.88
2023-05-20T23:18:04.255Z,102153.31
2023-05-20T23:20:31.208Z,102162.09
2023-05-20T23:23:00.095Z,102162.91
2023-05-20T23:25:28.641Z,102164.09
2023-05-20T23:27:55.647Z,102161.66
2023-05-20T23:30:22.590Z,102155.28
2023-05-20T23:32:50.047Z,102154.50
2023-05-20T23:35:18.758Z,102150.81
2023-05-20T23:37:46.229Z,102159.59
2023-05-20T23:40:13.438Z,102158.44
2023-05-20T23:42:40.739Z,102158.44
2023-05-20T23:45:08.957Z,102157.53
2023-05-20T23:47:37.199Z,102151.53
2023-05-20T23:50:04.507Z,102145.16
2023-05-20T23:52:31.736Z,102149.91
2023-05-20T23:55:00.383Z,102151.88
2023-05-20T23:57:27.591Z,102146.69
2023-05-20T23:59:54.556Z,102148.31
