createdAt,value
2023-03-02T00:00:08.429Z,-2.1
2023-03-02T00:05:16.364Z,-2.2
2023-03-02T00:10:24.316Z,-2.3
2023-03-02T00:15:32.359Z,-2.4
2023-03-02T00:20:40.239Z,-2.4
2023-03-02T00:25:48.248Z,-2.4
2023-03-02T00:30:56.205Z,-2.5
2023-03-02T00:36:04.187Z,-2.5
2023-03-02T00:41:12.061Z,-2.6
2023-03-02T00:46:20.070Z,-2.6
2023-03-02T00:51:27.981Z,-2.5
2023-03-02T00:56:35.944Z,-2.6
2023-03-02T01:01:43.930Z,-2.6
2023-03-02T01:06:51.881Z,-2.6
2023-03-02T01:11:59.837Z,-2.6
2023-03-02T01:17:07.808Z,-2.7
2023-03-02T01:22:15.720Z,-2.7
2023-03-02T01:27:23.691Z,-2.7
2023-03-02T01:32:31.738Z,-2.8
2023-03-02T01:37:39.598Z,-2.8
2023-03-02T01:42:47.570Z,-2.8
2023-03-02T01:47:55.555Z,-2.8
2023-03-02T01:53:04.686Z,-2.9
2023-03-02T01:58:11.461Z,-2.9
2023-03-02T02:03:19.424Z,-2.9
2023-03-02T02:08:27.358Z,-3.1
2023-03-02T02:13:35.330Z,-3
2023-03-02T02:18:43.307Z,-3.1
2023-03-02T02:23:51.244Z,-3.2
2023-03-02T02:28:59.196Z,-3.2
2023-03-02T02:34:07.196Z,-3.2
2023-03-02T02:39:15.124Z,-3.3
2023-03-02T02:44:21.187Z,-3.3
2023-03-02T02:49:29.170Z,-3.3
2023-03-02T02:54:35.210Z,-3.4
2023-03-02T02:59:41.318Z,-3.4
2023-03-02T03:04:49.265Z,-3.4
2023-03-02T03:09:55.362Z,-3.5
2023-03-02T03:15:03.262Z,-3.5
2023-03-02T03:20:09.579Z,-3.5
2023-03-02T03:25:15.539Z,-3.6
2023-03-02T03:30:23.348Z,-3.6
2023-03-02T03:35:29.472Z,-3.6
2023-03-02T03:40:35.515Z,-3.6
2023-03-02T03:45:41.589Z,-3.7
2023-03-02T03:50:47.674Z,-3.7
2023-03-02T03:55:53.743Z,-3.7
2023-03-02T04:01:01.697Z,-3.8
2023-03-02T04:06:07.789Z,-3.8
2023-03-02T04:11:13.848Z,-3.8
2023-03-02T04:16:20.257Z,-3.9
2023-03-02T04:21:27.896Z,-3.9
2023-03-02T04:26:35.840Z,-3.9
2023-03-02T04:31:43.801Z,-3.9
2023-03-02T04:36:51.774Z,-4
2023-03-02T04:41:59.733Z,-4
2023-03-02T04:47:07.689Z,-4
2023-03-02T04:52:15.681Z,-3.9
2023-03-02T04:57:23.741Z,-4.1
2023-03-02T05:02:31.594Z,-4.1
2023-03-02T05:07:39.552Z,-4.1
2023-03-02T05:12:47.484Z,-4.1
2023-03-02T05:17:55.442Z,-4
2023-03-02T05:23:03.440Z,-4.1
2023-03-02T05:28:11.349Z,-4
2023-03-02T05:33:19.322Z,-4.1
2023-03-02T05:38:27.312Z,-4.2
2023-03-02T05:43:35.238Z,-4.1
2023-03-02T05:48:43.204Z,-4.1
2023-03-02T05:53:51.183Z,-4.2
2023-03-02T05:58:59.120Z,-4.2
2023-03-02T06:04:07.112Z,-4.2
2023-03-02T06:09:15.060Z,-4.2
2023-03-02T06:14:23.002Z,-4.3
2023-03-02T06:19:30.965Z,-4.4
2023-03-02T06:24:39.044Z,-4.3
2023-03-02T06:29:46.880Z,-4.3
2023-03-02T06:34:54.943Z,-4.5
2023-03-02T06:40:02.802Z,-4.4
2023-03-02T06:45:10.733Z,-4.4
2023-03-02T06:50:18.722Z,-4.5
2023-03-02T06:55:26.744Z,-4.5
2023-03-02T07:00:32.738Z,-4.5
2023-03-02T07:05:38.822Z,-4.5
2023-03-02T07:10:44.942Z,-4.5
2023-03-02T07:15:52.864Z,-4.5
2023-03-02T07:20:58.921Z,-4.5
2023-03-02T07:26:05.036Z,-4.6
2023-03-02T07:31:11.094Z,-4.6
2023-03-02T07:36:19.010Z,-4.6
2023-03-02T07:41:25.118Z,-4.6
2023-03-02T07:46:33.158Z,-4.5
2023-03-02T07:51:39.158Z,-4.5
2023-03-02T07:56:45.218Z,-4.5
2023-03-02T08:01:53.272Z,-4.5
2023-03-02T08:07:01.108Z,-4.4
2023-03-02T08:12:09.086Z,-4.4
2023-03-02T08:17:17.049Z,-4.4
2023-03-02T08:22:24.988Z,-4.4
2023-03-02T08:27:32.973Z,-4.3
2023-03-02T08:32:41.238Z,-4.3
2023-03-02T08:37:48.856Z,-4.3
2023-03-02T08:42:56.844Z,-4.2
2023-03-02T08:48:04.847Z,-4.2
2023-03-02T08:53:12.735Z,-4.1
2023-03-02T08:58:20.720Z,-4.1
2023-03-02T09:03:28.655Z,-4.1
2023-03-02T09:08:36.609Z,-3.9
2023-03-02T09:13:44.613Z,-3.8
2023-03-02T09:18:52.530Z,-3.7
2023-03-02T09:24:00.495Z,-3.7
2023-03-02T09:29:08.511Z,-3.6
2023-03-02T09:34:16.407Z,-3.6
2023-03-02T09:39:24.364Z,-3.5
2023-03-02T09:44:32.393Z,-3.5
2023-03-02T09:49:40.291Z,-3.4
2023-03-02T09:54:48.281Z,-3.4
2023-03-02T09:59:58.376Z,-3.3
2023-03-02T10:05:04.183Z,-3.2
2023-03-02T10:10:12.123Z,-3.1
2023-03-02T10:15:20.208Z,-3
2023-03-02T10:20:34.239Z,-3
2023-03-02T10:25:36.005Z,-2.9
2023-03-02T10:30:44.083Z,-2.9
2023-03-02T10:35:52.107Z,-2.7
2023-03-02T10:40:59.929Z,-2.6
2023-03-02T10:46:07.972Z,-2.5
2023-03-02T10:51:15.780Z,-2.5
2023-03-02T10:56:23.804Z,-2.3
2023-03-02T11:01:31.904Z,-2.2
2023-03-02T11:06:39.964Z,-2.1
2023-03-02T11:11:47.669Z,-2
2023-03-02T11:16:55.755Z,-1.9
2023-03-02T11:22:01.884Z,-1.7
2023-03-02T11:27:09.614Z,-1.6
2023-03-02T11:32:15.771Z,-1.5
2023-03-02T11:37:21.775Z,-1.3
2023-03-02T11:42:29.735Z,-1.3
2023-03-02T11:47:35.791Z,-1.1
2023-03-02T11:57:51.683Z,-0.9
2023-03-02T12:02:57.780Z,-0.7
2023-03-02T12:08:05.689Z,-0.5
2023-03-02T12:13:11.775Z,-0.3
2023-03-02T12:18:19.805Z,-0.2
2023-03-02T12:23:27.673Z,0.1
2023-03-02T12:28:35.622Z,0.3
2023-03-02T12:33:43.776Z,0.5
2023-03-02T12:38:51.569Z,0.7
2023-03-02T12:43:59.546Z,0.9
2023-03-02T12:49:08.755Z,1
2023-03-02T12:54:15.417Z,1.2
2023-03-02T12:59:23.385Z,1.2
2023-03-02T13:04:31.494Z,1.5
2023-03-02T13:09:44.715Z,1.7
2023-03-02T13:14:47.248Z,1.9
2023-03-02T13:19:55.240Z,2.1
2023-03-02T13:25:03.153Z,2.4
2023-03-02T13:30:11.105Z,2.5
2023-03-02T13:35:19.082Z,2.7
2023-03-02T13:40:27.056Z,2.9
2023-03-02T13:45:35.034Z,3.2
2023-03-02T13:50:42.962Z,3.3
2023-03-02T13:55:50.910Z,3.5
2023-03-02T14:00:58.891Z,3.6
2023-03-02T14:06:06.813Z,3.7
2023-03-02T14:11:12.889Z,3.8
2023-03-02T14:16:20.816Z,4.1
2023-03-02T14:21:28.874Z,4.2
2023-03-02T14:26:36.782Z,4.4
2023-03-02T14:36:52.678Z,4.7
2023-03-02T14:42:00.671Z,4.8
2023-03-02T14:47:08.564Z,4.8
2023-03-02T14:52:16.570Z,5
2023-03-02T14:57:24.471Z,5
2023-03-02T15:02:32.575Z,5.1
2023-03-02T15:07:40.388Z,5.2
2023-03-02T15:12:48.364Z,5.2
2023-03-02T15:17:56.290Z,5.2
2023-03-02T15:23:04.266Z,5.3
2023-03-02T15:28:12.218Z,5.3
2023-03-02T15:33:18.296Z,5.3
2023-03-02T15:38:26.234Z,5.4
2023-03-02T15:43:32.294Z,5.5
2023-03-02T15:48:40.213Z,5.5
2023-03-02T15:53:48.187Z,5.6
2023-03-02T15:58:56.577Z,5.5
2023-03-02T16:04:04.091Z,5.5
2023-03-02T16:09:12.102Z,5.5
2023-03-02T16:14:19.964Z,5.5
2023-03-02T16:19:27.912Z,5.4
2023-03-02T16:24:35.919Z,5.4
2023-03-02T16:29:43.806Z,5.4
2023-03-02T16:34:51.848Z,5.3
2023-03-02T16:39:59.766Z,5.4
2023-03-02T16:45:07.687Z,5.4
2023-03-02T16:50:15.628Z,5.2
2023-03-02T16:55:23.608Z,5.2
2023-03-02T17:00:31.633Z,5.2
2023-03-02T17:05:39.502Z,5
2023-03-02T17:10:47.469Z,4.9
2023-03-02T17:15:55.464Z,4.8
2023-03-02T17:21:03.412Z,4.7
2023-03-02T17:26:11.345Z,4.6
2023-03-02T17:31:19.305Z,4.5
2023-03-02T17:36:27.211Z,4.4
2023-03-02T17:41:35.352Z,4.3
2023-03-02T17:46:43.131Z,4.3
2023-03-02T17:51:51.089Z,4.2
2023-03-02T17:56:59.068Z,4.1
2023-03-02T18:02:07.002Z,4.1
2023-03-02T18:07:14.929Z,4
2023-03-02T18:12:22.909Z,3.9
2023-03-02T18:17:30.869Z,3.9
2023-03-02T18:22:38.812Z,3.8
2023-03-02T18:27:46.898Z,3.7
2023-03-02T18:32:54.702Z,3.6
2023-03-02T18:43:10.634Z,3.3
2023-03-02T18:48:18.567Z,3.3
2023-03-02T18:53:26.525Z,3.2
2023-03-02T18:58:34.503Z,3.1
2023-03-02T19:03:42.434Z,3.1
2023-03-02T19:08:50.413Z,3
2023-03-02T19:13:58.414Z,2.9
2023-03-02T19:19:06.308Z,2.8
2023-03-02T19:24:14.300Z,2.8
2023-03-02T19:34:30.217Z,2.6
2023-03-02T19:39:38.153Z,2.5
2023-03-02T19:44:46.090Z,2.4
2023-03-02T20:00:08.076Z,2.2
2023-03-02T20:05:14.135Z,2.2
2023-03-02T20:10:20.210Z,2.1
2023-03-02T20:15:26.282Z,2
2023-03-02T20:20:32.357Z,2
2023-03-02T20:25:40.305Z,1.9
2023-03-02T20:30:48.296Z,1.9
2023-03-02T20:35:56.273Z,1.8
2023-03-02T20:41:04.164Z,1.7
2023-03-02T20:46:12.169Z,1.7
2023-03-02T20:51:20.052Z,1.6
2023-03-02T20:56:28.023Z,1.5
2023-03-02T21:01:36.026Z,1.5
2023-03-02T21:06:43.964Z,1.4
2023-03-02T21:11:51.921Z,1.4
2023-03-02T21:16:59.868Z,1.3
2023-03-02T21:22:07.819Z,1.3
2023-03-02T21:27:15.757Z,1.2
2023-03-02T21:32:23.915Z,1.1
2023-03-02T21:37:31.739Z,1.1
2023-03-02T21:42:39.616Z,1
2023-03-02T21:47:47.609Z,0.9
2023-03-02T21:52:55.538Z,0.9
2023-03-02T21:58:03.487Z,0.8
2023-03-02T22:03:11.491Z,0.8
2023-03-02T22:08:19.422Z,0.7
2023-03-02T22:13:27.351Z,0.7
2023-03-02T22:18:35.348Z,0.6
2023-03-02T22:23:43.271Z,0.6
2023-03-02T22:28:51.213Z,0.6
2023-03-02T22:33:59.197Z,0.5
2023-03-02T22:39:07.144Z,0.5
2023-03-02T22:44:15.115Z,0.4
2023-03-02T22:49:23.096Z,0.4
2023-03-02T22:54:30.988Z,0.2
2023-03-02T22:59:38.969Z,0.2
2023-03-02T23:04:47.023Z,0.1
2023-03-02T23:09:54.893Z,0.1
2023-03-02T23:15:02.850Z,0
2023-03-02T23:20:10.824Z,0.1
2023-03-02T23:25:18.759Z,-0.1
2023-03-02T23:30:26.707Z,-0.1
2023-03-02T23:35:34.774Z,-0.2
2023-03-02T23:40:42.665Z,-0.2
2023-03-02T23:45:50.626Z,-0.3
2023-03-02T23:50:58.568Z,-0.3
2023-03-02T23:56:06.499Z,-0.3
