createdAt,value
2018-04-06T00:02:25.122Z,5.00
2018-04-06T00:04:52.640Z,4.90
2018-04-06T00:07:21.118Z,4.90
2018-04-06T00:09:48.694Z,5.00
2018-04-06T00:12:16.967Z,4.90
2018-04-06T00:14:45.230Z,4.90
2018-04-06T00:17:12.766Z,4.90
2018-04-06T00:19:41.036Z,4.90
2018-04-06T00:22:08.929Z,4.80
2018-04-06T00:24:37.210Z,4.80
2018-04-06T00:27:04.825Z,4.80
2018-04-06T00:29:32.505Z,4.80
2018-04-06T00:32:00.052Z,4.80
2018-04-06T00:34:27.654Z,4.80
2018-04-06T00:36:55.221Z,4.80
2018-04-06T00:39:22.781Z,4.80
2018-04-06T00:41:51.101Z,4.80
2018-04-06T00:44:18.580Z,4.80
2018-04-06T00:46:46.190Z,4.90
2018-04-06T00:49:14.441Z,4.90
2018-04-06T00:51:41.949Z,4.80
2018-04-06T00:54:10.235Z,4.80
2018-04-06T00:56:38.509Z,4.70
2018-04-06T00:59:06.753Z,4.70
2018-04-06T01:01:34.281Z,4.70
2018-04-06T01:04:01.801Z,4.70
2018-04-06T01:06:30.313Z,4.60
2018-04-06T01:08:57.836Z,4.60
2018-04-06T01:11:25.352Z,4.60
2018-04-06T01:13:53.062Z,4.60
2018-04-06T01:16:20.694Z,4.60
2018-04-06T01:18:48.229Z,4.50
2018-04-06T01:21:16.533Z,4.50
2018-04-06T01:23:44.044Z,4.50
2018-04-06T01:26:11.542Z,4.50
2018-04-06T01:28:39.818Z,4.40
2018-04-06T01:31:08.106Z,4.40
2018-04-06T01:33:35.684Z,4.30
2018-04-06T01:36:03.371Z,4.40
2018-04-06T01:38:30.910Z,4.30
2018-04-06T01:40:58.419Z,4.30
2018-04-06T01:43:25.916Z,4.20
2018-04-06T01:45:54.370Z,4.20
2018-04-06T01:48:21.868Z,4.20
2018-04-06T01:50:49.534Z,4.20
2018-04-06T01:53:17.878Z,4.20
2018-04-06T01:55:45.397Z,4.20
2018-04-06T01:58:13.091Z,4.20
2018-04-06T02:00:41.398Z,4.10
2018-04-06T02:03:10.948Z,4.10
2018-04-06T02:05:39.802Z,4.10
2018-04-06T02:08:10.294Z,4.00
2018-04-06T02:10:37.829Z,4.00
2018-04-06T02:13:06.603Z,3.90
2018-04-06T02:15:34.790Z,3.90
2018-04-06T02:18:02.331Z,4.00
2018-04-06T02:20:30.621Z,4.00
2018-04-06T02:22:58.129Z,4.00
2018-04-06T02:25:26.583Z,4.00
2018-04-06T02:27:54.865Z,3.90
2018-04-06T02:30:23.177Z,3.90
2018-04-06T02:32:50.673Z,3.90
2018-04-06T02:35:18.304Z,3.90
2018-04-06T02:37:45.799Z,3.90
2018-04-06T02:40:13.311Z,3.90
2018-04-06T02:42:40.837Z,3.90
2018-04-06T02:45:08.343Z,3.90
2018-04-06T02:47:37.441Z,3.80
2018-04-06T02:50:04.961Z,3.70
2018-04-06T02:52:32.504Z,3.80
2018-04-06T02:55:00.207Z,3.80
2018-04-06T02:57:27.745Z,3.80
2018-04-06T02:59:55.999Z,3.80
2018-04-06T03:02:23.678Z,3.70
2018-04-06T03:04:51.335Z,3.70
2018-04-06T03:07:18.840Z,3.60
2018-04-06T03:09:47.138Z,3.60
2018-04-06T03:12:15.407Z,3.60
2018-04-06T03:14:42.908Z,3.60
2018-04-06T03:17:10.421Z,3.70
2018-04-06T03:19:38.003Z,3.70
2018-04-06T03:22:05.501Z,3.70
2018-04-06T03:24:33.013Z,3.60
2018-04-06T03:27:09.584Z,3.60
2018-04-06T03:29:38.155Z,3.60
2018-04-06T03:32:12.667Z,3.60
2018-04-06T03:34:40.202Z,3.60
2018-04-06T03:37:08.472Z,3.50
2018-04-06T03:39:36.883Z,3.40
2018-04-06T03:42:04.381Z,3.40
2018-04-06T03:44:31.949Z,3.40
2018-04-06T03:49:33.708Z,3.50
2018-04-06T03:52:14.939Z,3.40
2018-04-06T03:54:43.421Z,3.40
2018-04-06T03:57:11.699Z,3.40
2018-04-06T03:59:39.975Z,3.40
2018-04-06T04:02:07.483Z,3.40
2018-04-06T04:04:34.979Z,3.40
2018-04-06T04:07:02.545Z,3.40
2018-04-06T04:09:30.068Z,3.40
2018-04-06T04:11:57.634Z,3.50
2018-04-06T04:14:25.100Z,3.50
2018-04-06T04:16:53.117Z,3.50
2018-04-06T04:19:20.616Z,3.50
2018-04-06T04:27:03.680Z,3.40
2018-04-06T04:29:31.245Z,3.40
2018-04-06T04:31:58.768Z,3.50
2018-04-06T04:34:26.609Z,3.50
2018-04-06T04:36:54.117Z,3.40
2018-04-06T04:39:22.398Z,3.40
2018-04-06T04:41:50.688Z,3.40
2018-04-06T04:44:19.116Z,3.50
2018-04-06T04:46:46.638Z,3.40
2018-04-06T04:49:14.131Z,3.50
2018-04-06T04:51:42.502Z,3.50
2018-04-06T04:54:10.001Z,3.50
2018-04-06T04:56:37.746Z,3.60
2018-04-06T04:59:05.249Z,3.60
2018-04-06T05:01:32.763Z,3.70
2018-04-06T05:04:00.507Z,3.60
2018-04-06T05:06:28.802Z,3.60
2018-04-06T05:08:56.324Z,3.60
2018-04-06T05:11:23.842Z,3.60
2018-04-06T05:13:51.369Z,3.60
2018-04-06T05:16:20.503Z,3.60
2018-04-06T05:18:48.051Z,3.60
2018-04-06T05:21:16.339Z,3.70
2018-04-06T05:23:43.853Z,3.70
2018-04-06T05:26:11.403Z,3.70
2018-04-06T05:28:38.941Z,3.80
2018-04-06T05:31:06.515Z,3.80
2018-04-06T05:33:34.043Z,3.90
2018-04-06T05:36:03.050Z,4.00
2018-04-06T05:38:31.039Z,4.00
2018-04-06T05:40:58.569Z,4.00
2018-04-06T05:43:26.939Z,4.20
2018-04-06T05:45:54.492Z,4.20
2018-04-06T05:48:21.997Z,4.20
2018-04-06T05:50:50.374Z,4.30
2018-04-06T05:53:20.489Z,4.40
2018-04-06T05:55:49.055Z,4.50
2018-04-06T05:58:17.435Z,4.70
2018-04-06T06:00:44.899Z,4.60
2018-04-06T06:03:12.421Z,4.90
2018-04-06T06:05:39.928Z,5.20
2018-04-06T06:08:07.447Z,5.50
2018-04-06T06:10:35.077Z,5.70
2018-04-06T06:13:03.758Z,6.30
2018-04-06T06:15:31.324Z,6.30
2018-04-06T06:17:58.974Z,6.40
2018-04-06T06:20:26.500Z,6.60
2018-04-06T06:22:54.045Z,6.70
2018-04-06T06:25:21.550Z,6.90
2018-04-06T06:27:49.103Z,6.90
2018-04-06T06:30:17.531Z,6.90
2018-04-06T06:32:45.076Z,6.90
2018-04-06T06:35:12.603Z,7.00
2018-04-06T06:37:40.175Z,7.10
2018-04-06T06:40:08.100Z,7.20
2018-04-06T06:42:35.704Z,7.30
2018-04-06T06:45:03.221Z,7.30
2018-04-06T06:47:30.724Z,7.30
2018-04-06T06:49:58.255Z,7.40
2018-04-06T06:52:25.974Z,7.40
2018-04-06T06:54:53.445Z,7.50
2018-04-06T06:57:20.943Z,7.50
2018-04-06T06:59:48.463Z,7.60
2018-04-06T07:02:15.982Z,7.70
2018-04-06T07:04:44.254Z,8.10
2018-04-06T07:07:11.820Z,8.10
2018-04-06T07:09:40.103Z,8.10
2018-04-06T07:12:07.702Z,8.10
2018-04-06T07:14:35.243Z,8.10
2018-04-06T07:17:02.745Z,8.10
2018-04-06T07:19:31.145Z,8.10
2018-04-06T07:21:58.959Z,8.10
2018-04-06T07:24:27.251Z,8.10
2018-04-06T07:26:55.007Z,8.10
2018-04-06T07:29:23.283Z,8.00
2018-04-06T07:31:51.557Z,8.10
2018-04-06T07:34:19.871Z,8.10
2018-04-06T07:36:47.447Z,8.00
2018-04-06T07:39:14.967Z,8.00
2018-04-06T07:41:42.548Z,8.00
2018-04-06T07:44:11.658Z,8.00
2018-04-06T07:46:39.986Z,8.10
2018-04-06T07:49:07.551Z,8.00
2018-04-06T07:51:35.050Z,8.10
2018-04-06T07:54:04.254Z,8.20
2018-04-06T07:56:32.572Z,8.20
2018-04-06T07:59:01.531Z,8.20
2018-04-06T08:01:29.897Z,8.20
2018-04-06T08:03:57.462Z,8.20
2018-04-06T08:06:27.218Z,8.20
2018-04-06T08:08:54.748Z,8.20
2018-04-06T08:11:23.049Z,8.30
2018-04-06T08:13:55.277Z,8.30
2018-04-06T08:16:22.911Z,8.30
2018-04-06T08:18:51.246Z,8.30
2018-04-06T08:21:19.855Z,8.40
2018-04-06T08:23:48.129Z,8.40
2018-04-06T08:26:16.488Z,8.40
2018-04-06T08:28:44.750Z,8.40
2018-04-06T08:31:12.249Z,8.40
2018-04-06T08:33:40.715Z,8.50
2018-04-06T08:36:09.033Z,8.70
2018-04-06T08:38:36.560Z,8.70
2018-04-06T08:41:04.082Z,8.80
2018-04-06T08:43:32.613Z,8.70
2018-04-06T08:46:00.422Z,8.80
2018-04-06T08:48:27.926Z,8.90
2018-04-06T08:50:55.437Z,8.90
2018-04-06T08:53:22.993Z,9.00
2018-04-06T08:55:52.055Z,9.00
2018-04-06T08:58:20.430Z,9.00
2018-04-06T09:00:48.866Z,8.90
2018-04-06T09:03:17.141Z,9.00
2018-04-06T09:05:45.883Z,9.10
2018-04-06T09:08:14.111Z,9.10
2018-04-06T09:10:42.373Z,9.40
2018-04-06T09:13:09.982Z,9.40
2018-04-06T09:15:37.549Z,9.50
2018-04-06T09:18:05.189Z,9.40
2018-04-06T09:20:33.480Z,9.40
2018-04-06T09:23:01.008Z,9.40
2018-04-06T09:25:28.504Z,9.50
2018-04-06T09:27:56.796Z,9.50
2018-04-06T09:30:24.910Z,9.50
2018-04-06T09:32:52.416Z,9.60
2018-04-06T09:35:20.674Z,9.80
2018-04-06T09:37:48.171Z,9.80
2018-04-06T09:40:15.727Z,9.90
2018-04-06T09:42:44.005Z,10.10
2018-04-06T09:45:12.380Z,10.10
2018-04-06T09:47:39.869Z,10.10
2018-04-06T09:50:07.466Z,10.10
2018-04-06T09:52:34.993Z,10.10
2018-04-06T09:55:03.333Z,10.10
2018-04-06T09:57:30.849Z,10.10
2018-04-06T09:59:58.381Z,10.20
2018-04-06T10:02:25.931Z,10.20
2018-04-06T10:04:53.481Z,10.30
2018-04-06T10:07:20.993Z,10.40
2018-04-06T10:09:49.451Z,10.50
2018-04-06T10:12:17.004Z,10.60
2018-04-06T10:14:44.500Z,10.60
2018-04-06T10:17:12.783Z,10.70
2018-04-06T10:19:41.050Z,10.70
2018-04-06T10:22:09.336Z,10.70
2018-04-06T10:24:37.633Z,10.80
2018-04-06T10:27:05.125Z,10.80
2018-04-06T10:29:32.633Z,10.80
2018-04-06T10:32:00.901Z,11.00
2018-04-06T10:34:29.201Z,11.10
2018-04-06T10:36:57.496Z,11.20
2018-04-06T10:39:25.065Z,11.20
2018-04-06T10:41:52.600Z,11.20
2018-04-06T10:44:20.891Z,11.30
2018-04-06T10:46:49.168Z,11.40
2018-04-06T10:49:16.682Z,11.40
2018-04-06T10:51:44.210Z,11.30
2018-04-06T10:54:12.534Z,11.30
2018-04-06T10:56:40.048Z,11.30
2018-04-06T10:59:08.325Z,11.50
2018-04-06T11:01:36.581Z,11.40
2018-04-06T11:04:04.122Z,11.40
2018-04-06T11:06:31.654Z,11.40
2018-04-06T11:08:59.153Z,11.60
2018-04-06T11:11:26.654Z,11.50
2018-04-06T11:13:54.948Z,11.60
2018-04-06T11:16:23.491Z,11.70
2018-04-06T11:18:51.747Z,11.70
2018-04-06T11:21:19.269Z,11.80
2018-04-06T11:23:47.583Z,11.90
2018-04-06T11:26:15.161Z,11.90
2018-04-06T11:28:42.671Z,12.00
2018-04-06T11:31:10.197Z,12.10
2018-04-06T11:33:37.679Z,12.00
2018-04-06T11:36:05.196Z,11.90
2018-04-06T11:38:32.719Z,11.80
2018-04-06T11:41:00.279Z,12.00
2018-04-06T11:43:27.767Z,12.00
2018-04-06T11:45:56.033Z,12.20
2018-04-06T11:48:24.297Z,12.10
2018-04-06T11:50:51.908Z,12.10
2018-04-06T11:53:22.384Z,12.20
2018-04-06T11:55:53.774Z,12.20
2018-04-06T11:58:27.647Z,12.20
2018-04-06T12:00:57.653Z,12.20
2018-04-06T12:03:27.304Z,12.20
2018-04-06T12:05:54.859Z,12.10
2018-04-06T12:08:22.424Z,12.10
2018-04-06T12:10:49.951Z,12.20
2018-04-06T12:13:17.437Z,12.20
2018-04-06T12:15:45.019Z,12.20
2018-04-06T12:18:13.285Z,12.20
2018-04-06T12:20:40.777Z,12.20
2018-04-06T12:23:09.029Z,12.40
2018-04-06T12:25:36.614Z,12.30
2018-04-06T12:28:04.630Z,12.40
2018-04-06T12:30:32.127Z,12.50
2018-04-06T12:32:59.652Z,12.50
2018-04-06T12:35:27.211Z,12.60
2018-04-06T12:37:54.907Z,12.50
2018-04-06T12:40:22.500Z,12.60
2018-04-06T12:42:49.997Z,12.60
2018-04-06T12:45:18.273Z,12.60
2018-04-06T12:47:46.540Z,12.50
2018-04-06T12:50:14.861Z,12.60
2018-04-06T12:52:42.388Z,12.60
2018-04-06T12:55:10.665Z,12.60
2018-04-06T12:57:38.157Z,12.60
2018-04-06T13:00:05.703Z,12.60
2018-04-06T13:02:34.093Z,12.60
2018-04-06T13:05:02.371Z,12.70
2018-04-06T13:07:30.637Z,12.80
2018-04-06T13:09:59.071Z,12.90
2018-04-06T13:12:26.557Z,12.80
2018-04-06T13:14:54.077Z,12.80
2018-04-06T13:17:23.138Z,12.70
2018-04-06T13:19:51.411Z,12.70
2018-04-06T13:22:19.378Z,12.70
2018-04-06T13:24:47.656Z,12.80
2018-04-06T13:27:15.195Z,12.80
2018-04-06T13:29:43.302Z,12.80
2018-04-06T13:32:10.825Z,12.70
2018-04-06T13:34:38.409Z,12.70
2018-04-06T13:37:06.014Z,12.70
2018-04-06T13:39:33.528Z,12.80
2018-04-06T13:42:01.049Z,12.80
2018-04-06T13:44:29.981Z,12.80
2018-04-06T13:46:57.818Z,12.80
2018-04-06T13:49:26.095Z,12.90
2018-04-06T13:51:54.511Z,12.80
2018-04-06T13:54:21.992Z,12.80
2018-04-06T13:56:49.519Z,12.70
2018-04-06T13:59:17.095Z,12.80
2018-04-06T14:01:44.592Z,12.80
2018-04-06T14:04:12.100Z,12.80
2018-04-06T14:06:40.387Z,12.80
2018-04-06T14:09:08.764Z,12.80
2018-04-06T14:11:37.025Z,12.80
2018-04-06T14:14:04.523Z,12.80
2018-04-06T14:16:32.091Z,12.80
2018-04-06T14:18:59.619Z,12.80
2018-04-06T14:21:27.140Z,12.90
2018-04-06T14:23:55.318Z,12.90
2018-04-06T14:26:22.838Z,12.90
2018-04-06T14:28:51.153Z,12.90
2018-04-06T14:31:18.701Z,12.90
2018-04-06T14:33:46.204Z,13.00
2018-04-06T14:36:13.706Z,13.00
2018-04-06T14:38:42.630Z,12.90
2018-04-06T14:41:10.140Z,12.90
2018-04-06T14:43:37.662Z,12.90
2018-04-06T14:46:05.219Z,12.80
2018-04-06T14:48:32.722Z,12.80
2018-04-06T14:51:00.748Z,12.80
2018-04-06T14:53:28.257Z,12.70
2018-04-06T14:55:55.760Z,12.60
2018-04-06T14:58:24.033Z,12.60
2018-04-06T15:00:52.455Z,12.60
2018-04-06T15:03:19.943Z,12.60
2018-04-06T15:05:47.445Z,12.70
2018-04-06T15:08:15.719Z,12.90
2018-04-06T15:10:43.235Z,12.80
2018-04-06T15:13:10.744Z,12.90
2018-04-06T15:15:39.036Z,13.00
2018-04-06T15:18:07.925Z,12.90
2018-04-06T15:20:35.454Z,12.90
2018-04-06T15:23:03.057Z,12.90
2018-04-06T15:25:31.343Z,12.80
2018-04-06T15:27:59.625Z,12.70
2018-04-06T15:30:28.634Z,12.60
2018-04-06T15:32:56.131Z,12.60
2018-04-06T15:35:23.641Z,12.60
2018-04-06T15:37:51.910Z,12.70
2018-04-06T15:40:19.407Z,12.70
2018-04-06T15:42:47.163Z,12.70
2018-04-06T15:45:15.459Z,12.60
2018-04-06T15:47:42.977Z,12.70
2018-04-06T15:50:10.500Z,12.60
2018-04-06T15:52:41.397Z,12.60
2018-04-06T15:55:09.080Z,12.60
2018-04-06T15:57:37.442Z,12.50
2018-04-06T16:00:05.212Z,12.50
2018-04-06T16:02:32.739Z,12.50
2018-04-06T16:05:00.797Z,12.40
2018-04-06T16:07:28.367Z,12.40
2018-04-06T16:09:55.854Z,12.40
2018-04-06T16:12:23.371Z,12.40
2018-04-06T16:14:51.615Z,12.30
2018-04-06T16:17:20.052Z,12.30
2018-04-06T16:19:47.674Z,12.30
2018-04-06T16:22:15.256Z,12.30
2018-04-06T16:24:44.742Z,12.20
2018-04-06T16:27:12.743Z,12.20
2018-04-06T16:29:41.121Z,12.20
2018-04-06T16:32:09.548Z,12.10
2018-04-06T16:34:37.174Z,12.10
2018-04-06T16:37:05.337Z,12.10
2018-04-06T16:39:33.071Z,12.20
2018-04-06T16:42:00.943Z,12.10
2018-04-06T16:44:31.658Z,12.10
2018-04-06T16:47:00.017Z,11.90
2018-04-06T16:49:28.281Z,11.80
2018-04-06T16:51:57.070Z,11.80
2018-04-06T16:54:25.705Z,11.70
2018-04-06T16:56:53.372Z,11.70
2018-04-06T16:59:20.896Z,11.60
2018-04-06T17:01:49.209Z,11.50
2018-04-06T17:04:19.268Z,11.50
2018-04-06T17:06:53.441Z,11.50
2018-04-06T17:09:21.129Z,11.50
2018-04-06T17:11:48.760Z,11.40
2018-04-06T17:14:16.355Z,11.40
2018-04-06T17:16:43.865Z,11.40
2018-04-06T17:19:11.363Z,11.30
2018-04-06T17:21:38.876Z,11.20
2018-04-06T17:24:06.484Z,11.20
2018-04-06T17:26:35.976Z,11.10
2018-04-06T17:29:04.570Z,11.10
2018-04-06T17:31:32.205Z,11.00
2018-04-06T17:33:59.805Z,11.00
2018-04-06T17:36:28.361Z,10.90
2018-04-06T17:38:55.868Z,10.90
2018-04-06T17:41:23.358Z,10.90
2018-04-06T17:43:50.885Z,10.90
2018-04-06T17:46:18.400Z,10.80
2018-04-06T17:48:46.007Z,10.80
2018-04-06T17:51:14.309Z,10.60
2018-04-06T17:53:41.815Z,10.60
2018-04-06T17:56:09.305Z,10.50
2018-04-06T17:58:37.605Z,10.40
2018-04-06T18:01:05.137Z,10.40
2018-04-06T18:03:32.629Z,10.30
2018-04-06T18:06:00.891Z,10.30
2018-04-06T18:08:29.191Z,10.30
2018-04-06T18:10:57.441Z,10.20
2018-04-06T18:13:28.194Z,10.20
2018-04-06T18:15:56.768Z,10.20
2018-04-06T18:18:24.285Z,10.20
2018-04-06T18:20:51.839Z,10.10
2018-04-06T18:23:19.426Z,10.10
2018-04-06T18:25:46.920Z,10.00
2018-04-06T18:28:14.690Z,10.00
2018-04-06T18:30:42.189Z,9.90
2018-04-06T18:33:10.460Z,9.90
2018-04-06T18:35:38.760Z,9.80
2018-04-06T18:38:06.870Z,9.80
2018-04-06T18:40:34.613Z,9.70
2018-04-06T18:43:02.279Z,9.70
2018-04-06T18:45:29.782Z,9.60
2018-04-06T18:47:57.421Z,9.50
2018-04-06T18:50:24.922Z,9.50
2018-04-06T18:52:52.454Z,9.50
2018-04-06T18:55:19.961Z,9.40
2018-04-06T18:57:48.340Z,9.30
2018-04-06T19:00:16.614Z,9.30
2018-04-06T19:02:45.148Z,9.30
2018-04-06T19:05:12.696Z,9.30
2018-04-06T19:07:40.213Z,9.30
2018-04-06T19:10:08.308Z,9.30
2018-04-06T19:12:35.784Z,9.20
2018-04-06T19:15:04.859Z,9.30
2018-04-06T19:17:32.419Z,9.30
2018-04-06T19:20:00.708Z,9.30
2018-04-06T19:22:28.985Z,9.20
2018-04-06T19:24:58.012Z,9.20
2018-04-06T19:27:29.938Z,9.10
2018-04-06T19:29:57.707Z,9.10
2018-04-06T19:32:27.279Z,9.10
2018-04-06T19:34:54.782Z,9.10
2018-04-06T19:37:22.474Z,9.00
2018-04-06T19:39:50.930Z,8.90
2018-04-06T19:42:18.409Z,8.90
2018-04-06T19:44:45.988Z,8.90
2018-04-06T19:47:14.336Z,8.90
2018-04-06T19:49:41.904Z,8.90
2018-04-06T19:52:09.393Z,8.90
2018-04-06T19:54:39.902Z,8.80
2018-04-06T19:57:08.364Z,8.80
2018-04-06T19:59:36.322Z,8.70
2018-04-06T20:02:03.836Z,8.70
2018-04-06T20:04:31.354Z,8.70
2018-04-06T20:06:58.907Z,8.70
2018-04-06T20:09:26.584Z,8.70
2018-04-06T20:11:56.873Z,8.70
2018-04-06T20:14:25.194Z,8.70
2018-04-06T20:16:53.969Z,8.60
2018-04-06T20:19:21.487Z,8.60
2018-04-06T20:21:49.364Z,8.60
2018-04-06T20:24:17.690Z,8.60
2018-04-06T20:26:45.176Z,8.60
2018-04-06T20:29:13.227Z,8.50
2018-04-06T20:31:41.045Z,8.50
2018-04-06T20:34:08.627Z,8.50
2018-04-06T20:36:36.922Z,8.40
2018-04-06T20:39:05.272Z,8.30
2018-04-06T20:41:33.582Z,8.30
2018-04-06T20:44:01.875Z,8.20
2018-04-06T20:46:30.688Z,8.20
2018-04-06T20:48:58.867Z,8.20
2018-04-06T20:51:26.421Z,8.20
2018-04-06T20:53:53.927Z,8.10
2018-04-06T20:56:21.426Z,8.10
2018-04-06T20:58:49.699Z,8.00
2018-04-06T21:01:17.973Z,8.00
2018-04-06T21:03:46.231Z,8.00
2018-04-06T21:06:13.834Z,8.00
2018-04-06T21:08:41.402Z,8.00
2018-04-06T21:11:08.976Z,8.00
2018-04-06T21:13:36.508Z,7.90
2018-04-06T21:16:05.547Z,7.90
2018-04-06T21:18:33.418Z,7.90
2018-04-06T21:21:00.921Z,7.80
2018-04-06T21:23:28.475Z,7.80
2018-04-06T21:25:56.110Z,7.80
2018-04-06T21:28:24.941Z,7.70
2018-04-06T21:30:53.706Z,7.70
2018-04-06T21:33:22.117Z,7.70
2018-04-06T21:35:49.624Z,7.60
2018-04-06T21:38:18.327Z,7.60
2018-04-06T21:40:45.837Z,7.60
2018-04-06T21:43:13.406Z,7.60
2018-04-06T21:45:41.158Z,7.60
2018-04-06T21:48:08.694Z,7.60
2018-04-06T21:50:36.245Z,7.50
2018-04-06T21:53:03.776Z,7.50
2018-04-06T21:55:31.268Z,7.50
2018-04-06T21:57:59.658Z,7.50
2018-04-06T22:00:27.220Z,7.50
2018-04-06T22:02:54.828Z,7.50
2018-04-06T22:05:22.382Z,7.50
2018-04-06T22:07:49.907Z,7.40
2018-04-06T22:10:17.428Z,7.40
2018-04-06T22:12:44.912Z,7.40
2018-04-06T22:15:13.168Z,7.30
2018-04-06T22:17:40.664Z,7.30
2018-04-06T22:20:08.994Z,7.20
2018-04-06T22:22:36.612Z,7.20
2018-04-06T22:25:04.142Z,7.20
2018-04-06T22:27:31.740Z,7.10
2018-04-06T22:30:00.052Z,7.10
2018-04-06T22:32:27.626Z,7.10
2018-04-06T22:34:55.148Z,7.10
2018-04-06T22:37:23.495Z,7.00
2018-04-06T22:39:53.594Z,7.00
2018-04-06T22:42:21.300Z,7.00
2018-04-06T22:44:48.887Z,7.00
2018-04-06T22:47:17.232Z,7.00
2018-04-06T22:49:44.804Z,7.00
2018-04-06T22:52:12.360Z,7.00
2018-04-06T22:54:39.998Z,7.00
2018-04-06T22:57:07.529Z,6.90
2018-04-06T22:59:35.809Z,6.90
2018-04-06T23:02:04.106Z,6.80
2018-04-06T23:04:32.398Z,6.80
2018-04-06T23:06:59.921Z,6.80
2018-04-06T23:09:27.423Z,6.80
2018-04-06T23:11:54.940Z,6.80
2018-04-06T23:14:22.445Z,6.70
2018-04-06T23:16:49.942Z,6.70
2018-04-06T23:19:17.505Z,6.70
2018-04-06T23:21:45.036Z,6.70
2018-04-06T23:24:14.928Z,6.70
2018-04-06T23:26:42.506Z,6.60
2018-04-06T23:29:10.821Z,6.60
2018-04-06T23:31:38.313Z,6.60
2018-04-06T23:34:05.801Z,6.60
2018-04-06T23:36:33.300Z,6.50
2018-04-06T23:39:00.793Z,6.50
2018-04-06T23:41:28.367Z,6.50
2018-04-06T23:43:56.709Z,6.40
2018-04-06T23:46:24.218Z,6.40
2018-04-06T23:48:51.700Z,6.40
2018-04-06T23:51:19.325Z,6.40
2018-04-06T23:53:46.806Z,6.40
2018-04-06T23:56:14.320Z,6.40
2018-04-06T23:58:41.793Z,6.40
