createdAt,value
2018-06-28T00:00:57.569Z,18.29
2018-06-28T00:03:26.204Z,18.27
2018-06-28T00:05:54.813Z,18.24
2018-06-28T00:08:23.335Z,18.22
2018-06-28T00:10:51.899Z,18.19
2018-06-28T00:13:20.491Z,18.13
2018-06-28T00:15:49.024Z,18.15
2018-06-28T00:18:17.648Z,18.10
2018-06-28T00:20:46.179Z,18.06
2018-06-28T00:23:14.714Z,18.02
2018-06-28T00:25:43.244Z,17.97
2018-06-28T00:28:11.777Z,17.95
2018-06-28T00:30:40.403Z,17.92
2018-06-28T00:33:09.004Z,17.88
2018-06-28T00:35:37.627Z,17.86
2018-06-28T00:38:06.211Z,17.84
2018-06-28T00:40:34.817Z,17.84
2018-06-28T00:43:03.400Z,17.85
2018-06-28T00:45:32.024Z,17.86
2018-06-28T00:48:00.745Z,17.88
2018-06-28T00:50:29.317Z,17.89
2018-06-28T00:52:57.912Z,17.91
2018-06-28T00:55:26.600Z,17.91
2018-06-28T00:57:55.185Z,17.91
2018-06-28T01:00:23.764Z,17.89
2018-06-28T01:02:52.287Z,17.88
2018-06-28T01:05:20.827Z,17.87
2018-06-28T01:07:49.512Z,17.83
2018-06-28T01:10:18.197Z,17.81
2018-06-28T01:12:46.905Z,17.78
2018-06-28T01:15:15.519Z,17.72
2018-06-28T01:17:44.153Z,17.68
2018-06-28T01:20:12.838Z,17.66
2018-06-28T01:22:41.513Z,17.62
2018-06-28T01:25:10.104Z,17.60
2018-06-28T01:27:38.643Z,17.57
2018-06-28T01:30:07.822Z,17.54
2018-06-28T01:32:36.467Z,17.53
2018-06-28T01:35:05.459Z,17.53
2018-06-28T01:37:34.145Z,17.55
2018-06-28T01:40:02.730Z,17.56
2018-06-28T01:42:43.135Z,17.55
2018-06-28T01:45:11.720Z,17.53
2018-06-28T01:47:40.291Z,17.52
2018-06-28T01:50:08.892Z,17.53
2018-06-28T01:52:37.417Z,17.55
2018-06-28T01:55:06.206Z,17.56
2018-06-28T01:57:34.788Z,17.54
2018-06-28T02:00:03.494Z,17.55
2018-06-28T02:02:32.016Z,17.54
2018-06-28T02:05:00.598Z,17.50
2018-06-28T02:07:29.222Z,17.48
2018-06-28T02:09:57.867Z,17.44
2018-06-28T02:12:26.427Z,17.40
2018-06-28T02:14:55.077Z,17.35
2018-06-28T02:17:23.703Z,17.32
2018-06-28T02:19:52.283Z,17.28
2018-06-28T02:22:20.816Z,17.23
2018-06-28T02:24:49.479Z,17.21
2018-06-28T02:27:18.095Z,17.17
2018-06-28T02:29:46.675Z,17.15
2018-06-28T02:32:15.261Z,17.11
2018-06-28T02:34:43.840Z,17.06
2018-06-28T02:37:12.372Z,17.03
2018-06-28T02:39:40.987Z,17.01
2018-06-28T02:42:09.640Z,16.99
2018-06-28T02:44:38.231Z,16.97
2018-06-28T02:47:06.803Z,16.96
2018-06-28T02:49:35.451Z,16.95
2018-06-28T02:52:04.290Z,16.95
2018-06-28T02:54:32.809Z,16.93
2018-06-28T02:57:01.299Z,16.93
2018-06-28T02:59:29.819Z,16.93
2018-06-28T03:01:58.315Z,16.93
2018-06-28T03:04:26.884Z,16.92
2018-06-28T03:06:55.387Z,16.93
2018-06-28T03:09:24.006Z,16.92
2018-06-28T03:11:52.585Z,16.93
2018-06-28T03:14:21.119Z,16.94
2018-06-28T03:16:49.754Z,16.96
2018-06-28T03:19:18.250Z,16.96
2018-06-28T03:21:46.867Z,16.98
2018-06-28T03:24:15.411Z,17.02
2018-06-28T03:26:43.935Z,17.06
2018-06-28T03:29:12.563Z,17.09
2018-06-28T03:31:41.145Z,17.10
2018-06-28T03:34:09.780Z,17.10
2018-06-28T03:36:38.793Z,17.10
2018-06-28T03:39:10.858Z,17.12
2018-06-28T03:41:39.599Z,17.13
2018-06-28T03:44:08.571Z,17.16
2018-06-28T03:46:37.084Z,17.18
2018-06-28T03:49:05.699Z,17.20
2018-06-28T03:51:34.579Z,17.24
2018-06-28T03:54:03.508Z,17.28
2018-06-28T03:56:32.095Z,17.33
2018-06-28T03:59:00.677Z,17.37
2018-06-28T04:01:29.316Z,17.42
2018-06-28T04:03:58.152Z,17.46
2018-06-28T04:06:26.873Z,17.49
2018-06-28T04:08:55.491Z,17.54
2018-06-28T04:11:24.000Z,17.58
2018-06-28T04:13:52.639Z,17.67
2018-06-28T04:16:21.227Z,17.77
2018-06-28T04:18:49.852Z,17.88
2018-06-28T04:21:18.749Z,18.01
2018-06-28T04:23:47.274Z,18.14
2018-06-28T04:26:15.830Z,18.26
2018-06-28T04:28:44.389Z,18.39
2018-06-28T04:31:13.466Z,18.51
2018-06-28T04:33:42.065Z,18.60
2018-06-28T04:36:10.647Z,18.70
2018-06-28T04:38:39.280Z,18.80
2018-06-28T04:41:07.788Z,18.89
2018-06-28T04:43:36.355Z,18.98
2018-06-28T04:46:05.183Z,19.07
2018-06-28T04:48:33.766Z,19.16
2018-06-28T04:51:02.344Z,19.27
2018-06-28T04:53:30.933Z,19.38
2018-06-28T04:55:59.571Z,19.49
2018-06-28T04:58:28.156Z,19.61
2018-06-28T05:00:56.787Z,19.73
2018-06-28T05:03:25.275Z,19.82
2018-06-28T05:05:53.848Z,19.92
2018-06-28T05:08:22.534Z,20.02
2018-06-28T05:10:51.035Z,20.10
2018-06-28T05:13:19.722Z,20.15
2018-06-28T05:15:48.376Z,20.28
2018-06-28T05:18:16.887Z,20.35
2018-06-28T05:20:45.382Z,20.42
2018-06-28T05:23:13.973Z,20.49
2018-06-28T05:25:42.512Z,20.52
2018-06-28T05:28:11.051Z,20.65
2018-06-28T05:30:39.676Z,20.74
2018-06-28T05:33:08.258Z,20.81
2018-06-28T05:35:36.803Z,20.88
2018-06-28T05:38:05.628Z,20.96
2018-06-28T05:40:34.173Z,21.02
2018-06-28T05:43:02.794Z,21.10
2018-06-28T05:45:31.378Z,21.15
2018-06-28T05:47:59.960Z,21.29
2018-06-28T05:50:28.646Z,21.38
2018-06-28T05:52:57.229Z,21.48
2018-06-28T05:55:25.763Z,21.57
2018-06-28T05:57:54.291Z,21.65
2018-06-28T06:00:22.856Z,21.72
2018-06-28T06:02:51.526Z,21.77
2018-06-28T06:05:20.019Z,21.84
2018-06-28T06:07:48.595Z,21.91
2018-06-28T06:10:17.285Z,21.96
2018-06-28T06:12:45.752Z,22.00
2018-06-28T06:15:14.379Z,22.05
2018-06-28T06:17:42.909Z,22.12
2018-06-28T06:20:11.495Z,22.25
2018-06-28T06:22:40.076Z,22.29
2018-06-28T06:25:08.704Z,22.23
2018-06-28T06:27:37.332Z,22.28
2018-06-28T06:30:06.763Z,22.33
2018-06-28T06:32:35.355Z,22.42
2018-06-28T06:35:04.066Z,22.49
2018-06-28T06:37:33.021Z,22.55
2018-06-28T06:40:02.031Z,22.59
2018-06-28T06:42:30.629Z,22.70
2018-06-28T06:44:59.210Z,22.73
2018-06-28T06:47:27.793Z,22.75
2018-06-28T06:49:56.327Z,22.81
2018-06-28T06:52:24.902Z,22.88
2018-06-28T06:54:53.458Z,22.95
2018-06-28T06:57:22.227Z,22.99
2018-06-28T06:59:50.912Z,23.04
2018-06-28T07:02:19.519Z,23.09
2018-06-28T07:04:48.098Z,23.17
2018-06-28T07:07:16.624Z,23.20
2018-06-28T07:09:45.250Z,23.26
2018-06-28T07:12:13.929Z,23.21
2018-06-28T07:14:42.460Z,23.23
2018-06-28T07:17:11.607Z,23.25
2018-06-28T07:19:40.394Z,23.34
2018-06-28T07:22:08.907Z,23.31
2018-06-28T07:24:37.459Z,23.34
2018-06-28T07:27:06.041Z,23.40
2018-06-28T07:29:34.615Z,23.46
2018-06-28T07:32:03.107Z,23.49
2018-06-28T07:34:31.596Z,23.52
2018-06-28T07:37:00.195Z,23.57
2018-06-28T07:39:28.853Z,23.56
2018-06-28T07:41:57.385Z,23.46
2018-06-28T07:44:25.888Z,23.46
2018-06-28T07:46:54.561Z,23.47
2018-06-28T07:49:23.123Z,23.50
2018-06-28T07:51:51.874Z,23.50
2018-06-28T07:54:20.502Z,23.49
2018-06-28T07:56:49.038Z,23.54
2018-06-28T07:59:17.539Z,23.52
2018-06-28T08:01:46.080Z,23.54
2018-06-28T08:04:14.682Z,23.52
2018-06-28T08:06:43.265Z,23.59
2018-06-28T08:09:11.755Z,23.66
2018-06-28T08:11:40.431Z,23.71
2018-06-28T08:14:09.066Z,23.76
2018-06-28T08:16:37.567Z,23.84
2018-06-28T08:19:06.183Z,23.81
2018-06-28T08:21:34.921Z,23.85
2018-06-28T08:24:03.447Z,23.93
2018-06-28T08:26:31.947Z,24.02
2018-06-28T08:29:00.512Z,23.76
2018-06-28T08:31:29.094Z,24.14
2018-06-28T08:33:57.595Z,24.21
2018-06-28T08:36:26.163Z,24.31
2018-06-28T08:38:54.676Z,24.38
2018-06-28T08:41:23.488Z,24.41
2018-06-28T08:43:52.128Z,24.49
2018-06-28T08:46:20.631Z,24.50
2018-06-28T08:48:49.255Z,24.58
2018-06-28T08:51:17.962Z,24.63
2018-06-28T08:53:46.517Z,24.66
2018-06-28T08:56:15.128Z,24.72
2018-06-28T08:58:43.631Z,24.76
2018-06-28T09:01:12.235Z,24.77
2018-06-28T09:03:40.733Z,24.83
2018-06-28T09:06:09.462Z,24.80
2018-06-28T09:08:38.088Z,24.78
2018-06-28T09:11:06.932Z,24.91
2018-06-28T09:13:35.520Z,24.94
2018-06-28T09:16:04.098Z,25.07
2018-06-28T09:18:32.663Z,25.08
2018-06-28T09:21:01.263Z,25.19
2018-06-28T09:23:29.949Z,25.19
2018-06-28T09:25:58.555Z,25.19
2018-06-28T09:28:27.209Z,25.29
2018-06-28T09:30:55.907Z,25.32
2018-06-28T09:33:24.615Z,25.30
2018-06-28T09:35:53.125Z,25.30
2018-06-28T09:38:21.591Z,25.37
2018-06-28T09:40:50.183Z,25.49
2018-06-28T09:43:18.819Z,25.52
2018-06-28T09:45:47.399Z,25.51
2018-06-28T09:48:15.982Z,25.54
2018-06-28T09:50:44.568Z,25.64
2018-06-28T09:53:13.148Z,25.52
2018-06-28T09:55:41.715Z,25.44
2018-06-28T09:58:10.312Z,25.53
2018-06-28T10:00:45.703Z,25.64
2018-06-28T10:03:15.439Z,25.59
2018-06-28T10:05:44.095Z,25.64
2018-06-28T10:08:13.149Z,25.72
2018-06-28T10:10:41.728Z,25.77
2018-06-28T10:13:10.218Z,25.81
2018-06-28T10:15:38.778Z,25.93
2018-06-28T10:18:07.440Z,25.85
2018-06-28T10:20:36.049Z,25.92
2018-06-28T10:23:04.643Z,25.99
2018-06-28T10:25:33.171Z,25.99
2018-06-28T10:28:01.653Z,26.00
2018-06-28T10:30:30.227Z,26.05
2018-06-28T10:32:58.711Z,26.01
2018-06-28T10:35:27.249Z,25.99
2018-06-28T10:37:55.776Z,25.80
2018-06-28T10:40:24.327Z,25.83
2018-06-28T10:42:52.951Z,25.96
2018-06-28T10:45:21.474Z,26.07
2018-06-28T10:47:50.062Z,25.97
2018-06-28T10:50:18.695Z,25.73
2018-06-28T10:52:47.201Z,25.89
2018-06-28T10:55:15.715Z,26.02
2018-06-28T10:57:44.395Z,26.08
2018-06-28T11:00:12.934Z,26.19
2018-06-28T11:02:41.508Z,26.11
2018-06-28T11:05:10.142Z,26.01
2018-06-28T11:07:38.658Z,26.04
2018-06-28T11:10:07.595Z,26.06
2018-06-28T11:12:36.198Z,26.08
2018-06-28T11:15:05.451Z,26.06
2018-06-28T11:17:33.942Z,25.90
2018-06-28T11:20:02.512Z,25.88
2018-06-28T11:22:31.041Z,25.82
2018-06-28T11:24:59.570Z,25.82
2018-06-28T11:27:28.215Z,25.96
2018-06-28T11:29:56.795Z,26.05
2018-06-28T11:32:25.442Z,26.19
2018-06-28T11:34:54.058Z,26.27
2018-06-28T11:37:23.154Z,26.23
2018-06-28T11:39:51.737Z,26.31
2018-06-28T11:42:20.238Z,26.28
2018-06-28T11:44:48.746Z,26.25
2018-06-28T11:47:17.282Z,26.41
2018-06-28T11:49:45.778Z,26.47
2018-06-28T11:52:14.351Z,25.99
2018-06-28T11:54:42.926Z,26.35
2018-06-28T11:57:11.447Z,26.40
2018-06-28T11:59:39.991Z,26.43
2018-06-28T12:02:08.625Z,26.54
2018-06-28T12:04:37.256Z,26.60
2018-06-28T12:07:05.774Z,26.61
2018-06-28T12:09:34.272Z,26.68
2018-06-28T12:12:02.771Z,26.77
2018-06-28T12:14:31.281Z,26.64
2018-06-28T12:16:59.817Z,26.50
2018-06-28T12:19:28.331Z,26.50
2018-06-28T12:21:56.839Z,26.52
2018-06-28T12:24:25.356Z,26.62
2018-06-28T12:26:53.927Z,26.69
2018-06-28T12:29:22.577Z,26.65
2018-06-28T12:31:51.115Z,26.66
2018-06-28T12:34:19.743Z,26.57
2018-06-28T12:36:48.247Z,26.63
2018-06-28T12:39:16.883Z,26.71
2018-06-28T12:41:45.327Z,26.65
2018-06-28T12:44:13.932Z,26.53
2018-06-28T12:47:57.102Z,26.51
2018-06-28T12:50:25.714Z,26.56
2018-06-28T12:53:04.455Z,26.47
2018-06-28T12:56:42.947Z,26.52
2018-06-28T12:59:12.841Z,26.35
2018-06-28T13:01:41.363Z,26.44
2018-06-28T13:04:09.987Z,26.40
2018-06-28T13:06:38.532Z,26.41
2018-06-28T13:09:12.498Z,26.50
2018-06-28T13:11:40.987Z,26.50
2018-06-28T13:14:09.892Z,26.52
2018-06-28T13:16:38.548Z,26.42
2018-06-28T13:19:07.056Z,26.37
2018-06-28T13:21:35.639Z,26.42
2018-06-28T13:24:04.387Z,26.35
2018-06-28T13:26:32.946Z,26.29
2018-06-28T13:29:01.531Z,26.30
2018-06-28T13:31:30.044Z,26.36
2018-06-28T13:33:58.634Z,26.42
2018-06-28T13:36:27.217Z,26.52
2018-06-28T13:38:55.904Z,26.63
2018-06-28T13:41:24.554Z,26.71
2018-06-28T13:43:53.066Z,26.68
2018-06-28T13:46:21.666Z,26.64
2018-06-28T13:48:50.232Z,26.68
2018-06-28T13:51:19.020Z,26.63
2018-06-28T13:53:47.543Z,26.68
2018-06-28T13:56:16.089Z,26.80
2018-06-28T13:58:45.323Z,26.84
2018-06-28T14:01:14.069Z,26.74
2018-06-28T14:03:42.624Z,26.70
2018-06-28T14:06:11.238Z,26.60
2018-06-28T14:08:39.751Z,26.65
2018-06-28T14:11:08.400Z,26.72
2018-06-28T14:13:36.988Z,26.74
2018-06-28T14:16:06.579Z,26.68
2018-06-28T14:18:35.268Z,26.71
2018-06-28T14:21:03.888Z,26.84
2018-06-28T14:23:33.499Z,26.98
2018-06-28T14:26:01.987Z,26.95
2018-06-28T14:28:30.528Z,26.98
2018-06-28T14:30:59.062Z,27.08
2018-06-28T14:33:27.594Z,27.20
2018-06-28T14:35:56.130Z,27.29
2018-06-28T14:38:24.637Z,27.19
2018-06-28T14:40:53.258Z,27.21
2018-06-28T14:43:21.763Z,27.16
2018-06-28T14:45:50.403Z,27.01
2018-06-28T14:48:19.397Z,26.91
2018-06-28T14:50:47.902Z,26.88
2018-06-28T14:53:16.534Z,26.66
2018-06-28T14:55:44.988Z,26.63
2018-06-28T14:58:13.626Z,26.61
2018-06-28T15:00:42.192Z,26.64
2018-06-28T15:03:10.671Z,26.63
2018-06-28T15:05:39.272Z,26.70
2018-06-28T15:08:07.854Z,26.80
2018-06-28T15:10:36.403Z,26.79
2018-06-28T15:13:05.201Z,26.65
2018-06-28T15:15:34.018Z,26.53
2018-06-28T15:18:02.759Z,26.48
2018-06-28T15:20:31.605Z,26.47
2018-06-28T15:23:00.362Z,26.50
2018-06-28T15:25:29.111Z,26.51
2018-06-28T15:27:58.021Z,26.46
2018-06-28T15:30:26.653Z,26.36
2018-06-28T15:32:55.494Z,26.43
2018-06-28T15:35:24.220Z,26.45
2018-06-28T15:37:53.611Z,26.48
2018-06-28T15:40:23.127Z,26.52
2018-06-28T15:42:52.220Z,26.54
2018-06-28T15:45:20.968Z,26.41
2018-06-28T15:47:50.214Z,26.34
2018-06-28T15:50:18.990Z,26.30
2018-06-28T15:52:47.934Z,26.34
2018-06-28T15:55:16.601Z,26.29
2018-06-28T15:57:45.294Z,26.24
2018-06-28T16:00:14.004Z,26.31
2018-06-28T16:02:42.713Z,26.31
2018-06-28T16:05:11.350Z,26.26
2018-06-28T16:07:40.046Z,26.23
2018-06-28T16:10:08.778Z,26.27
2018-06-28T16:12:37.490Z,26.23
2018-06-28T16:15:06.462Z,26.25
2018-06-28T16:17:35.243Z,26.20
2018-06-28T16:20:04.076Z,26.18
2018-06-28T16:22:32.759Z,26.18
2018-06-28T16:25:01.522Z,26.17
2018-06-28T16:27:30.342Z,26.21
2018-06-28T16:29:59.156Z,26.23
2018-06-28T16:32:27.972Z,26.18
2018-06-28T16:34:56.756Z,26.16
2018-06-28T16:37:25.578Z,26.13
2018-06-28T16:39:54.380Z,26.10
2018-06-28T16:42:23.229Z,26.09
2018-06-28T16:44:52.042Z,26.09
2018-06-28T16:47:20.890Z,26.07
2018-06-28T16:49:49.653Z,25.94
2018-06-28T16:52:18.518Z,25.86
2018-06-28T16:54:47.268Z,25.83
2018-06-28T16:57:16.166Z,25.91
2018-06-28T16:59:44.841Z,25.93
2018-06-28T17:02:13.551Z,25.93
2018-06-28T17:04:42.300Z,25.87
2018-06-28T17:07:11.035Z,25.85
2018-06-28T17:09:39.738Z,25.80
2018-06-28T17:12:08.475Z,25.92
2018-06-28T17:14:37.260Z,26.05
2018-06-28T17:17:06.003Z,26.17
2018-06-28T17:19:34.750Z,26.27
2018-06-28T17:22:03.624Z,26.38
2018-06-28T17:24:32.361Z,26.39
2018-06-28T17:27:01.182Z,26.47
2018-06-28T17:29:30.040Z,26.50
2018-06-28T17:31:58.880Z,26.60
2018-06-28T17:34:27.621Z,26.61
2018-06-28T17:36:56.317Z,26.65
2018-06-28T17:39:25.038Z,26.59
2018-06-28T17:41:53.838Z,26.61
2018-06-28T17:44:22.520Z,26.54
2018-06-28T17:46:51.229Z,26.45
2018-06-28T17:49:20.080Z,26.40
2018-06-28T17:51:48.806Z,26.16
2018-06-28T17:54:17.598Z,25.95
2018-06-28T17:56:46.404Z,25.89
2018-06-28T17:59:15.269Z,25.68
2018-06-28T18:01:44.210Z,25.62
2018-06-28T18:04:12.996Z,25.56
2018-06-28T18:06:41.747Z,25.37
2018-06-28T18:09:10.815Z,25.16
2018-06-28T18:11:40.304Z,25.11
2018-06-28T18:14:09.381Z,25.10
2018-06-28T18:16:38.486Z,25.04
2018-06-28T18:19:07.412Z,24.86
2018-06-28T18:21:36.190Z,24.82
2018-06-28T18:24:05.013Z,24.72
2018-06-28T18:26:33.807Z,24.63
2018-06-28T18:29:02.600Z,24.52
2018-06-28T18:31:31.424Z,24.44
2018-06-28T18:34:00.293Z,24.36
2018-06-28T18:36:29.095Z,24.28
2018-06-28T18:38:58.005Z,24.19
2018-06-28T18:41:26.876Z,24.05
2018-06-28T18:43:55.662Z,23.94
2018-06-28T18:46:24.443Z,23.89
2018-06-28T18:48:53.447Z,23.78
2018-06-28T18:51:22.388Z,23.67
2018-06-28T18:53:51.279Z,23.43
2018-06-28T18:56:20.231Z,23.38
2018-06-28T18:58:48.960Z,23.22
2018-06-28T19:01:18.744Z,23.15
2018-06-28T19:03:47.469Z,23.04
2018-06-28T19:06:17.105Z,23.00
2018-06-28T19:08:45.793Z,22.88
2018-06-28T19:11:14.534Z,22.75
2018-06-28T19:13:48.315Z,22.63
2018-06-28T19:16:22.356Z,22.56
2018-06-28T19:18:50.919Z,22.52
2018-06-28T19:21:24.737Z,22.44
2018-06-28T19:23:53.920Z,22.34
2018-06-28T19:26:22.521Z,22.28
2018-06-28T19:28:51.027Z,22.20
2018-06-28T19:31:24.702Z,22.11
2018-06-28T19:33:53.283Z,22.07
2018-06-28T19:36:21.775Z,22.00
2018-06-28T19:38:55.627Z,21.87
2018-06-28T19:41:29.414Z,21.80
2018-06-28T19:43:57.961Z,21.78
2018-06-28T19:46:26.588Z,21.70
2018-06-28T19:48:55.094Z,21.62
2018-06-28T19:51:28.923Z,21.53
2018-06-28T19:53:57.511Z,21.43
2018-06-28T19:56:26.071Z,21.38
2018-06-28T19:58:54.835Z,21.30
2018-06-28T20:01:28.735Z,21.23
2018-06-28T20:04:02.659Z,21.14
2018-06-28T20:06:31.292Z,21.08
2018-06-28T20:08:59.912Z,21.04
2018-06-28T20:11:28.491Z,20.96
2018-06-28T20:14:02.301Z,20.92
2018-06-28T20:16:36.104Z,20.87
2018-06-28T20:19:10.014Z,20.79
2018-06-28T20:21:38.589Z,20.72
2018-06-28T20:24:07.543Z,20.69
2018-06-28T20:26:41.381Z,20.59
2018-06-28T20:29:15.301Z,20.55
2018-06-28T20:31:49.159Z,20.47
2018-06-28T20:34:17.786Z,20.43
2018-06-28T20:36:46.323Z,20.34
2018-06-28T20:39:14.919Z,20.30
2018-06-28T20:41:43.743Z,20.27
2018-06-28T20:44:12.427Z,20.20
2018-06-28T20:46:40.959Z,20.16
2018-06-28T20:49:09.497Z,20.07
2018-06-28T20:51:38.119Z,20.02
2018-06-28T20:54:06.930Z,19.97
2018-06-28T20:56:35.483Z,19.86
2018-06-28T20:59:04.138Z,19.86
2018-06-28T21:01:32.791Z,19.81
2018-06-28T21:04:01.314Z,19.78
2018-06-28T21:06:30.083Z,19.71
2018-06-28T21:08:58.603Z,19.65
2018-06-28T21:11:27.191Z,19.55
2018-06-28T21:13:55.795Z,19.55
2018-06-28T21:16:24.308Z,19.52
2018-06-28T21:18:52.877Z,19.47
2018-06-28T21:21:21.597Z,19.41
2018-06-28T21:23:50.275Z,19.34
2018-06-28T21:26:18.755Z,19.34
2018-06-28T21:28:47.317Z,19.32
2018-06-28T21:31:15.863Z,19.24
2018-06-28T21:33:44.498Z,19.18
2018-06-28T21:36:13.167Z,19.16
2018-06-28T21:38:41.691Z,19.11
2018-06-28T21:41:10.211Z,19.05
2018-06-28T21:43:38.831Z,19.06
2018-06-28T21:46:07.414Z,19.03
2018-06-28T21:48:35.996Z,18.99
2018-06-28T21:51:04.542Z,18.95
2018-06-28T21:53:33.094Z,18.90
2018-06-28T21:56:01.607Z,18.83
2018-06-28T21:58:30.186Z,18.78
2018-06-28T22:00:58.811Z,18.75
2018-06-28T22:03:27.392Z,18.73
2018-06-28T22:05:56.074Z,18.68
2018-06-28T22:08:24.580Z,18.60
2018-06-28T22:10:53.111Z,18.55
2018-06-28T22:13:21.677Z,18.50
2018-06-28T22:15:50.406Z,18.43
2018-06-28T22:18:18.935Z,18.39
2018-06-28T22:20:47.572Z,18.33
2018-06-28T22:23:16.147Z,18.30
2018-06-28T22:25:44.665Z,18.27
2018-06-28T22:28:13.330Z,18.25
2018-06-28T22:30:42.006Z,18.26
2018-06-28T22:33:10.626Z,18.23
2018-06-28T22:35:39.280Z,18.23
2018-06-28T22:38:08.027Z,18.20
2018-06-28T22:40:36.548Z,18.17
2018-06-28T22:43:05.125Z,18.12
2018-06-28T22:45:33.635Z,18.09
2018-06-28T22:48:02.203Z,18.05
2018-06-28T22:50:31.600Z,17.65
2018-06-28T22:53:00.131Z,18.02
2018-06-28T22:55:28.626Z,18.00
2018-06-28T22:57:57.142Z,17.96
2018-06-28T23:00:29.598Z,17.93
2018-06-28T23:02:58.138Z,17.89
2018-06-28T23:05:26.760Z,17.88
2018-06-28T23:07:55.335Z,17.85
2018-06-28T23:10:24.107Z,17.81
2018-06-28T23:12:52.627Z,17.79
2018-06-28T23:15:21.128Z,17.79
2018-06-28T23:17:49.686Z,17.75
2018-06-28T23:20:18.269Z,17.72
2018-06-28T23:22:50.025Z,17.71
2018-06-28T23:25:19.017Z,17.71
2018-06-28T23:27:48.275Z,17.74
2018-06-28T23:30:17.107Z,17.74
2018-06-28T23:32:45.631Z,17.73
2018-06-28T23:35:14.235Z,17.77
2018-06-28T23:37:42.747Z,17.79
2018-06-28T23:40:11.336Z,17.80
2018-06-28T23:42:40.430Z,17.82
2018-06-28T23:45:09.798Z,17.81
2018-06-28T23:47:38.447Z,17.83
2018-06-28T23:50:08.210Z,17.85
2018-06-28T23:52:36.743Z,17.86
2018-06-28T23:55:06.165Z,17.85
2018-06-28T23:57:34.796Z,17.89
