createdAt,value
2019-05-12T00:01:13.915Z,10.78
2019-05-12T00:03:45.124Z,7.83
2019-05-12T00:06:17.530Z,10.98
2019-05-12T00:08:48.752Z,8.85
2019-05-12T00:11:19.579Z,10.93
2019-05-12T00:13:50.162Z,11.73
2019-05-12T00:16:20.469Z,13.38
2019-05-12T00:18:51.499Z,8.65
2019-05-12T00:21:23.105Z,10.98
2019-05-12T00:24:11.656Z,10.00
2019-05-12T00:26:42.976Z,10.75
2019-05-12T00:29:13.533Z,14.30
2019-05-12T00:31:44.349Z,10.05
2019-05-12T00:34:15.308Z,11.60
2019-05-12T00:36:48.344Z,8.00
2019-05-12T00:39:19.378Z,10.75
2019-05-12T00:41:49.588Z,13.70
2019-05-12T00:44:20.083Z,10.28
2019-05-12T00:46:50.400Z,14.03
2019-05-12T00:49:21.141Z,12.40
2019-05-12T00:51:52.073Z,9.83
2019-05-12T00:54:22.508Z,13.28
2019-05-12T00:56:53.949Z,9.95
2019-05-12T00:59:24.290Z,12.78
2019-05-12T01:01:58.487Z,9.35
2019-05-12T01:04:29.370Z,13.03
2019-05-12T01:06:59.705Z,14.70
2019-05-12T01:09:30.269Z,14.28
2019-05-12T01:12:00.806Z,13.20
2019-05-12T01:14:32.208Z,12.55
2019-05-12T01:17:02.569Z,15.48
2019-05-12T01:19:34.016Z,10.82
2019-05-12T01:22:05.349Z,10.18
2019-05-12T01:24:37.891Z,11.78
2019-05-12T01:27:08.664Z,10.75
2019-05-12T01:29:39.918Z,13.58
2019-05-12T01:32:12.388Z,9.63
2019-05-12T01:34:43.740Z,14.07
2019-05-12T01:37:23.317Z,13.72
2019-05-12T01:39:59.708Z,13.30
2019-05-12T01:45:00.182Z,10.20
2019-05-12T01:47:30.729Z,12.93
2019-05-12T01:50:03.077Z,10.72
2019-05-12T01:52:33.708Z,12.03
2019-05-12T01:55:07.975Z,10.25
2019-05-12T01:57:38.520Z,9.28
2019-05-12T02:00:12.488Z,9.53
2019-05-12T02:02:43.278Z,12.37
2019-05-12T02:05:15.360Z,9.05
2019-05-12T02:07:48.068Z,10.93
2019-05-12T02:10:20.210Z,12.07
2019-05-12T02:12:51.569Z,11.63
2019-05-12T02:15:23.234Z,10.18
2019-05-12T02:17:53.510Z,8.70
2019-05-12T02:20:24.983Z,13.55
2019-05-12T02:22:58.322Z,13.10
2019-05-12T02:25:29.010Z,14.70
2019-05-12T02:27:59.524Z,11.95
2019-05-12T02:30:30.965Z,8.88
2019-05-12T02:33:04.942Z,12.73
2019-05-12T02:35:35.641Z,10.08
2019-05-12T02:38:06.855Z,15.55
2019-05-12T02:40:37.818Z,13.03
2019-05-12T02:43:08.126Z,10.23
2019-05-12T02:45:39.288Z,14.38
2019-05-12T02:48:09.593Z,10.85
2019-05-12T02:50:45.204Z,9.98
2019-05-12T02:53:15.000Z,9.85
2019-05-12T02:55:47.689Z,11.70
2019-05-12T02:58:19.609Z,10.98
2019-05-12T03:00:50.321Z,8.20
2019-05-12T03:03:25.111Z,12.05
2019-05-12T03:05:59.360Z,9.53
2019-05-12T03:08:34.843Z,9.93
2019-05-12T03:11:06.101Z,8.70
2019-05-12T03:13:36.894Z,9.95
2019-05-12T03:16:09.002Z,13.38
2019-05-12T03:18:39.376Z,11.30
2019-05-12T03:21:10.014Z,11.85
2019-05-12T03:23:40.728Z,14.18
2019-05-12T03:26:15.090Z,13.03
2019-05-12T03:28:44.737Z,10.87
2019-05-12T03:31:18.308Z,11.10
2019-05-12T03:33:52.718Z,13.25
2019-05-12T03:36:20.687Z,7.90
2019-05-12T03:38:51.575Z,11.38
2019-05-12T03:41:24.882Z,11.68
2019-05-12T03:43:55.114Z,8.80
2019-05-12T03:46:25.611Z,8.58
2019-05-12T03:48:55.851Z,13.25
2019-05-12T03:51:26.664Z,9.30
2019-05-12T03:53:57.471Z,11.20
2019-05-12T03:56:27.825Z,12.58
2019-05-12T03:58:59.095Z,11.95
2019-05-12T04:01:29.409Z,10.10
2019-05-12T04:04:00.202Z,13.15
2019-05-12T04:06:34.599Z,12.88
2019-05-12T04:09:07.357Z,10.25
2019-05-12T04:11:38.112Z,9.50
2019-05-12T04:14:09.711Z,11.28
2019-05-12T04:16:40.493Z,9.58
2019-05-12T04:19:14.277Z,9.23
2019-05-12T04:21:44.746Z,9.58
2019-05-12T04:24:16.405Z,11.73
2019-05-12T04:26:46.746Z,10.65
2019-05-12T04:29:17.793Z,10.63
2019-05-12T04:31:48.075Z,13.85
2019-05-12T04:34:19.268Z,9.68
2019-05-12T04:36:51.008Z,11.25
2019-05-12T04:39:25.311Z,10.95
2019-05-12T04:41:55.336Z,17.27
2019-05-12T04:44:25.892Z,12.43
2019-05-12T04:46:56.355Z,12.53
2019-05-12T04:49:26.610Z,12.35
2019-05-12T04:51:57.785Z,10.32
2019-05-12T04:54:29.781Z,13.18
2019-05-12T04:57:00.311Z,10.08
2019-05-12T04:59:34.313Z,10.00
2019-05-12T05:02:05.441Z,10.15
2019-05-12T05:04:35.326Z,11.18
2019-05-12T05:07:05.914Z,9.85
2019-05-12T05:09:36.667Z,9.90
2019-05-12T05:12:07.025Z,10.05
2019-05-12T05:14:37.528Z,8.43
2019-05-12T05:17:07.771Z,8.95
2019-05-12T05:19:38.169Z,7.55
2019-05-12T05:22:08.699Z,8.80
2019-05-12T05:24:39.019Z,9.80
2019-05-12T05:27:09.662Z,9.93
2019-05-12T05:29:40.017Z,7.60
2019-05-12T05:32:10.752Z,7.87
2019-05-12T05:34:45.925Z,7.12
2019-05-12T05:37:14.508Z,7.45
2019-05-12T05:39:49.697Z,6.72
2019-05-12T05:42:22.104Z,6.60
2019-05-12T05:44:54.178Z,7.83
2019-05-12T05:47:27.139Z,10.15
2019-05-12T05:49:55.664Z,8.88
2019-05-12T05:52:33.159Z,6.87
2019-05-12T05:54:59.371Z,8.23
2019-05-12T05:57:29.922Z,8.85
2019-05-12T06:00:00.309Z,6.85
2019-05-12T06:02:33.744Z,8.13
2019-05-12T06:05:04.420Z,7.03
2019-05-12T06:07:39.068Z,8.75
2019-05-12T06:10:10.009Z,9.53
2019-05-12T06:12:45.498Z,9.38
2019-05-12T06:15:13.636Z,8.85
2019-05-12T06:17:44.571Z,8.05
2019-05-12T06:20:15.207Z,7.85
2019-05-12T06:22:48.732Z,7.95
2019-05-12T06:25:17.681Z,8.18
2019-05-12T06:27:51.076Z,9.90
2019-05-12T06:30:20.823Z,9.75
2019-05-12T06:32:52.400Z,7.03
2019-05-12T06:35:24.410Z,9.33
2019-05-12T06:38:01.400Z,7.90
2019-05-12T06:40:30.836Z,8.73
2019-05-12T06:43:00.234Z,8.53
2019-05-12T06:45:36.540Z,6.12
2019-05-12T06:48:03.804Z,7.50
2019-05-12T06:50:39.233Z,9.85
2019-05-12T06:53:07.899Z,6.50
2019-05-12T06:55:39.346Z,7.47
2019-05-12T06:58:10.741Z,8.10
2019-05-12T07:00:43.594Z,9.55
2019-05-12T07:03:14.298Z,9.13
2019-05-12T07:05:45.471Z,10.25
2019-05-12T07:08:17.877Z,11.00
2019-05-12T07:11:00.890Z,7.30
2019-05-12T07:13:28.282Z,12.28
2019-05-12T07:15:56.184Z,11.18
2019-05-12T07:18:32.957Z,8.98
2019-05-12T07:20:58.752Z,10.85
2019-05-12T07:23:30.178Z,8.55
2019-05-12T07:26:06.729Z,9.98
2019-05-12T07:28:36.326Z,8.08
2019-05-12T07:31:07.042Z,11.22
2019-05-12T07:33:41.378Z,13.10
2019-05-12T07:36:13.623Z,10.32
2019-05-12T07:38:45.740Z,11.85
2019-05-12T07:41:16.524Z,11.00
2019-05-12T07:43:53.993Z,9.25
2019-05-12T07:46:21.090Z,11.90
2019-05-12T07:48:53.854Z,9.40
2019-05-12T07:51:24.547Z,10.38
2019-05-12T07:53:58.859Z,12.58
2019-05-12T07:56:32.621Z,10.90
2019-05-12T07:58:59.732Z,8.73
2019-05-12T08:01:35.769Z,8.75
2019-05-12T08:04:04.543Z,9.38
2019-05-12T08:06:41.737Z,8.58
2019-05-12T08:09:08.926Z,8.80
2019-05-12T08:11:40.047Z,9.73
2019-05-12T08:14:13.698Z,10.80
2019-05-12T08:16:43.712Z,8.18
2019-05-12T08:19:23.564Z,7.08
2019-05-12T08:21:49.107Z,6.15
2019-05-12T08:24:18.841Z,10.70
2019-05-12T08:26:58.739Z,7.85
2019-05-12T08:29:24.353Z,7.85
2019-05-12T08:31:54.989Z,6.75
2019-05-12T08:34:25.401Z,6.15
2019-05-12T08:36:57.936Z,7.87
2019-05-12T08:39:28.122Z,7.37
2019-05-12T08:41:59.502Z,7.70
2019-05-12T08:44:33.828Z,6.17
2019-05-12T08:47:03.941Z,7.50
2019-05-12T08:49:50.124Z,7.30
2019-05-12T08:52:07.533Z,6.05
2019-05-12T08:54:39.569Z,7.58
2019-05-12T08:57:10.339Z,6.83
2019-05-12T08:59:40.754Z,6.67
2019-05-12T09:02:14.007Z,10.48
2019-05-12T09:04:51.500Z,7.28
2019-05-12T09:07:17.867Z,8.45
2019-05-12T09:09:49.003Z,6.47
2019-05-12T09:12:19.397Z,6.95
2019-05-12T09:14:49.690Z,7.72
2019-05-12T09:17:20.085Z,8.05
2019-05-12T09:19:55.040Z,7.85
2019-05-12T09:22:24.149Z,7.35
2019-05-12T09:24:58.338Z,6.15
2019-05-12T09:27:28.744Z,7.35
2019-05-12T09:30:07.587Z,9.68
2019-05-12T09:32:33.372Z,7.00
2019-05-12T09:35:04.226Z,7.22
2019-05-12T09:37:38.588Z,7.83
2019-05-12T09:40:08.777Z,6.75
2019-05-12T09:42:41.196Z,8.58
2019-05-12T09:45:13.595Z,9.10
2019-05-12T09:47:46.198Z,7.40
2019-05-12T09:50:20.335Z,8.48
2019-05-12T09:52:52.957Z,7.73
2019-05-12T09:55:24.806Z,5.33
2019-05-12T09:57:55.352Z,7.08
2019-05-12T10:00:30.499Z,10.95
2019-05-12T10:03:00.845Z,8.13
2019-05-12T10:05:37.551Z,10.78
2019-05-12T10:08:04.834Z,7.33
2019-05-12T10:10:40.293Z,8.08
2019-05-12T10:13:07.832Z,6.15
2019-05-12T10:15:38.367Z,8.73
2019-05-12T10:18:11.076Z,8.85
2019-05-12T10:20:41.177Z,7.08
2019-05-12T10:23:18.217Z,7.62
2019-05-12T10:25:44.867Z,5.75
2019-05-12T10:28:16.246Z,4.95
2019-05-12T10:30:52.083Z,7.47
2019-05-12T10:33:18.809Z,5.05
2019-05-12T10:35:49.164Z,7.10
2019-05-12T10:38:19.481Z,5.50
2019-05-12T10:40:50.465Z,5.15
2019-05-12T10:43:20.780Z,7.70
2019-05-12T10:45:53.787Z,4.53
2019-05-12T10:48:23.959Z,7.10
2019-05-12T10:50:55.470Z,4.60
2019-05-12T10:53:25.798Z,4.72
2019-05-12T10:55:57.248Z,6.58
2019-05-12T10:58:27.780Z,7.08
2019-05-12T11:01:05.392Z,5.72
2019-05-12T11:03:30.254Z,4.37
2019-05-12T11:06:03.190Z,4.92
2019-05-12T11:08:33.390Z,4.08
2019-05-12T11:11:04.402Z,4.40
2019-05-12T11:13:34.663Z,5.33
2019-05-12T11:16:05.359Z,5.03
2019-05-12T11:18:35.679Z,4.60
2019-05-12T11:21:06.415Z,6.17
2019-05-12T11:23:36.751Z,3.65
2019-05-12T11:26:07.790Z,3.67
2019-05-12T11:28:38.104Z,4.10
2019-05-12T11:31:08.824Z,3.22
2019-05-12T11:33:39.154Z,2.67
2019-05-12T11:36:10.077Z,5.22
2019-05-12T11:38:40.430Z,3.55
2019-05-12T11:41:18.403Z,5.08
2019-05-12T11:43:43.511Z,3.17
2019-05-12T11:46:14.200Z,4.62
2019-05-12T11:48:47.722Z,3.17
2019-05-12T11:51:20.763Z,3.15
2019-05-12T11:53:50.214Z,6.60
2019-05-12T11:56:20.538Z,3.52
2019-05-12T11:58:54.152Z,3.10
2019-05-12T12:03:57.251Z,2.75
2019-05-12T12:06:27.943Z,4.15
2019-05-12T12:08:59.558Z,2.62
2019-05-12T12:11:30.323Z,2.52
2019-05-12T12:14:08.434Z,4.47
2019-05-12T12:16:34.098Z,5.47
2019-05-12T12:19:05.772Z,2.20
2019-05-12T12:21:40.516Z,3.05
2019-05-12T12:24:08.415Z,3.15
2019-05-12T12:26:38.861Z,2.58
2019-05-12T12:29:10.616Z,2.65
2019-05-12T12:31:48.518Z,2.65
2019-05-12T12:34:23.807Z,2.95
2019-05-12T12:36:54.367Z,1.98
2019-05-12T12:39:26.513Z,3.35
2019-05-12T12:42:00.446Z,2.33
2019-05-12T12:44:29.604Z,2.83
2019-05-12T12:47:02.438Z,3.95
2019-05-12T12:49:33.958Z,3.25
2019-05-12T12:52:04.586Z,2.17
2019-05-12T12:54:35.995Z,4.12
2019-05-12T12:57:09.969Z,5.05
2019-05-12T12:59:45.431Z,3.65
2019-05-12T13:02:14.274Z,3.33
2019-05-12T13:04:50.038Z,3.75
2019-05-12T13:07:18.345Z,2.62
2019-05-12T13:09:49.133Z,3.45
2019-05-12T13:12:21.545Z,2.37
2019-05-12T13:14:53.201Z,2.83
2019-05-12T13:17:29.066Z,4.08
2019-05-12T13:19:58.613Z,2.72
2019-05-12T13:22:29.751Z,3.37
2019-05-12T13:25:06.508Z,2.22
2019-05-12T13:27:36.719Z,2.37
2019-05-12T13:30:18.805Z,2.58
2019-05-12T13:32:41.119Z,2.87
2019-05-12T13:35:16.239Z,2.75
2019-05-12T13:37:44.540Z,5.35
2019-05-12T13:40:15.717Z,1.32
2019-05-12T13:42:46.910Z,2.15
2019-05-12T13:45:17.720Z,4.28
2019-05-12T13:47:48.279Z,2.60
2019-05-12T13:50:26.348Z,2.72
2019-05-12T13:52:54.247Z,2.72
2019-05-12T13:55:24.731Z,2.87
2019-05-12T13:57:57.776Z,3.33
2019-05-12T14:00:27.313Z,1.55
2019-05-12T14:03:04.799Z,2.22
2019-05-12T14:05:32.458Z,1.35
2019-05-12T14:08:03.935Z,2.92
2019-05-12T14:10:37.690Z,1.85
2019-05-12T14:13:14.012Z,3.25
2019-05-12T14:15:44.483Z,2.33
2019-05-12T14:18:20.442Z,3.90
2019-05-12T14:20:50.825Z,3.22
2019-05-12T14:23:20.503Z,2.45
2019-05-12T14:25:50.808Z,4.15
2019-05-12T14:28:23.436Z,3.15
2019-05-12T14:30:54.507Z,2.72
2019-05-12T14:33:29.896Z,3.52
2019-05-12T14:35:58.592Z,1.85
2019-05-12T14:38:29.918Z,3.83
2019-05-12T14:41:01.347Z,2.33
2019-05-12T14:43:34.170Z,3.17
2019-05-12T14:46:06.344Z,2.02
2019-05-12T14:48:40.161Z,2.80
2019-05-12T14:51:09.796Z,1.80
2019-05-12T14:53:41.410Z,2.80
2019-05-12T14:56:13.914Z,3.20
2019-05-12T14:58:44.287Z,2.42
2019-05-12T15:01:14.596Z,2.58
2019-05-12T15:03:47.841Z,2.02
2019-05-12T15:06:19.415Z,4.45
2019-05-12T15:08:51.233Z,2.85
2019-05-12T15:11:23.606Z,3.25
2019-05-12T15:13:55.357Z,4.20
2019-05-12T15:16:25.662Z,1.62
2019-05-12T15:18:56.717Z,3.02
2019-05-12T15:21:31.161Z,4.42
2019-05-12T15:23:59.472Z,2.83
2019-05-12T15:26:30.243Z,4.03
2019-05-12T15:29:05.397Z,2.15
2019-05-12T15:31:33.739Z,2.95
2019-05-12T15:34:05.725Z,2.60
2019-05-12T15:36:36.416Z,2.37
2019-05-12T15:39:09.313Z,3.62
2019-05-12T15:41:39.656Z,3.52
2019-05-12T15:44:10.530Z,2.27
2019-05-12T15:46:43.453Z,2.62
2019-05-12T15:49:13.596Z,3.90
2019-05-12T15:51:51.263Z,4.58
2019-05-12T15:54:16.676Z,3.20
2019-05-12T15:56:47.000Z,4.22
2019-05-12T15:59:17.809Z,4.10
2019-05-12T16:01:48.176Z,3.62
2019-05-12T16:04:19.526Z,3.70
2019-05-12T16:06:53.570Z,3.00
2019-05-12T16:09:23.776Z,2.60
2019-05-12T16:11:55.308Z,2.55
2019-05-12T16:14:30.630Z,2.77
2019-05-12T16:16:58.200Z,2.20
2019-05-12T16:19:28.755Z,2.42
2019-05-12T16:21:59.062Z,1.87
2019-05-12T16:24:30.327Z,2.75
2019-05-12T16:27:00.623Z,2.40
2019-05-12T16:29:34.002Z,3.12
2019-05-12T16:32:05.769Z,2.37
2019-05-12T16:34:45.002Z,2.98
2019-05-12T16:39:46.593Z,2.62
2019-05-12T16:42:14.020Z,2.05
2019-05-12T16:44:44.635Z,2.65
2019-05-12T16:47:22.186Z,2.25
2019-05-12T16:49:48.062Z,2.52
2019-05-12T16:52:19.404Z,2.47
2019-05-12T16:54:54.062Z,3.08
2019-05-12T16:57:24.567Z,3.05
2019-05-12T17:00:02.342Z,2.08
2019-05-12T17:02:39.408Z,3.35
2019-05-12T17:05:06.534Z,1.52
2019-05-12T17:07:34.426Z,3.45
2019-05-12T17:10:11.750Z,1.57
2019-05-12T17:12:39.917Z,5.07
2019-05-12T17:15:11.374Z,2.77
2019-05-12T17:17:44.679Z,2.02
2019-05-12T17:20:16.717Z,4.55
2019-05-12T17:22:54.594Z,2.65
2019-05-12T17:25:19.411Z,4.85
2019-05-12T17:27:51.332Z,3.98
2019-05-12T17:30:23.913Z,4.97
2019-05-12T17:33:00.656Z,2.10
2019-05-12T17:35:31.714Z,2.75
2019-05-12T17:38:00.135Z,4.30
2019-05-12T17:40:30.664Z,7.75
2019-05-12T17:43:09.285Z,5.55
2019-05-12T17:45:35.711Z,4.25
2019-05-12T17:48:07.945Z,2.17
2019-05-12T17:50:40.492Z,4.17
2019-05-12T17:53:14.097Z,3.62
2019-05-12T17:55:50.797Z,3.95
2019-05-12T17:58:17.029Z,3.02
2019-05-12T18:00:51.854Z,3.02
2019-05-12T18:03:22.076Z,3.45
2019-05-12T18:05:53.450Z,3.02
2019-05-12T18:08:32.512Z,2.85
2019-05-12T18:10:56.732Z,3.27
2019-05-12T18:13:28.209Z,6.55
2019-05-12T18:16:03.585Z,6.95
2019-05-12T18:18:37.942Z,4.40
2019-05-12T18:21:05.320Z,4.65
2019-05-12T18:23:37.073Z,3.80
2019-05-12T18:26:11.529Z,3.33
2019-05-12T18:28:39.666Z,2.65
2019-05-12T18:31:10.823Z,1.70
2019-05-12T18:33:48.786Z,3.62
2019-05-12T18:36:14.424Z,5.45
2019-05-12T18:38:45.314Z,5.10
2019-05-12T18:41:16.036Z,3.75
2019-05-12T18:43:46.509Z,6.45
2019-05-12T18:46:17.041Z,2.65
2019-05-12T18:48:54.248Z,2.62
2019-05-12T18:51:23.622Z,3.72
2019-05-12T18:53:53.959Z,2.83
2019-05-12T18:56:25.613Z,3.17
2019-05-12T18:59:01.985Z,3.47
2019-05-12T19:01:29.682Z,6.45
2019-05-12T19:04:03.562Z,4.10
2019-05-12T19:06:33.917Z,3.22
2019-05-12T19:09:06.903Z,2.77
2019-05-12T19:11:41.982Z,3.50
2019-05-12T19:14:10.349Z,3.58
2019-05-12T19:16:43.665Z,5.37
2019-05-12T19:19:18.401Z,9.20
2019-05-12T19:21:58.517Z,3.90
2019-05-12T19:24:21.600Z,6.58
2019-05-12T19:26:54.127Z,5.30
2019-05-12T19:29:29.646Z,4.22
2019-05-12T19:31:58.301Z,4.30
2019-05-12T19:34:31.797Z,6.70
2019-05-12T19:37:00.914Z,5.97
2019-05-12T19:39:33.866Z,4.37
2019-05-12T19:42:04.010Z,4.62
2019-05-12T19:44:35.026Z,5.10
2019-05-12T19:47:05.967Z,4.17
2019-05-12T19:49:46.178Z,5.20
2019-05-12T19:52:11.068Z,3.27
2019-05-12T19:57:22.039Z,3.55
2019-05-12T19:59:50.689Z,3.58
2019-05-12T20:02:20.489Z,5.25
2019-05-12T20:04:51.995Z,4.75
2019-05-12T20:07:25.943Z,6.62
2019-05-12T20:10:00.571Z,3.52
2019-05-12T20:12:29.049Z,4.47
2019-05-12T20:15:01.357Z,4.40
2019-05-12T20:17:33.916Z,5.22
2019-05-12T20:20:06.334Z,5.80
2019-05-12T20:22:37.921Z,5.22
2019-05-12T20:25:08.572Z,6.45
2019-05-12T20:27:39.891Z,5.53
2019-05-12T20:30:18.723Z,5.78
2019-05-12T20:32:44.740Z,7.87
2019-05-12T20:35:15.344Z,4.37
2019-05-12T20:37:52.919Z,4.75
2019-05-12T20:40:18.025Z,4.87
2019-05-12T20:43:07.261Z,3.92
2019-05-12T20:45:25.822Z,5.90
2019-05-12T20:47:55.180Z,9.03
2019-05-12T20:50:32.704Z,6.50
2019-05-12T20:52:59.188Z,3.72
2019-05-12T20:55:35.557Z,5.33
2019-05-12T20:58:04.480Z,3.87
2019-05-12T21:00:38.926Z,3.85
2019-05-12T21:03:08.891Z,5.25
2019-05-12T21:05:40.744Z,5.42
2019-05-12T21:08:15.237Z,5.00
2019-05-12T21:10:44.765Z,10.93
2019-05-12T21:13:20.244Z,4.70
2019-05-12T21:15:48.648Z,4.03
2019-05-12T21:18:20.249Z,3.35
2019-05-12T21:20:52.149Z,8.58
2019-05-12T21:23:24.169Z,5.05
2019-05-12T21:25:58.220Z,3.52
2019-05-12T21:28:27.058Z,6.25
2019-05-12T21:30:57.761Z,4.22
2019-05-12T21:33:31.314Z,5.87
2019-05-12T21:36:03.676Z,4.30
2019-05-12T21:38:34.624Z,5.17
2019-05-12T21:41:08.095Z,4.45
2019-05-12T21:43:37.654Z,6.33
2019-05-12T21:46:12.465Z,4.92
2019-05-12T21:48:41.545Z,5.30
2019-05-12T21:51:16.462Z,7.17
2019-05-12T21:53:50.509Z,6.22
2019-05-12T21:56:17.734Z,7.97
2019-05-12T21:58:53.711Z,7.25
2019-05-12T22:01:20.505Z,4.95
2019-05-12T22:03:58.077Z,5.83
2019-05-12T22:06:25.044Z,6.95
2019-05-12T22:09:04.900Z,5.55
2019-05-12T22:11:35.348Z,4.08
2019-05-12T22:14:07.498Z,5.28
2019-05-12T22:16:43.540Z,3.90
2019-05-12T22:21:49.090Z,4.08
2019-05-12T22:24:16.720Z,3.37
2019-05-12T22:26:47.182Z,2.90
2019-05-12T22:29:21.260Z,3.70
2019-05-12T22:31:49.987Z,2.85
2019-05-12T22:34:27.575Z,3.42
2019-05-12T22:36:57.615Z,2.62
2019-05-12T22:39:26.886Z,3.35
2019-05-12T22:41:57.577Z,4.53
2019-05-12T22:44:28.347Z,5.70
2019-05-12T22:47:04.243Z,3.05
2019-05-12T22:49:33.903Z,4.00
2019-05-12T22:52:07.060Z,5.22
2019-05-12T22:54:40.681Z,3.47
2019-05-12T22:57:10.508Z,3.83
2019-05-12T22:59:42.667Z,3.92
2019-05-12T23:02:15.963Z,7.15
2019-05-12T23:04:46.632Z,4.47
2019-05-12T23:07:19.168Z,3.90
2019-05-12T23:09:49.197Z,3.15
2019-05-12T23:12:20.249Z,3.77
2019-05-12T23:14:56.838Z,2.67
2019-05-12T23:17:25.788Z,4.83
2019-05-12T23:19:57.407Z,3.47
2019-05-12T23:22:29.378Z,5.58
2019-05-12T23:25:03.998Z,3.95
2019-05-12T23:27:33.959Z,2.27
2019-05-12T23:30:11.127Z,3.25
2019-05-12T23:32:45.263Z,4.00
2019-05-12T23:35:14.472Z,2.62
2019-05-12T23:37:46.141Z,2.72
2019-05-12T23:40:17.027Z,4.65
2019-05-12T23:42:47.351Z,5.08
2019-05-12T23:45:18.343Z,3.65
2019-05-12T23:47:48.656Z,3.17
2019-05-12T23:50:19.910Z,3.92
2019-05-12T23:52:50.655Z,3.15
2019-05-12T23:55:24.101Z,3.30
2019-05-12T23:57:54.515Z,4.17
