createdAt,value
2023-05-10T00:00:54.736Z,100493.53
2023-05-10T00:04:07.564Z,100496.28
2023-05-10T00:07:19.950Z,100501.50
2023-05-10T00:10:32.625Z,100491.97
2023-05-10T00:13:44.982Z,100491.78
2023-05-10T00:16:58.270Z,100501.09
2023-05-10T00:20:11.483Z,100489.13
2023-05-10T00:23:24.128Z,100493.19
2023-05-10T00:26:38.063Z,100492.03
2023-05-10T00:29:50.793Z,100489.66
2023-05-10T00:33:04.014Z,100492.84
2023-05-10T00:36:16.802Z,100483.63
2023-05-10T00:39:29.646Z,100479.03
2023-05-10T00:42:42.306Z,100480.28
2023-05-10T00:45:54.918Z,100476.50
2023-05-10T00:49:07.604Z,100485.41
2023-05-10T00:52:20.203Z,100470.00
2023-05-10T00:55:33.164Z,100470.69
2023-05-10T00:58:45.537Z,100477.22
2023-05-10T01:01:58.746Z,100473.59
2023-05-10T01:05:11.176Z,100468.00
2023-05-10T01:08:23.904Z,100464.34
2023-05-10T01:11:36.614Z,100467.19
2023-05-10T01:14:49.264Z,100469.00
2023-05-10T01:18:02.004Z,100459.94
2023-05-10T01:21:39.991Z,100456.31
2023-05-10T01:25:20.303Z,100463.13
2023-05-10T01:29:07.079Z,100467.16
2023-05-10T01:32:41.246Z,100464.75
2023-05-10T01:36:07.950Z,100461.94
2023-05-10T01:39:30.804Z,100452.28
2023-05-10T01:42:52.218Z,100456.12
2023-05-10T01:46:11.561Z,100458.72
2023-05-10T01:49:28.232Z,100454.69
2023-05-10T01:52:44.849Z,100451.47
2023-05-10T01:55:58.324Z,100449.25
2023-05-10T01:59:14.187Z,100449.03
2023-05-10T02:02:27.598Z,100445.81
2023-05-10T02:05:40.319Z,100449.06
2023-05-10T02:08:52.690Z,100438.78
2023-05-10T02:12:05.844Z,100440.41
2023-05-10T02:15:22.022Z,100437.00
2023-05-10T02:18:35.224Z,100442.22
2023-05-10T02:21:47.580Z,100435.75
2023-05-10T02:25:00.916Z,100432.12
2023-05-10T02:28:14.054Z,100430.53
2023-05-10T02:31:26.753Z,100430.69
2023-05-10T02:34:39.357Z,100434.88
2023-05-10T02:37:52.474Z,100428.88
2023-05-10T02:41:05.237Z,100432.09
2023-05-10T02:44:19.656Z,100431.69
2023-05-10T02:47:32.547Z,100442.94
2023-05-10T02:50:45.953Z,100429.97
2023-05-10T02:53:58.371Z,100438.41
2023-05-10T02:57:12.093Z,100435.56
2023-05-10T03:00:25.735Z,100431.84
2023-05-10T03:03:38.364Z,100439.09
2023-05-10T03:06:50.899Z,100439.56
2023-05-10T03:10:04.001Z,100432.69
2023-05-10T03:13:28.684Z,100447.63
2023-05-10T03:16:48.168Z,100439.94
2023-05-10T03:20:05.314Z,100433.91
2023-05-10T03:23:22.207Z,100442.81
2023-05-10T03:26:34.785Z,100432.78
2023-05-10T03:29:47.917Z,100436.59
2023-05-10T03:33:06.473Z,100438.38
2023-05-10T03:36:20.281Z,100433.69
2023-05-10T03:39:33.112Z,100438.31
2023-05-10T03:42:46.530Z,100432.72
2023-05-10T03:45:58.914Z,100434.44
2023-05-10T03:49:11.606Z,100437.59
2023-05-10T03:52:23.971Z,100437.41
2023-05-10T03:55:37.448Z,100446.28
2023-05-10T03:58:49.996Z,100433.47
2023-05-10T04:02:03.847Z,100432.78
2023-05-10T04:05:16.679Z,100426.72
2023-05-10T04:08:29.877Z,100426.34
2023-05-10T04:11:42.906Z,100426.87
2023-05-10T04:14:55.256Z,100438.88
2023-05-10T04:18:08.880Z,100442.00
2023-05-10T04:21:21.401Z,100439.78
2023-05-10T04:24:33.997Z,100452.16
2023-05-10T04:27:46.381Z,100447.34
2023-05-10T04:31:08.794Z,100442.59
2023-05-10T04:34:22.146Z,100443.41
2023-05-10T04:37:34.752Z,100443.41
2023-05-10T04:40:47.321Z,100445.81
2023-05-10T04:43:59.947Z,100456.09
2023-05-10T04:47:14.182Z,100451.09
2023-05-10T04:50:26.961Z,100449.66
2023-05-10T04:53:39.438Z,100456.50
2023-05-10T04:56:52.291Z,100452.28
2023-05-10T05:00:05.392Z,100453.91
2023-05-10T05:03:18.109Z,100452.69
2023-05-10T05:06:30.769Z,100450.22
2023-05-10T05:09:43.484Z,100453.50
2023-05-10T05:12:55.856Z,100451.66
2023-05-10T05:16:08.547Z,100452.88
2023-05-10T05:19:22.574Z,100452.28
2023-05-10T05:22:36.524Z,100454.09
2023-05-10T05:25:48.895Z,100454.28
2023-05-10T05:29:01.584Z,100454.72
2023-05-10T05:32:14.949Z,100460.34
2023-05-10T05:35:27.703Z,100456.31
2023-05-10T05:38:40.119Z,100466.38
2023-05-10T05:41:52.794Z,100463.16
2023-05-10T05:45:05.528Z,100466.59
2023-05-10T05:48:18.344Z,100467.59
2023-05-10T05:51:30.693Z,100469.00
2023-05-10T05:54:43.404Z,100477.25
2023-05-10T05:57:55.813Z,100480.44
2023-05-10T06:01:08.702Z,100478.63
2023-05-10T06:04:21.459Z,100479.62
2023-05-10T06:07:34.888Z,100485.06
2023-05-10T06:10:47.633Z,100490.12
2023-05-10T06:14:00.431Z,100490.12
2023-05-10T06:17:13.262Z,100494.56
2023-05-10T06:20:25.674Z,100496.97
2023-05-10T06:23:38.280Z,100489.28
2023-05-10T06:26:51.527Z,100487.22
2023-05-10T06:30:12.931Z,100496.03
2023-05-10T06:33:26.052Z,100486.22
2023-05-10T06:36:38.762Z,100493.94
2023-05-10T06:39:51.100Z,100493.03
2023-05-10T06:43:03.816Z,100496.53
2023-05-10T06:46:16.449Z,100488.13
2023-05-10T06:49:29.136Z,100488.69
2023-05-10T06:52:41.557Z,100479.91
2023-05-10T06:55:54.196Z,100488.81
2023-05-10T06:59:07.833Z,100483.19
2023-05-10T07:02:20.586Z,100490.50
2023-05-10T07:05:33.155Z,100491.34
2023-05-10T07:08:47.081Z,100495.06
2023-05-10T07:11:59.463Z,100484.59
2023-05-10T07:15:12.074Z,100488.34
2023-05-10T07:18:24.486Z,100499.62
2023-05-10T07:21:37.582Z,100488.09
2023-05-10T07:24:51.406Z,100491.31
2023-05-10T07:28:06.628Z,100487.47
2023-05-10T07:31:19.237Z,100486.75
2023-05-10T07:34:32.776Z,100475.56
2023-05-10T07:37:45.173Z,100472.09
2023-05-10T07:40:57.848Z,100481.47
2023-05-10T07:44:10.253Z,100478.53
2023-05-10T07:47:23.014Z,100474.69
2023-05-10T07:50:35.495Z,100480.66
2023-05-10T07:53:48.217Z,100487.91
2023-05-10T07:57:01.273Z,100479.75
2023-05-10T08:00:14.724Z,100475.00
2023-05-10T08:03:27.649Z,100470.59
2023-05-10T08:06:40.690Z,100471.69
2023-05-10T08:09:54.583Z,100475.38
2023-05-10T08:13:08.203Z,100472.84
2023-05-10T08:16:21.173Z,100479.03
2023-05-10T08:19:33.603Z,100472.34
2023-05-10T08:22:47.017Z,100473.78
2023-05-10T08:25:59.730Z,100471.88
2023-05-10T08:29:12.388Z,100479.44
2023-05-10T08:32:24.855Z,100474.91
2023-05-10T08:35:37.640Z,100466.28
2023-05-10T08:38:52.204Z,100475.66
2023-05-10T08:42:05.587Z,100471.25
2023-05-10T08:45:18.089Z,100477.22
2023-05-10T08:48:32.062Z,100459.62
2023-05-10T08:51:46.615Z,100471.34
2023-05-10T08:54:59.243Z,100464.47
2023-05-10T08:58:11.769Z,100457.09
2023-05-10T09:01:24.639Z,100461.88
2023-05-10T09:04:37.308Z,100459.44
2023-05-10T09:07:50.135Z,100457.91
2023-05-10T09:11:02.696Z,100454.25
2023-05-10T09:14:15.833Z,100466.84
2023-05-10T09:17:28.294Z,100454.84
2023-05-10T09:20:41.525Z,100462.06
2023-05-10T09:23:55.383Z,100458.69
2023-05-10T09:27:08.254Z,100456.44
2023-05-10T09:30:27.974Z,100460.94
2023-05-10T09:33:49.675Z,100454.44
2023-05-10T09:37:03.937Z,100449.81
2023-05-10T09:40:20.908Z,100451.66
2023-05-10T09:43:38.996Z,100439.88
2023-05-10T09:46:53.727Z,100443.97
2023-05-10T09:50:07.393Z,100439.53
2023-05-10T09:53:20.139Z,100431.75
2023-05-10T09:56:36.960Z,100436.91
2023-05-10T09:59:51.005Z,100433.50
2023-05-10T10:03:04.360Z,100431.94
2023-05-10T10:06:29.473Z,100431.75
2023-05-10T10:09:42.919Z,100428.16
2023-05-10T10:12:56.096Z,100430.72
2023-05-10T10:16:09.424Z,100422.75
2023-05-10T10:19:22.326Z,100412.72
2023-05-10T10:22:35.144Z,100420.59
2023-05-10T10:25:49.957Z,100415.63
2023-05-10T10:29:17.938Z,100411.69
2023-05-10T10:32:58.365Z,100413.37
2023-05-10T10:36:11.633Z,100406.56
2023-05-10T10:39:26.356Z,100407.38
2023-05-10T10:42:47.209Z,100398.81
2023-05-10T10:46:16.367Z,100401.31
2023-05-10T10:49:28.856Z,100397.06
2023-05-10T10:52:42.285Z,100394.59
2023-05-10T10:56:06.540Z,100375.75
2023-05-10T10:59:28.300Z,100387.97
2023-05-10T11:02:49.176Z,100370.53
2023-05-10T11:06:02.823Z,100377.84
2023-05-10T11:09:15.661Z,100373.59
2023-05-10T11:12:28.318Z,100362.19
2023-05-10T11:15:40.814Z,100356.88
2023-05-10T11:19:14.322Z,100361.25
2023-05-10T11:22:26.843Z,100361.59
2023-05-10T11:25:45.181Z,100366.91
2023-05-10T11:28:57.584Z,100360.81
2023-05-10T11:32:10.276Z,100355.19
2023-05-10T11:35:22.633Z,100354.06
2023-05-10T11:38:35.349Z,100342.94
2023-05-10T11:41:49.746Z,100347.81
2023-05-10T11:45:02.346Z,100348.34
2023-05-10T11:48:14.976Z,100346.25
2023-05-10T11:51:27.693Z,100346.78
2023-05-10T11:54:52.025Z,100343.62
2023-05-10T11:58:04.925Z,100351.91
2023-05-10T12:01:17.336Z,100352.69
2023-05-10T12:04:30.660Z,100352.94
2023-05-10T12:07:43.201Z,100350.75
2023-05-10T12:11:05.992Z,100349.41
2023-05-10T12:14:20.561Z,100345.81
2023-05-10T12:17:33.292Z,100345.78
2023-05-10T12:20:45.655Z,100348.66
2023-05-10T12:24:03.240Z,100341.47
2023-05-10T12:27:15.810Z,100335.63
2023-05-10T12:30:31.050Z,100332.97
2023-05-10T12:33:44.238Z,100327.91
2023-05-10T12:36:56.905Z,100324.50
2023-05-10T12:40:10.420Z,100322.63
2023-05-10T12:43:23.130Z,100321.84
2023-05-10T12:46:35.582Z,100327.09
2023-05-10T12:49:48.265Z,100313.84
2023-05-10T12:53:00.620Z,100310.16
2023-05-10T12:56:13.431Z,100299.25
2023-05-10T12:59:26.830Z,100308.28
2023-05-10T13:02:39.474Z,100299.78
2023-05-10T13:05:51.886Z,100305.31
2023-05-10T13:09:04.612Z,100292.38
2023-05-10T13:12:17.013Z,100288.37
2023-05-10T13:15:29.721Z,100292.97
2023-05-10T13:18:42.097Z,100288.75
2023-05-10T13:21:54.790Z,100283.56
2023-05-10T13:25:07.688Z,100281.22
2023-05-10T13:28:20.511Z,100278.44
2023-05-10T13:31:32.904Z,100263.22
2023-05-10T13:34:45.744Z,100258.78
2023-05-10T13:37:58.706Z,100251.19
2023-05-10T13:41:11.589Z,100248.66
2023-05-10T13:44:24.603Z,100252.19
2023-05-10T13:47:37.431Z,100255.81
2023-05-10T13:50:49.812Z,100255.41
2023-05-10T13:54:05.963Z,100253.00
2023-05-10T13:57:18.438Z,100243.47
2023-05-10T14:00:31.629Z,100241.66
2023-05-10T14:03:44.426Z,100241.16
2023-05-10T14:06:56.886Z,100236.03
2023-05-10T14:10:09.814Z,100224.97
2023-05-10T14:13:22.297Z,100234.63
2023-05-10T14:16:34.977Z,100235.97
2023-05-10T14:19:47.685Z,100231.06
2023-05-10T14:23:01.027Z,100229.50
2023-05-10T14:26:13.420Z,100221.88
2023-05-10T14:29:26.182Z,100219.34
2023-05-10T14:32:38.746Z,100219.47
2023-05-10T14:35:51.619Z,100220.63
2023-05-10T14:39:04.047Z,100212.59
2023-05-10T14:42:16.637Z,100211.75
2023-05-10T14:45:29.072Z,100212.19
2023-05-10T14:48:41.755Z,100219.69
2023-05-10T14:51:54.207Z,100223.25
2023-05-10T14:55:07.536Z,100215.25
2023-05-10T14:58:19.907Z,100214.09
2023-05-10T15:01:34.052Z,100221.03
2023-05-10T15:04:46.913Z,100221.84
2023-05-10T15:07:59.974Z,100205.50
2023-05-10T15:11:12.373Z,100215.03
2023-05-10T15:14:25.114Z,100215.62
2023-05-10T15:17:37.663Z,100212.41
2023-05-10T15:20:50.361Z,100212.38
2023-05-10T15:24:02.776Z,100208.16
2023-05-10T15:27:15.446Z,100212.44
2023-05-10T15:30:27.834Z,100216.59
2023-05-10T15:33:40.498Z,100216.37
2023-05-10T15:36:52.893Z,100205.66
2023-05-10T15:40:06.172Z,100203.81
2023-05-10T15:43:18.595Z,100206.37
2023-05-10T15:46:31.372Z,100202.44
2023-05-10T15:49:43.866Z,100199.38
2023-05-10T15:52:56.514Z,100192.38
2023-05-10T15:56:08.869Z,100196.78
2023-05-10T15:59:21.513Z,100194.56
2023-05-10T16:02:34.092Z,100191.00
2023-05-10T16:05:46.977Z,100193.09
2023-05-10T16:08:59.394Z,100197.06
2023-05-10T16:12:12.094Z,100191.09
2023-05-10T16:15:24.480Z,100189.44
2023-05-10T16:18:37.328Z,100190.63
2023-05-10T16:21:50.043Z,100194.03
2023-05-10T16:25:02.734Z,100197.03
2023-05-10T16:28:15.127Z,100195.78
2023-05-10T16:31:27.908Z,100204.50
2023-05-10T16:34:40.419Z,100200.75
2023-05-10T16:37:53.175Z,100199.69
2023-05-10T16:41:06.735Z,100193.28
2023-05-10T16:44:20.815Z,100201.88
2023-05-10T16:47:34.228Z,100202.13
2023-05-10T16:50:47.883Z,100209.13
2023-05-10T16:54:00.334Z,100208.69
2023-05-10T16:57:12.990Z,100210.25
2023-05-10T17:00:26.004Z,100211.66
2023-05-10T17:03:39.012Z,100215.12
2023-05-10T17:06:51.760Z,100214.09
2023-05-10T17:10:04.621Z,100219.09
2023-05-10T17:13:17.358Z,100215.56
2023-05-10T17:16:30.111Z,100225.94
2023-05-10T17:19:45.411Z,100220.09
2023-05-10T17:22:58.158Z,100220.91
2023-05-10T17:26:10.562Z,100233.47
2023-05-10T17:29:23.614Z,100236.59
2023-05-10T17:32:36.168Z,100233.84
2023-05-10T17:35:49.041Z,100233.28
2023-05-10T17:39:01.366Z,100236.16
2023-05-10T17:42:17.470Z,100242.59
2023-05-10T17:45:30.525Z,100243.13
2023-05-10T17:48:43.527Z,100240.16
2023-05-10T17:51:55.924Z,100236.56
2023-05-10T17:55:08.849Z,100241.53
2023-05-10T17:58:21.211Z,100241.75
2023-05-10T18:01:34.768Z,100243.59
2023-05-10T18:04:49.443Z,100241.75
2023-05-10T18:08:01.963Z,100243.34
2023-05-10T18:11:14.574Z,100249.25
2023-05-10T18:14:39.793Z,100248.09
2023-05-10T18:17:53.538Z,100256.53
2023-05-10T18:21:05.955Z,100257.37
2023-05-10T18:24:37.066Z,100255.62
2023-05-10T18:27:52.053Z,100269.47
2023-05-10T18:31:04.712Z,100267.44
2023-05-10T18:34:17.065Z,100274.75
2023-05-10T18:37:29.731Z,100275.00
2023-05-10T18:40:42.095Z,100270.09
2023-05-10T18:43:54.795Z,100276.16
2023-05-10T18:47:07.202Z,100286.44
2023-05-10T18:50:19.952Z,100285.28
2023-05-10T18:53:32.638Z,100284.03
2023-05-10T18:56:45.421Z,100293.63
2023-05-10T18:59:57.980Z,100292.03
2023-05-10T19:03:10.771Z,100289.19
2023-05-10T19:06:23.185Z,100295.44
2023-05-10T19:09:35.887Z,100296.06
2023-05-10T19:12:48.256Z,100305.16
2023-05-10T19:16:06.166Z,100300.50
2023-05-10T19:19:20.645Z,100296.34
2023-05-10T19:22:47.237Z,100303.75
2023-05-10T19:26:06.359Z,100293.66
2023-05-10T19:29:19.878Z,100305.34
2023-05-10T19:32:32.276Z,100312.50
2023-05-10T19:35:45.288Z,100302.47
2023-05-10T19:38:57.760Z,100299.94
2023-05-10T19:42:10.377Z,100304.19
2023-05-10T19:45:22.840Z,100304.53
2023-05-10T19:48:35.536Z,100302.56
2023-05-10T19:51:47.908Z,100305.53
2023-05-10T19:55:00.613Z,100302.56
2023-05-10T19:58:13.343Z,100290.69
2023-05-10T20:01:26.073Z,100300.97
2023-05-10T20:04:38.824Z,100299.09
2023-05-10T20:07:53.453Z,100300.69
2023-05-10T20:11:06.065Z,100294.09
2023-05-10T20:14:18.503Z,100301.00
2023-05-10T20:17:31.305Z,100294.41
2023-05-10T20:20:44.135Z,100302.94
2023-05-10T20:23:56.859Z,100305.72
2023-05-10T20:27:09.267Z,100305.75
2023-05-10T20:30:22.210Z,100300.63
2023-05-10T20:33:34.585Z,100313.16
2023-05-10T20:36:47.259Z,100312.31
2023-05-10T20:39:59.876Z,100308.09
2023-05-10T20:43:15.123Z,100304.87
2023-05-10T20:46:27.597Z,100302.06
2023-05-10T20:49:40.669Z,100300.66
2023-05-10T20:52:53.031Z,100304.84
2023-05-10T20:56:05.864Z,100298.31
2023-05-10T20:59:18.707Z,100295.13
2023-05-10T21:02:31.413Z,100304.22
2023-05-10T21:05:43.833Z,100301.56
2023-05-10T21:08:56.496Z,100294.53
2023-05-10T21:12:09.269Z,100300.38
2023-05-10T21:15:25.640Z,100296.03
2023-05-10T21:18:38.054Z,100300.00
2023-05-10T21:21:50.752Z,100298.84
2023-05-10T21:25:03.148Z,100293.31
2023-05-10T21:28:15.904Z,100294.56
2023-05-10T21:31:28.296Z,100295.84
2023-05-10T21:34:40.969Z,100299.53
2023-05-10T21:37:53.412Z,100301.75
2023-05-10T21:41:09.159Z,100300.09
2023-05-10T21:44:21.502Z,100304.41
2023-05-10T21:47:34.337Z,100306.28
2023-05-10T21:50:47.924Z,100309.31
2023-05-10T21:54:00.594Z,100307.56
2023-05-10T21:57:12.961Z,100312.19
2023-05-10T22:00:25.592Z,100311.00
2023-05-10T22:03:38.213Z,100313.81
2023-05-10T22:06:50.554Z,100312.97
2023-05-10T22:10:03.213Z,100321.28
2023-05-10T22:13:15.926Z,100327.91
2023-05-10T22:16:29.048Z,100322.28
2023-05-10T22:19:41.538Z,100322.72
2023-05-10T22:22:55.119Z,100316.66
2023-05-10T22:26:07.476Z,100319.06
2023-05-10T22:29:20.106Z,100316.38
2023-05-10T22:32:33.059Z,100321.41
2023-05-10T22:35:45.755Z,100321.41
2023-05-10T22:38:58.237Z,100321.34
2023-05-10T22:42:10.944Z,100318.91
2023-05-10T22:45:23.363Z,100319.66
2023-05-10T22:48:36.070Z,100314.81
2023-05-10T22:51:48.429Z,100330.25
2023-05-10T22:55:01.145Z,100325.56
2023-05-10T22:58:13.505Z,100322.88
2023-05-10T23:01:26.177Z,100334.41
2023-05-10T23:04:38.574Z,100330.28
2023-05-10T23:07:53.422Z,100338.75
2023-05-10T23:11:05.802Z,100332.13
2023-05-10T23:14:18.493Z,100335.47
2023-05-10T23:17:30.899Z,100327.75
2023-05-10T23:20:43.593Z,100333.00
2023-05-10T23:23:56.033Z,100330.56
2023-05-10T23:27:08.746Z,100324.97
2023-05-10T23:30:21.208Z,100332.22
2023-05-10T23:33:33.913Z,100330.47
2023-05-10T23:36:46.310Z,100331.00
2023-05-10T23:39:59.136Z,100327.59
2023-05-10T23:43:11.525Z,100326.69
2023-05-10T23:46:24.364Z,100335.72
2023-05-10T23:49:36.939Z,100342.00
2023-05-10T23:52:49.602Z,100344.22
2023-05-10T23:56:07.828Z,100338.69
2023-05-10T23:59:20.678Z,100342.06
