createdAt,value
2022-09-18T00:12:52.908Z,1000.09
2022-09-18T02:08:51.677Z,999.84
2022-09-18T03:07:51.047Z,999.72
2022-09-18T03:13:50.987Z,999.59
2022-09-18T03:16:51.211Z,999.59
2022-09-18T03:24:50.868Z,999.66
2022-09-18T04:05:50.429Z,999.71
2022-09-18T04:06:50.418Z,999.77
2022-09-18T04:10:50.377Z,999.77
2022-09-18T04:13:50.346Z,999.82
2022-09-18T04:26:50.209Z,999.73
2022-09-18T04:28:56.203Z,999.83
2022-09-18T04:35:50.232Z,999.78
2022-09-18T04:44:50.018Z,999.84
2022-09-18T04:46:50.086Z,999.80
2022-09-18T04:47:49.938Z,999.81
2022-09-18T04:48:49.924Z,999.77
2022-09-18T04:49:49.911Z,999.77
2022-09-18T04:50:49.957Z,999.82
2022-09-18T04:51:50.025Z,999.82
2022-09-18T04:52:49.878Z,999.83
2022-09-18T04:53:49.869Z,999.79
2022-09-18T04:54:49.858Z,999.76
2022-09-18T04:55:49.842Z,999.74
2022-09-18T04:56:49.845Z,999.72
2022-09-18T04:57:54.297Z,999.75
2022-09-18T04:58:49.813Z,999.77
2022-09-18T04:59:49.802Z,999.79
2022-09-18T05:00:49.851Z,999.84
2022-09-18T05:01:49.835Z,999.82
2022-09-18T05:02:49.771Z,999.82
2022-09-18T05:03:49.762Z,999.83
2022-09-18T05:04:49.752Z,999.82
2022-09-18T05:05:49.745Z,999.79
2022-09-18T05:06:49.727Z,999.82
2022-09-18T05:07:49.840Z,999.76
2022-09-18T05:08:49.708Z,999.82
2022-09-18T05:09:49.705Z,999.75
2022-09-18T05:10:49.690Z,999.83
2022-09-18T05:11:49.680Z,999.83
2022-09-18T05:12:49.675Z,999.83
2022-09-18T05:13:49.657Z,999.82
2022-09-18T05:14:55.652Z,999.82
2022-09-18T05:15:49.743Z,999.80
2022-09-18T05:16:49.622Z,999.88
2022-09-18T05:17:49.612Z,999.82
2022-09-18T05:18:49.602Z,999.78
2022-09-18T05:19:49.595Z,999.82
2022-09-18T05:20:49.585Z,999.81
2022-09-18T05:21:49.570Z,999.82
2022-09-18T05:22:49.562Z,999.86
2022-09-18T05:23:49.675Z,999.81
2022-09-18T05:24:49.538Z,999.85
2022-09-18T05:25:49.531Z,999.87
2022-09-18T05:26:49.519Z,999.88
2022-09-18T05:27:49.510Z,999.87
2022-09-18T05:28:49.495Z,999.84
2022-09-18T05:29:49.492Z,999.82
2022-09-18T05:30:49.482Z,999.82
2022-09-18T05:31:49.546Z,999.88
2022-09-18T05:32:58.716Z,999.90
2022-09-18T05:33:49.505Z,999.91
2022-09-18T05:34:49.435Z,999.91
2022-09-18T05:35:49.429Z,999.91
2022-09-18T05:36:49.414Z,999.87
2022-09-18T05:37:49.403Z,999.90
2022-09-18T05:38:49.400Z,999.93
2022-09-18T05:39:49.508Z,999.89
2022-09-18T05:40:49.369Z,999.91
2022-09-18T05:41:49.365Z,999.88
2022-09-18T05:42:55.356Z,999.91
2022-09-18T05:43:55.356Z,999.95
2022-09-18T05:44:49.330Z,999.92
2022-09-18T05:45:49.322Z,999.91
2022-09-18T05:46:49.462Z,999.92
2022-09-18T05:47:49.310Z,999.93
2022-09-18T05:48:49.288Z,999.92
2022-09-18T05:49:49.282Z,999.97
2022-09-18T05:50:49.265Z,999.91
2022-09-18T05:51:49.255Z,999.92
2022-09-18T05:52:49.244Z,999.93
2022-09-18T05:53:49.236Z,999.91
2022-09-18T05:54:49.231Z,999.95
2022-09-18T05:55:49.393Z,999.89
2022-09-18T05:56:49.203Z,999.96
2022-09-18T05:57:49.196Z,999.91
2022-09-18T05:58:49.185Z,999.91
2022-09-18T05:59:49.172Z,999.85
2022-09-18T06:00:49.161Z,999.89
2022-09-18T06:01:49.184Z,999.86
2022-09-18T06:02:49.207Z,999.87
2022-09-18T06:03:49.176Z,999.94
2022-09-18T06:04:49.136Z,999.93
2022-09-18T06:05:49.114Z,999.99
2022-09-18T06:06:49.109Z,999.97
2022-09-18T06:07:49.087Z,999.98
2022-09-18T06:08:49.078Z,1000.05
2022-09-18T06:09:49.066Z,999.99
2022-09-18T06:10:49.060Z,999.99
2022-09-18T06:11:49.166Z,1000.02
2022-09-18T06:12:49.036Z,999.98
2022-09-18T06:13:49.225Z,1000.02
2022-09-18T06:14:49.014Z,999.99
2022-09-18T06:15:49.090Z,999.98
2022-09-18T06:16:49.269Z,999.99
2022-09-18T06:17:48.980Z,999.98
2022-09-18T06:18:48.998Z,1000.04
2022-09-18T06:19:48.959Z,1000.05
2022-09-18T06:20:49.158Z,1000.02
2022-09-18T06:21:48.941Z,1000.02
2022-09-18T06:22:48.931Z,1000.03
2022-09-18T06:23:48.923Z,1000.00
2022-09-18T06:24:48.909Z,1000.08
2022-09-18T06:25:48.898Z,1000.07
2022-09-18T06:26:48.884Z,1000.09
2022-09-18T06:27:55.005Z,1000.15
2022-09-18T06:28:48.867Z,1000.17
2022-09-18T06:29:49.868Z,1000.13
2022-09-18T06:30:48.846Z,1000.21
2022-09-18T06:31:48.914Z,1000.14
2022-09-18T06:32:48.820Z,1000.11
2022-09-18T06:33:48.902Z,1000.14
2022-09-18T06:34:48.800Z,1000.15
2022-09-18T06:35:48.795Z,1000.17
2022-09-18T06:36:48.984Z,1000.19
2022-09-18T06:37:48.776Z,1000.18
2022-09-18T06:38:48.767Z,1000.17
2022-09-18T06:39:48.750Z,1000.18
2022-09-18T06:40:48.737Z,1000.18
2022-09-18T06:41:48.726Z,1000.20
2022-09-18T06:42:54.721Z,1000.21
2022-09-18T06:43:48.829Z,1000.18
2022-09-18T06:44:48.746Z,1000.15
2022-09-18T06:45:48.689Z,1000.20
2022-09-18T06:46:54.760Z,1000.18
2022-09-18T06:47:48.670Z,1000.15
2022-09-18T06:48:48.734Z,1000.17
2022-09-18T06:49:48.641Z,1000.19
2022-09-18T06:50:48.830Z,1000.14
2022-09-18T06:51:48.626Z,1000.14
2022-09-18T06:52:48.607Z,1000.17
2022-09-18T06:53:48.603Z,1000.13
2022-09-18T06:54:48.642Z,1000.17
2022-09-18T06:55:48.577Z,1000.18
2022-09-18T06:56:48.567Z,1000.16
2022-09-18T06:57:48.555Z,1000.15
2022-09-18T06:58:48.556Z,1000.18
2022-09-18T06:59:48.656Z,1000.16
2022-09-18T07:00:48.599Z,1000.22
2022-09-18T07:01:48.538Z,1000.19
2022-09-18T07:02:48.512Z,1000.17
2022-09-18T07:03:48.558Z,1000.23
2022-09-18T07:04:48.479Z,1000.22
2022-09-18T07:05:48.473Z,1000.28
2022-09-18T07:06:48.456Z,1000.22
2022-09-18T07:07:48.451Z,1000.27
2022-09-18T07:08:48.445Z,1000.24
2022-09-18T07:09:48.430Z,1000.28
2022-09-18T07:10:48.423Z,1000.29
2022-09-18T07:12:19.349Z,1000.21
2022-09-18T07:13:19.330Z,1000.16
2022-09-18T07:14:19.321Z,1000.19
2022-09-18T07:15:19.428Z,1000.23
2022-09-18T07:16:19.402Z,1000.18
2022-09-18T07:17:22.193Z,1000.16
2022-09-18T07:18:20.520Z,1000.15
2022-09-18T07:19:19.269Z,1000.18
2022-09-18T07:20:19.252Z,1000.15
2022-09-18T07:21:19.250Z,1000.25
2022-09-18T07:22:19.235Z,1000.27
2022-09-18T07:23:19.224Z,1000.27
2022-09-18T07:24:19.218Z,1000.22
2022-09-18T07:25:19.210Z,1000.25
2022-09-18T07:26:19.208Z,1000.22
2022-09-18T07:27:19.182Z,1000.23
2022-09-18T07:28:19.175Z,1000.20
2022-09-18T07:29:19.163Z,1000.19
2022-09-18T07:30:19.153Z,1000.17
2022-09-18T07:31:19.370Z,1000.20
2022-09-18T07:32:19.135Z,1000.16
2022-09-18T07:33:19.121Z,1000.19
2022-09-18T07:34:19.111Z,1000.13
2022-09-18T07:35:19.098Z,1000.17
2022-09-18T07:36:19.088Z,1000.14
2022-09-18T07:37:19.287Z,1000.17
2022-09-18T07:38:19.071Z,1000.16
2022-09-18T07:39:19.060Z,1000.14
2022-09-18T07:40:19.098Z,1000.17
2022-09-18T07:41:19.042Z,1000.06
2022-09-18T07:42:19.023Z,1000.09
2022-09-18T07:43:19.021Z,1000.11
2022-09-18T07:44:19.001Z,1000.12
2022-09-18T07:45:25.000Z,1000.14
2022-09-18T07:46:19.048Z,1000.15
2022-09-18T07:47:19.095Z,1000.19
2022-09-18T07:48:18.962Z,1000.17
2022-09-18T07:49:18.957Z,1000.16
2022-09-18T07:50:18.943Z,1000.16
2022-09-18T07:51:22.954Z,1000.18
2022-09-18T07:52:20.926Z,1000.18
2022-09-18T07:53:18.911Z,1000.16
2022-09-18T07:54:18.899Z,1000.17
2022-09-18T07:55:18.890Z,1000.22
2022-09-18T07:56:18.880Z,1000.20
2022-09-18T07:57:18.872Z,1000.20
2022-09-18T07:58:18.860Z,1000.17
2022-09-18T07:59:24.857Z,1000.15
2022-09-18T08:00:18.842Z,1000.15
2022-09-18T08:01:18.843Z,1000.17
2022-09-18T08:02:18.889Z,1000.13
2022-09-18T08:03:19.058Z,1000.13
2022-09-18T08:04:18.796Z,1000.12
2022-09-18T08:05:18.780Z,1000.08
2022-09-18T08:06:18.771Z,1000.04
2022-09-18T08:07:18.765Z,1000.02
2022-09-18T08:08:18.753Z,1000.01
2022-09-18T08:09:18.740Z,1000.00
2022-09-18T08:10:18.729Z,999.99
2022-09-18T08:11:18.719Z,1000.01
2022-09-18T08:12:18.708Z,999.96
2022-09-18T08:13:18.706Z,999.99
2022-09-18T08:14:18.689Z,999.99
2022-09-18T08:15:18.675Z,999.96
2022-09-18T08:16:18.742Z,999.97
2022-09-18T08:17:18.654Z,1000.00
2022-09-18T08:18:18.648Z,999.98
2022-09-18T08:19:18.769Z,999.93
2022-09-18T08:20:18.626Z,999.97
2022-09-18T08:21:18.612Z,999.94
2022-09-18T08:22:18.617Z,999.99
2022-09-18T08:23:18.595Z,1000.00
2022-09-18T08:24:18.588Z,1000.02
2022-09-18T08:25:18.575Z,1000.02
2022-09-18T08:26:22.197Z,1000.04
2022-09-18T08:27:18.556Z,1000.05
2022-09-18T08:28:18.553Z,1000.03
2022-09-18T08:29:24.550Z,1000.02
2022-09-18T08:30:24.547Z,1000.03
2022-09-18T08:31:18.565Z,1000.00
2022-09-18T08:32:18.498Z,1000.03
2022-09-18T08:33:18.506Z,1000.06
2022-09-18T08:34:18.480Z,1000.11
2022-09-18T08:35:18.585Z,1000.14
2022-09-18T08:36:24.481Z,1000.13
2022-09-18T08:37:18.450Z,1000.14
2022-09-18T08:38:18.440Z,1000.16
2022-09-18T08:39:18.432Z,1000.14
2022-09-18T08:40:18.491Z,1000.18
2022-09-18T08:41:18.402Z,1000.10
2022-09-18T08:42:20.764Z,1000.11
2022-09-18T08:43:18.388Z,1000.12
2022-09-18T08:44:18.374Z,1000.11
2022-09-18T08:45:18.364Z,1000.13
2022-09-18T08:46:18.662Z,1000.08
2022-09-18T08:47:18.397Z,1000.10
2022-09-18T08:48:18.531Z,1000.12
2022-09-18T08:49:18.523Z,1000.16
2022-09-18T08:50:18.326Z,1000.17
2022-09-18T08:51:18.425Z,1000.20
2022-09-18T08:52:18.294Z,1000.08
2022-09-18T08:53:18.282Z,1000.11
2022-09-18T08:54:18.269Z,1000.13
2022-09-18T08:55:18.254Z,1000.14
2022-09-18T08:56:24.259Z,1000.15
2022-09-18T08:57:18.238Z,1000.15
2022-09-18T08:58:18.224Z,1000.17
2022-09-18T08:59:18.220Z,1000.10
2022-09-18T09:00:18.205Z,1000.10
2022-09-18T09:01:18.271Z,1000.19
2022-09-18T09:02:21.829Z,1000.10
2022-09-18T09:03:25.224Z,1000.16
2022-09-18T09:04:18.164Z,1000.11
2022-09-18T09:05:18.157Z,1000.12
2022-09-18T09:06:18.143Z,1000.11
2022-09-18T09:07:18.251Z,1000.12
2022-09-18T09:08:18.126Z,1000.09
2022-09-18T09:09:21.342Z,1000.05
2022-09-18T09:10:18.109Z,1000.08
2022-09-18T09:11:18.089Z,1000.13
2022-09-18T09:12:18.087Z,1000.13
2022-09-18T09:13:18.070Z,1000.07
2022-09-18T09:14:18.067Z,1000.03
2022-09-18T09:15:21.504Z,1000.08
2022-09-18T09:16:24.148Z,1000.03
2022-09-18T09:17:18.053Z,999.98
