createdAt,value
2014-10-14T00:00:53.396Z,76.01
2014-10-14T00:01:58.101Z,75.92
2014-10-14T00:03:02.807Z,76.3
2014-10-14T00:04:07.511Z,75.73
2014-10-14T00:05:12.216Z,76.05
2014-10-14T00:06:16.923Z,76.49
2014-10-14T00:07:20.940Z,75.74
2014-10-14T00:08:25.644Z,75.02
2014-10-14T00:09:30.349Z,75.69
2014-10-14T00:10:35.056Z,76.08
2014-10-14T00:11:39.761Z,76.45
2014-10-14T00:12:44.450Z,77.26
2014-10-14T00:13:49.154Z,76.91
2014-10-14T00:14:54.157Z,76.73
2014-10-14T00:15:58.862Z,76.92
2014-10-14T00:17:03.568Z,76.59
2014-10-14T00:18:08.274Z,76.56
2014-10-14T00:19:12.963Z,77.25
2014-10-14T00:20:17.667Z,77.49
2014-10-14T00:21:22.372Z,77.52
2014-10-14T00:22:27.078Z,77.37
2014-10-14T00:23:31.783Z,77.55
2014-10-14T00:24:36.770Z,77.36
2014-10-14T00:25:41.475Z,77.09
2014-10-14T00:26:46.477Z,76.66
2014-10-14T00:27:51.182Z,76.47
2014-10-14T00:28:55.887Z,76.36
2014-10-14T00:30:00.889Z,76.31
2014-10-14T00:31:05.595Z,75.94
2014-10-14T00:32:10.597Z,76.53
2014-10-14T00:33:15.583Z,77.12
2014-10-14T00:34:20.586Z,77.29
2014-10-14T00:35:25.587Z,77.29
2014-10-14T00:36:30.293Z,77.01
2014-10-14T00:37:34.983Z,77.15
2014-10-14T00:38:39.688Z,77.51
2014-10-14T00:39:44.377Z,77.34
2014-10-14T00:40:49.066Z,77.6
2014-10-14T00:41:53.772Z,78.09
2014-10-14T00:42:58.460Z,77.89
2014-10-14T00:44:03.166Z,76.81
2014-10-14T00:45:08.153Z,75.7
2014-10-14T00:46:13.139Z,75.71
2014-10-14T00:47:17.829Z,76.37
2014-10-14T00:48:22.815Z,76.17
2014-10-14T00:49:27.521Z,75.56
2014-10-14T00:50:32.210Z,75.04
2014-10-14T00:51:36.916Z,74.84
2014-10-14T00:52:41.621Z,75.28
2014-10-14T00:53:46.309Z,76.05
2014-10-14T00:54:51.016Z,76.25
2014-10-14T00:55:56.002Z,76.74
2014-10-14T00:57:00.691Z,77.18
2014-10-14T00:58:05.381Z,77.46
2014-10-14T00:59:10.086Z,77.47
2014-10-14T01:00:14.791Z,76.98
2014-10-14T01:01:19.481Z,77.69
2014-10-14T01:02:24.186Z,77.96
2014-10-14T01:03:29.172Z,76.94
2014-10-14T01:04:33.877Z,76.59
2014-10-14T01:05:38.567Z,76.07
2014-10-14T01:06:43.273Z,75.75
2014-10-14T01:07:47.962Z,75.03
2014-10-14T01:08:52.963Z,74.64
2014-10-14T01:09:57.654Z,74.51
2014-10-14T01:11:02.359Z,74.51
2014-10-14T01:12:07.049Z,76
2014-10-14T01:13:11.738Z,76.78
2014-10-14T01:14:16.443Z,77.06
2014-10-14T01:15:21.430Z,77.08
2014-10-14T01:16:26.135Z,77.45
2014-10-14T01:17:31.122Z,77.51
2014-10-14T01:18:35.811Z,77.51
2014-10-14T01:19:40.516Z,77.26
2014-10-14T01:20:45.206Z,77.56
2014-10-14T01:21:49.910Z,77.5
2014-10-14T01:22:54.898Z,77.43
2014-10-14T01:23:59.587Z,77.55
2014-10-14T01:25:04.291Z,77.98
2014-10-14T01:26:09.279Z,77.36
2014-10-14T01:27:13.968Z,77.72
2014-10-14T01:28:18.673Z,77.63
2014-10-14T01:29:23.378Z,77.32
2014-10-14T01:30:28.084Z,77.21
2014-10-14T01:31:32.773Z,77.41
2014-10-14T01:32:37.464Z,77.44
2014-10-14T01:33:42.168Z,77.4
2014-10-14T01:34:46.873Z,77.9
2014-10-14T01:35:51.860Z,78.01
2014-10-14T01:36:56.549Z,77.41
2014-10-14T01:38:01.255Z,76.78
2014-10-14T01:39:05.944Z,76.36
2014-10-14T01:40:10.945Z,76.08
2014-10-14T01:41:15.636Z,75.73
2014-10-14T01:42:20.341Z,75.69
2014-10-14T01:43:25.327Z,75.67
2014-10-14T01:44:30.017Z,76.68
2014-10-14T01:45:34.722Z,76.88
2014-10-14T01:46:39.411Z,77.24
2014-10-14T01:47:44.117Z,77.06
2014-10-14T01:48:48.806Z,77.2
2014-10-14T01:49:53.793Z,77.54
2014-10-14T01:50:58.498Z,76.82
2014-10-14T01:52:03.203Z,76.94
2014-10-14T01:53:07.893Z,76.91
2014-10-14T01:54:12.894Z,76.94
2014-10-14T01:55:17.599Z,77.2
2014-10-14T01:56:22.587Z,77.61
2014-10-14T01:57:27.276Z,76.99
2014-10-14T01:58:31.981Z,76.76
2014-10-14T01:59:36.702Z,75.98
2014-10-14T02:00:41.392Z,76.4
2014-10-14T02:01:46.378Z,76.4
2014-10-14T02:02:51.381Z,76.62
2014-10-14T02:03:56.077Z,76.95
2014-10-14T02:05:01.120Z,76.98
2014-10-14T02:06:05.852Z,77.27
2014-10-14T02:07:10.599Z,77.32
2014-10-14T02:08:15.346Z,77.52
2014-10-14T02:09:20.062Z,77.69
2014-10-14T02:10:24.782Z,77.55
2014-10-14T02:11:29.502Z,76.69
2014-10-14T02:12:34.519Z,76.65
2014-10-14T02:13:39.520Z,77.01
2014-10-14T02:14:44.231Z,76.83
2014-10-14T02:15:48.942Z,77.12
2014-10-14T02:16:53.934Z,76.9
2014-10-14T02:17:58.722Z,76.09
2014-10-14T02:19:03.729Z,75.7
2014-10-14T02:20:08.436Z,75.38
2014-10-14T02:21:13.143Z,76.4
2014-10-14T02:22:17.851Z,76.92
2014-10-14T02:25:30.002Z,77.77
2014-10-14T02:26:34.707Z,78.06
2014-10-14T02:27:39.413Z,78.26
2014-10-14T02:28:44.120Z,77.79
2014-10-14T02:29:48.826Z,77.95
2014-10-14T02:30:53.532Z,77.62
2014-10-14T02:31:58.220Z,77.64
2014-10-14T02:33:02.926Z,77.7
2014-10-14T02:34:07.633Z,77.81
2014-10-14T02:35:12.338Z,77.8
2014-10-14T02:36:17.027Z,77.6
2014-10-14T02:37:21.732Z,77.46
2014-10-14T02:38:26.437Z,78.05
2014-10-14T02:39:31.439Z,78.4
2014-10-14T02:40:36.426Z,78.01
2014-10-14T02:41:41.131Z,77.86
2014-10-14T02:42:45.837Z,77.19
2014-10-14T02:43:50.558Z,77.04
2014-10-14T02:44:55.263Z,76.62
2014-10-14T02:45:59.967Z,76.67
2014-10-14T02:47:04.657Z,76.76
2014-10-14T02:48:09.363Z,76.11
2014-10-14T02:49:13.379Z,75.84
2014-10-14T02:50:18.084Z,75.65
2014-10-14T02:51:22.806Z,75.5
2014-10-14T02:52:27.496Z,76.1
2014-10-14T02:53:32.201Z,76.2
2014-10-14T02:54:36.890Z,76.6
2014-10-14T02:55:41.580Z,77.01
2014-10-14T02:56:46.582Z,77.05
2014-10-14T02:57:51.271Z,77.35
2014-10-14T02:58:55.976Z,76.8
2014-10-14T03:00:00.963Z,76.3
2014-10-14T03:01:05.669Z,76.26
2014-10-14T03:02:09.670Z,76.52
2014-10-14T03:03:14.359Z,77.04
2014-10-14T03:04:19.066Z,77.23
2014-10-14T03:05:23.755Z,77.41
2014-10-14T03:06:28.757Z,77.7
2014-10-14T03:07:33.447Z,77.45
2014-10-14T03:08:38.136Z,77.4
2014-10-14T03:09:42.841Z,77.35
2014-10-14T03:10:47.531Z,77.73
2014-10-14T03:11:52.533Z,77.76
2014-10-14T03:12:57.223Z,77.99
2014-10-14T03:14:01.912Z,78.38
2014-10-14T03:15:06.617Z,77.37
2014-10-14T03:16:11.306Z,77.91
2014-10-14T03:17:16.011Z,77.61
2014-10-14T03:18:20.702Z,76.92
2014-10-14T03:19:25.688Z,77.12
2014-10-14T03:20:30.392Z,77.49
2014-10-14T03:21:35.099Z,78.09
2014-10-14T03:22:39.788Z,78.34
2014-10-14T03:23:44.493Z,78.44
2014-10-14T03:24:49.183Z,78.19
2014-10-14T03:25:53.888Z,78.22
2014-10-14T03:26:58.577Z,78.35
2014-10-14T03:28:03.267Z,77.92
2014-10-14T03:29:07.973Z,78.25
2014-10-14T03:30:12.662Z,78.23
2014-10-14T03:31:17.367Z,78.34
2014-10-14T03:32:22.056Z,78.37
2014-10-14T03:33:26.606Z,78.3
2014-10-14T03:34:31.294Z,78.35
2014-10-14T03:35:36.001Z,78.92
2014-10-14T03:36:40.690Z,78.53
2014-10-14T03:37:45.380Z,78.31
2014-10-14T03:38:50.085Z,78.18
2014-10-14T03:39:54.774Z,78
2014-10-14T03:40:59.464Z,78.24
2014-10-14T03:42:04.169Z,78.09
2014-10-14T03:43:08.858Z,78.18
2014-10-14T03:44:13.563Z,78.15
2014-10-14T03:45:18.270Z,78.44
2014-10-14T03:46:22.959Z,77.85
2014-10-14T03:47:27.961Z,77.82
2014-10-14T03:48:32.650Z,78.15
2014-10-14T03:49:37.340Z,78.35
2014-10-14T03:50:42.045Z,77.74
2014-10-14T03:51:46.734Z,77.64
2014-10-14T03:52:51.440Z,77.65
2014-10-14T03:53:56.145Z,76.99
2014-10-14T03:55:00.850Z,76.53
2014-10-14T03:56:05.540Z,76.2
2014-10-14T03:57:10.229Z,75.98
2014-10-14T03:58:14.935Z,76.02
2014-10-14T03:59:19.921Z,76.75
2014-10-14T04:00:24.641Z,76.58
2014-10-14T04:01:29.629Z,76.71
2014-10-14T04:02:34.318Z,77.33
2014-10-14T04:03:39.319Z,76.05
2014-10-14T04:04:44.010Z,75.59
2014-10-14T04:05:48.699Z,76.01
2014-10-14T04:06:53.403Z,76.3
2014-10-14T04:07:58.391Z,75.58
2014-10-14T04:09:03.096Z,75.33
2014-10-14T04:10:07.785Z,75.27
2014-10-14T04:11:12.490Z,74.73
2014-10-14T04:12:17.492Z,74.8
2014-10-14T04:13:22.182Z,75.43
2014-10-14T04:14:26.888Z,75.4
2014-10-14T04:15:31.577Z,75.3
2014-10-14T04:16:36.282Z,75.34
2014-10-14T04:17:40.972Z,76.01
2014-10-14T04:18:45.676Z,76.7
2014-10-14T04:19:50.664Z,77.04
2014-10-14T04:20:55.369Z,77.12
2014-10-14T04:22:00.354Z,77.11
2014-10-14T04:23:05.045Z,76.97
2014-10-14T04:24:09.750Z,76.69
2014-10-14T04:25:14.455Z,77.25
2014-10-14T04:26:19.144Z,77.36
2014-10-14T04:27:23.850Z,77.29
2014-10-14T04:28:28.555Z,77.71
2014-10-14T04:29:32.572Z,77.44
2014-10-14T04:30:37.277Z,77.55
2014-10-14T04:31:41.279Z,77.61
2014-10-14T04:32:45.985Z,77.8
2014-10-14T04:33:50.691Z,77.76
2014-10-14T04:34:55.396Z,77.75
2014-10-14T04:36:00.101Z,77.62
2014-10-14T04:37:04.805Z,77.33
2014-10-14T04:38:09.511Z,77.42
2014-10-14T04:39:14.201Z,77.48
2014-10-14T04:40:19.203Z,77.44
2014-10-14T04:41:24.189Z,77.62
2014-10-14T04:42:28.895Z,77.85
2014-10-14T04:43:33.599Z,77.79
2014-10-14T04:44:38.304Z,78.05
2014-10-14T04:45:43.010Z,78.17
2014-10-14T04:46:47.700Z,77.68
2014-10-14T04:47:52.421Z,77.63
2014-10-14T04:48:57.109Z,77.55
2014-10-14T04:50:01.814Z,77.52
2014-10-14T04:51:06.521Z,76.85
2014-10-14T04:52:11.226Z,76.9
2014-10-14T04:53:15.915Z,76.34
2014-10-14T04:54:20.917Z,74.99
2014-10-14T04:55:25.622Z,74.7
2014-10-14T04:56:30.312Z,75.29
2014-10-14T04:57:35.017Z,76.28
2014-10-14T04:58:39.738Z,76.62
2014-10-14T04:59:44.444Z,75.77
2014-10-14T05:00:49.132Z,74.81
2014-10-14T05:01:53.837Z,74.66
2014-10-14T05:02:58.543Z,74.95
2014-10-14T05:04:03.249Z,75.09
2014-10-14T05:05:07.938Z,75.15
2014-10-14T05:06:12.627Z,75.7
2014-10-14T05:07:17.630Z,77
2014-10-14T05:08:22.319Z,77.19
2014-10-14T05:09:27.009Z,77.5
2014-10-14T05:10:31.714Z,76.22
2014-10-14T05:11:36.403Z,75.41
2014-10-14T05:12:41.093Z,74.59
2014-10-14T05:13:45.798Z,73.98
2014-10-14T05:14:50.784Z,73.96
2014-10-14T05:15:55.771Z,74.22
2014-10-14T05:17:00.461Z,73.86
2014-10-14T05:18:04.760Z,73.18
2014-10-14T05:19:09.465Z,73.39
2014-10-14T05:20:14.155Z,73.42
2014-10-14T05:21:19.141Z,74.08
2014-10-14T05:22:23.846Z,73.84
2014-10-14T05:23:28.535Z,73.34
2014-10-14T05:24:33.241Z,73.79
2014-10-14T05:25:37.946Z,74.29
2014-10-14T05:26:42.635Z,74.74
2014-10-14T05:27:47.622Z,74.63
2014-10-14T05:28:52.327Z,74.89
2014-10-14T05:29:57.017Z,76.32
2014-10-14T05:31:01.722Z,76.55
2014-10-14T05:32:06.412Z,77.42
2014-10-14T05:33:11.117Z,77.28
2014-10-14T05:34:15.807Z,76.61
2014-10-14T05:35:20.512Z,76.86
2014-10-14T05:36:25.200Z,76.92
2014-10-14T05:37:29.890Z,77.1
2014-10-14T05:38:34.596Z,77
2014-10-14T05:39:39.301Z,77.29
2014-10-14T05:40:43.991Z,77.31
2014-10-14T05:41:48.977Z,77.49
2014-10-14T05:42:53.682Z,77.85
2014-10-14T05:43:58.668Z,77.8
2014-10-14T05:45:03.655Z,77.27
2014-10-14T05:46:08.658Z,77.66
2014-10-14T05:47:13.347Z,77.39
2014-10-14T05:48:18.051Z,77.95
2014-10-14T05:49:22.758Z,77.87
2014-10-14T05:50:27.744Z,78.35
2014-10-14T05:51:32.433Z,78.63
2014-10-14T05:52:37.139Z,78.45
2014-10-14T05:53:42.125Z,77.75
2014-10-14T05:54:46.830Z,77.84
2014-10-14T05:55:51.520Z,78.08
2014-10-14T05:56:56.225Z,77.69
2014-10-14T05:58:00.915Z,78.11
2014-10-14T05:59:05.604Z,77.97
2014-10-14T06:00:10.309Z,78.06
2014-10-14T06:01:14.998Z,77.78
2014-10-14T06:02:19.688Z,77.69
2014-10-14T06:03:24.394Z,77.41
2014-10-14T06:04:29.379Z,77.15
2014-10-14T06:05:34.367Z,77.12
2014-10-14T06:06:39.056Z,77.26
2014-10-14T06:07:44.043Z,77.5
2014-10-14T06:08:48.748Z,76.4
2014-10-14T06:09:53.437Z,75.49
2014-10-14T06:10:58.142Z,74.91
2014-10-14T06:12:02.832Z,74.67
2014-10-14T06:13:07.537Z,74.41
2014-10-14T06:14:12.227Z,74.38
2014-10-14T06:15:16.948Z,73.77
2014-10-14T06:16:21.247Z,73.53
2014-10-14T06:17:25.936Z,72.85
2014-10-14T06:18:30.641Z,70.96
2014-10-14T06:19:35.347Z,67.21
2014-10-14T06:20:40.035Z,64
2014-10-14T06:21:44.726Z,62.65
2014-10-14T06:22:49.431Z,62.12
2014-10-14T06:23:54.136Z,61.06
2014-10-14T06:24:58.841Z,59.23
2014-10-14T06:26:03.546Z,56.06
2014-10-14T06:27:08.251Z,53.54
2014-10-14T06:28:12.957Z,51.76
2014-10-14T06:29:17.944Z,50.53
2014-10-14T06:30:22.649Z,49.48
2014-10-14T06:31:27.354Z,48.23
2014-10-14T06:32:32.058Z,47.01
2014-10-14T06:33:36.763Z,46.64
2014-10-14T06:34:41.765Z,46.31
2014-10-14T06:35:46.767Z,47.4
2014-10-14T06:36:51.474Z,49.08
2014-10-14T06:37:56.476Z,49.74
2014-10-14T06:39:01.181Z,50.63
2014-10-14T06:40:05.886Z,51.77
2014-10-14T06:41:10.607Z,51.81
2014-10-14T06:42:15.312Z,51.91
2014-10-14T06:43:20.314Z,51.82
2014-10-14T06:44:25.034Z,51.23
2014-10-14T06:45:29.740Z,49.87
2014-10-14T06:46:34.460Z,47.76
2014-10-14T06:47:39.165Z,46.76
2014-10-14T06:48:43.886Z,45.78
2014-10-14T06:49:48.591Z,45.79
2014-10-14T06:50:53.593Z,45.28
2014-10-14T06:51:58.595Z,44.09
2014-10-14T06:53:03.598Z,43.42
2014-10-14T06:54:08.600Z,42.59
2014-10-14T06:55:13.305Z,42.82
2014-10-14T06:56:18.027Z,42.56
2014-10-14T06:57:22.731Z,41.95
2014-10-14T06:58:27.436Z,42.11
2014-10-14T06:59:32.158Z,41.86
2014-10-14T07:00:37.159Z,41.11
2014-10-14T07:01:41.880Z,41.51
2014-10-14T07:02:46.601Z,43.76
2014-10-14T07:03:51.307Z,50.01
2014-10-14T07:04:56.012Z,53.05
2014-10-14T07:06:00.717Z,56.41
2014-10-14T07:07:05.438Z,57.85
2014-10-14T07:08:10.143Z,58.71
2014-10-14T07:09:14.864Z,59.98
2014-10-14T07:10:19.569Z,59.97
2014-10-14T07:11:24.274Z,61.48
2014-10-14T07:12:28.979Z,61.96
2014-10-14T07:13:33.966Z,63.22
2014-10-14T07:14:38.671Z,63.72
2014-10-14T07:15:43.376Z,63.89
2014-10-14T07:16:48.363Z,64.45
2014-10-14T07:17:53.068Z,65.11
2014-10-14T07:18:57.758Z,65.17
2014-10-14T07:20:02.462Z,65.14
2014-10-14T07:21:07.168Z,65.31
2014-10-14T07:22:11.873Z,64.95
2014-10-14T07:23:16.563Z,65.19
2014-10-14T07:24:21.565Z,65.59
2014-10-14T07:25:26.254Z,65.04
2014-10-14T07:26:30.960Z,64.95
2014-10-14T07:27:35.947Z,65.54
2014-10-14T07:28:40.651Z,64.22
2014-10-14T07:29:45.637Z,65.27
2014-10-14T07:30:50.343Z,63.35
2014-10-14T07:31:55.047Z,64.44
2014-10-14T07:33:00.035Z,63.18
2014-10-14T07:34:04.051Z,63.63
2014-10-14T07:35:08.742Z,65.29
2014-10-14T07:36:13.447Z,65.67
2014-10-14T07:37:18.136Z,66.02
2014-10-14T07:38:23.138Z,63.1
2014-10-14T07:39:27.844Z,64.34
2014-10-14T07:40:32.533Z,64.38
2014-10-14T07:41:37.535Z,65.11
2014-10-14T07:42:42.225Z,64.64
2014-10-14T07:43:46.930Z,64.17
2014-10-14T07:44:51.635Z,63.78
2014-10-14T07:45:56.324Z,64.27
2014-10-14T07:47:01.029Z,63.4
2014-10-14T07:48:05.720Z,64.2
2014-10-14T07:49:10.425Z,65.31
2014-10-14T07:50:15.130Z,64.69
2014-10-14T07:51:19.820Z,64.87
2014-10-14T07:52:24.525Z,64.79
2014-10-14T07:53:29.214Z,65.65
2014-10-14T07:54:33.919Z,65.7
2014-10-14T07:55:38.625Z,64.86
2014-10-14T07:56:43.314Z,65.48
2014-10-14T07:57:48.020Z,65.7
2014-10-14T07:58:52.709Z,65.25
2014-10-14T07:59:57.414Z,64.96
2014-10-14T08:01:02.400Z,64.41
2014-10-14T08:02:07.105Z,64.94
2014-10-14T08:03:11.811Z,65.09
2014-10-14T08:04:16.797Z,65.46
2014-10-14T08:05:21.503Z,65.51
2014-10-14T08:06:26.191Z,65.74
2014-10-14T08:07:30.898Z,65.9
2014-10-14T08:08:35.587Z,66.16
2014-10-14T08:09:40.292Z,65.04
2014-10-14T08:10:44.982Z,66.02
2014-10-14T08:11:49.687Z,66.09
2014-10-14T08:12:54.376Z,65.37
2014-10-14T08:13:59.081Z,66.09
2014-10-14T08:15:03.787Z,66.02
2014-10-14T08:16:08.476Z,66.26
2014-10-14T08:17:13.182Z,65.94
2014-10-14T08:18:17.886Z,65.72
2014-10-14T08:19:22.577Z,66.08
2014-10-14T08:20:27.563Z,65.61
2014-10-14T08:21:32.267Z,65.28
2014-10-14T08:22:36.972Z,65.57
2014-10-14T08:23:41.663Z,65.74
2014-10-14T08:24:46.368Z,64.33
2014-10-14T08:25:51.370Z,64.15
2014-10-14T08:26:56.060Z,63.99
2014-10-14T08:28:01.046Z,65.66
2014-10-14T08:29:05.767Z,64.3
2014-10-14T08:30:10.754Z,64.48
2014-10-14T08:31:15.459Z,64.56
2014-10-14T08:32:20.148Z,64.24
2014-10-14T08:33:25.150Z,63.68
2014-10-14T08:34:29.856Z,64.81
2014-10-14T08:35:34.544Z,64.21
2014-10-14T08:36:39.249Z,64
2014-10-14T08:37:44.252Z,64.01
2014-10-14T08:38:48.942Z,63.62
2014-10-14T08:39:53.647Z,63.46
2014-10-14T08:40:58.352Z,63.13
2014-10-14T08:42:03.057Z,62.44
2014-10-14T08:43:07.762Z,64.32
2014-10-14T08:44:12.468Z,61.57
2014-10-14T08:45:17.173Z,63.28
2014-10-14T08:46:21.878Z,63.48
2014-10-14T08:47:26.567Z,63.15
2014-10-14T08:48:31.569Z,63.26
2014-10-14T08:49:36.274Z,62.65
2014-10-14T08:50:40.981Z,63.33
2014-10-14T08:51:45.686Z,62.35
2014-10-14T08:52:50.406Z,64.48
2014-10-14T08:53:55.112Z,63.78
2014-10-14T08:55:00.114Z,63.79
2014-10-14T08:56:04.834Z,63.78
2014-10-14T08:57:09.539Z,64.18
2014-10-14T08:58:14.260Z,63.54
2014-10-14T08:59:19.262Z,63.43
2014-10-14T09:00:23.952Z,64.06
2014-10-14T09:01:28.672Z,62.78
2014-10-14T09:02:33.378Z,62.79
2014-10-14T09:03:38.083Z,63.54
2014-10-14T09:04:42.789Z,63.04
2014-10-14T09:05:47.477Z,62.77
2014-10-14T09:06:52.479Z,62.13
2014-10-14T09:07:57.185Z,61.45
2014-10-14T09:09:01.891Z,61.19
2014-10-14T09:10:06.908Z,60.33
2014-10-14T09:11:11.613Z,61.46
2014-10-14T09:12:16.318Z,61.23
2014-10-14T09:13:21.024Z,60.77
2014-10-14T09:14:25.729Z,60.66
2014-10-14T09:15:30.434Z,62.26
2014-10-14T09:16:35.437Z,61.93
2014-10-14T09:17:40.142Z,62.09
2014-10-14T09:18:44.847Z,61.77
2014-10-14T09:19:49.568Z,61.33
2014-10-14T09:20:54.273Z,62.04
2014-10-14T09:21:58.978Z,61.63
2014-10-14T09:23:03.714Z,62.38
2014-10-14T09:24:08.404Z,62.32
2014-10-14T09:25:13.406Z,62.68
2014-10-14T09:26:18.095Z,62.78
2014-10-14T09:27:22.801Z,62.32
2014-10-14T09:28:27.490Z,62.29
2014-10-14T09:29:32.196Z,62.28
2014-10-14T09:30:36.885Z,62.74
2014-10-14T09:31:41.887Z,62
2014-10-14T09:32:46.577Z,61.87
2014-10-14T09:33:51.266Z,60.4
2014-10-14T09:34:55.972Z,60.67
2014-10-14T09:36:00.677Z,60.77
2014-10-14T09:37:05.365Z,61.18
2014-10-14T09:38:10.056Z,60.84
2014-10-14T09:39:14.761Z,61.47
2014-10-14T09:40:19.747Z,60.32
2014-10-14T09:41:24.749Z,60.88
2014-10-14T09:42:29.439Z,60.39
2014-10-14T09:43:34.145Z,60.76
2014-10-14T09:44:38.850Z,60.96
2014-10-14T09:45:43.554Z,59.92
2014-10-14T09:46:48.245Z,59.72
2014-10-14T09:47:52.950Z,60.39
2014-10-14T09:48:57.655Z,59.7
2014-10-14T09:50:02.344Z,60.1
2014-10-14T09:51:07.050Z,59.92
2014-10-14T09:52:11.052Z,59.79
2014-10-14T09:53:15.757Z,59.01
2014-10-14T09:54:20.462Z,59.1
2014-10-14T09:55:25.167Z,58.09
2014-10-14T09:56:29.857Z,58.72
2014-10-14T09:57:34.562Z,57.36
2014-10-14T09:58:38.564Z,57.25
2014-10-14T09:59:43.566Z,57.83
2014-10-14T10:00:48.256Z,58.93
2014-10-14T10:01:52.960Z,58.87
2014-10-14T10:02:57.650Z,58.69
2014-10-14T10:04:02.356Z,57.28
2014-10-14T10:05:07.061Z,58.01
2014-10-14T10:06:11.750Z,58.03
2014-10-14T10:07:16.753Z,56.61
2014-10-14T10:08:21.442Z,57.59
2014-10-14T10:09:26.147Z,56.82
2014-10-14T10:10:30.852Z,56.89
2014-10-14T10:11:35.542Z,57.6
2014-10-14T10:12:40.247Z,58
2014-10-14T10:13:44.936Z,56.3
2014-10-14T10:14:49.642Z,57.4
2014-10-14T10:15:54.347Z,56.11
2014-10-14T10:16:59.053Z,57.17
2014-10-14T10:18:03.742Z,56.98
2014-10-14T10:19:08.446Z,56.85
2014-10-14T10:20:13.434Z,56.88
2014-10-14T10:21:18.436Z,56.89
2014-10-14T10:22:23.124Z,56.76
2014-10-14T10:23:27.830Z,57.6
2014-10-14T10:24:32.817Z,56.21
2014-10-14T10:25:37.522Z,55.91
2014-10-14T10:26:42.227Z,56.2
2014-10-14T10:27:46.933Z,55.04
2014-10-14T10:28:51.622Z,55.43
2014-10-14T10:29:56.327Z,55.93
2014-10-14T10:31:01.033Z,55.08
2014-10-14T10:32:05.332Z,55.92
2014-10-14T10:33:10.020Z,55.21
2014-10-14T10:34:14.725Z,54.92
2014-10-14T10:35:18.727Z,54.14
2014-10-14T10:36:23.433Z,54.23
2014-10-14T10:37:28.139Z,55.07
2014-10-14T10:38:32.828Z,54.11
2014-10-14T10:39:37.829Z,53.54
2014-10-14T10:40:42.520Z,54.27
2014-10-14T10:41:47.225Z,53.5
2014-10-14T10:42:51.930Z,53.89
2014-10-14T10:43:56.635Z,54.74
2014-10-14T10:45:01.341Z,54.07
2014-10-14T10:46:06.328Z,53.56
2014-10-14T10:47:11.047Z,54.42
2014-10-14T10:48:15.752Z,52.78
2014-10-14T10:49:20.458Z,53.08
2014-10-14T10:50:25.164Z,53.09
2014-10-14T10:51:29.869Z,53.38
2014-10-14T10:52:34.557Z,53.61
2014-10-14T10:53:39.262Z,52.93
2014-10-14T10:54:43.969Z,52.91
2014-10-14T10:55:48.971Z,54.08
2014-10-14T10:56:53.660Z,53.12
2014-10-14T10:57:58.366Z,53.64
2014-10-14T10:59:03.086Z,53.1
2014-10-14T11:00:07.792Z,52.72
2014-10-14T11:01:12.497Z,52.9
2014-10-14T11:02:17.201Z,52.52
2014-10-14T11:03:21.906Z,52.83
2014-10-14T11:04:26.612Z,52.12
2014-10-14T11:05:31.318Z,53.17
2014-10-14T11:06:36.023Z,53.89
2014-10-14T11:07:40.744Z,53.92
2014-10-14T11:08:45.449Z,53.09
2014-10-14T11:09:50.154Z,53.28
2014-10-14T11:10:54.885Z,53.64
2014-10-14T11:11:59.649Z,53.29
2014-10-14T11:13:04.398Z,53.96
2014-10-14T11:14:09.146Z,53.55
2014-10-14T11:15:13.886Z,53
2014-10-14T11:16:18.608Z,53.15
2014-10-14T11:17:23.329Z,52.81
2014-10-14T11:18:28.050Z,53.28
2014-10-14T11:19:33.067Z,51.77
2014-10-14T11:20:37.781Z,53.05
2014-10-14T11:21:42.492Z,53.48
2014-10-14T11:22:47.202Z,52.66
2014-10-14T11:23:52.210Z,52.75
2014-10-14T11:24:56.919Z,52.26
2014-10-14T11:26:01.626Z,52.25
2014-10-14T11:31:41.584Z,53.53
2014-10-14T11:32:46.291Z,53.8
2014-10-14T11:33:50.997Z,53.31
2014-10-14T11:34:56.015Z,53.66
2014-10-14T11:36:01.002Z,53.46
2014-10-14T11:37:05.706Z,52.62
2014-10-14T11:38:10.411Z,52.09
2014-10-14T11:39:15.133Z,51.54
2014-10-14T11:40:19.837Z,51.93
2014-10-14T11:41:24.542Z,52.03
2014-10-14T11:42:29.248Z,52.21
2014-10-14T11:43:33.954Z,52.42
2014-10-14T11:44:38.690Z,52.74
2014-10-14T11:45:43.380Z,52.15
2014-10-14T11:46:48.085Z,52.27
2014-10-14T11:47:53.071Z,52.3
2014-10-14T11:48:57.776Z,51.91
2014-10-14T11:50:02.763Z,52.18
2014-10-14T11:51:07.765Z,51.05
2014-10-14T11:52:12.454Z,50.65
2014-10-14T11:53:17.160Z,51.51
2014-10-14T11:54:21.864Z,51.44
2014-10-14T11:55:26.554Z,52
2014-10-14T11:56:31.260Z,52.09
2014-10-14T11:57:36.246Z,51.98
2014-10-14T11:58:40.950Z,52.5
2014-10-14T11:59:45.656Z,52.42
2014-10-14T12:00:50.346Z,52.24
2014-10-14T12:01:55.051Z,53.34
2014-10-14T12:02:59.755Z,53.16
2014-10-14T12:04:04.743Z,51.94
2014-10-14T12:05:09.729Z,52.61
2014-10-14T12:06:14.435Z,51.6
2014-10-14T12:07:19.124Z,52.3
2014-10-14T12:08:23.829Z,52.27
2014-10-14T12:09:28.832Z,51.69
2014-10-14T12:10:33.520Z,52.66
2014-10-14T12:11:38.507Z,52.82
2014-10-14T12:12:43.213Z,51.64
2014-10-14T12:13:47.934Z,51.73
2014-10-14T12:14:52.623Z,51.61
2014-10-14T12:15:56.641Z,51.55
2014-10-14T12:17:01.330Z,51.23
2014-10-14T12:18:06.034Z,50.8
2014-10-14T12:19:10.740Z,51.19
2014-10-14T12:20:15.430Z,51.11
2014-10-14T12:21:20.135Z,50.94
2014-10-14T12:22:24.841Z,49.98
2014-10-14T12:23:29.530Z,49.02
2014-10-14T12:24:34.235Z,48.54
2014-10-14T12:25:38.941Z,48.41
2014-10-14T12:26:43.926Z,48.33
2014-10-14T12:27:48.913Z,49.81
2014-10-14T12:28:53.619Z,48.34
2014-10-14T12:29:58.324Z,48.95
2014-10-14T12:31:03.029Z,48.22
2014-10-14T12:32:08.015Z,48.75
2014-10-14T12:33:12.721Z,48.16
2014-10-14T12:34:17.426Z,48.52
2014-10-14T12:35:22.115Z,48.64
2014-10-14T12:36:26.820Z,49.08
2014-10-14T12:37:31.525Z,49.13
2014-10-14T12:38:36.231Z,48.95
2014-10-14T12:39:40.936Z,48.9
2014-10-14T12:40:45.641Z,48.91
2014-10-14T12:41:50.330Z,48.37
2014-10-14T12:42:55.332Z,48.3
2014-10-14T12:44:00.022Z,47.55
2014-10-14T12:45:04.727Z,47.19
2014-10-14T12:46:09.730Z,47.53
2014-10-14T12:47:14.435Z,48.57
2014-10-14T12:48:19.140Z,47.93
2014-10-14T12:49:23.845Z,47.94
2014-10-14T12:50:28.550Z,48.32
2014-10-14T12:51:33.256Z,47.4
2014-10-14T12:52:37.945Z,47.02
2014-10-14T12:53:42.651Z,46.54
2014-10-14T12:54:47.637Z,46.83
2014-10-14T12:55:52.342Z,47.37
2014-10-14T12:56:57.048Z,46.85
2014-10-14T12:58:01.737Z,46.5
2014-10-14T12:59:06.441Z,46.75
2014-10-14T13:00:11.147Z,47.2
2014-10-14T13:01:15.837Z,46.95
2014-10-14T13:02:20.542Z,46.92
2014-10-14T13:03:25.544Z,47.45
2014-10-14T13:04:30.249Z,47.5
2014-10-14T13:05:35.251Z,47.72
2014-10-14T13:06:39.941Z,47.83
2014-10-14T13:07:44.646Z,47.49
2014-10-14T13:08:49.352Z,47.65
2014-10-14T13:09:54.057Z,47.8
2014-10-14T13:10:59.059Z,47.81
2014-10-14T13:12:03.763Z,47.83
2014-10-14T13:13:08.468Z,46.97
2014-10-14T13:14:13.455Z,47.68
2014-10-14T13:15:18.161Z,46.91
2014-10-14T13:16:22.866Z,48.01
2014-10-14T13:17:27.571Z,47.56
2014-10-14T13:18:32.275Z,47.33
2014-10-14T13:19:36.981Z,46.45
2014-10-14T13:20:41.687Z,46.78
2014-10-14T13:21:46.392Z,46.41
2014-10-14T13:22:51.112Z,46.86
2014-10-14T13:23:55.818Z,46.43
2014-10-14T13:25:00.523Z,46.01
2014-10-14T13:26:05.228Z,47.16
2014-10-14T13:27:09.934Z,46.83
2014-10-14T13:28:14.655Z,46.66
2014-10-14T13:29:19.360Z,46.53
2014-10-14T13:30:24.065Z,46.79
2014-10-14T13:31:29.067Z,46.85
2014-10-14T13:32:33.772Z,47.09
2014-10-14T13:33:38.477Z,47.15
2014-10-14T13:34:43.182Z,46.23
2014-10-14T13:35:47.887Z,45.66
2014-10-14T13:36:52.889Z,46.24
2014-10-14T13:37:56.907Z,46.43
2014-10-14T13:39:01.613Z,47.23
2014-10-14T13:40:06.317Z,46.62
2014-10-14T13:41:11.022Z,47.06
2014-10-14T13:42:15.728Z,47.11
2014-10-14T13:43:20.433Z,47.11
2014-10-14T13:44:25.154Z,47.87
2014-10-14T13:45:29.859Z,47.15
2014-10-14T13:46:34.862Z,47.35
2014-10-14T13:47:39.567Z,47.06
2014-10-14T13:48:44.272Z,46.89
2014-10-14T13:49:48.977Z,47.38
2014-10-14T13:50:53.698Z,47.39
2014-10-14T13:51:58.403Z,46.6
2014-10-14T13:53:03.108Z,47.7
2014-10-14T13:54:07.814Z,47.85
2014-10-14T13:55:12.550Z,46.37
2014-10-14T13:56:17.536Z,46.86
2014-10-14T13:57:22.242Z,47.36
2014-10-14T13:58:26.947Z,47.37
2014-10-14T13:59:31.652Z,46.88
2014-10-14T14:00:36.341Z,46.86
2014-10-14T14:01:41.047Z,46.91
2014-10-14T14:02:45.752Z,47.76
2014-10-14T14:03:50.457Z,47.45
2014-10-14T14:04:55.162Z,47.49