createdAt,value
2023-02-19T00:01:30.067Z,7.19
2023-02-19T00:04:05.957Z,7.18
2023-02-19T00:06:34.405Z,7.14
2023-02-19T00:09:02.194Z,7.12
2023-02-19T00:11:31.546Z,7.10
2023-02-19T00:13:59.925Z,7.06
2023-02-19T00:16:29.577Z,7.03
2023-02-19T00:18:59.087Z,6.99
2023-02-19T00:21:26.269Z,6.97
2023-02-19T00:23:57.041Z,6.95
2023-02-19T00:26:24.154Z,6.93
2023-02-19T00:28:52.225Z,6.92
2023-02-19T00:31:25.819Z,6.91
2023-02-19T00:33:55.424Z,6.89
2023-02-19T00:36:23.349Z,6.87
2023-02-19T00:38:51.034Z,6.85
2023-02-19T00:41:19.643Z,6.84
2023-02-19T00:43:50.469Z,6.83
2023-02-19T00:46:20.000Z,6.80
2023-02-19T00:48:47.378Z,6.78
2023-02-19T00:51:15.342Z,6.76
2023-02-19T00:53:42.290Z,6.74
2023-02-19T00:56:09.831Z,6.71
2023-02-19T00:58:37.318Z,6.65
2023-02-19T01:01:06.668Z,6.61
2023-02-19T01:03:37.365Z,6.58
2023-02-19T01:06:06.428Z,6.56
2023-02-19T01:08:34.226Z,6.52
2023-02-19T01:11:02.855Z,6.49
2023-02-19T01:13:30.405Z,6.46
2023-02-19T01:16:27.654Z,6.45
2023-02-19T01:18:55.107Z,6.43
2023-02-19T01:21:24.656Z,6.42
2023-02-19T01:23:52.755Z,6.42
2023-02-19T01:26:22.522Z,6.41
2023-02-19T01:28:49.299Z,6.41
2023-02-19T01:31:19.496Z,6.40
2023-02-19T01:33:48.725Z,6.39
2023-02-19T01:36:16.602Z,6.37
2023-02-19T01:38:44.107Z,6.36
2023-02-19T01:41:14.811Z,6.35
2023-02-19T01:43:56.993Z,6.35
2023-02-19T01:46:28.726Z,6.36
2023-02-19T01:48:59.620Z,6.37
2023-02-19T01:51:28.234Z,6.36
2023-02-19T01:53:59.723Z,6.37
2023-02-19T01:56:29.166Z,6.38
2023-02-19T01:58:56.107Z,6.39
2023-02-19T02:01:23.071Z,6.39
2023-02-19T02:03:50.699Z,6.39
2023-02-19T02:06:31.744Z,6.39
2023-02-19T02:09:13.420Z,6.38
2023-02-19T02:11:44.702Z,6.38
2023-02-19T02:14:12.599Z,6.37
2023-02-19T02:16:56.109Z,6.37
2023-02-19T02:19:52.604Z,6.36
2023-02-19T02:22:26.993Z,6.36
2023-02-19T02:25:23.242Z,6.37
2023-02-19T02:28:19.864Z,6.37
2023-02-19T02:30:50.868Z,6.37
2023-02-19T02:34:04.134Z,6.37
2023-02-19T02:36:38.013Z,6.38
2023-02-19T02:39:08.570Z,6.38
2023-02-19T02:41:35.358Z,6.41
2023-02-19T02:44:02.227Z,6.40
2023-02-19T02:46:35.854Z,6.40
2023-02-19T02:49:06.832Z,6.40
2023-02-19T02:51:33.989Z,6.39
2023-02-19T02:54:28.141Z,6.39
2023-02-19T02:56:56.674Z,6.38
2023-02-19T02:59:27.123Z,6.38
2023-02-19T03:02:12.508Z,6.39
2023-02-19T03:05:23.728Z,6.39
2023-02-19T03:07:57.035Z,6.39
2023-02-19T03:10:31.902Z,6.39
2023-02-19T03:13:16.168Z,6.39
2023-02-19T03:16:10.468Z,6.40
2023-02-19T03:18:55.691Z,6.40
2023-02-19T03:21:24.140Z,6.41
2023-02-19T03:24:05.963Z,6.42
2023-02-19T03:26:34.328Z,6.42
2023-02-19T03:29:17.236Z,6.42
2023-02-19T03:31:46.254Z,6.42
2023-02-19T03:34:18.443Z,6.42
2023-02-19T03:36:53.996Z,6.41
2023-02-19T03:39:23.140Z,6.41
2023-02-19T03:41:55.563Z,6.41
2023-02-19T03:44:28.307Z,6.41
2023-02-19T03:47:03.741Z,6.42
2023-02-19T03:50:07.690Z,6.43
2023-02-19T03:52:48.668Z,6.45
2023-02-19T03:55:31.093Z,6.45
2023-02-19T03:58:18.547Z,6.44
2023-02-19T04:01:09.323Z,6.44
2023-02-19T04:03:53.296Z,6.44
2023-02-19T04:06:26.141Z,6.44
2023-02-19T04:08:57.005Z,6.44
2023-02-19T04:11:25.565Z,6.44
2023-02-19T04:14:10.466Z,6.44
2023-02-19T04:16:42.839Z,6.44
2023-02-19T04:19:14.020Z,6.43
2023-02-19T04:21:42.436Z,6.44
2023-02-19T04:24:22.575Z,6.44
2023-02-19T04:26:49.772Z,6.44
2023-02-19T04:29:16.573Z,6.44
2023-02-19T04:31:43.417Z,6.44
2023-02-19T04:34:10.157Z,6.44
2023-02-19T04:36:36.897Z,6.44
2023-02-19T04:39:03.647Z,6.44
2023-02-19T04:41:30.341Z,6.44
2023-02-19T04:43:57.010Z,6.43
2023-02-19T04:46:23.734Z,6.42
2023-02-19T04:48:50.748Z,6.41
2023-02-19T04:51:17.757Z,6.40
2023-02-19T04:53:44.686Z,6.40
2023-02-19T04:56:14.483Z,6.39
2023-02-19T04:58:42.013Z,6.39
2023-02-19T05:01:10.542Z,6.38
2023-02-19T05:03:37.968Z,6.36
2023-02-19T05:06:10.805Z,6.36
2023-02-19T05:08:37.879Z,6.35
2023-02-19T05:11:07.225Z,6.35
2023-02-19T05:13:34.461Z,6.34
2023-02-19T05:16:07.314Z,6.33
2023-02-19T05:18:35.039Z,6.33
2023-02-19T05:21:02.114Z,6.32
2023-02-19T05:23:29.007Z,6.32
2023-02-19T05:25:55.906Z,6.31
2023-02-19T05:28:28.686Z,6.30
2023-02-19T05:30:57.410Z,6.30
2023-02-19T05:33:26.360Z,6.29
2023-02-19T05:35:55.357Z,6.29
2023-02-19T05:38:23.283Z,6.29
2023-02-19T05:40:50.928Z,6.28
2023-02-19T05:43:18.297Z,6.28
2023-02-19T05:45:45.178Z,6.28
2023-02-19T05:48:12.925Z,6.28
2023-02-19T05:50:40.106Z,6.27
2023-02-19T05:53:07.013Z,6.27
2023-02-19T05:55:37.016Z,6.27
2023-02-19T05:58:04.134Z,6.28
2023-02-19T06:00:33.045Z,6.29
2023-02-19T06:02:59.927Z,6.29
2023-02-19T06:05:27.252Z,6.30
2023-02-19T06:07:53.970Z,6.30
2023-02-19T06:10:20.836Z,6.32
2023-02-19T06:12:47.593Z,6.32
2023-02-19T06:15:14.313Z,6.33
2023-02-19T06:17:41.067Z,6.34
2023-02-19T06:20:08.466Z,6.36
2023-02-19T06:22:35.450Z,6.37
2023-02-19T06:25:02.358Z,6.38
2023-02-19T06:27:29.309Z,6.41
2023-02-19T06:29:56.028Z,6.43
2023-02-19T06:32:23.570Z,6.44
2023-02-19T06:34:50.490Z,6.45
2023-02-19T06:37:17.263Z,6.47
2023-02-19T06:39:44.194Z,6.47
2023-02-19T06:42:11.121Z,6.48
2023-02-19T06:44:37.860Z,6.49
2023-02-19T06:47:04.592Z,6.52
2023-02-19T06:49:31.290Z,6.55
2023-02-19T06:51:59.579Z,6.57
2023-02-19T06:54:27.001Z,6.59
2023-02-19T06:56:53.965Z,6.60
2023-02-19T06:59:20.653Z,6.62
2023-02-19T07:01:47.541Z,6.64
2023-02-19T07:04:14.722Z,6.65
2023-02-19T07:06:41.732Z,6.66
2023-02-19T07:09:09.857Z,6.66
2023-02-19T07:11:39.407Z,6.67
2023-02-19T07:14:10.780Z,6.68
2023-02-19T07:16:39.127Z,6.69
2023-02-19T07:19:06.095Z,6.70
2023-02-19T07:21:37.663Z,6.71
2023-02-19T07:24:05.757Z,6.73
2023-02-19T07:26:32.919Z,6.77
2023-02-19T07:28:59.796Z,6.79
2023-02-19T07:31:27.286Z,6.81
2023-02-19T07:33:55.358Z,6.83
2023-02-19T07:36:24.098Z,6.85
2023-02-19T07:38:55.863Z,6.87
2023-02-19T07:41:23.799Z,6.88
2023-02-19T07:43:50.718Z,6.89
2023-02-19T07:46:18.089Z,6.91
2023-02-19T07:48:44.887Z,6.92
2023-02-19T07:51:16.691Z,6.92
2023-02-19T07:53:44.031Z,6.93
2023-02-19T07:56:13.044Z,6.96
2023-02-19T07:58:40.675Z,7.00
2023-02-19T08:01:10.724Z,7.05
2023-02-19T08:03:38.674Z,7.12
2023-02-19T08:06:06.475Z,7.20
2023-02-19T08:08:33.419Z,7.29
2023-02-19T08:11:16.117Z,7.40
2023-02-19T08:13:43.030Z,7.52
2023-02-19T08:16:22.100Z,7.60
2023-02-19T08:18:53.696Z,7.66
2023-02-19T08:21:21.159Z,7.70
2023-02-19T08:23:50.862Z,7.72
2023-02-19T08:26:17.913Z,7.75
2023-02-19T08:28:44.669Z,7.78
2023-02-19T08:31:13.469Z,7.82
2023-02-19T08:33:40.606Z,7.85
2023-02-19T08:36:09.490Z,7.87
2023-02-19T08:38:36.820Z,7.90
2023-02-19T08:41:09.699Z,7.92
2023-02-19T08:43:36.945Z,7.92
2023-02-19T08:46:07.275Z,7.95
2023-02-19T08:48:34.210Z,8.01
2023-02-19T08:51:04.150Z,8.13
2023-02-19T08:53:32.451Z,8.23
2023-02-19T08:55:59.459Z,8.27
2023-02-19T08:58:26.622Z,8.31
2023-02-19T09:00:53.911Z,8.35
2023-02-19T09:03:21.330Z,8.38
2023-02-19T09:05:48.502Z,8.38
2023-02-19T09:08:16.163Z,8.36
2023-02-19T09:10:43.191Z,8.34
2023-02-19T09:13:10.014Z,8.33
2023-02-19T09:15:39.468Z,8.34
2023-02-19T09:18:06.503Z,8.32
2023-02-19T09:20:33.243Z,8.29
2023-02-19T09:23:01.808Z,8.24
2023-02-19T09:25:28.690Z,8.22
2023-02-19T09:27:56.433Z,8.22
2023-02-19T09:30:23.470Z,8.24
2023-02-19T09:32:50.501Z,8.27
2023-02-19T09:35:17.401Z,8.29
2023-02-19T09:37:44.354Z,8.31
2023-02-19T09:40:11.566Z,8.31
2023-02-19T09:42:42.798Z,8.27
2023-02-19T09:45:20.262Z,8.23
2023-02-19T09:47:48.043Z,8.17
2023-02-19T09:50:21.219Z,8.10
2023-02-19T09:52:52.254Z,8.03
2023-02-19T09:55:26.422Z,7.99
2023-02-19T09:57:53.673Z,7.97
2023-02-19T10:00:22.423Z,7.95
2023-02-19T10:02:54.970Z,7.94
2023-02-19T10:05:23.802Z,7.93
2023-02-19T10:07:54.331Z,7.91
2023-02-19T10:10:28.362Z,7.91
2023-02-19T10:13:06.167Z,7.91
2023-02-19T10:15:39.339Z,7.89
2023-02-19T10:18:09.429Z,7.89
2023-02-19T10:20:37.771Z,7.88
2023-02-19T10:23:07.685Z,7.87
2023-02-19T10:25:43.467Z,7.87
2023-02-19T10:28:15.058Z,7.85
2023-02-19T10:30:42.204Z,7.85
2023-02-19T10:33:14.829Z,7.85
2023-02-19T10:35:58.548Z,7.86
2023-02-19T10:38:28.397Z,7.85
2023-02-19T10:41:00.075Z,7.83
2023-02-19T10:43:33.985Z,7.78
2023-02-19T10:46:08.651Z,7.73
2023-02-19T10:48:47.267Z,7.69
2023-02-19T10:51:21.766Z,7.64
2023-02-19T10:53:51.954Z,7.60
2023-02-19T10:56:32.128Z,7.56
2023-02-19T10:59:19.025Z,7.53
2023-02-19T11:02:01.984Z,7.49
2023-02-19T11:04:38.474Z,7.43
2023-02-19T11:07:17.293Z,7.40
2023-02-19T11:09:46.812Z,7.37
2023-02-19T11:12:22.807Z,7.33
2023-02-19T11:14:49.647Z,7.30
2023-02-19T11:17:29.327Z,7.28
2023-02-19T11:20:13.287Z,7.19
2023-02-19T11:22:43.140Z,6.91
2023-02-19T11:25:12.924Z,6.54
2023-02-19T11:27:54.570Z,6.23
2023-02-19T11:30:45.256Z,5.99
2023-02-19T11:33:22.313Z,5.78
2023-02-19T11:36:15.173Z,5.64
2023-02-19T11:38:42.862Z,5.55
2023-02-19T11:41:21.756Z,5.53
2023-02-19T11:44:08.523Z,5.55
2023-02-19T11:46:55.495Z,5.52
2023-02-19T11:49:39.085Z,5.49
2023-02-19T11:52:27.910Z,5.45
2023-02-19T11:55:01.177Z,5.41
2023-02-19T11:57:47.917Z,5.41
2023-02-19T12:00:27.574Z,5.40
2023-02-19T12:03:03.302Z,5.40
2023-02-19T12:05:35.052Z,5.45
2023-02-19T12:08:29.724Z,5.50
2023-02-19T12:11:10.466Z,5.49
2023-02-19T12:13:54.298Z,5.43
2023-02-19T12:16:21.098Z,5.39
2023-02-19T12:19:02.314Z,5.37
2023-02-19T12:21:44.089Z,5.35
2023-02-19T12:24:38.792Z,5.35
2023-02-19T12:27:33.405Z,5.36
2023-02-19T12:30:27.964Z,5.39
2023-02-19T12:33:11.651Z,5.38
2023-02-19T12:35:50.480Z,5.34
2023-02-19T12:38:36.141Z,5.28
2023-02-19T12:41:25.710Z,5.24
2023-02-19T12:44:05.376Z,5.20
2023-02-19T12:46:54.335Z,5.19
2023-02-19T12:49:30.423Z,5.22
2023-02-19T12:52:26.093Z,5.25
2023-02-19T12:54:55.995Z,5.28
2023-02-19T12:57:35.472Z,5.32
2023-02-19T13:00:24.901Z,5.40
2023-02-19T13:03:13.107Z,5.47
2023-02-19T13:06:24.675Z,5.50
2023-02-19T13:09:06.888Z,5.53
2023-02-19T13:11:44.218Z,5.55
2023-02-19T13:14:42.894Z,5.61
2023-02-19T13:17:25.884Z,5.66
2023-02-19T13:19:58.249Z,5.70
2023-02-19T13:22:56.505Z,5.70
2023-02-19T13:25:38.056Z,5.73
2023-02-19T13:28:17.286Z,5.78
2023-02-19T13:31:01.899Z,5.82
2023-02-19T13:33:44.295Z,5.80
2023-02-19T13:36:20.430Z,5.82
2023-02-19T13:38:49.837Z,5.84
2023-02-19T13:41:26.745Z,5.89
2023-02-19T13:44:06.456Z,5.93
2023-02-19T13:46:40.310Z,5.96
2023-02-19T13:49:24.895Z,5.95
2023-02-19T13:51:56.534Z,5.92
2023-02-19T13:54:27.636Z,5.90
2023-02-19T13:57:22.575Z,5.87
2023-02-19T14:00:03.175Z,5.84
2023-02-19T14:02:34.778Z,5.80
2023-02-19T14:05:07.580Z,5.77
2023-02-19T14:07:53.834Z,5.72
2023-02-19T14:10:48.279Z,5.67
2023-02-19T14:14:06.718Z,5.63
2023-02-19T14:17:08.201Z,5.57
2023-02-19T14:19:50.931Z,5.51
2023-02-19T14:23:05.746Z,5.45
2023-02-19T14:25:42.041Z,5.37
2023-02-19T14:28:30.609Z,5.30
2023-02-19T14:31:03.085Z,5.22
2023-02-19T14:33:34.957Z,5.18
2023-02-19T14:36:09.569Z,5.14
2023-02-19T14:38:52.159Z,5.10
2023-02-19T14:41:23.353Z,5.08
2023-02-19T14:43:54.424Z,5.08
2023-02-19T14:46:36.849Z,5.07
2023-02-19T14:49:17.056Z,5.04
2023-02-19T14:51:47.570Z,5.02
2023-02-19T14:54:19.380Z,4.99
2023-02-19T14:56:51.589Z,4.94
2023-02-19T14:59:23.482Z,4.89
2023-02-19T15:01:55.254Z,4.85
2023-02-19T15:04:24.897Z,4.80
2023-02-19T15:06:53.279Z,4.77
2023-02-19T15:09:22.261Z,4.74
2023-02-19T15:11:49.646Z,4.69
2023-02-19T15:14:22.617Z,4.62
2023-02-19T15:16:54.612Z,4.55
2023-02-19T15:19:22.872Z,4.49
2023-02-19T15:21:50.566Z,4.43
2023-02-19T15:24:19.153Z,4.38
2023-02-19T15:26:51.141Z,4.31
2023-02-19T15:29:20.854Z,4.26
2023-02-19T15:31:53.521Z,4.21
2023-02-19T15:34:21.991Z,4.15
2023-02-19T15:36:53.056Z,4.09
2023-02-19T15:39:26.086Z,4.05
2023-02-19T15:42:00.268Z,4.01
2023-02-19T15:44:30.702Z,3.97
2023-02-19T15:46:59.639Z,3.94
2023-02-19T15:49:41.705Z,3.90
2023-02-19T15:52:12.830Z,3.88
2023-02-19T15:54:45.813Z,3.85
2023-02-19T15:57:21.327Z,3.83
2023-02-19T15:59:56.637Z,3.79
2023-02-19T16:02:23.881Z,3.76
2023-02-19T16:04:50.954Z,3.74
2023-02-19T16:07:35.574Z,3.72
2023-02-19T16:10:23.787Z,3.70
2023-02-19T16:13:01.646Z,3.68
2023-02-19T16:15:31.192Z,3.67
2023-02-19T16:17:59.394Z,3.65
2023-02-19T16:20:35.079Z,3.63
2023-02-19T16:23:04.518Z,3.63
2023-02-19T16:25:46.281Z,3.63
2023-02-19T16:28:26.634Z,3.63
2023-02-19T16:31:02.867Z,3.63
2023-02-19T16:33:46.501Z,3.63
2023-02-19T16:36:41.994Z,3.62
2023-02-19T16:39:08.695Z,3.60
2023-02-19T16:41:47.875Z,3.56
2023-02-19T16:44:28.488Z,3.53
2023-02-19T16:47:02.370Z,3.49
2023-02-19T16:49:29.533Z,3.46
2023-02-19T16:51:58.803Z,3.42
2023-02-19T16:54:25.836Z,3.37
2023-02-19T16:56:52.718Z,3.31
2023-02-19T16:59:19.395Z,3.26
2023-02-19T17:01:46.381Z,3.20
2023-02-19T17:04:15.829Z,3.16
2023-02-19T17:06:43.252Z,3.13
2023-02-19T17:09:10.469Z,3.10
2023-02-19T17:11:37.553Z,3.07
2023-02-19T17:14:04.445Z,3.05
2023-02-19T17:16:43.710Z,3.03
2023-02-19T17:19:14.491Z,3.02
2023-02-19T17:21:41.330Z,3.00
2023-02-19T17:24:08.487Z,2.99
2023-02-19T17:26:35.572Z,2.98
2023-02-19T17:29:05.454Z,2.96
2023-02-19T17:31:32.257Z,2.95
2023-02-19T17:33:59.289Z,2.93
2023-02-19T17:36:31.238Z,2.91
2023-02-19T17:38:59.562Z,2.89
2023-02-19T17:41:26.518Z,2.87
2023-02-19T17:43:53.875Z,2.86
2023-02-19T17:46:24.891Z,2.85
2023-02-19T17:48:53.076Z,2.84
2023-02-19T17:51:21.005Z,2.84
2023-02-19T17:53:47.895Z,2.83
2023-02-19T17:56:21.093Z,2.83
2023-02-19T17:58:48.195Z,2.83
2023-02-19T18:01:15.763Z,2.82
2023-02-19T18:03:43.010Z,2.81
2023-02-19T18:06:10.012Z,2.80
2023-02-19T18:08:38.078Z,2.79
2023-02-19T18:11:06.833Z,2.78
2023-02-19T18:13:33.525Z,2.77
2023-02-19T18:16:00.291Z,2.75
2023-02-19T18:18:27.026Z,2.72
2023-02-19T18:20:53.967Z,2.69
2023-02-19T18:23:21.518Z,2.66
2023-02-19T18:25:48.321Z,2.64
2023-02-19T18:28:16.139Z,2.62
2023-02-19T18:30:43.406Z,2.60
2023-02-19T18:33:13.486Z,2.59
2023-02-19T18:35:40.638Z,2.56
2023-02-19T18:38:07.437Z,2.55
2023-02-19T18:40:34.535Z,2.54
2023-02-19T18:43:01.312Z,2.52
2023-02-19T18:45:29.698Z,2.49
2023-02-19T18:47:56.633Z,2.45
2023-02-19T18:50:23.628Z,2.40
2023-02-19T18:52:50.455Z,2.35
2023-02-19T18:55:17.292Z,2.29
2023-02-19T18:57:46.192Z,2.24
2023-02-19T19:00:19.220Z,2.21
2023-02-19T19:02:49.676Z,2.21
2023-02-19T19:05:23.068Z,2.22
2023-02-19T19:07:55.707Z,2.24
2023-02-19T19:10:23.612Z,2.26
2023-02-19T19:12:50.833Z,2.28
2023-02-19T19:15:18.726Z,2.28
2023-02-19T19:17:47.217Z,2.27
2023-02-19T19:20:20.207Z,2.26
2023-02-19T19:22:53.162Z,2.25
2023-02-19T19:25:21.771Z,2.22
2023-02-19T19:27:50.691Z,2.18
2023-02-19T19:30:20.164Z,2.13
2023-02-19T19:32:52.124Z,2.09
2023-02-19T19:35:20.199Z,2.02
2023-02-19T19:37:47.096Z,1.97
2023-02-19T19:40:15.862Z,1.91
2023-02-19T19:42:44.678Z,1.87
2023-02-19T19:45:12.046Z,1.82
2023-02-19T19:47:38.819Z,1.80
2023-02-19T19:50:06.327Z,1.78
2023-02-19T19:52:34.169Z,1.76
2023-02-19T19:55:01.021Z,1.75
2023-02-19T19:57:28.294Z,1.72
2023-02-19T19:59:55.194Z,1.71
2023-02-19T20:02:24.057Z,1.69
2023-02-19T20:04:51.022Z,1.68
2023-02-19T20:07:18.115Z,1.66
2023-02-19T20:09:49.598Z,1.64
2023-02-19T20:12:18.028Z,1.63
2023-02-19T20:14:46.521Z,1.62
2023-02-19T20:17:14.548Z,1.61
2023-02-19T20:19:41.490Z,1.60
2023-02-19T20:22:08.453Z,1.59
2023-02-19T20:24:35.737Z,1.56
2023-02-19T20:27:02.859Z,1.52
2023-02-19T20:29:33.281Z,1.49
2023-02-19T20:32:02.727Z,1.46
2023-02-19T20:34:31.012Z,1.43
2023-02-19T20:36:58.336Z,1.41
2023-02-19T20:39:29.091Z,1.39
2023-02-19T20:41:57.669Z,1.38
2023-02-19T20:44:26.016Z,1.37
2023-02-19T20:46:53.807Z,1.36
2023-02-19T20:49:23.034Z,1.34
2023-02-19T20:51:54.766Z,1.32
2023-02-19T20:54:26.596Z,1.29
2023-02-19T20:56:56.228Z,1.25
2023-02-19T20:59:27.399Z,1.20
2023-02-19T21:01:54.431Z,1.15
2023-02-19T21:04:21.236Z,1.10
2023-02-19T21:06:48.214Z,1.04
2023-02-19T21:09:14.973Z,0.99
2023-02-19T21:11:42.726Z,0.93
2023-02-19T21:14:09.546Z,0.87
2023-02-19T21:16:36.885Z,0.81
2023-02-19T21:19:04.492Z,0.77
2023-02-19T21:21:32.054Z,0.75
2023-02-19T21:24:00.178Z,0.73
2023-02-19T21:26:37.780Z,0.73
2023-02-19T21:29:06.823Z,0.73
2023-02-19T21:31:39.636Z,0.73
2023-02-19T21:34:08.763Z,0.74
2023-02-19T21:36:36.351Z,0.73
2023-02-19T21:39:05.147Z,0.72
2023-02-19T21:41:32.106Z,0.71
2023-02-19T21:43:59.244Z,0.69
2023-02-19T21:46:26.228Z,0.66
2023-02-19T21:48:55.934Z,0.63
2023-02-19T21:51:30.028Z,0.59
2023-02-19T21:53:57.739Z,0.55
2023-02-19T21:56:28.272Z,0.51
2023-02-19T21:58:55.047Z,0.46
2023-02-19T22:01:29.961Z,0.41
2023-02-19T22:03:56.709Z,0.37
2023-02-19T22:06:28.641Z,0.36
2023-02-19T22:08:55.734Z,0.35
2023-02-19T22:11:22.643Z,0.35
2023-02-19T22:13:49.778Z,0.37
2023-02-19T22:16:17.674Z,0.38
2023-02-19T22:18:58.481Z,0.40
2023-02-19T22:21:28.036Z,0.42
2023-02-19T22:23:55.617Z,0.43
2023-02-19T22:26:25.918Z,0.43
2023-02-19T22:28:53.377Z,0.42
2023-02-19T22:31:23.278Z,0.40
2023-02-19T22:33:50.438Z,0.37
2023-02-19T22:36:23.339Z,0.34
2023-02-19T22:38:50.308Z,0.30
2023-02-19T22:41:18.568Z,0.26
2023-02-19T22:43:45.993Z,0.22
2023-02-19T22:46:19.748Z,0.18
2023-02-19T22:48:47.487Z,0.14
2023-02-19T22:51:18.255Z,0.10
2023-02-19T22:53:46.528Z,0.07
2023-02-19T22:56:15.398Z,0.07
2023-02-19T22:58:42.905Z,0.07
2023-02-19T23:01:10.857Z,0.07
2023-02-19T23:03:50.288Z,0.09
2023-02-19T23:06:21.189Z,0.11
2023-02-19T23:08:47.931Z,0.13
2023-02-19T23:11:24.874Z,0.15
2023-02-19T23:13:52.252Z,0.18
2023-02-19T23:16:19.322Z,0.20
2023-02-19T23:18:46.833Z,0.21
2023-02-19T23:21:13.942Z,0.22
2023-02-19T23:23:42.474Z,0.22
2023-02-19T23:26:10.530Z,0.22
2023-02-19T23:28:40.003Z,0.21
2023-02-19T23:31:07.096Z,0.20
2023-02-19T23:33:34.516Z,0.20
2023-02-19T23:36:01.301Z,0.19
2023-02-19T23:38:28.131Z,0.18
2023-02-19T23:40:54.837Z,0.17
2023-02-19T23:43:21.948Z,0.18
2023-02-19T23:45:48.663Z,0.20
2023-02-19T23:48:15.601Z,0.22
2023-02-19T23:50:42.802Z,0.26
2023-02-19T23:53:10.503Z,0.30
2023-02-19T23:55:37.231Z,0.35
2023-02-19T23:58:04.139Z,0.39
