createdAt,value
2022-10-31T00:01:43.692Z,13.30
2022-10-31T00:04:11.763Z,15.70
2022-10-31T00:06:39.587Z,16.90
2022-10-31T00:09:07.677Z,16.52
2022-10-31T00:11:35.490Z,13.07
2022-10-31T00:14:03.955Z,13.27
2022-10-31T00:16:33.163Z,18.85
2022-10-31T00:19:01.919Z,21.33
2022-10-31T00:21:30.152Z,15.40
2022-10-31T00:23:58.599Z,15.63
2022-10-31T00:26:26.907Z,13.32
2022-10-31T00:28:55.200Z,13.70
2022-10-31T00:31:23.048Z,21.38
2022-10-31T00:33:52.277Z,14.43
2022-10-31T00:36:20.941Z,16.58
2022-10-31T00:38:49.683Z,19.27
2022-10-31T00:41:18.834Z,17.30
2022-10-31T00:43:50.442Z,15.75
2022-10-31T00:46:18.479Z,19.65
2022-10-31T00:48:46.331Z,17.10
2022-10-31T00:51:15.549Z,15.77
2022-10-31T00:53:43.683Z,15.85
2022-10-31T00:56:11.851Z,18.80
2022-10-31T00:58:39.790Z,19.00
2022-10-31T01:01:08.012Z,19.85
2022-10-31T01:03:36.134Z,14.75
2022-10-31T01:06:05.541Z,14.63
2022-10-31T01:08:35.303Z,17.20
2022-10-31T01:11:04.139Z,25.33
2022-10-31T01:13:32.322Z,18.30
2022-10-31T01:16:01.321Z,18.23
2022-10-31T01:18:29.826Z,22.08
2022-10-31T01:21:01.526Z,19.33
2022-10-31T01:23:29.905Z,20.38
2022-10-31T01:26:03.056Z,26.13
2022-10-31T01:31:02.108Z,21.45
2022-10-31T01:33:29.929Z,21.40
2022-10-31T01:35:58.069Z,24.52
2022-10-31T01:38:26.176Z,26.95
2022-10-31T01:40:53.995Z,40.42
2022-10-31T01:43:23.666Z,19.58
2022-10-31T01:45:54.960Z,19.02
2022-10-31T01:48:25.880Z,26.73
2022-10-31T01:50:55.472Z,24.05
2022-10-31T01:53:26.825Z,22.00
2022-10-31T01:55:55.267Z,21.38
2022-10-31T01:58:26.707Z,30.50
2022-10-31T02:01:00.503Z,23.60
2022-10-31T02:03:31.588Z,24.58
2022-10-31T02:05:59.931Z,30.55
2022-10-31T02:08:29.776Z,22.27
2022-10-31T02:10:58.555Z,27.10
2022-10-31T02:13:28.079Z,27.33
2022-10-31T02:15:57.032Z,21.38
2022-10-31T02:18:26.351Z,21.52
2022-10-31T02:20:59.861Z,24.60
2022-10-31T02:23:54.629Z,19.40
2022-10-31T02:26:40.190Z,24.70
2022-10-31T02:29:15.046Z,23.00
2022-10-31T02:31:47.441Z,20.02
2022-10-31T02:34:19.776Z,18.60
2022-10-31T02:36:51.065Z,16.42
2022-10-31T02:39:20.823Z,16.15
2022-10-31T02:41:51.752Z,17.85
2022-10-31T02:44:24.456Z,17.13
2022-10-31T02:46:55.507Z,23.42
2022-10-31T02:49:25.675Z,21.63
2022-10-31T02:51:53.575Z,23.05
2022-10-31T02:54:23.348Z,19.95
2022-10-31T02:56:51.987Z,20.55
2022-10-31T02:59:19.945Z,18.75
2022-10-31T03:01:58.897Z,15.93
2022-10-31T03:04:50.787Z,18.15
2022-10-31T03:07:22.838Z,25.67
2022-10-31T03:09:54.964Z,17.17
2022-10-31T03:12:24.744Z,15.27
2022-10-31T03:14:55.593Z,28.10
2022-10-31T03:17:26.007Z,18.00
2022-10-31T03:19:56.340Z,19.17
2022-10-31T03:22:27.191Z,21.10
2022-10-31T03:24:56.062Z,17.08
2022-10-31T03:27:25.447Z,16.42
2022-10-31T03:29:54.598Z,15.38
2022-10-31T03:32:24.598Z,17.70
2022-10-31T03:34:55.589Z,18.98
2022-10-31T03:37:26.495Z,21.65
2022-10-31T03:39:56.581Z,14.82
2022-10-31T03:42:26.136Z,18.80
2022-10-31T03:44:55.784Z,21.33
2022-10-31T03:47:24.054Z,16.58
2022-10-31T03:49:52.163Z,15.60
2022-10-31T03:52:26.060Z,21.80
2022-10-31T03:54:58.325Z,16.15
2022-10-31T03:57:29.241Z,19.88
2022-10-31T03:59:59.747Z,21.55
2022-10-31T04:02:29.603Z,22.52
2022-10-31T04:04:58.004Z,25.02
2022-10-31T04:07:29.087Z,16.70
2022-10-31T04:09:58.632Z,20.00
2022-10-31T04:12:27.414Z,19.10
2022-10-31T04:14:56.844Z,17.92
2022-10-31T04:17:25.656Z,20.73
2022-10-31T04:19:53.702Z,22.45
2022-10-31T04:22:21.639Z,16.95
2022-10-31T04:24:49.483Z,24.90
2022-10-31T04:27:18.725Z,20.02
2022-10-31T04:29:49.844Z,19.90
2022-10-31T04:32:19.011Z,16.60
2022-10-31T04:34:46.894Z,13.95
2022-10-31T04:37:14.699Z,17.40
2022-10-31T04:39:42.545Z,14.30
2022-10-31T04:42:10.382Z,10.02
2022-10-31T04:44:39.562Z,13.88
2022-10-31T04:47:07.506Z,15.23
2022-10-31T04:49:35.319Z,14.88
2022-10-31T04:52:03.488Z,13.48
2022-10-31T04:54:31.361Z,13.85
2022-10-31T04:56:59.392Z,12.93
2022-10-31T04:59:27.223Z,15.57
2022-10-31T05:01:56.466Z,18.42
2022-10-31T05:04:24.633Z,20.40
2022-10-31T05:06:52.474Z,16.70
2022-10-31T05:09:20.296Z,13.43
2022-10-31T05:11:48.125Z,19.25
2022-10-31T05:14:16.204Z,18.25
2022-10-31T05:16:44.025Z,23.13
2022-10-31T05:19:13.443Z,15.43
2022-10-31T05:21:41.482Z,11.05
2022-10-31T05:24:09.479Z,16.70
2022-10-31T05:26:37.631Z,15.38
2022-10-31T05:29:05.466Z,14.05
2022-10-31T05:31:33.295Z,20.52
2022-10-31T05:34:01.208Z,13.35
2022-10-31T05:36:30.600Z,16.55
2022-10-31T05:38:58.542Z,12.35
2022-10-31T05:41:26.622Z,16.23
2022-10-31T05:43:54.400Z,15.50
2022-10-31T05:46:22.236Z,14.88
2022-10-31T05:48:50.528Z,16.15
2022-10-31T05:51:18.381Z,13.95
2022-10-31T05:53:48.100Z,21.70
2022-10-31T05:56:16.060Z,18.77
2022-10-31T05:58:43.893Z,19.23
2022-10-31T06:01:11.924Z,15.15
2022-10-31T06:03:43.286Z,12.43
2022-10-31T06:06:11.110Z,19.55
2022-10-31T06:08:39.216Z,16.23
2022-10-31T06:11:08.678Z,21.48
2022-10-31T06:13:36.498Z,18.52
2022-10-31T06:16:04.498Z,27.30
2022-10-31T06:18:32.336Z,12.50
2022-10-31T06:21:00.132Z,18.73
2022-10-31T06:23:28.188Z,18.73
2022-10-31T06:25:56.442Z,15.98
2022-10-31T06:28:25.751Z,16.20
2022-10-31T06:30:53.558Z,20.13
2022-10-31T06:33:21.424Z,19.05
2022-10-31T06:35:49.537Z,16.20
2022-10-31T06:38:27.736Z,18.00
2022-10-31T06:40:55.779Z,19.42
2022-10-31T06:43:25.055Z,20.55
2022-10-31T06:45:53.115Z,15.23
2022-10-31T06:48:21.415Z,16.63
2022-10-31T06:50:49.836Z,14.95
2022-10-31T06:53:17.654Z,20.33
2022-10-31T06:55:45.487Z,15.68
2022-10-31T06:58:13.311Z,17.15
2022-10-31T07:00:42.663Z,16.48
2022-10-31T07:03:12.288Z,15.05
2022-10-31T07:05:40.439Z,24.92
2022-10-31T07:08:09.721Z,22.17
2022-10-31T07:10:41.164Z,14.95
2022-10-31T07:13:11.613Z,19.90
2022-10-31T07:15:40.612Z,13.30
2022-10-31T07:18:10.510Z,12.75
2022-10-31T07:20:38.850Z,16.83
2022-10-31T07:23:07.149Z,16.15
2022-10-31T07:25:35.133Z,19.63
2022-10-31T07:28:03.275Z,14.40
2022-10-31T07:30:31.234Z,19.70
2022-10-31T07:32:59.173Z,18.02
2022-10-31T07:35:29.321Z,17.05
2022-10-31T07:37:57.677Z,17.80
2022-10-31T07:40:26.360Z,18.00
2022-10-31T07:42:54.712Z,12.60
2022-10-31T07:45:23.045Z,12.13
2022-10-31T07:47:51.477Z,14.95
2022-10-31T07:50:20.182Z,16.98
2022-10-31T07:52:49.504Z,22.92
2022-10-31T07:55:17.666Z,25.75
2022-10-31T07:57:45.471Z,24.52
2022-10-31T08:00:14.011Z,19.52
2022-10-31T08:02:41.836Z,23.35
2022-10-31T08:05:10.142Z,21.20
2022-10-31T08:07:38.808Z,19.55
2022-10-31T08:10:08.517Z,21.58
2022-10-31T08:12:36.357Z,23.58
2022-10-31T08:15:04.373Z,17.73
2022-10-31T08:17:32.402Z,17.95
2022-10-31T08:20:00.304Z,20.27
2022-10-31T08:22:34.421Z,19.27
2022-10-31T08:28:34.012Z,16.63
2022-10-31T08:31:01.856Z,26.75
2022-10-31T08:40:18.214Z,20.75
2022-10-31T08:42:47.129Z,16.40
2022-10-31T08:45:16.413Z,20.48
2022-10-31T08:47:44.409Z,14.65
2022-10-31T08:50:12.311Z,23.38
2022-10-31T08:53:03.702Z,19.58
2022-10-31T08:55:27.956Z,20.17
2022-10-31T08:57:57.215Z,20.83
2022-10-31T09:00:26.609Z,19.98
2022-10-31T09:02:58.637Z,20.20
2022-10-31T09:08:48.525Z,22.17
2022-10-31T09:11:18.307Z,20.83
2022-10-31T09:13:48.767Z,17.70
2022-10-31T09:16:18.014Z,25.10
2022-10-31T09:18:46.236Z,14.43
2022-10-31T09:21:14.155Z,22.17
2022-10-31T09:23:41.980Z,20.92
2022-10-31T09:26:09.853Z,20.27
2022-10-31T09:28:37.707Z,18.27
2022-10-31T09:31:07.737Z,19.75
2022-10-31T09:33:36.921Z,15.75
2022-10-31T09:36:05.269Z,18.63
2022-10-31T09:38:33.276Z,20.23
2022-10-31T09:41:05.538Z,17.10
2022-10-31T09:43:36.046Z,17.60
2022-10-31T09:46:08.010Z,17.48
2022-10-31T09:48:45.178Z,20.38
2022-10-31T09:51:14.561Z,16.80
2022-10-31T09:53:44.477Z,19.00
2022-10-31T09:56:14.955Z,15.95
2022-10-31T09:58:44.214Z,14.45
2022-10-31T10:01:28.570Z,15.15
2022-10-31T10:04:00.580Z,20.17
2022-10-31T10:06:30.428Z,16.67
2022-10-31T10:08:58.570Z,19.77
2022-10-31T10:11:31.895Z,19.17
2022-10-31T10:14:06.989Z,16.95
2022-10-31T10:16:42.315Z,15.65
2022-10-31T10:19:22.905Z,21.63
2022-10-31T10:21:53.080Z,19.40
2022-10-31T10:24:26.182Z,15.32
2022-10-31T10:29:27.747Z,15.93
2022-10-31T10:31:55.879Z,15.15
2022-10-31T10:34:28.688Z,21.48
2022-10-31T10:36:58.660Z,17.50
2022-10-31T10:39:29.594Z,27.27
2022-10-31T10:42:15.500Z,16.88
2022-10-31T10:45:03.221Z,18.17
2022-10-31T10:47:41.942Z,25.02
2022-10-31T10:50:14.435Z,33.63
2022-10-31T10:52:50.904Z,22.45
2022-10-31T10:55:26.042Z,19.38
2022-10-31T10:57:57.963Z,21.13
2022-10-31T11:00:27.355Z,27.65
2022-10-31T11:02:55.569Z,22.05
2022-10-31T11:05:30.548Z,27.60
2022-10-31T11:07:58.340Z,32.88
2022-10-31T11:10:28.495Z,20.17
2022-10-31T11:13:02.266Z,21.98
2022-10-31T11:15:32.995Z,28.85
2022-10-31T11:18:04.285Z,27.35
2022-10-31T11:20:35.746Z,34.97
2022-10-31T11:23:05.888Z,35.78
2022-10-31T11:25:34.063Z,30.58
2022-10-31T11:28:02.607Z,32.58
2022-10-31T11:30:30.909Z,28.70
2022-10-31T11:33:00.389Z,25.33
2022-10-31T11:35:28.935Z,24.75
2022-10-31T11:38:00.878Z,34.80
2022-10-31T11:40:29.197Z,33.60
2022-10-31T11:42:58.789Z,34.33
2022-10-31T11:45:31.777Z,28.58
2022-10-31T11:48:02.096Z,34.53
2022-10-31T11:50:33.796Z,41.00
2022-10-31T11:53:04.246Z,32.97
2022-10-31T11:55:33.525Z,33.58
2022-10-31T11:58:01.725Z,36.10
2022-10-31T12:00:31.218Z,40.75
2022-10-31T12:03:16.679Z,43.38
2022-10-31T12:05:49.130Z,40.42
2022-10-31T12:08:18.333Z,36.95
2022-10-31T12:10:51.161Z,41.47
2022-10-31T12:13:27.228Z,37.50
2022-10-31T12:16:01.502Z,38.35
2022-10-31T12:18:42.558Z,31.92
2022-10-31T12:21:15.034Z,37.17
2022-10-31T12:23:53.967Z,33.67
2022-10-31T12:26:25.184Z,36.92
2022-10-31T12:29:04.464Z,33.45
2022-10-31T12:31:36.650Z,41.00
2022-10-31T12:34:14.170Z,32.33
2022-10-31T12:36:49.047Z,38.63
2022-10-31T12:39:33.386Z,34.72
2022-10-31T12:42:04.944Z,27.83
2022-10-31T12:44:41.140Z,27.75
2022-10-31T12:47:19.056Z,37.80
2022-10-31T12:49:53.499Z,39.03
2022-10-31T12:52:30.033Z,29.77
2022-10-31T12:55:08.260Z,36.78
2022-10-31T12:57:40.050Z,39.03
2022-10-31T13:00:13.771Z,34.42
2022-10-31T13:02:44.484Z,36.78
2022-10-31T13:05:15.939Z,39.58
2022-10-31T13:07:45.587Z,34.63
2022-10-31T13:10:18.783Z,35.83
2022-10-31T13:12:47.925Z,40.20
2022-10-31T13:15:18.656Z,43.72
2022-10-31T13:17:48.615Z,36.03
2022-10-31T13:20:24.247Z,35.30
2022-10-31T13:22:54.817Z,36.78
2022-10-31T13:25:25.421Z,37.50
2022-10-31T13:27:55.215Z,36.88
2022-10-31T13:30:23.594Z,155.45
2022-10-31T13:32:53.894Z,40.53
2022-10-31T13:35:25.078Z,34.50
2022-10-31T13:37:58.701Z,64.63
2022-10-31T13:40:31.778Z,48.80
2022-10-31T13:45:29.511Z,35.95
2022-10-31T13:47:58.781Z,35.30
2022-10-31T13:50:27.847Z,44.28
2022-10-31T13:53:11.089Z,37.55
2022-10-31T13:55:42.480Z,33.88
2022-10-31T13:58:24.734Z,42.75
2022-10-31T14:01:05.742Z,36.38
2022-10-31T14:03:58.438Z,31.92
2022-10-31T14:06:23.731Z,43.33
2022-10-31T14:08:53.329Z,36.28
2022-10-31T14:11:25.196Z,35.92
2022-10-31T14:13:53.138Z,35.65
2022-10-31T14:16:22.488Z,46.08
2022-10-31T14:18:52.382Z,42.97
2022-10-31T14:21:29.408Z,37.33
2022-10-31T14:23:58.061Z,37.10
2022-10-31T14:26:37.457Z,36.47
2022-10-31T14:29:20.167Z,37.85
2022-10-31T14:31:54.088Z,31.85
2022-10-31T14:34:25.316Z,35.97
2022-10-31T14:37:01.200Z,33.33
2022-10-31T14:39:32.816Z,39.35
2022-10-31T14:42:09.156Z,38.17
2022-10-31T14:44:52.028Z,39.67
2022-10-31T14:47:23.956Z,38.53
2022-10-31T14:50:01.719Z,34.10
2022-10-31T14:52:30.145Z,35.50
2022-10-31T14:55:00.157Z,42.22
2022-10-31T14:57:31.347Z,34.47
2022-10-31T15:00:03.879Z,44.25
2022-10-31T15:02:37.803Z,34.33
2022-10-31T15:05:09.163Z,36.67
2022-10-31T15:07:37.889Z,37.10
2022-10-31T15:10:07.659Z,36.60
2022-10-31T15:12:39.417Z,38.80
2022-10-31T15:15:13.496Z,36.90
2022-10-31T15:17:45.664Z,44.13
2022-10-31T15:20:14.302Z,40.27
2022-10-31T15:22:42.217Z,42.88
2022-10-31T15:25:17.762Z,45.45
2022-10-31T15:27:49.078Z,39.38
2022-10-31T15:30:21.431Z,37.50
2022-10-31T15:32:57.586Z,54.22
2022-10-31T15:35:26.930Z,43.25
2022-10-31T15:38:32.383Z,48.47
2022-10-31T15:41:02.680Z,47.67
2022-10-31T15:43:35.799Z,45.22
2022-10-31T15:48:37.839Z,48.65
2022-10-31T15:51:07.370Z,50.67
2022-10-31T15:53:38.023Z,55.67
2022-10-31T15:56:07.766Z,56.30
2022-10-31T15:58:42.504Z,57.63
2022-10-31T16:01:21.226Z,63.08
2022-10-31T16:03:59.748Z,55.97
2022-10-31T16:06:27.617Z,59.67
2022-10-31T16:08:55.795Z,58.45
2022-10-31T16:11:25.706Z,53.80
2022-10-31T16:13:59.920Z,62.35
2022-10-31T16:16:35.130Z,57.03
2022-10-31T16:19:05.394Z,53.67
2022-10-31T16:21:34.297Z,61.90
2022-10-31T16:24:06.018Z,60.58
2022-10-31T16:26:34.873Z,64.57
2022-10-31T16:29:05.664Z,63.50
2022-10-31T16:31:38.251Z,61.05
2022-10-31T16:34:07.469Z,67.17
2022-10-31T16:36:40.692Z,66.40
2022-10-31T16:39:08.595Z,70.03
2022-10-31T16:41:37.980Z,69.57
2022-10-31T16:44:08.905Z,63.03
2022-10-31T16:46:37.108Z,77.65
2022-10-31T16:49:04.988Z,64.55
2022-10-31T16:51:32.914Z,58.58
2022-10-31T16:54:00.997Z,67.28
2022-10-31T16:56:30.235Z,67.03
2022-10-31T16:58:58.223Z,65.40
2022-10-31T17:01:27.587Z,65.60
2022-10-31T17:03:56.755Z,67.90
2022-10-31T17:06:28.318Z,65.40
2022-10-31T17:08:56.379Z,65.15
2022-10-31T17:11:25.947Z,61.08
2022-10-31T17:13:54.557Z,67.35
2022-10-31T17:16:22.714Z,54.08
2022-10-31T17:18:51.908Z,65.88
2022-10-31T17:21:21.392Z,57.60
2022-10-31T17:23:50.422Z,64.45
2022-10-31T17:26:18.868Z,62.50
2022-10-31T17:28:46.778Z,64.07
2022-10-31T17:31:21.690Z,63.95
2022-10-31T17:33:49.624Z,64.30
2022-10-31T17:36:20.129Z,62.90
2022-10-31T17:38:48.093Z,62.78
2022-10-31T17:41:15.882Z,53.55
2022-10-31T17:43:44.214Z,67.38
2022-10-31T17:46:12.618Z,61.80
2022-10-31T17:48:40.521Z,62.53
2022-10-31T17:51:08.987Z,62.03
2022-10-31T17:53:44.294Z,59.85
2022-10-31T17:56:15.905Z,71.70
2022-10-31T17:58:43.859Z,60.80
2022-10-31T18:01:13.791Z,74.45
2022-10-31T18:03:42.844Z,67.35
2022-10-31T18:06:11.302Z,72.22
2022-10-31T18:08:40.535Z,75.30
2022-10-31T18:11:10.988Z,61.70
2022-10-31T18:13:39.744Z,84.75
2022-10-31T18:16:08.783Z,65.75
2022-10-31T18:18:37.009Z,66.30
2022-10-31T18:21:05.550Z,69.00
2022-10-31T18:23:33.885Z,74.38
2022-10-31T18:26:02.208Z,66.18
2022-10-31T18:28:31.590Z,76.38
2022-10-31T18:31:00.157Z,66.25
2022-10-31T18:33:28.166Z,66.82
2022-10-31T18:35:56.235Z,75.18
2022-10-31T18:38:24.526Z,77.13
2022-10-31T18:40:54.462Z,70.22
2022-10-31T18:43:22.639Z,73.55
2022-10-31T18:45:55.214Z,78.95
2022-10-31T18:48:28.393Z,67.18
2022-10-31T18:50:58.322Z,75.80
2022-10-31T18:53:26.518Z,76.78
2022-10-31T18:55:54.547Z,73.03
2022-10-31T18:58:22.562Z,77.97
2022-10-31T19:00:52.114Z,72.88
2022-10-31T19:03:25.718Z,77.05
2022-10-31T19:05:55.521Z,65.57
2022-10-31T19:08:29.437Z,88.28
2022-10-31T19:10:57.731Z,72.53
2022-10-31T19:13:25.743Z,80.35
2022-10-31T19:15:57.428Z,71.15
2022-10-31T19:18:25.456Z,82.90
2022-10-31T19:20:53.426Z,77.65
2022-10-31T19:23:21.474Z,73.35
2022-10-31T19:25:49.486Z,82.47
2022-10-31T19:28:17.563Z,72.60
2022-10-31T19:30:53.073Z,74.15
2022-10-31T19:33:22.639Z,75.32
2022-10-31T19:35:52.536Z,72.47
2022-10-31T19:38:20.977Z,81.03
2022-10-31T19:40:51.115Z,70.70
2022-10-31T19:43:19.377Z,77.03
2022-10-31T19:45:56.638Z,80.40
2022-10-31T19:48:26.459Z,84.85
2022-10-31T19:51:01.290Z,80.10
2022-10-31T19:53:32.894Z,77.93
2022-10-31T19:56:10.255Z,70.97
2022-10-31T19:58:38.161Z,77.95
2022-10-31T20:01:07.759Z,77.40
2022-10-31T20:03:38.991Z,75.03
2022-10-31T20:06:14.569Z,80.15
2022-10-31T20:08:42.643Z,83.20
2022-10-31T20:11:10.555Z,82.78
2022-10-31T20:13:41.131Z,81.20
2022-10-31T20:16:10.494Z,83.93
2022-10-31T20:18:40.188Z,79.80
2022-10-31T20:21:09.509Z,70.35
2022-10-31T20:23:40.910Z,110.53
2022-10-31T20:26:12.158Z,410.90
2022-10-31T20:28:43.640Z,329.35
2022-10-31T20:31:13.316Z,399.52
2022-10-31T20:33:44.846Z,283.27
2022-10-31T20:36:12.697Z,316.92
2022-10-31T20:38:41.956Z,153.32
2022-10-31T20:41:10.830Z,136.02
2022-10-31T20:43:39.016Z,128.05
2022-10-31T20:46:07.641Z,84.13
2022-10-31T20:48:35.552Z,115.07
2022-10-31T20:51:06.037Z,90.25
2022-10-31T20:53:35.702Z,50.47
2022-10-31T20:56:07.140Z,52.13
2022-10-31T20:58:35.775Z,49.42
2022-10-31T21:01:04.554Z,64.20
2022-10-31T21:03:32.730Z,63.60
2022-10-31T21:06:01.338Z,62.25
2022-10-31T21:08:31.003Z,79.07
2022-10-31T21:10:59.111Z,112.13
2022-10-31T21:13:28.274Z,87.30
2022-10-31T21:16:02.833Z,85.68
2022-10-31T21:18:33.674Z,110.25
2022-10-31T21:21:01.622Z,91.85
2022-10-31T21:23:35.101Z,116.75
2022-10-31T21:26:08.701Z,136.57
2022-10-31T21:28:39.934Z,63.65
2022-10-31T21:31:09.411Z,169.63
2022-10-31T21:33:43.490Z,108.07
2022-10-31T21:36:11.706Z,55.90
2022-10-31T21:38:41.349Z,54.85
2022-10-31T21:41:10.123Z,48.17
2022-10-31T21:43:38.729Z,37.72
2022-10-31T21:46:07.336Z,39.45
2022-10-31T21:48:35.335Z,44.33
2022-10-31T21:51:03.789Z,43.03
2022-10-31T21:54:03.540Z,42.47
2022-10-31T21:56:32.836Z,53.95
2022-10-31T21:59:00.755Z,67.18
2022-10-31T22:01:29.481Z,69.35
2022-10-31T22:03:58.109Z,59.95
2022-10-31T22:06:27.354Z,60.00
2022-10-31T22:08:55.832Z,41.97
2022-10-31T22:11:23.900Z,36.15
2022-10-31T22:13:53.491Z,46.65
2022-10-31T22:16:22.219Z,48.08
2022-10-31T22:18:53.236Z,58.03
2022-10-31T22:21:23.673Z,141.50
2022-10-31T22:23:52.108Z,145.95
2022-10-31T22:26:20.301Z,65.85
2022-10-31T22:28:49.140Z,73.57
2022-10-31T22:31:19.699Z,77.18
2022-10-31T22:33:47.812Z,87.80
2022-10-31T22:36:17.197Z,252.90
2022-10-31T22:38:45.816Z,304.48
2022-10-31T22:41:14.900Z,211.85
2022-10-31T22:43:43.046Z,140.48
2022-10-31T22:46:12.605Z,161.40
2022-10-31T22:48:42.489Z,245.02
2022-10-31T22:51:11.168Z,245.88
2022-10-31T22:53:39.503Z,335.63
2022-10-31T22:56:08.381Z,223.05
2022-10-31T22:58:36.519Z,179.95
2022-10-31T23:01:07.909Z,327.98
2022-10-31T23:03:35.821Z,276.63
2022-10-31T23:06:05.629Z,209.75
2022-10-31T23:08:35.405Z,291.40
2022-10-31T23:11:03.480Z,330.25
2022-10-31T23:13:48.572Z,218.43
2022-10-31T23:16:17.150Z,296.17
2022-10-31T23:18:50.061Z,302.85
2022-10-31T23:21:44.155Z,259.70
2022-10-31T23:24:12.627Z,343.70
2022-10-31T23:26:58.325Z,137.93
2022-10-31T23:29:27.289Z,262.88
2022-10-31T23:31:55.674Z,190.32
2022-10-31T23:34:23.808Z,217.45
2022-10-31T23:36:53.223Z,249.57
2022-10-31T23:39:25.014Z,250.95
2022-10-31T23:41:53.224Z,212.93
2022-10-31T23:44:21.103Z,251.50
2022-10-31T23:46:49.185Z,209.27
2022-10-31T23:49:17.309Z,313.65
2022-10-31T23:51:45.121Z,267.48
2022-10-31T23:54:14.603Z,201.13
2022-10-31T23:56:42.483Z,159.05
2022-10-31T23:59:10.577Z,209.15
