createdAt,value
2019-05-06T00:01:34.377Z,97687.56
2019-05-06T00:04:04.956Z,97692.15
2019-05-06T00:06:34.559Z,97692.15
2019-05-06T00:09:04.860Z,97696.11
2019-05-06T00:11:34.647Z,97698.20
2019-05-06T00:14:04.072Z,97680.34
2019-05-06T00:16:34.804Z,97688.66
2019-05-06T00:19:04.962Z,97687.22
2019-05-06T00:21:35.513Z,97691.82
2019-05-06T00:24:04.705Z,97691.82
2019-05-06T00:26:44.859Z,97688.11
2019-05-06T00:29:19.197Z,97682.76
2019-05-06T00:31:47.983Z,97687.55
2019-05-06T00:34:16.855Z,97691.43
2019-05-06T00:36:45.846Z,97689.34
2019-05-06T00:39:36.034Z,97698.21
2019-05-06T00:42:09.558Z,97698.21
2019-05-06T00:44:38.426Z,97695.38
2019-05-06T00:47:07.402Z,97692.13
2019-05-06T00:49:36.514Z,97686.84
2019-05-06T00:52:05.834Z,97693.53
2019-05-06T00:54:37.602Z,97693.53
2019-05-06T00:57:06.502Z,97694.05
2019-05-06T00:59:35.415Z,97693.04
2019-05-06T01:02:04.714Z,97683.13
2019-05-06T01:04:34.001Z,97693.91
2019-05-06T01:07:03.955Z,97690.35
2019-05-06T01:09:34.394Z,97690.35
2019-05-06T01:12:03.798Z,97701.45
2019-05-06T01:14:37.765Z,97700.52
2019-05-06T01:17:06.603Z,97700.53
2019-05-06T01:19:35.581Z,97696.22
2019-05-06T01:22:04.707Z,97695.73
2019-05-06T01:24:34.484Z,97706.05
2019-05-06T01:27:04.091Z,97698.40
2019-05-06T01:29:34.767Z,97698.07
2019-05-06T01:32:03.817Z,97700.05
2019-05-06T01:34:33.878Z,97705.66
2019-05-06T01:37:03.696Z,97706.83
2019-05-06T01:39:57.546Z,97709.13
2019-05-06T01:42:34.460Z,97713.59
2019-05-06T01:45:04.748Z,97710.86
2019-05-06T01:47:34.563Z,97713.80
2019-05-06T01:50:04.492Z,97717.76
2019-05-06T01:52:34.492Z,97714.41
2019-05-06T01:55:04.841Z,97720.25
2019-05-06T01:57:33.893Z,97724.22
2019-05-06T02:00:04.785Z,97725.62
2019-05-06T02:02:34.371Z,97724.82
2019-05-06T02:05:04.799Z,97722.84
2019-05-06T02:07:34.966Z,97726.23
2019-05-06T02:10:04.092Z,97729.58
2019-05-06T02:12:34.222Z,97728.09
2019-05-06T02:15:03.971Z,97728.09
2019-05-06T02:17:34.550Z,97730.78
2019-05-06T02:20:04.281Z,97735.75
2019-05-06T02:22:46.203Z,97732.70
2019-05-06T02:25:34.601Z,97729.72
2019-05-06T02:28:04.010Z,97734.03
2019-05-06T02:30:50.507Z,97734.00
2019-05-06T02:33:29.680Z,97735.13
2019-05-06T02:36:06.550Z,97733.05
2019-05-06T02:38:45.871Z,97737.19
2019-05-06T02:41:05.507Z,97742.92
2019-05-06T02:43:34.890Z,97744.66
2019-05-06T02:46:04.358Z,97743.72
2019-05-06T02:48:47.829Z,97744.86
2019-05-06T02:51:18.606Z,97749.42
2019-05-06T02:53:47.410Z,97744.18
2019-05-06T02:56:16.247Z,97750.48
2019-05-06T02:58:45.293Z,97755.20
2019-05-06T03:01:14.564Z,97757.34
2019-05-06T03:03:43.835Z,97756.00
2019-05-06T03:06:13.232Z,97757.70
2019-05-06T03:08:43.372Z,97758.55
2019-05-06T03:11:13.557Z,97761.17
2019-05-06T03:13:43.953Z,97762.09
2019-05-06T03:16:14.333Z,97765.64
2019-05-06T03:18:43.709Z,97771.17
2019-05-06T03:21:33.639Z,97776.34
2019-05-06T03:24:23.470Z,97781.89
2019-05-06T03:26:56.125Z,97775.95
2019-05-06T03:29:25.346Z,97781.59
2019-05-06T03:31:56.200Z,97775.18
2019-05-06T03:34:49.301Z,97778.98
2019-05-06T03:36:56.536Z,97779.94
2019-05-06T03:39:25.798Z,97783.63
2019-05-06T03:41:54.604Z,97778.77
2019-05-06T03:44:24.119Z,97780.91
2019-05-06T03:47:27.286Z,97781.79
2019-05-06T03:49:56.466Z,97787.42
2019-05-06T03:52:29.026Z,97777.18
2019-05-06T03:54:59.115Z,97785.84
2019-05-06T03:57:28.754Z,97783.59
2019-05-06T04:00:00.270Z,97791.56
2019-05-06T04:02:39.408Z,97783.75
2019-05-06T04:05:05.954Z,97792.00
2019-05-06T04:07:45.451Z,97793.84
2019-05-06T04:10:13.638Z,97790.59
2019-05-06T04:12:44.460Z,97790.03
2019-05-06T04:15:14.321Z,97798.44
2019-05-06T04:17:53.944Z,97799.65
2019-05-06T04:20:45.130Z,97798.28
2019-05-06T04:23:36.323Z,97794.62
2019-05-06T04:26:32.956Z,97794.43
2019-05-06T04:29:08.098Z,97798.91
2019-05-06T04:31:43.340Z,97803.88
2019-05-06T04:34:15.870Z,97805.42
2019-05-06T04:36:43.984Z,97803.92
2019-05-06T04:39:13.065Z,97808.94
2019-05-06T04:41:43.405Z,97818.14
2019-05-06T04:44:13.918Z,97813.33
2019-05-06T04:46:44.426Z,97817.98
2019-05-06T04:49:23.714Z,97816.16
2019-05-06T04:51:59.083Z,97810.82
2019-05-06T04:54:28.184Z,97810.82
2019-05-06T04:56:57.086Z,97816.87
2019-05-06T04:59:25.916Z,97823.13
2019-05-06T05:01:54.773Z,97823.13
2019-05-06T05:04:31.829Z,97824.12
2019-05-06T05:06:54.734Z,97824.12
2019-05-06T05:09:23.736Z,97826.14
2019-05-06T05:12:02.492Z,97824.19
2019-05-06T05:14:42.285Z,97828.57
2019-05-06T05:17:39.127Z,97827.14
2019-05-06T05:20:08.402Z,97830.19
2019-05-06T05:22:37.218Z,97830.73
2019-05-06T05:25:06.128Z,97828.00
2019-05-06T05:27:35.530Z,97821.09
2019-05-06T05:30:04.444Z,97829.30
2019-05-06T05:32:34.314Z,97830.36
2019-05-06T05:35:03.189Z,97839.69
2019-05-06T05:37:32.847Z,97844.24
2019-05-06T05:40:03.072Z,97844.55
2019-05-06T05:42:49.448Z,97836.20
2019-05-06T05:45:18.329Z,97840.59
2019-05-06T05:47:48.019Z,97842.88
2019-05-06T05:50:22.807Z,97836.11
2019-05-06T05:52:52.133Z,97841.16
2019-05-06T05:55:21.970Z,97835.66
2019-05-06T05:57:51.885Z,97840.30
2019-05-06T06:00:22.531Z,97842.27
2019-05-06T06:02:53.043Z,97837.27
2019-05-06T06:05:23.020Z,97833.76
2019-05-06T06:07:52.990Z,97833.63
2019-05-06T06:10:52.246Z,97832.65
2019-05-06T06:13:22.275Z,97834.23
2019-05-06T06:16:12.904Z,97833.94
2019-05-06T06:19:06.157Z,97835.02
2019-05-06T06:21:42.802Z,97841.90
2019-05-06T06:24:22.687Z,97842.89
2019-05-06T06:26:52.050Z,97837.42
2019-05-06T06:29:22.774Z,97830.27
2019-05-06T06:32:20.132Z,97837.08
2019-05-06T06:35:11.435Z,97829.05
2019-05-06T06:37:56.571Z,97833.27
2019-05-06T06:40:27.701Z,97827.59
2019-05-06T06:43:02.142Z,97827.10
2019-05-06T06:45:32.548Z,97828.18
2019-05-06T06:48:03.145Z,97825.75
2019-05-06T06:50:34.969Z,97828.09
2019-05-06T06:53:03.943Z,97830.52
2019-05-06T06:55:32.853Z,97830.78
2019-05-06T06:58:11.875Z,97830.16
2019-05-06T07:00:47.102Z,97831.78
2019-05-06T07:03:25.537Z,97826.98
2019-05-06T07:06:02.330Z,97828.37
2019-05-06T07:08:36.753Z,97824.73
2019-05-06T07:11:02.259Z,97822.39
2019-05-06T07:13:32.710Z,97822.88
2019-05-06T07:16:02.941Z,97826.05
2019-05-06T07:18:33.193Z,97821.34
2019-05-06T07:21:24.032Z,97823.31
2019-05-06T07:23:53.074Z,97818.44
2019-05-06T07:26:24.173Z,97819.39
2019-05-06T07:28:53.118Z,97819.38
2019-05-06T07:31:25.870Z,97822.14
2019-05-06T07:33:52.870Z,97823.61
2019-05-06T07:36:22.839Z,97819.13
2019-05-06T07:38:52.687Z,97819.77
2019-05-06T07:41:36.294Z,97817.86
2019-05-06T07:44:16.636Z,97814.50
2019-05-06T07:46:53.341Z,97812.11
2019-05-06T07:49:23.560Z,97819.73
2019-05-06T07:51:53.075Z,97809.41
2019-05-06T07:54:22.161Z,97812.44
2019-05-06T07:56:52.602Z,97812.41
2019-05-06T07:59:22.464Z,97815.90
2019-05-06T08:01:53.894Z,97809.79
2019-05-06T08:04:23.065Z,97810.41
2019-05-06T08:06:52.344Z,97814.80
2019-05-06T08:09:22.102Z,97816.88
2019-05-06T08:11:57.002Z,97821.81
2019-05-06T08:14:42.936Z,97822.40
2019-05-06T08:17:18.114Z,97814.88
2019-05-06T08:19:46.918Z,97813.77
2019-05-06T08:22:19.598Z,97809.72
2019-05-06T08:24:48.488Z,97811.51
2019-05-06T08:27:17.379Z,97808.66
2019-05-06T08:29:46.176Z,97811.05
2019-05-06T08:32:15.076Z,97802.88
2019-05-06T08:34:43.851Z,97797.63
2019-05-06T08:37:31.934Z,97801.80
2019-05-06T08:40:03.307Z,97794.38
2019-05-06T08:42:32.897Z,97792.45
2019-05-06T08:45:02.370Z,97791.13
2019-05-06T08:47:32.956Z,97793.82
2019-05-06T08:50:09.573Z,97793.77
2019-05-06T08:52:56.037Z,97794.08
2019-05-06T08:55:32.616Z,97788.61
2019-05-06T08:58:02.946Z,97788.73
2019-05-06T09:00:33.009Z,97782.19
2019-05-06T09:03:04.370Z,97791.09
2019-05-06T09:05:33.074Z,97778.27
2019-05-06T09:08:03.599Z,97783.98
2019-05-06T09:10:32.657Z,97789.02
2019-05-06T09:13:02.034Z,97794.41
2019-05-06T09:15:32.694Z,97802.55
2019-05-06T09:18:03.022Z,97790.27
2019-05-06T09:20:32.649Z,97789.44
2019-05-06T09:23:04.514Z,97795.09
2019-05-06T09:25:36.297Z,97796.42
2019-05-06T09:28:27.153Z,97791.83
2019-05-06T09:31:02.250Z,97793.58
2019-05-06T09:33:37.925Z,97795.25
2019-05-06T09:36:06.793Z,97792.39
2019-05-06T09:38:35.568Z,97802.72
2019-05-06T09:41:05.043Z,97801.57
2019-05-06T09:43:33.994Z,97796.67
2019-05-06T09:46:02.875Z,97803.27
2019-05-06T09:48:52.796Z,97808.83
2019-05-06T09:51:22.096Z,97811.17
2019-05-06T09:54:19.029Z,97818.95
2019-05-06T09:56:53.338Z,97825.66
2019-05-06T09:59:22.443Z,97833.42
2019-05-06T10:01:52.771Z,97836.67
2019-05-06T10:04:22.248Z,97840.31
2019-05-06T10:06:57.337Z,97836.44
2019-05-06T10:09:24.952Z,97843.36
2019-05-06T10:11:52.687Z,97842.89
2019-05-06T10:14:23.371Z,97838.18
2019-05-06T10:16:52.462Z,97839.39
2019-05-06T10:19:22.631Z,97832.39
2019-05-06T10:21:53.065Z,97838.20
2019-05-06T10:24:24.772Z,97834.83
2019-05-06T10:26:57.817Z,97830.16
2019-05-06T10:29:43.647Z,97827.17
2019-05-06T10:32:26.931Z,97831.09
2019-05-06T10:34:58.899Z,97826.91
2019-05-06T10:37:58.916Z,97821.77
2019-05-06T10:40:32.971Z,97826.77
2019-05-06T10:43:22.126Z,97824.50
2019-05-06T10:45:52.022Z,97821.17
2019-05-06T10:48:22.458Z,97821.28
2019-05-06T10:50:54.299Z,97814.22
2019-05-06T10:53:24.385Z,97821.14
2019-05-06T10:55:57.870Z,97821.20
2019-05-06T10:58:26.806Z,97821.94
2019-05-06T11:01:07.635Z,97816.82
2019-05-06T11:03:36.398Z,97820.75
2019-05-06T11:06:05.369Z,97822.25
2019-05-06T11:08:34.261Z,97815.64
2019-05-06T11:11:14.842Z,97822.55
2019-05-06T11:13:33.573Z,97823.44
2019-05-06T11:16:03.399Z,97827.18
2019-05-06T11:18:33.551Z,97822.09
2019-05-06T11:21:03.402Z,97824.70
2019-05-06T11:23:33.819Z,97824.23
2019-05-06T11:26:03.215Z,97820.25
2019-05-06T11:28:52.071Z,97824.03
2019-05-06T11:31:38.768Z,97824.60
2019-05-06T11:34:25.461Z,97821.19
2019-05-06T11:37:14.986Z,97819.73
2019-05-06T11:39:44.133Z,97825.12
2019-05-06T11:42:27.674Z,97826.02
2019-05-06T11:44:44.305Z,97830.84
2019-05-06T11:47:13.202Z,97832.99
2019-05-06T11:49:44.128Z,97836.49
2019-05-06T11:52:13.073Z,97838.41
2019-05-06T11:54:42.373Z,97843.16
2019-05-06T11:57:13.934Z,97839.90
2019-05-06T11:59:45.503Z,97844.63
2019-05-06T12:02:23.415Z,97843.13
2019-05-06T12:04:53.078Z,97845.30
2019-05-06T12:07:26.791Z,97840.92
2019-05-06T12:10:03.032Z,97843.67
2019-05-06T12:12:39.013Z,97843.22
2019-05-06T12:15:13.291Z,97842.84
2019-05-06T12:17:45.167Z,97842.47
2019-05-06T12:20:22.268Z,97842.59
2019-05-06T12:22:57.485Z,97846.61
2019-05-06T12:25:37.181Z,97844.16
2019-05-06T12:28:17.645Z,97851.16
2019-05-06T12:30:48.960Z,97849.39
2019-05-06T12:33:39.151Z,97847.78
2019-05-06T12:36:21.272Z,97853.39
2019-05-06T12:39:15.730Z,97850.22
2019-05-06T12:42:16.708Z,97848.70
2019-05-06T12:44:56.402Z,97847.12
2019-05-06T12:47:59.900Z,97847.92
2019-05-06T12:50:29.693Z,97848.39
2019-05-06T12:53:07.017Z,97846.20
2019-05-06T12:55:39.136Z,97848.33
2019-05-06T12:58:13.577Z,97845.14
2019-05-06T13:00:45.910Z,97842.12
2019-05-06T13:03:14.982Z,97842.44
2019-05-06T13:05:46.712Z,97835.20
2019-05-06T13:08:28.343Z,97839.66
2019-05-06T13:11:02.866Z,97834.39
2019-05-06T13:13:37.647Z,97841.34
2019-05-06T13:16:12.550Z,97830.82
2019-05-06T13:18:47.662Z,97834.39
2019-05-06T13:21:16.329Z,97827.51
2019-05-06T13:23:55.852Z,97832.53
2019-05-06T13:26:25.299Z,97837.20
2019-05-06T13:29:04.099Z,97835.14
2019-05-06T13:31:33.924Z,97838.80
2019-05-06T13:34:06.348Z,97837.58
2019-05-06T13:36:47.438Z,97827.38
2019-05-06T13:39:16.565Z,97822.78
2019-05-06T13:41:48.806Z,97825.83
2019-05-06T13:44:22.804Z,97822.68
2019-05-06T13:47:02.797Z,97819.09
2019-05-06T13:49:52.238Z,97822.78
2019-05-06T13:52:25.021Z,97816.70
2019-05-06T13:54:54.108Z,97812.06
2019-05-06T13:57:32.662Z,97806.47
2019-05-06T14:00:03.149Z,97806.68
2019-05-06T14:02:49.411Z,97801.88
2019-05-06T14:05:18.560Z,97797.00
2019-05-06T14:07:47.609Z,97790.80
2019-05-06T14:10:16.861Z,97791.45
2019-05-06T14:12:45.999Z,97792.37
2019-05-06T14:15:23.179Z,97785.95
2019-05-06T14:17:56.880Z,97784.72
2019-05-06T14:20:33.551Z,97779.31
2019-05-06T14:23:02.871Z,97778.98
2019-05-06T14:25:52.914Z,97779.57
2019-05-06T14:28:32.438Z,97780.89
2019-05-06T14:31:25.771Z,97786.98
2019-05-06T14:33:57.902Z,97784.09
2019-05-06T14:36:35.913Z,97785.45
2019-05-06T14:39:16.930Z,97780.94
2019-05-06T14:41:54.644Z,97790.56
2019-05-06T14:44:27.306Z,97787.18
2019-05-06T14:47:13.488Z,97795.69
2019-05-06T14:49:43.288Z,97802.05
2019-05-06T14:52:13.811Z,97812.78
2019-05-06T14:54:53.226Z,97813.84
2019-05-06T14:57:23.998Z,97817.02
2019-05-06T14:59:55.608Z,97809.56
2019-05-06T15:02:27.175Z,97825.42
2019-05-06T15:04:56.595Z,97826.09
2019-05-06T15:07:33.833Z,97821.77
2019-05-06T15:10:16.502Z,97827.80
2019-05-06T15:12:33.431Z,97825.50
2019-05-06T15:15:03.777Z,97832.05
2019-05-06T15:17:36.528Z,97832.23
2019-05-06T15:20:03.952Z,97836.46
2019-05-06T15:22:37.904Z,97831.53
2019-05-06T15:25:06.756Z,97832.55
2019-05-06T15:27:37.274Z,97834.15
2019-05-06T15:30:09.709Z,97830.56
2019-05-06T15:32:39.538Z,97837.39
2019-05-06T15:35:18.810Z,97831.22
2019-05-06T15:37:55.959Z,97831.16
2019-05-06T15:40:32.977Z,97832.09
2019-05-06T15:42:55.446Z,97828.41
2019-05-06T15:45:24.297Z,97833.94
2019-05-06T15:47:53.112Z,97830.55
2019-05-06T15:50:23.146Z,97831.20
2019-05-06T15:52:54.010Z,97834.26
2019-05-06T15:55:22.907Z,97828.05
2019-05-06T15:57:52.598Z,97831.58
2019-05-06T16:00:22.868Z,97831.05
2019-05-06T16:02:53.046Z,97828.92
2019-05-06T16:05:26.179Z,97838.49
2019-05-06T16:07:53.078Z,97832.74
2019-05-06T16:10:22.691Z,97833.09
2019-05-06T16:12:53.457Z,97832.33
2019-05-06T16:15:24.760Z,97834.30
2019-05-06T16:17:53.589Z,97835.14
2019-05-06T16:20:23.025Z,97833.78
2019-05-06T16:22:57.867Z,97834.06
2019-05-06T16:25:26.978Z,97829.80
2019-05-06T16:27:57.115Z,97828.39
2019-05-06T16:30:26.282Z,97813.41
2019-05-06T16:32:55.153Z,97829.02
2019-05-06T16:35:24.225Z,97832.33
2019-05-06T16:37:53.117Z,97835.00
2019-05-06T16:40:23.120Z,97834.36
2019-05-06T16:42:54.451Z,97832.53
2019-05-06T16:45:23.393Z,97831.22
2019-05-06T16:47:52.603Z,97834.77
2019-05-06T16:50:44.405Z,97837.02
2019-05-06T16:53:13.255Z,97833.09
2019-05-06T16:56:05.833Z,97837.63
2019-05-06T16:58:37.523Z,97840.80
2019-05-06T17:01:14.980Z,97833.17
2019-05-06T17:03:53.199Z,97835.19
2019-05-06T17:06:27.304Z,97838.94
2019-05-06T17:08:56.108Z,97831.69
2019-05-06T17:11:30.279Z,97831.22
2019-05-06T17:13:56.872Z,97830.13
2019-05-06T17:16:25.732Z,97828.45
2019-05-06T17:18:56.716Z,97831.16
2019-05-06T17:21:25.417Z,97831.36
2019-05-06T17:24:02.385Z,97831.77
2019-05-06T17:26:33.818Z,97834.19
2019-05-06T17:29:09.807Z,97837.22
2019-05-06T17:32:03.954Z,97834.86
2019-05-06T17:34:35.789Z,97834.42
2019-05-06T17:37:15.933Z,97841.09
2019-05-06T17:39:45.126Z,97840.19
2019-05-06T17:42:14.188Z,97841.74
2019-05-06T17:44:43.152Z,97840.45
2019-05-06T17:47:27.121Z,97838.69
2019-05-06T17:49:56.029Z,97847.56
2019-05-06T17:52:24.797Z,97847.02
2019-05-06T17:54:53.760Z,97852.47
2019-05-06T17:57:22.725Z,97852.47
2019-05-06T17:59:52.816Z,97850.32
2019-05-06T18:02:23.487Z,97851.52
2019-05-06T18:04:53.224Z,97849.36
2019-05-06T18:07:22.425Z,97852.19
2019-05-06T18:09:52.231Z,97853.50
2019-05-06T18:12:23.182Z,97856.20
2019-05-06T18:14:56.442Z,97859.58
2019-05-06T18:17:25.679Z,97861.44
2019-05-06T18:19:54.372Z,97857.73
2019-05-06T18:22:23.242Z,97859.87
2019-05-06T18:24:52.647Z,97867.91
2019-05-06T18:27:22.608Z,97875.85
2019-05-06T18:29:53.272Z,97879.06
2019-05-06T18:32:23.359Z,97877.93
2019-05-06T18:34:52.789Z,97885.41
2019-05-06T18:37:23.475Z,97886.92
2019-05-06T18:39:53.062Z,97889.46
2019-05-06T18:42:23.696Z,97891.53
2019-05-06T18:44:53.529Z,97897.69
2019-05-06T18:47:22.511Z,97908.54
2019-05-06T18:49:52.312Z,97908.80
2019-05-06T18:52:22.886Z,97912.73
2019-05-06T18:54:52.484Z,97912.93
2019-05-06T18:57:22.656Z,97921.23
2019-05-06T18:59:53.257Z,97925.45
2019-05-06T19:02:22.992Z,97923.77
2019-05-06T19:05:13.092Z,97925.08
2019-05-06T19:07:43.647Z,97929.38
2019-05-06T19:10:18.453Z,97930.95
2019-05-06T19:12:47.447Z,97928.54
2019-05-06T19:15:16.323Z,97936.47
2019-05-06T19:17:45.434Z,97936.94
2019-05-06T19:20:14.321Z,97946.39
2019-05-06T19:22:43.594Z,97944.70
2019-05-06T19:25:14.626Z,97951.41
2019-05-06T19:27:43.519Z,97955.91
2019-05-06T19:30:13.031Z,97955.36
2019-05-06T19:32:45.372Z,97953.29
2019-05-06T19:35:14.488Z,97954.22
2019-05-06T19:37:43.965Z,97958.05
2019-05-06T19:40:13.252Z,97960.83
2019-05-06T19:42:49.422Z,97963.44
2019-05-06T19:45:17.656Z,97963.69
2019-05-06T19:47:46.530Z,97958.28
2019-05-06T19:50:20.991Z,97958.74
2019-05-06T19:52:52.867Z,97962.37
2019-05-06T19:55:23.071Z,97963.88
2019-05-06T19:57:52.687Z,97966.00
2019-05-06T20:00:24.354Z,97965.54
2019-05-06T20:02:54.289Z,97966.74
2019-05-06T20:05:30.360Z,97967.37
2019-05-06T20:08:33.611Z,97967.56
2019-05-06T20:11:15.185Z,97967.54
2019-05-06T20:13:45.093Z,97970.31
2019-05-06T20:16:14.024Z,97969.47
2019-05-06T20:18:43.002Z,97965.45
2019-05-06T20:21:11.884Z,97965.60
2019-05-06T20:23:42.508Z,97968.30
2019-05-06T20:26:12.428Z,97965.00
2019-05-06T20:28:42.989Z,97967.88
2019-05-06T20:31:12.088Z,97969.91
2019-05-06T20:33:42.232Z,97971.91
2019-05-06T20:36:12.604Z,97970.22
2019-05-06T20:38:42.339Z,97972.91
2019-05-06T20:41:12.595Z,97971.36
2019-05-06T20:43:42.331Z,97970.20
2019-05-06T20:46:12.526Z,97974.77
2019-05-06T20:48:42.172Z,97975.18
2019-05-06T20:51:12.315Z,97975.72
2019-05-06T20:53:43.199Z,97971.30
2019-05-06T20:56:12.508Z,97964.56
2019-05-06T20:58:43.527Z,97964.31
2019-05-06T21:01:13.247Z,97969.47
2019-05-06T21:03:42.534Z,97969.48
2019-05-06T21:06:13.167Z,97965.16
2019-05-06T21:08:43.191Z,97967.17
2019-05-06T21:11:25.770Z,97968.41
2019-05-06T21:13:43.291Z,97972.08
2019-05-06T21:16:12.969Z,97969.89
2019-05-06T21:18:42.064Z,97966.20
2019-05-06T21:21:13.604Z,97966.52
2019-05-06T21:23:44.498Z,97967.44
2019-05-06T21:26:13.716Z,97967.92
2019-05-06T21:28:46.379Z,97966.13
2019-05-06T21:31:14.401Z,97965.59
2019-05-06T21:33:45.165Z,97965.00
2019-05-06T21:36:14.226Z,97963.06
2019-05-06T21:38:44.108Z,97963.84
2019-05-06T21:41:17.732Z,97965.87
2019-05-06T21:43:49.684Z,97958.83
2019-05-06T21:46:15.969Z,97955.84
2019-05-06T21:48:44.958Z,97964.51
2019-05-06T21:51:15.157Z,97964.05
2019-05-06T21:53:44.045Z,97962.08
2019-05-06T21:56:13.176Z,97953.63
2019-05-06T21:58:42.762Z,97955.80
2019-05-06T22:01:11.857Z,97953.20
2019-05-06T22:03:43.193Z,97950.13
2019-05-06T22:06:12.995Z,97949.70
2019-05-06T22:08:42.468Z,97952.37
2019-05-06T22:11:11.349Z,97954.50
2019-05-06T22:13:42.387Z,97951.25
2019-05-06T22:16:12.267Z,97950.75
2019-05-06T22:18:43.232Z,97948.52
2019-05-06T22:21:23.350Z,97946.59
2019-05-06T22:23:54.471Z,97944.82
2019-05-06T22:26:23.848Z,97945.12
2019-05-06T22:28:52.759Z,97948.54
2019-05-06T22:31:24.178Z,97945.84
2019-05-06T22:33:52.464Z,97949.58
2019-05-06T22:36:22.678Z,97945.91
2019-05-06T22:38:53.053Z,97950.48
2019-05-06T22:41:23.122Z,97946.33
2019-05-06T22:43:53.267Z,97946.09
2019-05-06T22:46:23.425Z,97945.70
2019-05-06T22:48:54.415Z,97938.97
2019-05-06T22:51:23.033Z,97939.48
2019-05-06T22:53:53.246Z,97941.47
2019-05-06T22:56:23.001Z,97937.95
2019-05-06T22:58:52.595Z,97936.66
2019-05-06T23:01:49.491Z,97943.22
2019-05-06T23:04:19.240Z,97935.03
2019-05-06T23:06:48.068Z,97930.50
2019-05-06T23:09:16.810Z,97934.86
2019-05-06T23:11:45.513Z,97934.17
2019-05-06T23:14:27.856Z,97938.52
2019-05-06T23:16:46.900Z,97933.45
2019-05-06T23:19:15.592Z,97935.81
2019-05-06T23:21:44.336Z,97944.58
2019-05-06T23:24:13.351Z,97940.91
2019-05-06T23:26:42.221Z,97944.95
2019-05-06T23:29:12.946Z,97940.03
2019-05-06T23:31:42.489Z,97939.70
2019-05-06T23:34:12.532Z,97938.92
2019-05-06T23:37:27.722Z,97945.23
2019-05-06T23:40:35.980Z,97946.69
2019-05-06T23:43:42.752Z,97947.36
2019-05-06T23:46:47.739Z,97944.75
2019-05-06T23:49:52.804Z,97941.92
2019-05-06T23:52:57.792Z,97935.63
2019-05-06T23:56:02.945Z,97936.35
2019-05-06T23:58:32.368Z,97937.38
