createdAt,value
2019-02-15T00:01:52.163Z,98797.73
2019-02-15T00:04:22.619Z,98802.34
2019-02-15T00:06:52.989Z,98800.58
2019-02-15T00:09:23.324Z,98796.92
2019-02-15T00:11:53.669Z,98789.34
2019-02-15T00:14:24.240Z,98790.28
2019-02-15T00:16:54.550Z,98793.05
2019-02-15T00:19:37.252Z,98799.66
2019-02-15T00:22:07.518Z,98796.62
2019-02-15T00:24:37.851Z,98789.03
2019-02-15T00:27:09.420Z,98794.82
2019-02-15T00:29:39.754Z,98791.13
2019-02-15T00:32:10.182Z,98782.70
2019-02-15T00:34:40.574Z,98780.94
2019-02-15T00:37:11.029Z,98779.66
2019-02-15T00:39:41.314Z,98775.70
2019-02-15T00:42:13.312Z,98775.77
2019-02-15T00:44:43.563Z,98772.66
2019-02-15T00:47:35.935Z,98780.30
2019-02-15T00:50:25.318Z,98773.17
2019-02-15T00:53:14.606Z,98776.31
2019-02-15T00:55:57.392Z,98771.84
2019-02-15T00:58:49.696Z,98774.97
2019-02-15T01:01:37.652Z,98780.82
2019-02-15T01:04:20.526Z,98775.92
2019-02-15T01:07:17.869Z,98769.74
2019-02-15T01:10:08.883Z,98774.06
2019-02-15T01:12:52.112Z,98763.44
2019-02-15T01:15:22.574Z,98769.31
2019-02-15T01:17:52.911Z,98765.36
2019-02-15T01:20:23.289Z,98761.27
2019-02-15T01:22:53.709Z,98758.59
2019-02-15T01:25:25.023Z,98756.73
2019-02-15T01:28:16.425Z,98763.92
2019-02-15T01:31:05.719Z,98761.25
2019-02-15T01:33:55.003Z,98747.03
2019-02-15T01:36:44.160Z,98754.64
2019-02-15T01:39:36.090Z,98744.35
2019-02-15T01:42:34.985Z,98731.48
2019-02-15T01:45:16.429Z,98719.06
2019-02-15T01:47:48.708Z,98717.66
2019-02-15T01:50:19.003Z,98721.67
2019-02-15T01:52:49.379Z,98733.20
2019-02-15T01:55:19.672Z,98723.44
2019-02-15T01:57:50.008Z,98716.74
2019-02-15T02:00:21.697Z,98710.05
2019-02-15T02:02:52.009Z,98708.64
2019-02-15T02:05:22.350Z,98705.20
2019-02-15T02:07:52.550Z,98698.02
2019-02-15T02:10:22.903Z,98702.04
2019-02-15T02:12:53.188Z,98699.33
2019-02-15T02:15:23.431Z,98692.63
2019-02-15T02:17:55.835Z,98692.63
2019-02-15T02:20:26.198Z,98693.09
2019-02-15T02:22:56.614Z,98684.63
2019-02-15T02:25:26.903Z,98701.58
2019-02-15T02:27:57.285Z,98695.31
2019-02-15T02:30:28.250Z,98689.07
2019-02-15T02:32:58.607Z,98697.11
2019-02-15T02:35:28.901Z,98689.66
2019-02-15T02:37:59.286Z,98695.05
2019-02-15T02:40:29.770Z,98698.15
2019-02-15T02:43:00.109Z,98695.02
2019-02-15T02:45:30.401Z,98693.25
2019-02-15T02:48:00.839Z,98702.98
2019-02-15T02:50:32.485Z,98699.42
2019-02-15T02:53:03.079Z,98703.05
2019-02-15T02:55:33.323Z,98705.73
2019-02-15T02:58:03.637Z,98700.37
2019-02-15T03:00:37.141Z,98707.52
2019-02-15T03:03:07.508Z,98709.32
2019-02-15T03:05:37.859Z,98716.14
2019-02-15T03:08:08.211Z,98711.30
2019-02-15T03:10:38.557Z,98707.68
2019-02-15T03:13:08.956Z,98717.42
2019-02-15T03:15:39.353Z,98717.42
2019-02-15T03:18:09.685Z,98711.63
2019-02-15T03:20:40.126Z,98712.52
2019-02-15T03:23:10.388Z,98718.00
2019-02-15T03:25:40.719Z,98727.31
2019-02-15T03:28:11.082Z,98725.16
2019-02-15T03:30:41.419Z,98719.34
2019-02-15T03:33:13.603Z,98713.49
2019-02-15T03:35:56.182Z,98721.89
2019-02-15T03:38:43.976Z,98716.99
2019-02-15T03:41:27.657Z,98727.31
2019-02-15T03:43:57.907Z,98726.89
2019-02-15T03:46:28.187Z,98724.70
2019-02-15T03:49:00.082Z,98723.75
2019-02-15T03:51:30.373Z,98715.27
2019-02-15T03:54:00.651Z,98706.25
2019-02-15T03:56:30.912Z,98705.82
2019-02-15T03:59:01.567Z,98703.20
2019-02-15T04:01:31.796Z,98707.29
2019-02-15T04:04:02.732Z,98703.66
2019-02-15T04:06:33.138Z,98708.50
2019-02-15T04:09:04.412Z,98718.30
2019-02-15T04:11:34.757Z,98721.08
2019-02-15T04:14:04.978Z,98716.53
2019-02-15T04:16:35.286Z,98708.11
2019-02-15T04:19:05.646Z,98710.72
2019-02-15T04:21:36.038Z,98706.77
2019-02-15T04:24:07.286Z,98706.92
2019-02-15T04:26:51.739Z,98694.71
2019-02-15T04:29:35.496Z,98701.87
2019-02-15T04:32:07.271Z,98706.34
2019-02-15T04:34:37.943Z,98709.91
2019-02-15T04:37:08.290Z,98715.63
2019-02-15T04:39:38.634Z,98708.05
2019-02-15T04:42:08.912Z,98704.84
2019-02-15T04:44:42.868Z,98695.86
2019-02-15T04:47:11.155Z,98694.23
2019-02-15T04:49:41.466Z,98688.25
2019-02-15T04:52:11.838Z,98690.34
2019-02-15T04:54:42.186Z,98685.45
2019-02-15T04:57:12.532Z,98690.05
2019-02-15T04:59:42.747Z,98695.53
2019-02-15T05:02:13.019Z,98683.48
2019-02-15T05:04:43.313Z,98678.16
2019-02-15T05:07:13.704Z,98681.72
2019-02-15T05:09:43.994Z,98678.58
2019-02-15T05:12:14.639Z,98689.30
2019-02-15T05:14:52.811Z,98678.22
2019-02-15T05:17:17.155Z,98675.54
2019-02-15T05:19:47.384Z,98682.69
2019-02-15T05:22:18.129Z,98682.69
2019-02-15T05:24:48.404Z,98675.15
2019-02-15T05:27:19.775Z,98673.67
2019-02-15T05:29:50.038Z,98681.25
2019-02-15T05:32:20.390Z,98682.66
2019-02-15T05:34:50.738Z,98686.67
2019-02-15T05:37:22.074Z,98683.41
2019-02-15T05:39:52.417Z,98686.98
2019-02-15T05:42:24.419Z,98679.85
2019-02-15T05:45:03.291Z,98688.84
2019-02-15T05:47:28.795Z,98689.13
2019-02-15T05:49:59.073Z,98679.79
2019-02-15T05:52:29.353Z,98681.09
2019-02-15T05:54:59.639Z,98682.47
2019-02-15T05:57:29.983Z,98689.07
2019-02-15T06:00:00.400Z,98684.17
2019-02-15T06:02:30.821Z,98695.31
2019-02-15T06:05:01.162Z,98689.98
2019-02-15T06:07:31.526Z,98694.30
2019-02-15T06:10:01.906Z,98696.98
2019-02-15T06:12:32.287Z,98707.17
2019-02-15T06:15:02.706Z,98701.36
2019-02-15T06:17:33.340Z,98703.64
2019-02-15T06:20:03.655Z,98707.14
2019-02-15T06:22:35.034Z,98708.94
2019-02-15T06:25:05.543Z,98690.77
2019-02-15T06:27:35.845Z,98694.66
2019-02-15T06:30:06.455Z,98713.64
2019-02-15T06:32:36.917Z,98717.66
2019-02-15T06:35:07.272Z,98712.67
2019-02-15T06:37:38.741Z,98723.32
2019-02-15T06:40:08.999Z,98717.96
2019-02-15T06:42:39.280Z,98730.38
2019-02-15T06:45:11.909Z,98725.97
2019-02-15T06:47:42.249Z,98720.48
2019-02-15T06:50:12.602Z,98717.41
2019-02-15T06:52:42.846Z,98718.69
2019-02-15T06:55:13.162Z,98707.02
2019-02-15T06:57:43.416Z,98726.14
2019-02-15T07:00:23.632Z,98719.38
2019-02-15T07:03:11.533Z,98743.55
2019-02-15T07:05:42.472Z,98740.81
2019-02-15T07:08:12.812Z,98744.83
2019-02-15T07:10:45.922Z,98749.19
2019-02-15T07:13:16.331Z,98749.19
2019-02-15T07:15:46.585Z,98746.93
2019-02-15T07:18:16.904Z,98752.81
2019-02-15T07:20:47.211Z,98762.19
2019-02-15T07:23:20.679Z,98759.91
2019-02-15T07:25:50.964Z,98761.22
2019-02-15T07:28:22.926Z,98770.89
2019-02-15T07:30:53.161Z,98769.13
2019-02-15T07:33:24.502Z,98781.13
2019-02-15T07:35:54.780Z,98774.84
2019-02-15T07:38:25.076Z,98773.05
2019-02-15T07:40:57.747Z,98772.56
2019-02-15T07:43:28.143Z,98780.60
2019-02-15T07:46:01.287Z,98774.33
2019-02-15T07:48:32.620Z,98781.94
2019-02-15T07:51:09.338Z,98787.73
2019-02-15T07:53:34.982Z,98787.27
2019-02-15T07:56:06.421Z,98798.81
2019-02-15T07:58:36.825Z,98789.43
2019-02-15T08:01:07.065Z,98791.06
2019-02-15T08:03:37.474Z,98784.83
2019-02-15T08:06:07.794Z,98787.96
2019-02-15T08:08:38.092Z,98787.56
2019-02-15T08:11:08.510Z,98783.94
2019-02-15T08:13:38.856Z,98777.66
2019-02-15T08:16:09.246Z,98785.12
2019-02-15T08:18:39.548Z,98785.19
2019-02-15T08:21:09.831Z,98786.09
2019-02-15T08:23:40.142Z,98784.76
2019-02-15T08:26:10.484Z,98778.35
2019-02-15T08:28:40.821Z,98778.42
2019-02-15T08:31:11.163Z,98772.23
2019-02-15T08:33:41.560Z,98771.71
2019-02-15T08:36:11.842Z,98776.19
2019-02-15T08:38:42.237Z,98770.38
2019-02-15T08:41:12.512Z,98768.05
2019-02-15T08:43:42.808Z,98769.39
2019-02-15T08:46:13.129Z,98767.17
2019-02-15T08:48:46.213Z,98770.67
2019-02-15T08:51:17.907Z,98765.77
2019-02-15T08:53:50.308Z,98773.34
2019-02-15T08:56:20.402Z,98776.09
2019-02-15T08:58:50.722Z,98774.27
2019-02-15T09:01:21.171Z,98775.50
2019-02-15T09:03:51.432Z,98770.53
2019-02-15T09:06:21.797Z,98763.80
2019-02-15T09:08:52.085Z,98762.98
2019-02-15T09:11:22.365Z,98763.02
2019-02-15T09:13:52.615Z,98759.81
2019-02-15T09:16:23.137Z,98768.21
2019-02-15T09:18:55.737Z,98756.97
2019-02-15T09:21:26.025Z,98757.09
2019-02-15T09:23:56.406Z,98751.24
2019-02-15T09:26:26.771Z,98749.87
2019-02-15T09:29:02.651Z,98755.62
2019-02-15T09:31:32.991Z,98741.82
2019-02-15T09:34:03.332Z,98748.92
2019-02-15T09:36:33.998Z,98746.23
2019-02-15T09:39:05.291Z,98746.66
2019-02-15T09:41:35.612Z,98742.57
2019-02-15T09:44:05.888Z,98739.08
2019-02-15T09:46:36.798Z,98734.10
2019-02-15T09:49:08.348Z,98740.18
2019-02-15T09:51:38.707Z,98741.63
2019-02-15T09:54:09.012Z,98748.30
2019-02-15T09:56:40.215Z,98748.81
2019-02-15T09:59:10.549Z,98744.83
2019-02-15T10:01:40.834Z,98742.15
2019-02-15T10:04:11.217Z,98744.83
2019-02-15T10:06:41.511Z,98733.64
2019-02-15T10:09:11.846Z,98741.69
2019-02-15T10:11:42.173Z,98739.89
2019-02-15T10:14:15.415Z,98743.98
2019-02-15T10:16:45.686Z,98748.85
2019-02-15T10:19:22.218Z,98756.44
2019-02-15T10:21:47.969Z,98749.67
2019-02-15T10:24:18.309Z,98739.96
2019-02-15T10:26:50.316Z,98742.67
2019-02-15T10:29:20.608Z,98735.94
2019-02-15T10:31:50.909Z,98728.34
2019-02-15T10:34:21.215Z,98733.25
2019-02-15T10:36:51.475Z,98733.64
2019-02-15T10:39:22.196Z,98735.94
2019-02-15T10:41:52.461Z,98730.58
2019-02-15T10:44:22.723Z,98731.03
2019-02-15T10:46:53.029Z,98727.89
2019-02-15T10:49:23.380Z,98725.59
2019-02-15T10:51:53.733Z,98723.05
2019-02-15T10:54:23.958Z,98724.42
2019-02-15T10:56:54.300Z,98726.58
2019-02-15T10:59:24.646Z,98726.58
2019-02-15T11:01:54.902Z,98730.14
2019-02-15T11:04:25.568Z,98734.17
2019-02-15T11:06:55.949Z,98740.34
2019-02-15T11:09:26.303Z,98748.03
2019-02-15T11:11:56.702Z,98749.87
2019-02-15T11:14:27.575Z,98744.02
2019-02-15T11:16:57.866Z,98740.41
2019-02-15T11:19:28.217Z,98733.28
2019-02-15T11:21:58.496Z,98742.64
2019-02-15T11:24:28.872Z,98748.92
2019-02-15T11:27:02.101Z,98746.66
2019-02-15T11:29:33.514Z,98752.48
2019-02-15T11:32:03.792Z,98750.19
2019-02-15T11:34:34.103Z,98756.05
2019-02-15T11:37:04.460Z,98756.58
2019-02-15T11:39:34.876Z,98754.70
2019-02-15T11:42:05.139Z,98750.78
2019-02-15T11:44:35.466Z,98760.59
2019-02-15T11:47:05.725Z,98761.45
2019-02-15T11:49:36.075Z,98757.42
2019-02-15T11:52:06.756Z,98756.08
2019-02-15T11:54:37.121Z,98761.87
2019-02-15T11:57:07.439Z,98764.13
2019-02-15T11:59:37.669Z,98765.95
2019-02-15T12:02:07.927Z,98764.94
2019-02-15T12:04:38.234Z,98766.35
2019-02-15T12:07:08.624Z,98766.87
2019-02-15T12:09:38.923Z,98756.08
2019-02-15T12:12:11.002Z,98758.77
2019-02-15T12:14:41.277Z,98755.16
2019-02-15T12:17:11.690Z,98755.98
2019-02-15T12:19:41.967Z,98758.66
2019-02-15T12:22:12.203Z,98755.98
2019-02-15T12:24:42.475Z,98758.77
2019-02-15T12:27:12.850Z,98758.30
2019-02-15T12:29:43.134Z,98755.23
2019-02-15T12:32:16.485Z,98763.14
2019-02-15T12:34:48.302Z,98757.39
2019-02-15T12:37:18.686Z,98750.19
2019-02-15T12:39:51.224Z,98752.42
2019-02-15T12:42:21.610Z,98749.73
2019-02-15T12:44:51.880Z,98750.19
2019-02-15T12:47:24.400Z,98750.62
2019-02-15T12:49:55.772Z,98742.64
2019-02-15T12:52:26.167Z,98742.64
2019-02-15T12:54:56.444Z,98733.25
2019-02-15T12:57:26.836Z,98728.70
2019-02-15T12:59:57.160Z,98726.48
2019-02-15T13:02:27.469Z,98728.70
2019-02-15T13:05:05.470Z,98713.47
2019-02-15T13:07:35.733Z,98720.17
2019-02-15T13:10:09.131Z,98717.98
2019-02-15T13:12:39.832Z,98716.14
2019-02-15T13:15:10.219Z,98717.98
2019-02-15T13:17:41.590Z,98712.19
2019-02-15T13:20:13.164Z,98707.19
2019-02-15T13:22:43.769Z,98702.17
2019-02-15T13:25:21.040Z,98702.63
2019-02-15T13:27:56.138Z,98699.95
2019-02-15T13:30:42.078Z,98697.44
2019-02-15T13:33:17.052Z,98701.53
2019-02-15T13:35:54.299Z,98691.20
2019-02-15T13:38:34.199Z,98693.95
2019-02-15T13:41:10.894Z,98691.63
2019-02-15T13:43:49.353Z,98698.19
2019-02-15T13:46:28.510Z,98696.98
2019-02-15T13:49:09.031Z,98697.97
2019-02-15T13:51:48.243Z,98691.86
2019-02-15T13:54:33.510Z,98698.10
2019-02-15T13:57:06.200Z,98693.55
2019-02-15T13:59:42.143Z,98682.77
2019-02-15T14:02:13.538Z,98684.56
2019-02-15T14:04:51.441Z,98688.13
2019-02-15T14:07:26.052Z,98694.83
2019-02-15T14:10:10.567Z,98694.02
2019-02-15T14:12:45.904Z,98693.59
2019-02-15T14:15:23.338Z,98689.25
2019-02-15T14:18:07.840Z,98688.30
2019-02-15T14:20:42.748Z,98688.66
2019-02-15T14:23:23.380Z,98682.47
2019-02-15T14:26:06.999Z,98686.04
2019-02-15T14:28:48.634Z,98674.01
2019-02-15T14:31:33.333Z,98671.33
2019-02-15T14:34:11.793Z,98675.34
2019-02-15T14:36:51.110Z,98677.64
2019-02-15T14:39:29.857Z,98682.55
2019-02-15T14:42:14.324Z,98682.19
2019-02-15T14:44:51.418Z,98676.47
2019-02-15T14:47:24.820Z,98674.84
2019-02-15T14:49:55.141Z,98674.77
2019-02-15T14:52:25.626Z,98678.86
2019-02-15T14:54:56.097Z,98671.24
2019-02-15T14:57:26.460Z,98673.04
2019-02-15T14:59:57.089Z,98667.75
2019-02-15T15:02:27.434Z,98669.09
2019-02-15T15:04:59.503Z,98668.66
2019-02-15T15:07:30.999Z,98669.94
2019-02-15T15:10:03.634Z,98672.09
2019-02-15T15:12:34.423Z,98665.17
2019-02-15T15:15:05.388Z,98669.19
2019-02-15T15:17:35.848Z,98668.30
2019-02-15T15:20:07.424Z,98667.84
2019-02-15T15:22:41.514Z,98672.33
2019-02-15T15:25:13.143Z,98671.94
2019-02-15T15:27:43.616Z,98672.39
2019-02-15T15:30:14.087Z,98667.03
2019-02-15T15:32:44.505Z,98667.98
2019-02-15T15:35:15.688Z,98670.24
2019-02-15T15:37:46.360Z,98671.58
2019-02-15T15:40:20.210Z,98670.70
2019-02-15T15:42:50.978Z,98672.98
2019-02-15T15:45:23.720Z,98677.98
2019-02-15T15:47:54.347Z,98673.58
2019-02-15T15:50:24.873Z,98673.58
2019-02-15T15:52:55.338Z,98677.08
2019-02-15T15:55:25.774Z,98679.79
2019-02-15T15:57:56.418Z,98678.52
2019-02-15T16:00:27.411Z,98673.16
2019-02-15T16:02:57.814Z,98679.40
2019-02-15T16:05:28.222Z,98687.30
2019-02-15T16:08:00.349Z,98689.14
2019-02-15T16:10:30.838Z,98693.16
2019-02-15T16:13:03.515Z,98696.75
2019-02-15T16:15:34.112Z,98699.05
2019-02-15T16:18:04.508Z,98702.64
2019-02-15T16:20:34.983Z,98704.50
2019-02-15T16:23:05.472Z,98703.16
2019-02-15T16:25:35.758Z,98708.06
2019-02-15T16:28:06.346Z,98710.22
2019-02-15T16:30:37.136Z,98703.98
2019-02-15T16:33:07.870Z,98712.97
2019-02-15T16:35:38.393Z,98712.91
2019-02-15T16:38:12.363Z,98719.08
2019-02-15T16:40:42.949Z,98715.06
2019-02-15T16:43:17.355Z,98720.81
2019-02-15T16:45:49.073Z,98719.96
2019-02-15T16:48:19.507Z,98730.62
2019-02-15T16:50:49.878Z,98726.08
2019-02-15T16:53:21.844Z,98730.09
2019-02-15T16:55:52.461Z,98727.05
2019-02-15T16:58:25.148Z,98728.46
2019-02-15T17:00:55.655Z,98738.73
2019-02-15T17:03:27.032Z,98733.83
2019-02-15T17:06:00.697Z,98732.48
2019-02-15T17:08:31.388Z,98735.55
2019-02-15T17:11:03.044Z,98735.09
2019-02-15T17:13:34.709Z,98742.23
2019-02-15T17:16:05.241Z,98741.80
2019-02-15T17:18:38.305Z,98739.55
2019-02-15T17:21:09.678Z,98738.20
2019-02-15T17:23:41.058Z,98745.75
2019-02-15T17:26:11.353Z,98746.18
2019-02-15T17:28:41.929Z,98739.48
2019-02-15T17:31:15.801Z,98744.31
2019-02-15T17:33:47.011Z,98740.30
2019-02-15T17:36:18.328Z,98746.11
2019-02-15T17:38:48.743Z,98734.51
2019-02-15T17:41:19.027Z,98743.37
2019-02-15T17:49:00.557Z,98749.52
2019-02-15T17:51:24.418Z,98748.17
2019-02-15T17:53:54.752Z,98741.86
2019-02-15T17:56:26.136Z,98742.68
2019-02-15T17:58:56.444Z,98745.78
2019-02-15T18:01:27.129Z,98739.90
2019-02-15T18:03:59.744Z,98742.38
2019-02-15T18:06:33.253Z,98740.12
2019-02-15T18:09:03.575Z,98737.31
2019-02-15T18:11:37.806Z,98730.58
2019-02-15T18:14:08.099Z,98732.73
2019-02-15T18:16:39.507Z,98735.45
2019-02-15T18:19:12.347Z,98731.48
2019-02-15T18:21:43.826Z,98736.69
2019-02-15T18:24:17.273Z,98735.34
2019-02-15T18:26:48.103Z,98736.62
2019-02-15T18:29:18.706Z,98731.25
2019-02-15T18:31:50.402Z,98731.32
2019-02-15T18:34:22.874Z,98730.37
2019-02-15T18:36:55.606Z,98729.91
2019-02-15T18:39:26.172Z,98721.87
2019-02-15T18:41:57.827Z,98732.00
2019-02-15T18:44:28.047Z,98733.55
2019-02-15T18:46:58.334Z,98730.08
2019-02-15T18:49:29.423Z,98737.86
2019-02-15T18:51:59.978Z,98732.42
2019-02-15T18:54:33.654Z,98731.68
2019-02-15T18:57:05.030Z,98734.29
2019-02-15T18:59:35.514Z,98730.63
2019-02-15T19:02:07.930Z,98732.78
2019-02-15T19:04:38.301Z,98736.67
2019-02-15T19:07:09.051Z,98739.77
2019-02-15T19:09:40.384Z,98742.45
2019-02-15T19:12:12.377Z,98738.88
2019-02-15T19:14:42.692Z,98740.35
2019-02-15T19:17:14.570Z,98737.38
2019-02-15T19:19:44.967Z,98738.75
2019-02-15T19:22:15.101Z,98738.23
2019-02-15T19:24:45.532Z,98733.93
2019-02-15T19:27:15.996Z,98741.55
2019-02-15T19:29:48.005Z,98740.81
2019-02-15T19:32:18.369Z,98744.83
2019-02-15T19:34:48.770Z,98741.80
2019-02-15T19:37:22.065Z,98742.25
2019-02-15T19:39:51.957Z,98735.16
2019-02-15T19:42:23.934Z,98738.23
2019-02-15T19:44:54.369Z,98739.53
2019-02-15T19:47:25.922Z,98744.94
2019-02-15T19:49:56.257Z,98742.22
2019-02-15T19:52:27.006Z,98754.33
2019-02-15T19:54:57.412Z,98750.72
2019-02-15T19:57:27.766Z,98746.70
2019-02-15T19:59:58.076Z,98745.81
2019-02-15T20:02:28.479Z,98740.91
2019-02-15T20:04:59.258Z,98743.42
2019-02-15T20:07:29.668Z,98749.38
2019-02-15T20:09:59.997Z,98746.24
2019-02-15T20:12:30.646Z,98743.59
2019-02-15T20:15:00.984Z,98747.52
2019-02-15T20:17:32.932Z,98739.86
2019-02-15T20:20:03.901Z,98742.25
2019-02-15T20:22:35.270Z,98740.81
2019-02-15T20:25:07.116Z,98739.92
2019-02-15T20:27:42.456Z,98743.88
2019-02-15T20:30:15.145Z,98739.18
2019-02-15T20:32:45.630Z,98747.16
2019-02-15T20:35:16.129Z,98741.80
2019-02-15T20:37:46.751Z,98743.59
2019-02-15T20:40:17.918Z,98748.50
2019-02-15T20:42:49.052Z,98749.38
2019-02-15T20:45:20.462Z,98747.09
2019-02-15T20:47:51.740Z,98749.84
2019-02-15T20:50:22.876Z,98752.35
2019-02-15T20:52:53.322Z,98752.00
2019-02-15T20:55:23.783Z,98757.26
2019-02-15T20:57:55.622Z,98756.31
2019-02-15T21:00:26.102Z,98753.70
2019-02-15T21:02:56.426Z,98752.95
2019-02-15T21:05:26.836Z,98757.36
2019-02-15T21:07:57.187Z,98759.95
2019-02-15T21:10:27.561Z,98765.63
2019-02-15T21:12:57.921Z,98764.29
2019-02-15T21:15:28.755Z,98760.76
2019-02-15T21:18:01.115Z,98753.17
2019-02-15T21:20:31.763Z,98749.53
2019-02-15T21:23:02.412Z,98751.30
2019-02-15T21:25:32.717Z,98751.30
2019-02-15T21:28:03.130Z,98756.20
2019-02-15T21:30:33.541Z,98753.03
2019-02-15T21:33:03.972Z,98753.98
2019-02-15T21:35:34.656Z,98755.68
2019-02-15T21:38:05.015Z,98753.84
2019-02-15T21:40:35.426Z,98757.48
2019-02-15T21:43:06.965Z,98753.03
2019-02-15T21:45:37.760Z,98753.09
2019-02-15T21:48:08.143Z,98748.55
2019-02-15T21:50:38.468Z,98743.31
2019-02-15T21:53:09.142Z,98747.34
2019-02-15T21:55:39.619Z,98750.55
2019-02-15T21:58:10.034Z,98749.14
2019-02-15T22:00:40.330Z,98744.66
2019-02-15T22:03:10.657Z,98747.34
2019-02-15T22:05:40.956Z,98746.84
2019-02-15T22:08:11.242Z,98746.46
2019-02-15T22:10:41.671Z,98754.58
2019-02-15T22:13:12.009Z,98753.17
2019-02-15T22:15:42.630Z,98751.54
2019-02-15T22:18:12.969Z,98748.05
2019-02-15T22:20:43.358Z,98746.34
2019-02-15T22:23:13.751Z,98753.94
2019-02-15T22:25:44.064Z,98749.03
2019-02-15T22:28:15.498Z,98752.66
2019-02-15T22:30:45.873Z,98745.53
2019-02-15T22:33:16.504Z,98751.84
2019-02-15T22:35:46.815Z,98750.50
2019-02-15T22:38:17.227Z,98751.84
2019-02-15T22:40:49.038Z,98744.33
2019-02-15T22:43:22.005Z,98742.63
2019-02-15T22:45:55.926Z,98740.41
2019-02-15T22:48:26.603Z,98739.12
2019-02-15T22:50:57.278Z,98736.55
2019-02-15T22:53:28.690Z,98743.78
2019-02-15T22:56:00.553Z,98745.48
2019-02-15T22:58:30.925Z,98747.28
2019-02-15T23:01:20.917Z,98743.78
2019-02-15T23:03:51.398Z,98745.64
2019-02-15T23:06:21.668Z,98743.55
2019-02-15T23:08:52.080Z,98743.03
2019-02-15T23:11:22.516Z,98739.14
2019-02-15T23:13:52.917Z,98736.03
2019-02-15T23:16:23.471Z,98742.34
2019-02-15T23:18:55.461Z,98728.52
2019-02-15T23:21:25.873Z,98735.28
2019-02-15T23:23:58.331Z,98736.56
2019-02-15T23:26:28.773Z,98731.27
2019-02-15T23:29:00.619Z,98736.20
2019-02-15T23:31:33.161Z,98736.70
2019-02-15T23:34:03.509Z,98735.39
2019-02-15T23:36:35.372Z,98733.13
2019-02-15T23:39:06.208Z,98733.66
2019-02-15T23:41:38.229Z,98728.30
2019-02-15T23:44:08.527Z,98725.68
2019-02-15T23:46:38.916Z,98716.33
2019-02-15T23:49:09.222Z,98719.89
2019-02-15T23:51:39.715Z,98715.48
2019-02-15T23:54:10.040Z,98713.25
2019-02-15T23:56:40.956Z,98711.55
2019-02-15T23:59:11.269Z,98706.62
