createdAt,value
2017-09-19T00:01:18.233Z,3.20
2017-09-19T00:03:46.581Z,2.43
2017-09-19T00:06:15.355Z,2.50
2017-09-19T00:08:45.185Z,2.50
2017-09-19T00:11:13.961Z,2.40
2017-09-19T00:13:43.924Z,2.33
2017-09-19T00:16:12.624Z,2.30
2017-09-19T00:18:41.508Z,2.60
2017-09-19T00:21:09.904Z,2.47
2017-09-19T00:23:38.290Z,2.50
2017-09-19T00:26:07.156Z,2.57
2017-09-19T00:28:35.889Z,1.97
2017-09-19T00:31:04.588Z,2.40
2017-09-19T00:33:33.708Z,2.50
2017-09-19T00:36:02.993Z,2.43
2017-09-19T00:38:31.718Z,2.53
2017-09-19T00:41:00.442Z,2.63
2017-09-19T00:43:29.461Z,2.60
2017-09-19T00:45:57.838Z,2.90
2017-09-19T00:48:26.367Z,3.50
2017-09-19T00:50:55.705Z,2.70
2017-09-19T00:53:24.351Z,2.63
2017-09-19T00:55:53.000Z,2.90
2017-09-19T00:58:22.004Z,2.47
2017-09-19T01:00:50.365Z,3.00
2017-09-19T01:03:18.748Z,3.00
2017-09-19T01:05:48.296Z,2.40
2017-09-19T01:08:16.611Z,3.00
2017-09-19T01:10:45.540Z,3.10
2017-09-19T01:13:14.456Z,3.00
2017-09-19T01:15:42.957Z,2.90
2017-09-19T01:18:11.950Z,2.83
2017-09-19T01:20:41.004Z,2.63
2017-09-19T01:23:09.337Z,2.93
2017-09-19T01:25:37.736Z,3.07
2017-09-19T01:28:06.720Z,2.90
2017-09-19T01:30:35.073Z,2.97
2017-09-19T01:33:03.756Z,2.70
2017-09-19T01:35:32.453Z,2.93
2017-09-19T01:38:00.875Z,3.70
2017-09-19T01:40:29.606Z,3.40
2017-09-19T01:42:57.933Z,3.10
2017-09-19T01:45:26.570Z,2.73
2017-09-19T01:47:54.942Z,2.90
2017-09-19T01:50:24.004Z,2.80
2017-09-19T01:52:52.691Z,2.80
2017-09-19T01:55:21.489Z,2.30
2017-09-19T01:57:50.164Z,2.87
2017-09-19T02:00:18.928Z,3.07
2017-09-19T02:02:47.596Z,3.63
2017-09-19T02:05:15.893Z,2.97
2017-09-19T02:07:44.957Z,3.43
2017-09-19T02:10:13.292Z,3.87
2017-09-19T02:12:41.733Z,3.10
2017-09-19T02:15:10.038Z,3.90
2017-09-19T02:17:38.626Z,6.43
2017-09-19T02:20:06.970Z,2.83
2017-09-19T02:22:35.765Z,3.40
2017-09-19T02:25:04.118Z,3.17
2017-09-19T02:27:32.990Z,3.10
2017-09-19T02:30:01.312Z,3.50
2017-09-19T02:32:29.728Z,3.60
2017-09-19T02:34:58.000Z,3.70
2017-09-19T02:37:26.444Z,3.77
2017-09-19T02:39:55.295Z,2.90
2017-09-19T02:42:23.606Z,3.70
2017-09-19T02:44:52.300Z,3.73
2017-09-19T02:47:20.613Z,3.77
2017-09-19T02:49:49.629Z,3.50
2017-09-19T02:52:17.937Z,3.47
2017-09-19T02:54:46.333Z,3.93
2017-09-19T02:57:15.271Z,3.50
2017-09-19T02:59:43.813Z,4.80
2017-09-19T03:02:12.182Z,4.23
2017-09-19T03:04:40.740Z,3.97
2017-09-19T03:07:09.053Z,4.10
2017-09-19T03:09:37.452Z,4.40
2017-09-19T03:12:05.777Z,5.30
2017-09-19T03:14:34.137Z,5.37
2017-09-19T03:17:02.945Z,4.90
2017-09-19T03:19:31.556Z,5.10
2017-09-19T03:21:59.891Z,4.80
2017-09-19T03:24:28.376Z,4.30
2017-09-19T03:26:56.713Z,5.60
2017-09-19T03:29:25.728Z,3.70
2017-09-19T03:31:54.055Z,4.43
2017-09-19T03:34:22.653Z,5.73
2017-09-19T03:36:52.004Z,5.03
2017-09-19T03:39:20.483Z,4.87
2017-09-19T03:41:48.830Z,4.33
2017-09-19T03:44:17.204Z,4.90
2017-09-19T03:46:45.768Z,4.93
2017-09-19T03:49:14.844Z,4.40
2017-09-19T03:51:45.128Z,4.30
2017-09-19T03:54:14.181Z,5.50
2017-09-19T03:56:42.500Z,4.63
2017-09-19T03:59:11.415Z,4.77
2017-09-19T04:01:39.718Z,3.93
2017-09-19T04:04:09.287Z,4.30
2017-09-19T04:06:37.917Z,4.43
2017-09-19T04:09:06.315Z,4.70
2017-09-19T04:11:35.805Z,4.30
2017-09-19T04:14:04.323Z,4.33
2017-09-19T04:16:33.605Z,5.60
2017-09-19T04:19:03.597Z,6.20
2017-09-19T04:21:32.206Z,4.83
2017-09-19T04:24:00.992Z,4.30
2017-09-19T04:26:29.308Z,6.30
2017-09-19T04:28:57.640Z,4.80
2017-09-19T04:31:25.969Z,4.13
2017-09-19T04:33:54.752Z,3.93
2017-09-19T04:36:23.326Z,4.33
2017-09-19T04:38:51.737Z,5.23
2017-09-19T04:41:20.628Z,5.77
2017-09-19T04:43:48.942Z,5.83
2017-09-19T04:46:17.614Z,5.87
2017-09-19T04:48:46.270Z,5.93
2017-09-19T04:51:14.620Z,6.00
2017-09-19T04:53:43.159Z,7.20
2017-09-19T04:56:11.529Z,7.50
2017-09-19T04:58:39.904Z,6.53
2017-09-19T05:01:08.230Z,6.57
2017-09-19T05:03:36.636Z,7.63
2017-09-19T05:06:05.192Z,6.77
2017-09-19T05:08:33.516Z,8.20
2017-09-19T05:11:02.553Z,6.87
2017-09-19T05:13:30.927Z,8.70
2017-09-19T05:15:59.942Z,8.03
2017-09-19T05:18:28.483Z,8.60
2017-09-19T05:20:57.040Z,7.90
2017-09-19T05:23:25.605Z,8.30
2017-09-19T05:25:54.280Z,10.00
2017-09-19T05:28:22.639Z,10.07
2017-09-19T05:30:51.115Z,9.60
2017-09-19T05:33:19.422Z,10.33
2017-09-19T05:35:47.742Z,10.33
2017-09-19T05:38:16.458Z,12.20
2017-09-19T05:40:45.044Z,12.20
2017-09-19T05:43:13.483Z,12.67
2017-09-19T05:45:42.267Z,11.90
2017-09-19T05:48:10.669Z,12.27
2017-09-19T05:50:38.968Z,13.03
2017-09-19T05:53:07.762Z,12.20
2017-09-19T05:55:36.408Z,12.73
2017-09-19T05:58:04.912Z,13.23
2017-09-19T06:00:33.880Z,13.53
2017-09-19T06:03:02.222Z,13.20
2017-09-19T06:05:30.692Z,13.97
2017-09-19T06:07:59.011Z,12.30
2017-09-19T06:10:27.351Z,14.20
2017-09-19T06:12:56.156Z,12.73
2017-09-19T06:15:24.473Z,12.27
2017-09-19T06:17:53.671Z,12.70
2017-09-19T06:20:21.999Z,11.00
2017-09-19T06:22:50.888Z,11.47
2017-09-19T06:25:19.500Z,10.67
2017-09-19T06:27:47.829Z,10.83
2017-09-19T06:30:16.144Z,11.83
2017-09-19T06:32:44.472Z,11.10
2017-09-19T06:35:13.728Z,9.83
2017-09-19T06:37:42.532Z,10.60
2017-09-19T06:40:11.329Z,10.70
2017-09-19T06:42:39.844Z,11.63
2017-09-19T06:45:08.184Z,10.80
2017-09-19T06:47:36.526Z,9.67
2017-09-19T06:50:04.873Z,10.40
2017-09-19T06:52:33.638Z,11.53
2017-09-19T06:55:02.130Z,10.43
2017-09-19T06:57:30.476Z,10.03
2017-09-19T06:59:58.879Z,9.87
2017-09-19T07:02:27.217Z,10.30
2017-09-19T07:04:55.943Z,10.77
2017-09-19T07:07:25.452Z,8.60
2017-09-19T07:09:53.761Z,7.63
2017-09-19T07:12:22.104Z,8.93
2017-09-19T07:14:51.043Z,7.80
2017-09-19T07:17:19.618Z,8.33
2017-09-19T07:19:48.287Z,8.57
2017-09-19T07:22:16.848Z,7.33
2017-09-19T07:24:45.152Z,8.70
2017-09-19T07:27:13.500Z,7.90
2017-09-19T07:29:41.813Z,8.00
2017-09-19T07:32:10.153Z,8.07
2017-09-19T07:34:38.467Z,7.83
2017-09-19T07:37:07.523Z,9.07
2017-09-19T07:39:35.847Z,8.07
2017-09-19T07:42:04.528Z,8.10
2017-09-19T07:44:33.251Z,8.50
2017-09-19T07:47:02.677Z,7.47
2017-09-19T07:49:31.112Z,8.10
2017-09-19T07:52:00.189Z,8.27
2017-09-19T07:54:29.138Z,7.57
2017-09-19T07:56:57.705Z,8.17
2017-09-19T07:59:28.823Z,8.80
2017-09-19T08:02:03.904Z,8.43
2017-09-19T08:04:32.923Z,8.80
2017-09-19T08:07:02.024Z,8.17
2017-09-19T08:09:31.023Z,7.00
2017-09-19T08:11:59.671Z,7.60
2017-09-19T08:14:28.950Z,7.20
2017-09-19T08:16:57.915Z,7.60
2017-09-19T08:19:26.683Z,7.80
2017-09-19T08:21:55.592Z,7.40
2017-09-19T08:24:24.740Z,7.50
2017-09-19T08:26:53.834Z,7.80
2017-09-19T08:29:23.523Z,7.40
2017-09-19T08:31:52.614Z,7.37
2017-09-19T08:34:20.927Z,6.70
2017-09-19T08:36:49.598Z,7.10
2017-09-19T08:39:17.907Z,7.47
2017-09-19T08:41:46.687Z,7.33
2017-09-19T08:44:16.427Z,6.70
2017-09-19T08:46:44.758Z,8.20
2017-09-19T08:49:14.149Z,7.10
2017-09-19T08:51:43.151Z,9.17
2017-09-19T08:54:12.072Z,8.87
2017-09-19T08:56:40.531Z,7.33
2017-09-19T08:59:09.956Z,7.57
2017-09-19T09:01:39.025Z,7.93
2017-09-19T09:04:07.784Z,7.90
2017-09-19T09:06:36.682Z,7.10
2017-09-19T09:09:05.018Z,7.07
2017-09-19T09:11:34.638Z,7.60
2017-09-19T09:14:02.956Z,7.80
2017-09-19T09:16:31.311Z,7.47
2017-09-19T09:18:59.704Z,7.50
2017-09-19T09:21:28.694Z,8.23
2017-09-19T09:23:57.239Z,11.33
2017-09-19T09:26:25.893Z,11.80
2017-09-19T09:29:00.083Z,6.87
2017-09-19T09:31:28.763Z,6.57
2017-09-19T09:33:57.865Z,7.13
2017-09-19T09:36:26.485Z,8.20
2017-09-19T09:38:56.008Z,8.43
2017-09-19T09:41:25.627Z,7.47
2017-09-19T09:43:54.144Z,7.10
2017-09-19T09:46:22.983Z,27.40
2017-09-19T09:48:52.540Z,8.20
2017-09-19T09:51:21.439Z,7.40
2017-09-19T09:53:50.376Z,7.80
2017-09-19T09:56:19.045Z,7.50
2017-09-19T09:58:47.712Z,6.10
2017-09-19T10:01:16.849Z,7.40
2017-09-19T10:03:45.845Z,6.93
2017-09-19T10:06:14.332Z,6.47
2017-09-19T10:08:43.635Z,6.70
2017-09-19T10:11:12.730Z,7.50
2017-09-19T10:13:41.051Z,7.23
2017-09-19T10:16:09.983Z,6.90
2017-09-19T10:18:38.665Z,8.07
2017-09-19T10:21:07.123Z,9.90
2017-09-19T10:23:35.727Z,8.20
2017-09-19T10:26:07.505Z,8.67
2017-09-19T10:28:39.712Z,7.37
2017-09-19T10:31:08.083Z,7.63
2017-09-19T10:33:36.997Z,5.60
2017-09-19T10:36:05.638Z,6.23
2017-09-19T10:38:35.040Z,5.00
2017-09-19T10:41:04.068Z,4.30
2017-09-19T10:43:33.527Z,4.50
2017-09-19T10:46:02.628Z,5.03
2017-09-19T10:48:32.332Z,5.37
2017-09-19T10:51:01.494Z,4.40
2017-09-19T10:53:30.060Z,4.33
2017-09-19T10:55:58.540Z,4.20
2017-09-19T10:58:27.410Z,4.20
2017-09-19T11:00:56.812Z,4.90
2017-09-19T11:03:25.872Z,6.00
2017-09-19T11:05:55.367Z,4.57
2017-09-19T11:08:23.724Z,8.43
2017-09-19T11:10:52.281Z,4.77
2017-09-19T11:13:20.755Z,5.90
2017-09-19T11:15:49.915Z,6.30
2017-09-19T11:18:19.448Z,5.60
2017-09-19T11:20:47.747Z,4.17
2017-09-19T11:23:16.346Z,4.93
2017-09-19T11:25:45.031Z,5.60
2017-09-19T11:28:13.341Z,5.90
2017-09-19T11:30:42.063Z,5.30
2017-09-19T11:33:11.086Z,5.30
2017-09-19T11:35:39.950Z,5.60
2017-09-19T11:38:08.893Z,5.53
2017-09-19T11:40:37.624Z,4.63
2017-09-19T11:43:06.440Z,4.03
2017-09-19T11:45:35.685Z,5.10
2017-09-19T11:48:04.306Z,5.10
2017-09-19T11:50:32.983Z,5.30
2017-09-19T11:53:02.085Z,4.63
2017-09-19T11:55:30.532Z,4.33
2017-09-19T11:57:59.026Z,5.20
2017-09-19T12:00:27.338Z,4.90
2017-09-19T12:02:56.893Z,5.30
2017-09-19T12:05:25.294Z,4.70
2017-09-19T12:07:53.728Z,5.67
2017-09-19T12:10:23.741Z,5.47
2017-09-19T12:12:52.107Z,4.50
2017-09-19T12:15:20.749Z,5.57
2017-09-19T12:17:49.330Z,5.30
2017-09-19T12:20:17.634Z,5.30
2017-09-19T12:22:47.363Z,6.87
2017-09-19T12:25:16.032Z,4.70
2017-09-19T12:27:44.980Z,5.40
2017-09-19T12:30:14.659Z,5.80
2017-09-19T12:32:43.407Z,5.10
2017-09-19T12:35:11.770Z,5.70
2017-09-19T12:37:40.098Z,6.00
2017-09-19T12:40:08.748Z,6.23
2017-09-19T12:42:37.056Z,5.53
2017-09-19T12:45:06.048Z,5.50
2017-09-19T12:47:35.239Z,4.40
2017-09-19T12:50:04.733Z,5.30
2017-09-19T12:52:33.673Z,5.30
2017-09-19T12:55:02.056Z,5.87
2017-09-19T12:57:32.568Z,4.63
2017-09-19T13:00:01.435Z,5.67
2017-09-19T13:02:30.235Z,5.53
2017-09-19T13:04:58.648Z,5.33
2017-09-19T13:07:28.128Z,5.83
2017-09-19T13:09:56.557Z,4.60
2017-09-19T13:12:25.714Z,4.70
2017-09-19T13:14:54.465Z,4.73
2017-09-19T13:17:22.750Z,4.63
2017-09-19T13:19:52.022Z,4.63
2017-09-19T13:22:21.668Z,4.50
2017-09-19T13:24:51.201Z,5.67
2017-09-19T13:27:19.665Z,4.20
2017-09-19T13:29:47.990Z,4.90
2017-09-19T13:32:28.267Z,5.27
2017-09-19T13:34:57.306Z,4.30
2017-09-19T13:37:25.753Z,4.40
2017-09-19T13:39:55.013Z,4.53
2017-09-19T13:42:24.486Z,4.77
2017-09-19T13:44:54.505Z,5.20
2017-09-19T13:47:23.358Z,5.40
2017-09-19T13:49:52.618Z,5.53
2017-09-19T13:52:22.243Z,5.50
2017-09-19T13:54:51.182Z,4.87
2017-09-19T13:57:20.995Z,4.80
2017-09-19T13:59:49.785Z,4.20
2017-09-19T14:02:18.459Z,4.40
2017-09-19T14:04:47.432Z,4.87
2017-09-19T14:07:15.753Z,5.40
2017-09-19T14:09:44.671Z,5.23
2017-09-19T14:12:13.307Z,4.47
2017-09-19T14:14:45.426Z,4.67
2017-09-19T14:17:14.568Z,5.27
2017-09-19T14:19:43.852Z,4.63
2017-09-19T14:22:12.418Z,4.47
2017-09-19T14:24:41.529Z,3.60
2017-09-19T14:27:10.478Z,3.80
2017-09-19T14:29:39.682Z,3.77
2017-09-19T14:32:07.994Z,3.77
2017-09-19T14:34:36.851Z,3.03
2017-09-19T14:37:05.297Z,3.33
2017-09-19T14:39:34.343Z,3.60
2017-09-19T14:42:03.097Z,3.30
2017-09-19T14:44:31.436Z,3.20
2017-09-19T14:47:00.242Z,3.80
2017-09-19T14:49:28.541Z,3.43
2017-09-19T14:51:57.541Z,4.30
2017-09-19T14:54:26.161Z,3.10
2017-09-19T14:56:56.059Z,4.50
2017-09-19T14:59:24.759Z,3.57
2017-09-19T15:01:53.401Z,3.40
2017-09-19T15:04:21.761Z,3.67
2017-09-19T15:06:50.437Z,3.77
2017-09-19T15:09:18.943Z,4.10
2017-09-19T15:11:47.763Z,3.60
2017-09-19T15:14:17.598Z,3.67
2017-09-19T15:16:45.988Z,3.60
2017-09-19T15:19:14.817Z,5.00
2017-09-19T15:21:43.171Z,2.80
2017-09-19T15:24:11.778Z,3.10
2017-09-19T15:26:40.162Z,3.20
2017-09-19T15:29:08.622Z,2.30
2017-09-19T15:31:37.246Z,3.03
2017-09-19T15:34:06.157Z,3.47
2017-09-19T15:36:35.081Z,3.10
2017-09-19T15:39:04.823Z,3.80
2017-09-19T15:41:33.586Z,3.50
2017-09-19T15:44:03.378Z,2.40
2017-09-19T15:46:33.309Z,2.87
2017-09-19T15:49:02.414Z,2.47
2017-09-19T15:51:31.220Z,2.47
2017-09-19T15:54:00.489Z,2.60
2017-09-19T15:56:28.935Z,2.10
2017-09-19T15:58:57.530Z,2.23
2017-09-19T16:01:26.038Z,2.13
2017-09-19T16:03:54.378Z,2.40
2017-09-19T16:06:23.016Z,1.70
2017-09-19T16:08:51.632Z,3.47
2017-09-19T16:11:19.988Z,2.43
2017-09-19T16:13:48.387Z,2.60
2017-09-19T16:16:16.710Z,2.33
2017-09-19T16:18:45.351Z,2.87
2017-09-19T16:21:14.498Z,2.83
2017-09-19T16:23:43.748Z,2.67
2017-09-19T16:26:12.118Z,2.50
2017-09-19T16:28:40.629Z,2.23
2017-09-19T16:31:09.070Z,2.17
2017-09-19T16:33:37.506Z,2.37
2017-09-19T16:36:05.848Z,2.50
2017-09-19T16:38:35.434Z,2.20
2017-09-19T16:41:04.077Z,1.97
2017-09-19T16:43:33.163Z,2.20
2017-09-19T16:46:03.063Z,2.90
2017-09-19T16:48:31.701Z,2.20
2017-09-19T16:51:00.932Z,2.57
2017-09-19T16:53:29.681Z,5.50
2017-09-19T16:55:58.199Z,2.73
2017-09-19T16:58:26.509Z,2.77
2017-09-19T17:00:55.136Z,2.00
2017-09-19T17:03:24.078Z,1.83
2017-09-19T17:05:54.281Z,1.57
2017-09-19T17:08:22.640Z,2.30
2017-09-19T17:10:50.949Z,2.90
2017-09-19T17:13:19.273Z,2.50
2017-09-19T17:15:47.621Z,2.03
2017-09-19T17:18:17.381Z,2.20
2017-09-19T17:20:45.792Z,1.90
2017-09-19T17:23:14.208Z,2.87
2017-09-19T17:25:42.827Z,1.83
2017-09-19T17:28:11.728Z,2.30
2017-09-19T17:30:40.146Z,2.27
2017-09-19T17:33:08.472Z,2.20
2017-09-19T17:35:36.836Z,2.70
2017-09-19T17:38:05.864Z,2.40
2017-09-19T17:40:34.404Z,2.17
2017-09-19T17:43:03.895Z,2.47
2017-09-19T17:45:32.714Z,3.50
2017-09-19T17:48:01.029Z,2.23
2017-09-19T17:50:29.476Z,2.40
2017-09-19T17:52:57.929Z,2.40
2017-09-19T17:55:26.343Z,2.50
2017-09-19T17:57:54.712Z,2.30
2017-09-19T18:00:23.473Z,2.50
2017-09-19T18:02:52.535Z,2.80
2017-09-19T18:05:21.198Z,2.63
2017-09-19T18:07:49.803Z,3.47
2017-09-19T18:10:18.238Z,2.83
2017-09-19T18:12:46.702Z,2.70
2017-09-19T18:15:15.832Z,2.90
2017-09-19T18:17:44.315Z,2.83
2017-09-19T18:20:12.762Z,1.93
2017-09-19T18:22:41.153Z,2.83
2017-09-19T18:25:09.831Z,3.20
2017-09-19T18:27:38.191Z,2.63
2017-09-19T18:30:06.662Z,2.60
2017-09-19T18:32:35.907Z,3.53
2017-09-19T18:35:04.757Z,3.20
2017-09-19T18:37:33.132Z,3.43
2017-09-19T18:40:01.769Z,3.17
2017-09-19T18:42:30.331Z,3.50
2017-09-19T18:44:59.486Z,2.77
2017-09-19T18:47:28.015Z,2.80
2017-09-19T18:49:56.761Z,3.00
2017-09-19T18:52:25.521Z,2.87
2017-09-19T18:54:54.980Z,3.07
2017-09-19T18:57:23.636Z,3.40
2017-09-19T18:59:52.506Z,3.07
2017-09-19T19:02:21.357Z,3.33
2017-09-19T19:04:50.606Z,3.20
2017-09-19T19:07:20.310Z,2.80
2017-09-19T19:09:48.899Z,3.80
2017-09-19T19:12:18.691Z,3.07
2017-09-19T19:14:47.070Z,3.30
2017-09-19T19:17:16.758Z,3.77
2017-09-19T19:19:45.929Z,4.17
2017-09-19T19:22:15.211Z,3.60
2017-09-19T19:24:44.257Z,4.33
2017-09-19T19:27:13.975Z,3.90
2017-09-19T19:29:42.584Z,4.30
2017-09-19T19:32:11.686Z,4.20
2017-09-19T19:34:40.267Z,3.40
2017-09-19T19:37:09.157Z,3.80
2017-09-19T19:39:37.833Z,4.90
2017-09-19T19:42:06.345Z,5.80
2017-09-19T19:44:35.981Z,4.53
2017-09-19T19:47:05.396Z,4.70
2017-09-19T19:49:33.870Z,4.30
2017-09-19T19:52:02.213Z,4.70
2017-09-19T19:54:32.105Z,4.33
2017-09-19T19:57:02.101Z,5.00
2017-09-19T19:59:30.781Z,4.47
2017-09-19T20:01:59.250Z,4.27
2017-09-19T20:04:28.792Z,4.40
2017-09-19T20:06:58.842Z,5.10
2017-09-19T20:09:27.793Z,4.10
2017-09-19T20:11:58.068Z,4.10
2017-09-19T20:14:26.424Z,4.80
2017-09-19T20:16:56.364Z,4.87
2017-09-19T20:19:25.878Z,4.77
2017-09-19T20:21:54.372Z,3.90
2017-09-19T20:24:23.557Z,4.77
2017-09-19T20:26:52.134Z,5.50
2017-09-19T20:29:21.737Z,4.20
2017-09-19T20:31:51.678Z,4.50
2017-09-19T20:34:20.676Z,4.93
2017-09-19T20:36:54.810Z,4.77
2017-09-19T20:39:23.890Z,5.83
2017-09-19T20:41:54.054Z,4.37
2017-09-19T20:44:23.344Z,4.20
2017-09-19T20:46:53.463Z,4.17
2017-09-19T20:49:21.797Z,4.30
2017-09-19T20:51:50.686Z,4.80
2017-09-19T20:54:19.351Z,4.60
2017-09-19T20:56:47.733Z,4.67
2017-09-19T20:59:17.210Z,4.10
2017-09-19T21:01:46.068Z,4.80
2017-09-19T21:04:20.948Z,5.30
2017-09-19T21:06:54.919Z,4.93
2017-09-19T21:09:31.400Z,4.90
2017-09-19T21:12:06.554Z,4.90
2017-09-19T21:14:41.151Z,4.60
2017-09-19T21:17:15.352Z,4.60
2017-09-19T21:19:43.501Z,4.33
2017-09-19T21:22:12.071Z,4.40
2017-09-19T21:24:41.233Z,3.67
2017-09-19T21:27:11.148Z,4.80
2017-09-19T21:29:40.397Z,5.10
2017-09-19T21:32:10.369Z,4.10
2017-09-19T21:34:39.263Z,4.47
2017-09-19T21:37:07.766Z,4.40
2017-09-19T21:39:36.111Z,4.10
2017-09-19T21:42:05.318Z,4.00
2017-09-19T21:44:34.110Z,3.90
2017-09-19T21:47:03.508Z,3.77
2017-09-19T21:49:33.355Z,4.03
2017-09-19T21:52:03.022Z,3.80
2017-09-19T21:54:32.268Z,4.13
2017-09-19T21:57:00.979Z,3.83
2017-09-19T21:59:30.206Z,3.93
2017-09-19T22:01:58.874Z,5.23
2017-09-19T22:04:27.865Z,4.40
2017-09-19T22:06:56.285Z,4.63
2017-09-19T22:09:26.368Z,5.07
2017-09-19T22:11:54.701Z,4.30
2017-09-19T22:14:24.636Z,4.20
2017-09-19T22:16:53.320Z,3.50
2017-09-19T22:19:22.133Z,4.40
2017-09-19T22:21:50.990Z,5.00
2017-09-19T22:24:19.333Z,3.90
2017-09-19T22:26:48.214Z,5.17
2017-09-19T22:29:16.619Z,4.80
2017-09-19T22:31:45.321Z,5.00
2017-09-19T22:34:15.010Z,5.40
2017-09-19T22:36:43.365Z,6.00
2017-09-19T22:39:12.401Z,5.20
2017-09-19T22:41:41.081Z,4.70
2017-09-19T22:44:10.636Z,6.43
2017-09-19T22:46:40.553Z,7.20
2017-09-19T22:49:10.494Z,5.27
2017-09-19T22:51:39.530Z,4.60
2017-09-19T22:54:07.869Z,6.27
2017-09-19T22:56:37.293Z,6.87
2017-09-19T22:59:06.236Z,6.10
2017-09-19T23:01:34.790Z,6.70
2017-09-19T23:04:03.297Z,7.47
2017-09-19T23:06:32.091Z,5.30
2017-09-19T23:09:04.101Z,6.37
2017-09-19T23:11:34.192Z,6.40
2017-09-19T23:14:04.508Z,5.90
2017-09-19T23:16:34.538Z,7.40
2017-09-19T23:19:05.280Z,6.87
2017-09-19T23:21:34.296Z,6.30
2017-09-19T23:24:03.406Z,6.60
2017-09-19T23:26:32.219Z,6.40
2017-09-19T23:29:01.433Z,7.70
2017-09-19T23:31:30.631Z,6.20
2017-09-19T23:34:01.206Z,7.80
2017-09-19T23:36:32.540Z,9.17
2017-09-19T23:39:01.231Z,9.37
2017-09-19T23:41:32.105Z,10.20
2017-09-19T23:44:01.611Z,9.63
2017-09-19T23:46:30.295Z,10.37
2017-09-19T23:48:59.589Z,10.37
2017-09-19T23:51:28.398Z,11.93
2017-09-19T23:53:57.478Z,11.30
2017-09-19T23:56:25.819Z,12.37
2017-09-19T23:58:54.866Z,12.40
