createdAt,value
2022-08-26T00:01:45.144Z,3.90
2022-08-26T00:04:12.594Z,9.15
2022-08-26T00:06:42.545Z,6.38
2022-08-26T00:09:13.644Z,6.43
2022-08-26T00:11:43.257Z,4.68
2022-08-26T00:14:09.869Z,3.05
2022-08-26T00:16:36.871Z,3.90
2022-08-26T00:19:08.122Z,12.65
2022-08-26T00:21:34.988Z,5.10
2022-08-26T00:24:04.442Z,12.50
2022-08-26T00:26:33.599Z,6.32
2022-08-26T00:29:00.198Z,9.32
2022-08-26T00:31:27.079Z,8.75
2022-08-26T00:33:53.835Z,9.00
2022-08-26T00:36:20.673Z,11.07
2022-08-26T00:38:48.063Z,12.20
2022-08-26T00:41:15.020Z,8.93
2022-08-26T00:43:46.435Z,8.73
2022-08-26T00:46:19.337Z,9.37
2022-08-26T00:48:49.414Z,9.30
2022-08-26T00:51:20.657Z,9.00
2022-08-26T00:54:01.947Z,7.50
2022-08-26T00:56:38.219Z,8.10
2022-08-26T00:59:08.225Z,5.15
2022-08-26T01:01:36.341Z,10.23
2022-08-26T01:04:03.217Z,11.10
2022-08-26T01:06:29.940Z,9.10
2022-08-26T01:08:57.515Z,7.90
2022-08-26T01:11:25.335Z,6.32
2022-08-26T01:13:59.135Z,5.65
2022-08-26T01:16:26.234Z,11.77
2022-08-26T01:18:56.561Z,14.32
2022-08-26T01:21:29.907Z,11.85
2022-08-26T01:23:58.759Z,20.75
2022-08-26T01:26:27.326Z,11.90
2022-08-26T01:28:56.682Z,13.93
2022-08-26T01:31:27.235Z,8.60
2022-08-26T01:34:27.793Z,16.20
2022-08-26T01:37:06.920Z,10.57
2022-08-26T01:39:35.683Z,10.07
2022-08-26T01:42:04.047Z,8.10
2022-08-26T01:44:45.199Z,7.75
2022-08-26T01:47:16.731Z,9.88
2022-08-26T01:49:46.481Z,11.70
2022-08-26T01:52:16.738Z,15.23
2022-08-26T01:54:43.507Z,9.48
2022-08-26T01:57:15.307Z,11.82
2022-08-26T01:59:42.527Z,9.88
2022-08-26T02:02:09.101Z,10.05
2022-08-26T02:04:43.831Z,15.60
2022-08-26T02:07:10.467Z,12.30
2022-08-26T02:09:41.423Z,9.25
2022-08-26T02:12:10.032Z,9.55
2022-08-26T02:14:44.003Z,11.05
2022-08-26T02:17:11.431Z,7.75
2022-08-26T02:19:42.953Z,14.27
2022-08-26T02:22:16.078Z,10.43
2022-08-26T02:24:49.474Z,10.73
2022-08-26T02:27:21.171Z,11.55
2022-08-26T02:29:55.523Z,6.85
2022-08-26T02:32:22.281Z,7.85
2022-08-26T02:34:50.272Z,8.75
2022-08-26T02:37:17.720Z,14.80
2022-08-26T02:39:44.620Z,11.15
2022-08-26T02:42:11.603Z,8.10
2022-08-26T02:44:38.247Z,12.10
2022-08-26T02:47:06.696Z,9.20
2022-08-26T02:49:34.551Z,9.43
2022-08-26T02:52:01.864Z,12.38
2022-08-26T02:54:28.875Z,8.50
2022-08-26T02:56:56.311Z,17.17
2022-08-26T02:59:24.476Z,10.32
2022-08-26T03:01:51.604Z,11.75
2022-08-26T03:04:18.820Z,14.60
2022-08-26T03:06:52.637Z,13.30
2022-08-26T03:09:19.887Z,15.27
2022-08-26T03:11:47.291Z,11.05
2022-08-26T03:14:13.986Z,12.70
2022-08-26T03:16:40.569Z,12.95
2022-08-26T03:19:08.899Z,13.15
2022-08-26T03:21:37.675Z,10.90
2022-08-26T03:24:04.832Z,15.55
2022-08-26T03:26:31.651Z,19.83
2022-08-26T03:29:17.091Z,18.63
2022-08-26T03:31:44.053Z,15.85
2022-08-26T03:34:14.014Z,11.98
2022-08-26T03:36:41.690Z,12.57
2022-08-26T03:39:08.514Z,12.75
2022-08-26T03:41:36.688Z,15.07
2022-08-26T03:44:06.077Z,14.95
2022-08-26T03:46:33.698Z,15.13
2022-08-26T03:49:01.463Z,14.00
2022-08-26T03:51:29.049Z,13.27
2022-08-26T03:53:56.106Z,13.13
2022-08-26T03:56:23.853Z,13.63
2022-08-26T03:58:50.968Z,17.88
2022-08-26T04:01:17.827Z,14.43
2022-08-26T04:04:00.275Z,12.82
2022-08-26T04:06:39.425Z,14.90
2022-08-26T04:09:08.903Z,15.95
2022-08-26T04:11:38.779Z,17.90
2022-08-26T04:14:13.439Z,21.75
2022-08-26T04:16:41.873Z,16.38
2022-08-26T04:19:11.897Z,17.83
2022-08-26T04:21:40.572Z,14.90
2022-08-26T04:24:12.044Z,17.30
2022-08-26T04:26:42.625Z,23.53
2022-08-26T04:29:13.014Z,17.60
2022-08-26T04:31:39.698Z,19.65
2022-08-26T04:34:08.106Z,22.95
2022-08-26T04:36:38.188Z,23.83
2022-08-26T04:39:05.474Z,26.25
2022-08-26T04:41:32.710Z,25.10
2022-08-26T04:43:59.479Z,27.75
2022-08-26T04:46:26.099Z,26.10
2022-08-26T04:48:53.779Z,26.30
2022-08-26T04:51:27.247Z,25.27
2022-08-26T04:53:59.019Z,29.00
2022-08-26T04:56:27.754Z,25.65
2022-08-26T04:58:55.579Z,14.35
2022-08-26T05:01:22.712Z,26.50
2022-08-26T05:03:50.710Z,18.20
2022-08-26T05:06:19.592Z,22.55
2022-08-26T05:08:46.614Z,21.88
2022-08-26T05:11:13.685Z,21.77
2022-08-26T05:13:40.381Z,22.42
2022-08-26T05:16:11.864Z,26.50
2022-08-26T05:18:39.656Z,20.60
2022-08-26T05:21:07.139Z,24.65
2022-08-26T05:23:36.300Z,21.23
2022-08-26T05:26:08.019Z,32.15
2022-08-26T05:28:35.486Z,24.38
2022-08-26T05:31:12.971Z,33.22
2022-08-26T05:33:42.240Z,25.67
2022-08-26T05:36:15.851Z,31.25
2022-08-26T05:38:42.851Z,32.30
2022-08-26T05:41:20.730Z,33.15
2022-08-26T05:43:47.991Z,31.27
2022-08-26T05:46:15.648Z,37.85
2022-08-26T05:48:44.418Z,35.47
2022-08-26T05:51:12.330Z,37.85
2022-08-26T05:53:43.931Z,31.42
2022-08-26T05:56:24.869Z,33.33
2022-08-26T05:58:51.982Z,30.10
2022-08-26T06:01:21.607Z,33.38
2022-08-26T06:03:52.491Z,29.13
2022-08-26T06:06:27.398Z,30.63
2022-08-26T06:08:55.871Z,35.78
2022-08-26T06:11:27.291Z,35.38
2022-08-26T06:14:03.077Z,32.90
2022-08-26T06:16:32.236Z,35.97
2022-08-26T06:18:58.917Z,37.58
2022-08-26T06:21:32.389Z,36.50
2022-08-26T06:24:27.033Z,24.90
2022-08-26T06:26:56.501Z,35.35
2022-08-26T06:29:25.833Z,31.42
2022-08-26T06:31:56.556Z,21.52
2022-08-26T06:34:26.740Z,33.25
2022-08-26T06:36:58.673Z,25.80
2022-08-26T06:39:25.474Z,35.90
2022-08-26T06:41:52.188Z,22.98
2022-08-26T06:44:19.565Z,32.15
2022-08-26T06:46:50.372Z,33.63
2022-08-26T06:49:17.851Z,29.58
2022-08-26T06:51:44.461Z,28.30
2022-08-26T06:54:11.237Z,33.47
2022-08-26T06:56:46.673Z,28.02
2022-08-26T06:59:15.372Z,30.50
2022-08-26T07:01:46.697Z,28.85
2022-08-26T07:04:20.200Z,30.63
2022-08-26T07:06:52.908Z,27.65
2022-08-26T07:09:24.970Z,30.10
2022-08-26T07:11:52.666Z,30.45
2022-08-26T07:14:21.466Z,25.27
2022-08-26T07:16:49.537Z,26.45
2022-08-26T07:19:30.545Z,30.73
2022-08-26T07:22:02.430Z,26.48
2022-08-26T07:24:31.217Z,26.00
2022-08-26T07:27:01.667Z,20.52
2022-08-26T07:29:30.210Z,24.98
2022-08-26T07:31:58.223Z,22.52
2022-08-26T07:34:25.365Z,23.80
2022-08-26T07:36:53.323Z,24.98
2022-08-26T07:39:22.914Z,24.13
2022-08-26T07:41:49.536Z,23.88
2022-08-26T07:44:16.754Z,25.08
2022-08-26T07:46:44.115Z,24.52
2022-08-26T07:49:12.318Z,23.92
2022-08-26T07:51:39.716Z,25.52
2022-08-26T07:54:07.195Z,21.92
2022-08-26T07:56:33.993Z,23.42
2022-08-26T07:59:00.805Z,15.95
2022-08-26T08:01:29.680Z,23.38
2022-08-26T08:03:57.602Z,23.75
2022-08-26T08:06:27.301Z,18.45
2022-08-26T08:08:55.552Z,18.05
2022-08-26T08:11:23.662Z,23.63
2022-08-26T08:13:56.537Z,22.90
2022-08-26T08:16:32.398Z,17.33
2022-08-26T08:19:00.348Z,17.67
2022-08-26T08:21:27.367Z,19.20
2022-08-26T08:23:57.221Z,26.88
2022-08-26T08:26:25.655Z,22.42
2022-08-26T08:28:57.224Z,19.83
2022-08-26T08:31:55.825Z,19.10
2022-08-26T08:34:16.878Z,17.45
2022-08-26T08:36:46.347Z,16.98
2022-08-26T08:39:13.762Z,20.63
2022-08-26T08:41:49.874Z,16.23
2022-08-26T08:46:58.370Z,19.02
2022-08-26T08:49:25.998Z,15.23
2022-08-26T08:52:10.785Z,21.05
2022-08-26T08:54:38.211Z,16.83
2022-08-26T08:57:12.629Z,16.95
2022-08-26T08:59:53.273Z,20.13
2022-08-26T09:02:35.763Z,14.93
2022-08-26T09:05:23.246Z,17.85
2022-08-26T09:07:57.703Z,20.65
2022-08-26T09:10:30.612Z,18.58
2022-08-26T09:12:57.700Z,18.67
2022-08-26T09:15:45.811Z,21.30
2022-08-26T09:18:39.671Z,16.85
2022-08-26T09:21:12.386Z,14.70
2022-08-26T09:23:42.866Z,15.88
2022-08-26T09:26:18.505Z,23.75
2022-08-26T09:28:57.163Z,15.30
2022-08-26T09:31:27.620Z,18.73
2022-08-26T09:34:17.356Z,15.13
2022-08-26T09:36:48.574Z,18.58
2022-08-26T09:39:29.207Z,18.92
2022-08-26T09:42:01.724Z,18.15
2022-08-26T09:44:29.297Z,20.27
2022-08-26T09:46:59.631Z,14.48
2022-08-26T09:49:31.634Z,15.90
2022-08-26T09:52:23.753Z,18.90
2022-08-26T09:55:20.033Z,15.48
2022-08-26T09:57:51.563Z,19.23
2022-08-26T10:00:31.946Z,13.15
2022-08-26T10:03:02.801Z,14.90
2022-08-26T10:05:42.637Z,18.45
2022-08-26T10:08:31.728Z,21.95
2022-08-26T10:11:02.373Z,15.05
2022-08-26T10:13:35.481Z,18.52
2022-08-26T10:16:18.892Z,13.68
2022-08-26T10:19:00.477Z,17.23
2022-08-26T10:21:32.768Z,14.95
2022-08-26T10:24:02.112Z,17.00
2022-08-26T10:26:34.486Z,18.50
2022-08-26T10:29:12.341Z,12.18
2022-08-26T10:31:51.434Z,9.07
2022-08-26T10:34:19.281Z,10.27
2022-08-26T10:37:14.503Z,13.85
2022-08-26T10:39:58.946Z,16.02
2022-08-26T10:42:44.543Z,11.70
2022-08-26T10:45:19.864Z,14.50
2022-08-26T10:47:50.400Z,14.50
2022-08-26T10:50:18.099Z,14.43
2022-08-26T10:52:51.194Z,24.50
2022-08-26T10:55:35.530Z,12.60
2022-08-26T10:58:39.219Z,16.67
2022-08-26T11:01:40.816Z,16.60
2022-08-26T11:04:07.635Z,23.48
2022-08-26T11:06:34.451Z,11.23
2022-08-26T11:09:08.742Z,13.60
2022-08-26T11:11:41.023Z,11.70
2022-08-26T11:14:31.418Z,15.10
2022-08-26T11:17:09.481Z,16.60
2022-08-26T11:19:59.354Z,22.13
2022-08-26T11:22:47.946Z,13.25
2022-08-26T11:25:30.086Z,11.00
2022-08-26T11:28:00.903Z,11.57
2022-08-26T11:30:42.716Z,11.40
2022-08-26T11:33:10.048Z,11.75
2022-08-26T11:35:37.354Z,10.48
2022-08-26T11:38:29.456Z,11.38
2022-08-26T11:41:09.228Z,8.30
2022-08-26T11:43:37.700Z,10.80
2022-08-26T11:46:09.229Z,12.48
2022-08-26T11:48:44.110Z,11.75
2022-08-26T11:51:22.984Z,12.48
2022-08-26T11:53:49.671Z,11.70
2022-08-26T11:56:26.211Z,8.60
2022-08-26T11:58:58.351Z,12.43
2022-08-26T12:01:32.237Z,7.97
2022-08-26T12:04:00.112Z,7.88
2022-08-26T12:06:45.058Z,8.77
2022-08-26T12:09:22.380Z,10.20
2022-08-26T12:11:49.492Z,7.57
2022-08-26T12:14:22.756Z,8.02
2022-08-26T12:16:51.943Z,10.93
2022-08-26T12:19:29.425Z,10.20
2022-08-26T12:22:18.251Z,10.05
2022-08-26T12:24:51.585Z,15.32
2022-08-26T12:27:32.455Z,11.98
2022-08-26T12:30:02.693Z,12.95
2022-08-26T12:32:31.490Z,8.65
2022-08-26T12:37:37.838Z,9.30
2022-08-26T12:40:33.307Z,8.27
2022-08-26T12:43:02.551Z,13.23
2022-08-26T12:45:39.504Z,13.07
2022-08-26T12:48:10.630Z,11.00
2022-08-26T12:50:44.284Z,7.85
2022-08-26T12:53:10.854Z,6.55
2022-08-26T12:55:50.572Z,10.63
2022-08-26T12:58:31.810Z,14.25
2022-08-26T13:01:20.321Z,10.52
2022-08-26T13:03:47.102Z,8.70
2022-08-26T13:06:22.859Z,11.77
2022-08-26T13:08:53.954Z,8.13
2022-08-26T13:11:25.113Z,9.68
2022-08-26T13:13:55.757Z,8.05
2022-08-26T13:16:23.953Z,9.57
2022-08-26T13:18:54.710Z,10.15
2022-08-26T13:21:24.498Z,11.73
2022-08-26T13:23:51.760Z,6.70
2022-08-26T13:26:18.923Z,11.00
2022-08-26T13:28:45.679Z,7.75
2022-08-26T13:31:30.230Z,6.97
2022-08-26T13:33:57.429Z,10.13
2022-08-26T13:36:24.650Z,6.60
2022-08-26T13:38:51.992Z,8.98
2022-08-26T13:41:19.307Z,9.88
2022-08-26T13:43:56.488Z,8.98
2022-08-26T13:46:24.134Z,10.57
2022-08-26T13:48:50.745Z,7.18
2022-08-26T13:51:18.672Z,9.77
2022-08-26T13:53:45.358Z,8.13
2022-08-26T13:56:12.093Z,8.68
2022-08-26T13:58:38.703Z,10.60
2022-08-26T14:01:05.327Z,7.65
2022-08-26T14:03:32.301Z,9.27
2022-08-26T14:05:59.409Z,10.60
2022-08-26T14:08:26.084Z,6.38
2022-08-26T14:10:52.772Z,10.82
2022-08-26T14:13:19.573Z,6.78
2022-08-26T14:15:46.803Z,12.30
2022-08-26T14:18:17.018Z,10.27
2022-08-26T14:20:49.679Z,7.45
2022-08-26T14:23:17.912Z,10.23
2022-08-26T14:25:44.984Z,10.40
2022-08-26T14:28:12.163Z,8.00
2022-08-26T14:30:43.750Z,10.77
2022-08-26T14:33:13.586Z,6.15
2022-08-26T14:35:41.471Z,9.85
2022-08-26T14:38:16.547Z,9.90
2022-08-26T14:40:47.014Z,6.05
2022-08-26T14:43:15.811Z,9.07
2022-08-26T14:45:45.211Z,8.30
2022-08-26T14:48:11.918Z,8.10
2022-08-26T14:50:38.784Z,11.60
2022-08-26T14:53:24.111Z,7.70
2022-08-26T14:55:50.831Z,10.20
2022-08-26T14:58:17.430Z,6.13
2022-08-26T15:00:44.197Z,8.90
2022-08-26T15:03:10.923Z,8.68
2022-08-26T15:05:38.256Z,8.15
2022-08-26T15:08:10.573Z,8.05
2022-08-26T15:10:37.542Z,10.00
2022-08-26T15:13:04.625Z,5.28
2022-08-26T15:15:31.312Z,10.05
2022-08-26T15:17:57.959Z,5.47
2022-08-26T15:20:24.901Z,7.40
2022-08-26T15:22:51.707Z,10.73
2022-08-26T15:25:20.050Z,5.53
2022-08-26T15:27:47.814Z,8.90
2022-08-26T15:30:16.250Z,6.00
2022-08-26T15:32:43.031Z,5.25
2022-08-26T15:35:09.660Z,6.43
2022-08-26T15:37:36.820Z,7.03
2022-08-26T15:40:05.094Z,8.50
2022-08-26T15:42:31.773Z,10.80
2022-08-26T15:44:58.430Z,6.55
2022-08-26T15:47:25.132Z,7.40
2022-08-26T15:49:51.722Z,7.47
2022-08-26T15:52:18.558Z,6.65
2022-08-26T15:54:45.215Z,7.15
2022-08-26T15:57:14.401Z,4.90
2022-08-26T15:59:42.008Z,7.35
2022-08-26T16:02:09.182Z,5.18
2022-08-26T16:04:36.125Z,7.00
2022-08-26T16:07:03.587Z,8.00
2022-08-26T16:09:30.800Z,9.65
2022-08-26T16:11:58.120Z,5.07
2022-08-26T16:14:25.576Z,6.78
2022-08-26T16:16:52.297Z,6.20
2022-08-26T16:19:19.365Z,7.30
2022-08-26T16:21:46.105Z,8.85
2022-08-26T16:24:13.122Z,13.30
2022-08-26T16:26:42.247Z,6.63
2022-08-26T16:29:11.511Z,6.55
2022-08-26T16:31:38.710Z,6.70
2022-08-26T16:34:06.575Z,6.15
2022-08-26T16:36:33.361Z,3.97
2022-08-26T16:39:00.034Z,9.88
2022-08-26T16:41:28.930Z,6.53
2022-08-26T16:43:56.283Z,5.75
2022-08-26T16:46:25.885Z,6.72
2022-08-26T16:48:55.130Z,6.35
2022-08-26T16:51:23.139Z,9.20
2022-08-26T16:53:51.704Z,4.45
2022-08-26T16:56:21.409Z,6.28
2022-08-26T16:58:48.420Z,10.75
2022-08-26T17:01:15.997Z,7.78
2022-08-26T17:03:42.935Z,7.80
2022-08-26T17:06:09.985Z,6.38
2022-08-26T17:08:38.117Z,4.32
2022-08-26T17:11:04.978Z,4.95
2022-08-26T17:13:35.221Z,6.60
2022-08-26T17:16:05.118Z,4.43
2022-08-26T17:18:33.436Z,7.70
2022-08-26T17:21:05.043Z,4.93
2022-08-26T17:23:31.746Z,7.15
2022-08-26T17:25:58.436Z,5.95
2022-08-26T17:28:25.030Z,4.13
2022-08-26T17:30:51.648Z,4.63
2022-08-26T17:33:21.957Z,4.45
2022-08-26T17:35:51.316Z,5.18
2022-08-26T17:38:17.886Z,5.05
2022-08-26T17:40:44.551Z,4.93
2022-08-26T17:43:12.514Z,6.65
2022-08-26T17:45:40.397Z,9.35
2022-08-26T17:48:07.990Z,6.90
2022-08-26T17:50:34.756Z,7.78
2022-08-26T17:53:01.473Z,9.48
2022-08-26T17:55:28.358Z,7.28
2022-08-26T17:57:54.932Z,6.03
2022-08-26T18:00:26.350Z,11.85
2022-08-26T18:02:56.436Z,10.45
2022-08-26T18:05:23.502Z,6.20
2022-08-26T18:07:50.163Z,7.15
2022-08-26T18:10:18.649Z,16.15
2022-08-26T18:12:45.517Z,8.98
2022-08-26T18:15:13.935Z,9.88
2022-08-26T18:17:40.854Z,5.95
2022-08-26T18:20:10.160Z,7.97
2022-08-26T18:22:36.736Z,9.85
2022-08-26T18:25:05.064Z,9.30
2022-08-26T18:27:31.631Z,10.93
2022-08-26T18:29:58.361Z,10.57
2022-08-26T18:32:24.913Z,11.73
2022-08-26T18:34:51.513Z,9.65
2022-08-26T18:37:18.084Z,8.65
2022-08-26T18:39:44.734Z,9.63
2022-08-26T18:42:11.328Z,7.82
2022-08-26T18:44:37.990Z,9.45
2022-08-26T18:47:04.778Z,7.93
2022-08-26T18:49:31.548Z,8.55
2022-08-26T18:51:58.091Z,9.70
2022-08-26T18:54:24.803Z,13.15
2022-08-26T18:56:51.765Z,9.20
2022-08-26T18:59:18.540Z,9.48
2022-08-26T19:01:45.625Z,8.30
2022-08-26T19:04:14.709Z,10.88
2022-08-26T19:06:42.508Z,9.23
2022-08-26T19:09:10.670Z,5.75
2022-08-26T19:11:42.735Z,8.77
2022-08-26T19:14:13.608Z,6.20
2022-08-26T19:16:43.069Z,7.95
2022-08-26T19:19:09.887Z,8.60
2022-08-26T19:21:37.227Z,7.97
2022-08-26T19:24:09.353Z,5.85
2022-08-26T19:26:36.603Z,4.70
2022-08-26T19:29:03.471Z,7.03
2022-08-26T19:31:30.205Z,8.90
2022-08-26T19:33:58.046Z,9.30
2022-08-26T19:36:26.156Z,7.07
2022-08-26T19:38:53.049Z,6.22
2022-08-26T19:41:34.106Z,9.15
2022-08-26T19:44:10.214Z,7.18
2022-08-26T19:49:08.994Z,5.28
2022-08-26T19:51:36.646Z,6.47
2022-08-26T19:54:04.320Z,6.90
2022-08-26T19:56:31.430Z,8.07
2022-08-26T19:58:58.380Z,5.25
2022-08-26T20:01:25.752Z,14.88
2022-08-26T20:03:53.141Z,6.78
2022-08-26T20:06:20.348Z,6.45
2022-08-26T20:08:47.789Z,7.93
2022-08-26T20:11:17.865Z,7.65
2022-08-26T20:13:46.774Z,7.13
2022-08-26T20:16:14.285Z,7.22
2022-08-26T20:19:01.923Z,8.57
2022-08-26T20:21:31.653Z,12.38
2022-08-26T20:24:03.409Z,9.00
2022-08-26T20:26:32.528Z,10.23
2022-08-26T20:28:59.315Z,7.88
2022-08-26T20:31:26.870Z,6.47
2022-08-26T20:33:54.281Z,9.65
2022-08-26T20:36:24.260Z,6.47
2022-08-26T20:38:50.951Z,8.95
2022-08-26T20:41:17.826Z,8.68
2022-08-26T20:43:45.122Z,5.30
2022-08-26T20:46:17.420Z,6.78
2022-08-26T20:48:46.866Z,9.45
2022-08-26T20:51:13.580Z,6.68
2022-08-26T20:53:40.434Z,6.47
2022-08-26T20:56:09.810Z,8.95
2022-08-26T20:58:37.325Z,10.25
2022-08-26T21:01:07.979Z,10.15
2022-08-26T21:03:36.149Z,6.88
2022-08-26T21:06:03.812Z,10.40
2022-08-26T21:08:33.328Z,9.00
2022-08-26T21:11:00.916Z,7.55
2022-08-26T21:13:35.802Z,15.02
2022-08-26T21:16:11.267Z,8.20
2022-08-26T21:18:38.822Z,8.05
2022-08-26T21:21:07.617Z,8.07
2022-08-26T21:23:35.509Z,6.63
2022-08-26T21:26:07.548Z,8.63
2022-08-26T21:28:35.815Z,7.15
2022-08-26T21:31:04.147Z,9.95
2022-08-26T21:33:30.830Z,15.43
2022-08-26T21:35:57.595Z,11.45
2022-08-26T21:38:24.230Z,15.18
2022-08-26T21:41:02.172Z,12.80
2022-08-26T21:43:35.299Z,8.57
2022-08-26T21:46:11.704Z,7.55
2022-08-26T21:48:44.918Z,10.55
2022-08-26T21:51:16.175Z,9.68
2022-08-26T21:53:43.314Z,7.93
2022-08-26T21:56:14.759Z,10.15
2022-08-26T21:58:41.641Z,7.07
2022-08-26T22:01:11.020Z,6.53
2022-08-26T22:03:40.700Z,5.45
2022-08-26T22:06:14.660Z,9.10
2022-08-26T22:08:41.270Z,8.27
2022-08-26T22:11:09.409Z,5.55
2022-08-26T22:13:38.161Z,8.95
2022-08-26T22:16:06.522Z,4.72
2022-08-26T22:18:34.436Z,4.55
2022-08-26T22:21:05.220Z,6.57
2022-08-26T22:23:32.199Z,4.93
2022-08-26T22:25:59.955Z,8.68
2022-08-26T22:28:28.214Z,5.30
2022-08-26T22:30:55.686Z,6.85
2022-08-26T22:33:23.113Z,5.25
2022-08-26T22:35:52.497Z,6.90
2022-08-26T22:38:20.671Z,5.50
2022-08-26T22:40:56.178Z,4.55
2022-08-26T22:43:24.227Z,7.70
2022-08-26T22:45:52.982Z,5.07
2022-08-26T22:48:22.066Z,5.20
2022-08-26T22:50:49.982Z,5.70
2022-08-26T22:53:17.560Z,5.15
2022-08-26T22:55:45.160Z,4.57
2022-08-26T22:58:14.520Z,3.95
2022-08-26T23:00:42.753Z,7.90
2022-08-26T23:03:11.431Z,5.03
2022-08-26T23:05:39.496Z,4.97
2022-08-26T23:08:06.941Z,4.43
2022-08-26T23:10:33.699Z,5.32
2022-08-26T23:13:00.308Z,6.45
2022-08-26T23:15:27.069Z,4.45
2022-08-26T23:18:03.141Z,7.45
2022-08-26T23:20:30.752Z,6.78
2022-08-26T23:22:57.521Z,7.40
2022-08-26T23:25:24.819Z,5.13
2022-08-26T23:27:52.026Z,5.85
2022-08-26T23:30:22.851Z,4.93
2022-08-26T23:32:49.510Z,5.50
2022-08-26T23:35:19.496Z,5.05
2022-08-26T23:37:48.487Z,4.78
2022-08-26T23:40:20.023Z,4.53
2022-08-26T23:42:46.678Z,5.50
2022-08-26T23:45:14.601Z,3.95
2022-08-26T23:47:41.423Z,3.88
2022-08-26T23:50:08.901Z,4.10
2022-08-26T23:52:54.498Z,4.45
2022-08-26T23:55:21.406Z,4.80
2022-08-26T23:57:48.074Z,4.18
