createdAt,value
2018-10-05T00:02:04.313Z,10.70
2018-10-05T00:04:34.634Z,10.80
2018-10-05T00:07:04.275Z,10.80
2018-10-05T00:09:33.637Z,10.80
2018-10-05T00:12:03.068Z,10.90
2018-10-05T00:14:33.579Z,10.80
2018-10-05T00:17:03.497Z,10.90
2018-10-05T00:19:32.861Z,10.90
2018-10-05T00:22:02.154Z,10.90
2018-10-05T00:24:32.342Z,10.90
2018-10-05T00:27:02.591Z,10.90
2018-10-05T00:29:34.268Z,10.90
2018-10-05T00:32:03.583Z,11.00
2018-10-05T00:34:33.031Z,11.00
2018-10-05T00:37:03.201Z,11.10
2018-10-05T00:39:34.462Z,11.10
2018-10-05T00:42:03.791Z,11.10
2018-10-05T00:44:33.123Z,11.10
2018-10-05T00:47:02.407Z,11.00
2018-10-05T00:49:32.673Z,11.00
2018-10-05T00:52:02.109Z,11.00
2018-10-05T00:54:31.477Z,11.00
2018-10-05T00:57:00.814Z,11.00
2018-10-05T00:59:30.104Z,11.10
2018-10-05T01:01:59.794Z,11.10
2018-10-05T01:04:31.138Z,11.10
2018-10-05T01:07:00.514Z,11.10
2018-10-05T01:09:32.162Z,11.10
2018-10-05T01:12:01.430Z,11.10
2018-10-05T01:14:30.703Z,11.10
2018-10-05T01:17:00.715Z,11.20
2018-10-05T01:19:31.360Z,11.20
2018-10-05T01:22:00.859Z,11.10
2018-10-05T01:24:30.999Z,11.10
2018-10-05T01:27:01.391Z,11.20
2018-10-05T01:29:32.371Z,11.20
2018-10-05T01:32:01.832Z,11.10
2018-10-05T01:34:31.745Z,11.20
2018-10-05T01:37:01.038Z,11.20
2018-10-05T01:39:30.584Z,11.20
2018-10-05T01:42:00.123Z,11.20
2018-10-05T01:44:29.505Z,11.30
2018-10-05T01:46:58.858Z,11.30
2018-10-05T01:49:28.209Z,11.30
2018-10-05T01:51:57.477Z,11.30
2018-10-05T01:54:27.071Z,11.30
2018-10-05T01:56:56.840Z,11.40
2018-10-05T01:59:26.169Z,11.30
2018-10-05T02:01:56.263Z,11.40
2018-10-05T02:04:25.973Z,11.40
2018-10-05T02:06:56.212Z,11.40
2018-10-05T02:09:26.196Z,11.40
2018-10-05T02:11:55.719Z,11.40
2018-10-05T02:14:25.729Z,11.40
2018-10-05T02:16:57.321Z,11.50
2018-10-05T02:19:26.651Z,11.50
2018-10-05T02:21:56.007Z,11.50
2018-10-05T02:24:27.204Z,11.50
2018-10-05T02:26:56.393Z,11.60
2018-10-05T02:29:27.133Z,11.60
2018-10-05T02:31:56.789Z,11.60
2018-10-05T02:34:27.683Z,11.60
2018-10-05T02:36:56.891Z,11.70
2018-10-05T02:39:26.382Z,11.70
2018-10-05T02:41:55.745Z,11.70
2018-10-05T02:44:25.935Z,11.70
2018-10-05T02:46:55.646Z,11.80
2018-10-05T02:49:25.622Z,11.80
2018-10-05T02:51:55.568Z,11.80
2018-10-05T02:54:24.769Z,11.80
2018-10-05T02:56:54.235Z,11.90
2018-10-05T02:59:23.454Z,11.90
2018-10-05T03:02:04.144Z,11.90
2018-10-05T03:04:34.513Z,11.90
2018-10-05T03:07:05.733Z,11.90
2018-10-05T03:09:37.123Z,11.90
2018-10-05T03:12:06.487Z,11.90
2018-10-05T03:14:36.102Z,11.90
2018-10-05T03:17:05.283Z,11.90
2018-10-05T03:19:35.993Z,11.90
2018-10-05T03:22:07.077Z,11.90
2018-10-05T03:24:36.678Z,12.00
2018-10-05T03:27:07.076Z,12.00
2018-10-05T03:29:37.064Z,12.00
2018-10-05T03:32:07.507Z,12.00
2018-10-05T03:34:36.907Z,12.00
2018-10-05T03:37:06.347Z,12.00
2018-10-05T03:39:35.590Z,12.00
2018-10-05T03:42:05.546Z,12.10
2018-10-05T03:44:38.390Z,12.00
2018-10-05T03:47:07.615Z,12.10
2018-10-05T03:49:36.992Z,12.10
2018-10-05T03:52:06.388Z,12.10
2018-10-05T03:54:36.478Z,12.10
2018-10-05T03:57:07.699Z,12.10
2018-10-05T03:59:36.998Z,12.10
2018-10-05T04:02:07.252Z,12.10
2018-10-05T04:04:36.593Z,12.10
2018-10-05T04:07:06.695Z,12.10
2018-10-05T04:09:36.274Z,12.20
2018-10-05T04:12:07.249Z,12.20
2018-10-05T04:14:36.650Z,12.20
2018-10-05T04:17:06.143Z,12.30
2018-10-05T04:19:35.359Z,12.20
2018-10-05T04:22:05.134Z,12.20
2018-10-05T04:24:34.426Z,12.20
2018-10-05T04:27:03.997Z,12.30
2018-10-05T04:29:33.439Z,12.20
2018-10-05T04:32:02.867Z,12.30
2018-10-05T04:35:06.525Z,12.20
2018-10-05T04:37:35.955Z,12.20
2018-10-05T04:40:05.423Z,12.30
2018-10-05T04:42:34.745Z,12.30
2018-10-05T04:45:04.155Z,12.20
2018-10-05T04:47:33.507Z,12.30
2018-10-05T04:50:02.941Z,12.30
2018-10-05T04:52:32.363Z,12.30
2018-10-05T04:55:01.771Z,12.30
2018-10-05T04:57:31.097Z,12.30
2018-10-05T05:00:00.471Z,12.30
2018-10-05T05:02:29.843Z,12.30
2018-10-05T05:05:00.867Z,12.30
2018-10-05T05:07:30.293Z,12.30
2018-10-05T05:09:59.687Z,12.30
2018-10-05T05:12:29.203Z,12.30
2018-10-05T05:14:58.655Z,12.30
2018-10-05T05:17:29.183Z,12.40
2018-10-05T05:19:58.567Z,12.30
2018-10-05T05:22:27.923Z,12.30
2018-10-05T05:24:57.607Z,12.30
2018-10-05T05:27:27.113Z,12.30
2018-10-05T05:29:56.787Z,12.40
2018-10-05T05:32:26.789Z,12.40
2018-10-05T05:34:57.159Z,12.40
2018-10-05T05:37:27.307Z,12.40
2018-10-05T05:39:56.600Z,12.50
2018-10-05T05:42:26.270Z,12.50
2018-10-05T05:44:55.715Z,12.50
2018-10-05T05:47:25.133Z,12.50
2018-10-05T05:49:55.031Z,12.50
2018-10-05T05:52:24.257Z,12.60
2018-10-05T05:54:54.150Z,12.60
2018-10-05T05:57:23.487Z,12.60
2018-10-05T05:59:53.143Z,12.60
2018-10-05T06:02:22.472Z,12.60
2018-10-05T06:04:51.824Z,12.60
2018-10-05T06:07:21.185Z,12.70
2018-10-05T06:09:51.380Z,12.70
2018-10-05T06:12:21.983Z,12.70
2018-10-05T06:14:51.197Z,12.70
2018-10-05T06:17:20.951Z,12.70
2018-10-05T06:19:50.776Z,12.70
2018-10-05T06:22:20.277Z,12.80
2018-10-05T06:24:49.673Z,12.70
2018-10-05T06:27:19.171Z,12.80
2018-10-05T06:29:49.347Z,12.80
2018-10-05T06:32:18.687Z,12.90
2018-10-05T06:34:48.414Z,12.90
2018-10-05T06:37:17.727Z,12.90
2018-10-05T06:39:50.229Z,12.90
2018-10-05T06:42:19.650Z,13.00
2018-10-05T06:44:49.548Z,13.00
2018-10-05T06:47:18.873Z,13.00
2018-10-05T06:49:49.279Z,13.10
2018-10-05T06:52:18.755Z,13.10
2018-10-05T06:54:48.981Z,13.10
2018-10-05T06:57:18.928Z,13.10
2018-10-05T06:59:48.337Z,13.20
2018-10-05T07:02:17.593Z,13.10
2018-10-05T07:04:46.891Z,13.20
2018-10-05T07:07:16.157Z,13.20
2018-10-05T07:09:45.451Z,13.30
2018-10-05T07:12:15.363Z,13.20
2018-10-05T07:14:44.668Z,13.30
2018-10-05T07:17:14.713Z,13.30
2018-10-05T07:19:44.353Z,13.30
2018-10-05T07:22:13.832Z,13.30
2018-10-05T07:24:44.169Z,13.40
2018-10-05T07:27:13.601Z,13.40
2018-10-05T07:29:42.987Z,13.40
2018-10-05T07:32:12.986Z,13.40
2018-10-05T07:34:42.945Z,13.40
2018-10-05T07:37:12.359Z,13.40
2018-10-05T07:39:41.725Z,13.40
2018-10-05T07:42:12.149Z,13.40
2018-10-05T07:44:41.555Z,13.30
2018-10-05T07:47:12.230Z,13.30
2018-10-05T07:49:41.562Z,13.30
2018-10-05T07:52:10.883Z,13.30
2018-10-05T07:54:40.251Z,13.20
2018-10-05T07:57:09.607Z,13.20
2018-10-05T07:59:39.109Z,13.30
2018-10-05T08:02:08.707Z,13.20
2018-10-05T08:04:38.186Z,13.30
2018-10-05T08:07:07.647Z,13.30
2018-10-05T08:09:37.291Z,13.30
2018-10-05T08:12:07.448Z,13.30
2018-10-05T08:14:36.891Z,13.30
2018-10-05T08:17:06.350Z,13.30
2018-10-05T08:19:35.685Z,13.30
2018-10-05T08:22:06.036Z,13.30
2018-10-05T08:24:35.519Z,13.40
2018-10-05T08:27:04.982Z,13.40
2018-10-05T08:29:34.226Z,13.40
2018-10-05T08:32:03.603Z,13.40
2018-10-05T08:34:32.981Z,13.40
2018-10-05T08:37:02.247Z,13.30
2018-10-05T08:39:32.631Z,13.40
2018-10-05T08:42:02.775Z,13.40
2018-10-05T08:44:33.814Z,13.50
2018-10-05T08:47:03.692Z,13.50
2018-10-05T08:49:35.295Z,13.50
2018-10-05T08:52:04.743Z,13.40
2018-10-05T08:54:34.025Z,13.50
2018-10-05T08:57:03.487Z,13.50
2018-10-05T08:59:32.775Z,13.60
2018-10-05T09:02:02.154Z,13.60
2018-10-05T09:04:31.475Z,13.60
2018-10-05T09:07:01.611Z,13.60
2018-10-05T09:09:30.966Z,13.70
2018-10-05T09:12:00.319Z,13.70
2018-10-05T09:14:29.623Z,13.70
2018-10-05T09:16:59.027Z,13.80
2018-10-05T09:19:28.403Z,13.80
2018-10-05T09:21:58.243Z,13.80
2018-10-05T09:24:27.547Z,13.80
2018-10-05T09:26:56.911Z,13.90
2018-10-05T09:29:26.653Z,13.90
2018-10-05T09:31:55.954Z,13.90
2018-10-05T09:34:25.204Z,13.90
2018-10-05T09:36:54.995Z,14.00
2018-10-05T09:39:24.408Z,14.00
2018-10-05T09:41:53.783Z,13.90
2018-10-05T09:44:23.184Z,14.00
2018-10-05T09:46:53.558Z,14.00
2018-10-05T09:49:22.895Z,14.00
2018-10-05T09:51:52.240Z,14.10
2018-10-05T09:54:21.870Z,14.10
2018-10-05T09:56:53.561Z,14.10
2018-10-05T09:59:23.458Z,14.10
2018-10-05T10:02:55.423Z,14.20
2018-10-05T10:05:25.763Z,14.20
2018-10-05T10:07:55.622Z,14.30
2018-10-05T10:10:24.927Z,14.30
2018-10-05T10:12:54.161Z,14.30
2018-10-05T10:15:24.470Z,14.40
2018-10-05T10:17:54.110Z,14.40
2018-10-05T10:20:23.474Z,14.30
2018-10-05T10:22:52.741Z,14.40
2018-10-05T10:25:22.127Z,14.40
2018-10-05T10:27:51.818Z,14.40
2018-10-05T10:30:21.099Z,14.50
2018-10-05T10:32:50.534Z,14.50
2018-10-05T10:35:19.983Z,14.50
2018-10-05T10:37:49.304Z,14.50
2018-10-05T10:40:18.621Z,14.60
2018-10-05T10:42:47.964Z,14.50
2018-10-05T10:45:17.405Z,14.50
2018-10-05T10:47:46.836Z,14.60
2018-10-05T10:50:16.234Z,14.70
2018-10-05T10:52:45.570Z,14.70
2018-10-05T10:55:14.912Z,14.70
2018-10-05T10:57:44.306Z,14.60
2018-10-05T11:00:14.126Z,14.70
2018-10-05T11:02:43.467Z,14.80
2018-10-05T11:05:12.824Z,14.80
2018-10-05T11:07:42.293Z,14.90
2018-10-05T11:10:11.726Z,14.90
2018-10-05T11:12:41.068Z,14.90
2018-10-05T11:15:10.577Z,14.90
2018-10-05T11:17:39.914Z,14.90
2018-10-05T11:20:09.292Z,15.00
2018-10-05T11:22:38.636Z,15.10
2018-10-05T11:25:08.052Z,15.10
2018-10-05T11:27:37.490Z,15.20
2018-10-05T11:30:07.854Z,15.20
2018-10-05T11:32:37.399Z,15.30
2018-10-05T11:35:07.180Z,15.30
2018-10-05T11:37:36.523Z,15.30
2018-10-05T11:40:05.991Z,15.30
2018-10-05T11:42:35.439Z,15.40
2018-10-05T11:45:05.026Z,15.50
2018-10-05T11:47:34.409Z,15.50
2018-10-05T11:50:05.018Z,15.50
2018-10-05T11:52:34.637Z,15.60
2018-10-05T11:55:04.120Z,15.60
2018-10-05T11:57:33.794Z,15.60
2018-10-05T12:00:03.233Z,15.70
2018-10-05T12:02:34.432Z,15.80
2018-10-05T12:05:04.071Z,15.90
2018-10-05T12:07:33.410Z,16.00
2018-10-05T12:10:03.912Z,16.10
2018-10-05T12:12:33.977Z,16.20
2018-10-05T12:15:03.302Z,16.30
2018-10-05T12:17:32.782Z,16.50
2018-10-05T12:20:02.284Z,16.50
2018-10-05T12:22:32.710Z,16.50
2018-10-05T12:25:02.349Z,16.60
2018-10-05T12:27:31.751Z,16.80
2018-10-05T12:30:03.197Z,16.90
2018-10-05T12:32:32.624Z,16.90
2018-10-05T12:35:02.009Z,17.00
2018-10-05T12:37:36.020Z,17.10
2018-10-05T12:40:06.805Z,17.20
2018-10-05T12:42:36.621Z,17.30
2018-10-05T12:45:06.939Z,17.20
2018-10-05T12:47:37.698Z,17.40
2018-10-05T12:50:08.179Z,17.30
2018-10-05T12:52:37.520Z,17.30
2018-10-05T12:55:06.927Z,17.50
2018-10-05T12:57:36.177Z,17.60
2018-10-05T13:00:07.052Z,17.70
2018-10-05T13:02:36.553Z,17.70
2018-10-05T13:05:14.617Z,17.80
2018-10-05T13:07:45.617Z,17.80
2018-10-05T13:10:15.399Z,17.80
2018-10-05T13:12:45.787Z,17.90
2018-10-05T13:15:16.537Z,18.00
2018-10-05T13:17:46.197Z,18.00
2018-10-05T13:20:22.093Z,18.00
2018-10-05T13:22:52.565Z,18.00
2018-10-05T13:25:22.647Z,18.00
2018-10-05T13:27:52.345Z,18.00
2018-10-05T13:30:22.121Z,17.90
2018-10-05T13:32:51.836Z,18.00
2018-10-05T13:35:22.167Z,18.00
2018-10-05T13:37:52.906Z,18.00
2018-10-05T13:40:22.497Z,18.00
2018-10-05T13:42:52.650Z,18.00
2018-10-05T13:45:22.643Z,18.00
2018-10-05T13:47:51.999Z,17.90
2018-10-05T13:50:26.875Z,18.00
2018-10-05T13:52:57.089Z,18.00
2018-10-05T13:55:26.540Z,18.00
2018-10-05T13:57:56.532Z,18.00
2018-10-05T14:00:26.260Z,18.10
2018-10-05T14:02:57.358Z,18.10
2018-10-05T14:05:32.360Z,18.00
2018-10-05T14:08:01.751Z,18.00
2018-10-05T14:10:31.951Z,18.00
2018-10-05T14:13:09.159Z,17.90
2018-10-05T14:15:39.477Z,18.00
2018-10-05T14:18:11.231Z,17.90
2018-10-05T14:20:40.654Z,17.90
2018-10-05T14:23:10.019Z,18.00
2018-10-05T14:25:39.488Z,18.00
2018-10-05T14:28:08.831Z,17.90
2018-10-05T14:30:38.229Z,18.00
2018-10-05T14:33:07.627Z,17.90
2018-10-05T14:35:38.175Z,17.90
2018-10-05T14:38:07.546Z,17.90
2018-10-05T14:40:36.841Z,17.90
2018-10-05T14:43:06.121Z,17.80
2018-10-05T14:45:35.755Z,17.80
2018-10-05T14:48:06.073Z,17.70
2018-10-05T14:50:35.574Z,17.60
2018-10-05T14:53:04.921Z,17.60
2018-10-05T14:55:34.251Z,17.60
2018-10-05T14:58:03.531Z,17.50
2018-10-05T15:00:34.494Z,17.50
2018-10-05T15:03:05.379Z,17.40
2018-10-05T15:05:35.843Z,17.30
2018-10-05T15:08:05.615Z,17.30
2018-10-05T15:10:35.741Z,17.20
2018-10-05T15:13:05.056Z,17.20
2018-10-05T15:15:34.406Z,17.20
2018-10-05T15:18:03.985Z,17.10
2018-10-05T15:20:33.346Z,17.00
2018-10-05T15:23:02.616Z,17.00
2018-10-05T15:25:32.029Z,16.90
2018-10-05T15:28:01.669Z,16.90
2018-10-05T15:30:31.754Z,16.80
2018-10-05T15:33:03.440Z,16.70
2018-10-05T15:35:33.524Z,16.70
2018-10-05T15:38:04.619Z,16.60
2018-10-05T15:40:34.657Z,16.60
2018-10-05T15:43:03.969Z,16.40
2018-10-05T15:45:33.577Z,16.40
2018-10-05T15:48:02.925Z,16.30
2018-10-05T15:50:33.507Z,16.20
2018-10-05T15:53:03.027Z,16.10
2018-10-05T15:55:32.337Z,16.10
2018-10-05T15:58:02.905Z,16.00
2018-10-05T16:00:32.331Z,15.90
2018-10-05T16:03:02.395Z,15.80
2018-10-05T16:05:32.452Z,15.70
2018-10-05T16:08:01.693Z,15.70
2018-10-05T16:10:31.855Z,15.50
2018-10-05T16:13:01.794Z,15.40
2018-10-05T16:15:31.291Z,15.30
2018-10-05T16:18:00.752Z,15.30
2018-10-05T16:20:30.002Z,15.20
2018-10-05T16:22:59.255Z,15.10
2018-10-05T16:25:28.542Z,14.90
2018-10-05T16:27:57.785Z,14.90
2018-10-05T16:30:27.202Z,14.80
2018-10-05T16:32:56.594Z,14.80
2018-10-05T16:35:25.834Z,14.70
2018-10-05T16:37:55.069Z,14.60
2018-10-05T16:40:24.852Z,14.40
2018-10-05T16:42:54.533Z,14.40
2018-10-05T16:45:24.320Z,14.30
2018-10-05T16:47:55.601Z,14.30
2018-10-05T16:50:25.166Z,14.20
2018-10-05T16:52:54.702Z,14.10
2018-10-05T16:55:24.218Z,13.90
2018-10-05T16:57:53.818Z,13.90
2018-10-05T17:00:23.498Z,13.80
2018-10-05T17:02:52.879Z,13.70
2018-10-05T17:05:22.310Z,13.80
2018-10-05T17:07:51.806Z,13.60
2018-10-05T17:10:23.933Z,13.60
2018-10-05T17:12:55.126Z,13.50
2018-10-05T17:15:24.479Z,13.40
2018-10-05T17:17:53.902Z,13.40
2018-10-05T17:20:23.251Z,13.50
2018-10-05T17:22:52.634Z,13.40
2018-10-05T17:25:22.006Z,13.30
2018-10-05T17:27:51.640Z,13.30
2018-10-05T17:30:21.032Z,13.30
2018-10-05T17:32:50.401Z,13.30
2018-10-05T17:35:19.856Z,13.20
2018-10-05T17:37:49.329Z,13.20
2018-10-05T17:40:18.816Z,13.10
2018-10-05T17:46:19.084Z,13.10
2018-10-05T17:48:48.534Z,13.10
2018-10-05T17:51:17.983Z,13.00
2018-10-05T17:53:47.444Z,13.00
2018-10-05T17:56:16.950Z,13.00
2018-10-05T17:58:46.615Z,13.00
2018-10-05T18:01:16.043Z,13.00
2018-10-05T18:03:45.396Z,13.00
2018-10-05T18:06:14.883Z,13.00
2018-10-05T18:08:44.278Z,12.90
2018-10-05T18:11:14.036Z,12.90
2018-10-05T18:13:43.616Z,12.90
2018-10-05T18:16:13.254Z,12.90
2018-10-05T18:18:42.646Z,12.90
2018-10-05T18:21:11.983Z,13.00
2018-10-05T18:23:41.444Z,13.00
2018-10-05T18:26:10.870Z,13.00
2018-10-05T18:28:40.247Z,12.90
2018-10-05T18:31:09.656Z,13.00
2018-10-05T18:33:38.987Z,13.00
2018-10-05T18:36:16.345Z,13.10
2018-10-05T18:38:45.604Z,13.10
2018-10-05T18:41:14.963Z,13.10
2018-10-05T18:43:45.737Z,13.10
2018-10-05T18:46:17.746Z,13.10
2018-10-05T18:48:47.136Z,13.20
2018-10-05T18:51:17.201Z,13.20
2018-10-05T18:53:46.359Z,13.20
2018-10-05T18:56:28.505Z,13.20
2018-10-05T18:58:58.013Z,13.20
2018-10-05T19:01:27.346Z,13.20
2018-10-05T19:03:56.724Z,13.20
2018-10-05T19:06:26.090Z,13.20
2018-10-05T19:08:55.438Z,13.20
2018-10-05T19:11:24.799Z,13.20
2018-10-05T19:13:54.194Z,13.20
2018-10-05T19:16:23.726Z,13.20
2018-10-05T19:18:53.030Z,13.10
2018-10-05T19:21:23.044Z,13.10
2018-10-05T19:23:52.422Z,13.10
2018-10-05T19:26:22.050Z,13.10
2018-10-05T19:28:51.246Z,13.00
2018-10-05T19:31:20.563Z,13.10
2018-10-05T19:33:49.999Z,13.00
2018-10-05T19:36:19.371Z,13.00
2018-10-05T19:38:48.787Z,13.10
2018-10-05T19:41:18.172Z,13.00
2018-10-05T19:43:47.604Z,13.00
2018-10-05T19:46:16.983Z,13.00
2018-10-05T19:48:46.730Z,13.00
2018-10-05T19:51:16.134Z,12.90
2018-10-05T19:53:45.622Z,12.90
2018-10-05T19:56:15.012Z,12.90
2018-10-05T19:58:45.844Z,13.00
2018-10-05T20:01:15.452Z,12.90
2018-10-05T20:03:44.880Z,12.90
2018-10-05T20:06:14.341Z,12.90
2018-10-05T20:08:43.725Z,12.90
2018-10-05T20:11:13.166Z,12.90
2018-10-05T20:13:42.501Z,12.90
2018-10-05T20:16:11.887Z,12.90
2018-10-05T20:18:41.315Z,12.90
2018-10-05T20:21:10.960Z,12.90
2018-10-05T20:23:40.492Z,12.90
2018-10-05T20:26:09.854Z,12.80
2018-10-05T20:28:39.169Z,12.80
2018-10-05T20:31:08.542Z,12.80
2018-10-05T20:33:37.860Z,12.80
2018-10-05T20:36:07.383Z,12.80
2018-10-05T20:38:36.676Z,12.80
2018-10-05T20:41:06.080Z,12.70
2018-10-05T20:43:35.459Z,12.60
2018-10-05T20:46:05.734Z,12.60
2018-10-05T20:48:35.124Z,12.60
2018-10-05T20:51:04.523Z,12.60
2018-10-05T20:53:33.863Z,12.60
2018-10-05T20:56:03.360Z,12.60
2018-10-05T20:58:32.728Z,12.50
2018-10-05T21:01:03.602Z,12.50
2018-10-05T21:03:32.946Z,12.60
2018-10-05T21:06:02.362Z,12.50
2018-10-05T21:08:31.756Z,12.40
2018-10-05T21:11:01.414Z,12.50
2018-10-05T21:13:30.779Z,12.40
2018-10-05T21:16:00.207Z,12.50
2018-10-05T21:18:29.552Z,12.50
2018-10-05T21:21:00.540Z,12.40
2018-10-05T21:23:29.796Z,12.40
2018-10-05T21:25:59.034Z,12.40
2018-10-05T21:28:28.296Z,12.40
2018-10-05T21:30:57.841Z,12.40
2018-10-05T21:33:27.833Z,12.40
2018-10-05T21:35:57.159Z,12.40
2018-10-05T21:38:26.463Z,12.40
2018-10-05T21:40:55.852Z,12.40
2018-10-05T21:43:25.206Z,12.30
2018-10-05T21:45:54.719Z,12.30
2018-10-05T21:48:24.237Z,12.30
2018-10-05T21:50:53.642Z,12.30
2018-10-05T21:53:23.060Z,12.30
2018-10-05T21:55:52.716Z,12.30
2018-10-05T21:58:22.154Z,12.30
2018-10-05T22:00:51.582Z,12.30
2018-10-05T22:03:22.101Z,12.30
2018-10-05T22:05:51.512Z,12.30
2018-10-05T22:08:21.050Z,12.20
2018-10-05T22:10:50.754Z,12.20
2018-10-05T22:13:20.186Z,12.20
2018-10-05T22:15:49.638Z,12.20
2018-10-05T22:18:20.607Z,12.10
2018-10-05T22:20:50.023Z,12.10
2018-10-05T22:23:19.754Z,12.10
2018-10-05T22:25:49.174Z,12.10
2018-10-05T22:28:18.655Z,12.20
2018-10-05T22:30:47.965Z,12.20
2018-10-05T22:33:17.606Z,12.10
2018-10-05T22:35:47.041Z,12.10
2018-10-05T22:38:16.474Z,12.10
2018-10-05T22:40:45.882Z,12.00
2018-10-05T22:43:15.288Z,12.10
2018-10-05T22:45:44.831Z,12.10
2018-10-05T22:48:15.180Z,12.10
2018-10-05T22:50:45.439Z,12.10
2018-10-05T22:53:14.936Z,12.10
2018-10-05T22:55:44.571Z,12.10
2018-10-05T22:58:14.055Z,12.00
2018-10-05T23:00:43.447Z,12.10
2018-10-05T23:03:12.821Z,12.00
2018-10-05T23:05:43.689Z,12.00
2018-10-05T23:08:13.441Z,11.90
2018-10-05T23:10:42.838Z,11.90
2018-10-05T23:13:12.210Z,11.90
2018-10-05T23:15:41.576Z,11.90
2018-10-05T23:18:10.980Z,11.80
2018-10-05T23:20:41.214Z,11.80
2018-10-05T23:23:10.714Z,11.80
2018-10-05T23:25:40.017Z,11.80
2018-10-05T23:28:09.925Z,11.80
2018-10-05T23:30:39.291Z,11.80
2018-10-05T23:33:08.699Z,11.70
2018-10-05T23:35:38.000Z,11.60
2018-10-05T23:38:07.530Z,11.70
2018-10-05T23:40:36.834Z,11.70
2018-10-05T23:43:06.233Z,11.60
2018-10-05T23:45:35.647Z,11.70
2018-10-05T23:48:05.038Z,11.60
2018-10-05T23:50:34.399Z,11.60
2018-10-05T23:53:03.787Z,11.60
2018-10-05T23:55:33.388Z,11.50
2018-10-05T23:58:02.870Z,11.50
