createdAt,value
2018-02-13T00:00:41.915Z,17.61
2018-02-13T00:01:41.908Z,17.64
2018-02-13T00:02:41.918Z,17.59
2018-02-13T00:03:41.927Z,17.6
2018-02-13T00:04:41.952Z,17.6
2018-02-13T00:05:41.916Z,17.61
2018-02-13T00:06:41.910Z,17.61
2018-02-13T00:07:41.970Z,17.59
2018-02-13T00:08:41.953Z,17.6
2018-02-13T00:09:41.937Z,17.57
2018-02-13T00:10:42.686Z,17.6
2018-02-13T00:11:41.907Z,17.57
2018-02-13T00:12:41.952Z,17.59
2018-02-13T00:13:41.906Z,17.56
2018-02-13T00:14:41.889Z,17.54
2018-02-13T00:15:41.951Z,17.56
2018-02-13T00:16:41.908Z,17.54
2018-02-13T00:17:41.908Z,17.53
2018-02-13T00:18:41.764Z,17.56
2018-02-13T00:19:42.042Z,17.54
2018-02-13T00:20:42.045Z,17.53
2018-02-13T00:21:41.904Z,17.52
2018-02-13T00:22:41.967Z,17.52
2018-02-13T00:23:41.909Z,17.5
2018-02-13T00:24:41.915Z,17.49
2018-02-13T00:25:41.920Z,17.49
2018-02-13T00:26:41.933Z,17.5
2018-02-13T00:27:41.952Z,17.5
2018-02-13T00:28:41.902Z,17.5
2018-02-13T00:29:42.032Z,17.49
2018-02-13T00:30:41.901Z,17.49
2018-02-13T00:31:41.893Z,17.49
2018-02-13T00:32:41.901Z,17.49
2018-02-13T00:33:41.960Z,17.48
2018-02-13T00:34:41.945Z,17.48
2018-02-13T00:35:41.915Z,17.48
2018-02-13T00:36:41.891Z,17.45
2018-02-13T00:37:41.889Z,17.45
2018-02-13T00:38:41.950Z,17.46
2018-02-13T00:39:41.940Z,17.46
2018-02-13T00:40:41.906Z,17.45
2018-02-13T00:41:41.900Z,17.43
2018-02-13T00:42:41.937Z,17.43
2018-02-13T00:43:41.919Z,17.46
2018-02-13T00:44:42.254Z,17.42
2018-02-13T00:45:41.928Z,17.4
2018-02-13T00:46:41.968Z,17.42
2018-02-13T00:47:41.890Z,17.42
2018-02-13T00:48:41.940Z,17.43
2018-02-13T00:49:42.014Z,17.42
2018-02-13T00:50:41.971Z,17.42
2018-02-13T00:51:41.941Z,17.43
2018-02-13T00:52:41.964Z,17.39
2018-02-13T00:53:41.942Z,17.39
2018-02-13T00:54:41.954Z,17.39
2018-02-13T00:55:41.934Z,17.39
2018-02-13T00:56:41.903Z,17.38
2018-02-13T00:57:41.872Z,17.38
2018-02-13T00:58:41.944Z,17.36
2018-02-13T00:59:41.963Z,17.35
2018-02-13T01:00:41.966Z,17.39
2018-02-13T01:01:41.992Z,17.38
2018-02-13T01:02:41.960Z,17.38
2018-02-13T01:03:41.962Z,17.35
2018-02-13T01:04:42.021Z,17.36
2018-02-13T01:05:41.996Z,17.35
2018-02-13T01:06:41.952Z,17.39
2018-02-13T01:07:41.941Z,17.33
2018-02-13T01:08:41.942Z,17.35
2018-02-13T01:09:41.925Z,17.32
2018-02-13T01:10:41.912Z,17.35
2018-02-13T01:11:43.473Z,17.33
2018-02-13T01:12:41.881Z,17.29
2018-02-13T01:13:41.910Z,17.32
2018-02-13T01:14:41.913Z,17.32
2018-02-13T01:15:41.953Z,17.32
2018-02-13T01:16:41.908Z,17.29
2018-02-13T01:17:41.896Z,17.33
2018-02-13T01:18:41.896Z,17.29
2018-02-13T01:19:41.919Z,17.29
2018-02-13T01:20:41.888Z,17.28
2018-02-13T01:21:41.929Z,17.29
2018-02-13T01:22:41.897Z,17.28
2018-02-13T01:23:41.952Z,17.26
2018-02-13T01:24:41.929Z,17.29
2018-02-13T01:25:41.880Z,17.29
2018-02-13T01:26:41.891Z,17.26
2018-02-13T01:27:41.865Z,17.26
2018-02-13T01:28:41.911Z,17.26
2018-02-13T01:29:41.871Z,17.26
2018-02-13T01:30:41.893Z,17.25
2018-02-13T01:31:41.909Z,17.26
2018-02-13T01:32:41.872Z,17.25
2018-02-13T01:33:41.933Z,17.25
2018-02-13T01:34:41.937Z,17.25
2018-02-13T01:35:41.937Z,17.22
2018-02-13T01:36:41.963Z,17.23
2018-02-13T01:37:41.975Z,17.23
2018-02-13T01:38:41.961Z,17.21
2018-02-13T01:40:44.872Z,17.22
2018-02-13T01:41:41.919Z,17.23
2018-02-13T01:42:41.993Z,17.22
2018-02-13T01:43:41.978Z,17.21
2018-02-13T01:44:42.057Z,17.19
2018-02-13T01:45:41.942Z,17.21
2018-02-13T01:46:41.950Z,17.19
2018-02-13T01:47:41.968Z,17.21
2018-02-13T01:48:41.944Z,17.18
2018-02-13T01:49:42.044Z,17.19
2018-02-13T01:50:41.911Z,17.16
2018-02-13T01:51:41.884Z,17.15
2018-02-13T01:52:41.907Z,17.16
2018-02-13T01:53:41.918Z,17.15
2018-02-13T01:54:41.986Z,17.16
2018-02-13T01:55:41.943Z,17.15
2018-02-13T01:56:41.932Z,17.16
2018-02-13T01:57:41.887Z,17.15
2018-02-13T01:58:41.930Z,17.14
2018-02-13T02:03:36.026Z,17.11
2018-02-13T02:04:35.584Z,17.14
2018-02-13T02:05:35.587Z,17.12
2018-02-13T02:06:35.562Z,17.12
2018-02-13T02:07:35.565Z,17.14
2018-02-13T02:08:35.538Z,17.11
2018-02-13T02:09:35.557Z,17.08
2018-02-13T02:10:35.569Z,17.11
2018-02-13T02:11:35.588Z,17.09
2018-02-13T02:12:35.555Z,17.11
2018-02-13T02:13:35.558Z,17.09
2018-02-13T02:14:35.532Z,17.09
2018-02-13T02:15:35.614Z,17.09
2018-02-13T02:16:35.539Z,17.06
2018-02-13T02:17:35.554Z,17.05
2018-02-13T02:18:35.572Z,17.06
2018-02-13T02:19:35.542Z,17.05
2018-02-13T02:20:35.564Z,17.09
2018-02-13T02:21:35.548Z,17.05
2018-02-13T02:22:35.556Z,17.05
2018-02-13T02:23:35.603Z,17.05
2018-02-13T02:24:35.614Z,17.04
2018-02-13T02:25:35.584Z,17.06
2018-02-13T02:26:35.542Z,17.05
2018-02-13T02:27:35.561Z,17.05
2018-02-13T02:28:35.558Z,17.04
2018-02-13T02:29:35.559Z,17.05
2018-02-13T02:30:35.567Z,17.04
2018-02-13T02:31:35.575Z,17.04
2018-02-13T02:32:35.531Z,17.02
2018-02-13T02:33:35.582Z,17.02
2018-02-13T02:34:35.579Z,17.04
2018-02-13T02:35:35.580Z,17.04
2018-02-13T02:36:35.548Z,17.04
2018-02-13T02:37:35.572Z,17.05
2018-02-13T02:38:35.607Z,17.02
2018-02-13T02:39:35.529Z,17.04
2018-02-13T02:40:35.588Z,16.99
2018-02-13T02:41:35.521Z,16.99
2018-02-13T02:42:35.544Z,17.01
2018-02-13T02:43:35.557Z,17.01
2018-02-13T02:44:35.611Z,17.02
2018-02-13T02:45:35.573Z,16.99
2018-02-13T02:46:35.566Z,16.99
2018-02-13T02:47:35.571Z,16.98
2018-02-13T02:48:35.557Z,16.97
2018-02-13T02:49:35.556Z,16.99
2018-02-13T02:50:35.556Z,16.97
2018-02-13T02:51:35.773Z,16.97
2018-02-13T02:52:35.871Z,16.97
2018-02-13T02:53:35.767Z,16.97
2018-02-13T02:54:35.785Z,16.95
2018-02-13T02:55:35.767Z,16.97
2018-02-13T02:56:35.747Z,16.95
2018-02-13T02:57:35.771Z,16.95
2018-02-13T02:58:35.754Z,16.95
2018-02-13T02:59:35.765Z,16.94
2018-02-13T03:00:35.792Z,16.95
2018-02-13T03:01:35.760Z,16.94
2018-02-13T03:02:35.768Z,16.94
2018-02-13T03:03:35.742Z,16.94
2018-02-13T03:04:35.796Z,16.92
2018-02-13T03:05:35.741Z,16.92
2018-02-13T03:06:35.753Z,16.92
2018-02-13T03:07:35.751Z,16.91
2018-02-13T03:13:22.383Z,16.91
2018-02-13T03:14:21.948Z,16.91
2018-02-13T03:15:21.942Z,16.9
2018-02-13T03:16:21.943Z,16.9
2018-02-13T03:18:22.494Z,16.88
2018-02-13T03:19:21.953Z,16.9
2018-02-13T03:20:21.970Z,16.87
2018-02-13T03:21:21.949Z,16.88
2018-02-13T03:22:22.009Z,16.88
2018-02-13T03:23:21.964Z,16.87
2018-02-13T03:24:21.952Z,16.87
2018-02-13T03:25:22.043Z,16.86
2018-02-13T03:26:21.960Z,16.86
2018-02-13T03:27:21.998Z,16.86
2018-02-13T03:28:21.939Z,16.87
2018-02-13T03:29:21.966Z,16.86
2018-02-13T03:30:22.006Z,16.86
2018-02-13T03:31:22.001Z,16.84
2018-02-13T03:32:21.984Z,16.84
2018-02-13T03:33:21.948Z,16.86
2018-02-13T03:34:22.019Z,16.84
2018-02-13T03:35:21.996Z,16.81
2018-02-13T03:36:21.950Z,16.8
2018-02-13T03:37:21.973Z,16.81
2018-02-13T03:38:22.006Z,16.81
2018-02-13T03:39:21.981Z,16.83
2018-02-13T03:40:21.968Z,16.83
2018-02-13T03:41:21.927Z,16.81
2018-02-13T03:42:22.010Z,16.83
2018-02-13T03:43:21.993Z,16.81
2018-02-13T03:44:21.933Z,16.81
2018-02-13T03:45:21.940Z,16.81
2018-02-13T03:46:21.964Z,16.8
2018-02-13T03:47:21.933Z,16.8
2018-02-13T03:48:21.943Z,16.8
2018-02-13T03:49:21.948Z,16.78
2018-02-13T03:50:21.934Z,16.8
2018-02-13T03:51:21.950Z,16.78
2018-02-13T03:52:21.941Z,16.78
2018-02-13T03:53:21.945Z,16.78
2018-02-13T03:54:21.951Z,16.76
2018-02-13T03:55:21.929Z,16.77
2018-02-13T03:56:21.912Z,16.78
2018-02-13T03:57:21.944Z,16.77
2018-02-13T03:58:21.916Z,16.76
2018-02-13T03:59:21.943Z,16.76
2018-02-13T04:00:21.963Z,16.77
2018-02-13T04:01:21.946Z,16.77
2018-02-13T04:02:21.935Z,16.77
2018-02-13T04:03:21.937Z,16.74
2018-02-13T04:04:21.974Z,16.76
2018-02-13T04:05:21.919Z,16.77
2018-02-13T04:06:21.930Z,16.74
2018-02-13T04:07:21.918Z,16.74
2018-02-13T04:08:21.991Z,16.76
2018-02-13T04:09:21.981Z,16.71
2018-02-13T04:10:21.958Z,16.74
2018-02-13T04:11:21.913Z,16.74
2018-02-13T04:12:21.930Z,16.7
2018-02-13T04:13:21.956Z,16.73
2018-02-13T04:14:21.938Z,16.73
2018-02-13T04:15:21.937Z,16.7
2018-02-13T04:16:21.950Z,16.71
2018-02-13T04:17:21.933Z,16.71
2018-02-13T04:18:21.951Z,16.67
2018-02-13T04:19:21.986Z,16.69
2018-02-13T04:20:21.928Z,16.7
2018-02-13T04:21:21.916Z,16.71
2018-02-13T04:22:21.911Z,16.67
2018-02-13T04:23:21.943Z,16.7
2018-02-13T04:24:21.928Z,16.69
2018-02-13T04:25:21.931Z,16.69
2018-02-13T04:26:21.927Z,16.67
2018-02-13T04:27:21.913Z,16.67
2018-02-13T04:28:21.910Z,16.67
2018-02-13T04:29:22.042Z,16.69
2018-02-13T04:30:21.913Z,16.66
2018-02-13T04:31:21.928Z,16.67
2018-02-13T04:32:21.936Z,16.69
2018-02-13T04:33:21.907Z,16.67
2018-02-13T04:34:21.921Z,16.66
2018-02-13T04:35:21.933Z,16.66
2018-02-13T04:36:21.958Z,16.63
2018-02-13T04:37:21.923Z,16.64
2018-02-13T04:38:21.926Z,16.64
2018-02-13T04:39:21.959Z,16.66
2018-02-13T04:40:21.908Z,16.64
2018-02-13T04:41:21.981Z,16.64
2018-02-13T04:42:21.935Z,16.64
2018-02-13T04:43:21.925Z,16.63
2018-02-13T04:44:21.899Z,16.63
2018-02-13T04:45:21.919Z,16.63
2018-02-13T04:46:21.932Z,16.66
2018-02-13T04:47:21.981Z,16.64
2018-02-13T04:48:21.923Z,16.64
2018-02-13T04:49:21.900Z,16.63
2018-02-13T04:50:21.915Z,16.64
2018-02-13T04:51:21.923Z,16.64
2018-02-13T04:52:21.902Z,16.66
2018-02-13T04:53:21.941Z,16.64
2018-02-13T04:54:22.020Z,16.63
2018-02-13T04:55:22.014Z,16.64
2018-02-13T04:56:21.920Z,16.62
2018-02-13T04:57:21.906Z,16.64
2018-02-13T04:58:21.907Z,16.63
2018-02-13T04:59:21.925Z,16.66
2018-02-13T05:00:21.900Z,16.67
2018-02-13T05:01:21.952Z,16.67
2018-02-13T05:02:21.930Z,16.66
2018-02-13T05:03:21.931Z,16.66
2018-02-13T05:04:21.928Z,16.66
2018-02-13T05:05:21.942Z,16.66
2018-02-13T05:06:21.918Z,16.67
2018-02-13T05:07:21.900Z,16.69
2018-02-13T05:08:21.932Z,16.67
2018-02-13T05:09:21.893Z,16.69
2018-02-13T05:10:21.927Z,16.7
2018-02-13T05:11:21.924Z,16.69
2018-02-13T05:12:21.920Z,16.7
2018-02-13T05:13:21.953Z,16.7
2018-02-13T05:14:21.888Z,16.71
2018-02-13T05:15:21.958Z,16.71
2018-02-13T05:16:21.961Z,16.7
2018-02-13T05:17:21.923Z,16.73
2018-02-13T05:18:21.942Z,16.73
2018-02-13T05:19:21.956Z,16.73
2018-02-13T05:20:21.914Z,16.73
2018-02-13T05:21:21.917Z,16.74
2018-02-13T05:22:21.936Z,16.76
2018-02-13T05:23:21.902Z,16.74
2018-02-13T05:24:21.935Z,16.74
2018-02-13T05:25:21.892Z,16.76
2018-02-13T05:26:21.925Z,16.76
2018-02-13T05:28:22.544Z,16.76
2018-02-13T05:29:21.957Z,16.77
2018-02-13T05:30:21.988Z,16.77
2018-02-13T05:31:21.959Z,16.78
2018-02-13T05:32:22.043Z,16.78
2018-02-13T05:33:21.945Z,16.83
2018-02-13T05:34:22.010Z,16.8
2018-02-13T05:35:21.935Z,16.78
2018-02-13T05:36:21.955Z,16.83
2018-02-13T05:37:21.956Z,16.81
2018-02-13T05:38:21.923Z,16.83
2018-02-13T05:39:21.951Z,16.83
2018-02-13T05:40:21.938Z,16.83
2018-02-13T05:41:21.931Z,16.86
2018-02-13T05:42:21.952Z,16.86
2018-02-13T05:43:21.955Z,16.88
2018-02-13T05:44:21.932Z,16.88
2018-02-13T05:45:21.931Z,16.88
2018-02-13T05:46:21.942Z,16.91
2018-02-13T05:47:22.000Z,16.91
2018-02-13T05:48:21.963Z,16.95
2018-02-13T05:49:21.942Z,16.97
2018-02-13T05:50:21.952Z,16.95
2018-02-13T05:51:21.931Z,16.98
2018-02-13T05:52:21.954Z,16.99
2018-02-13T05:53:21.968Z,17.01
2018-02-13T05:54:21.926Z,17.02
2018-02-13T05:55:21.922Z,17.04
2018-02-13T05:56:21.940Z,17.05
2018-02-13T05:57:21.934Z,17.09
2018-02-13T05:58:28.092Z,17.06
2018-02-13T05:59:21.897Z,17.12
2018-02-13T06:00:21.952Z,17.11
2018-02-13T06:01:21.888Z,17.15
2018-02-13T06:02:21.901Z,17.15
2018-02-13T06:03:21.905Z,17.16
2018-02-13T06:04:22.233Z,17.18
2018-02-13T06:05:21.914Z,17.21
2018-02-13T06:06:21.907Z,17.22
2018-02-13T06:07:21.928Z,17.23
2018-02-13T06:08:21.902Z,17.25
2018-02-13T06:09:21.953Z,17.28
2018-02-13T06:10:21.908Z,17.31
2018-02-13T06:11:21.925Z,17.28
2018-02-13T06:12:21.913Z,17.29
2018-02-13T06:13:21.909Z,17.29
2018-02-13T06:14:21.934Z,17.33
2018-02-13T06:15:21.906Z,17.32
2018-02-13T06:16:21.936Z,17.35
2018-02-13T06:17:21.891Z,17.36
2018-02-13T06:18:21.876Z,17.36
2018-02-13T06:19:21.919Z,17.38
2018-02-13T06:20:21.898Z,17.4
2018-02-13T06:21:21.875Z,17.39
2018-02-13T06:22:21.950Z,17.42
2018-02-13T06:23:21.909Z,17.45
2018-02-13T06:24:21.955Z,17.43
2018-02-13T06:25:21.891Z,17.45
2018-02-13T06:26:21.896Z,17.46
2018-02-13T06:27:21.883Z,17.46
2018-02-13T06:28:21.923Z,17.49
2018-02-13T06:29:21.915Z,17.5
2018-02-13T06:30:21.909Z,17.49
2018-02-13T06:31:21.894Z,17.52
2018-02-13T06:32:21.907Z,17.54
2018-02-13T06:33:21.888Z,17.52
2018-02-13T06:34:21.951Z,17.54
2018-02-13T06:35:21.890Z,17.57
2018-02-13T06:36:21.964Z,17.56
2018-02-13T06:37:21.900Z,17.57
2018-02-13T06:38:21.897Z,17.57
2018-02-13T06:39:21.966Z,17.6
2018-02-13T06:40:21.888Z,17.61
2018-02-13T06:41:21.928Z,17.6
2018-02-13T06:42:21.906Z,17.64
2018-02-13T06:43:21.921Z,17.63
2018-02-13T06:44:21.950Z,17.64
2018-02-13T06:45:21.931Z,17.67
2018-02-13T06:46:21.953Z,17.67
2018-02-13T06:47:21.963Z,17.67
2018-02-13T06:48:21.899Z,17.68
2018-02-13T06:49:21.889Z,17.68
2018-02-13T06:50:21.912Z,17.68
2018-02-13T06:51:21.928Z,17.7
2018-02-13T06:52:21.904Z,17.73
2018-02-13T06:53:21.889Z,17.71
2018-02-13T06:54:21.874Z,17.71
2018-02-13T06:55:21.995Z,17.74
2018-02-13T06:56:22.642Z,17.76
2018-02-13T06:57:21.879Z,17.76
2018-02-13T06:58:21.889Z,17.76
2018-02-13T06:59:21.895Z,17.77
2018-02-13T07:00:21.874Z,17.77
2018-02-13T07:01:21.924Z,17.8
2018-02-13T07:02:21.939Z,17.77
2018-02-13T07:03:21.924Z,17.81
2018-02-13T07:04:21.860Z,17.81
2018-02-13T07:05:21.898Z,17.84
2018-02-13T07:06:21.908Z,17.82
2018-02-13T07:07:21.893Z,17.82
2018-02-13T07:08:21.973Z,17.82
2018-02-13T07:09:21.897Z,17.85
2018-02-13T07:10:21.895Z,17.87
2018-02-13T07:11:22.098Z,17.88
2018-02-13T07:12:21.947Z,17.85
2018-02-13T07:13:21.901Z,17.88
2018-02-13T07:14:21.872Z,17.88
2018-02-13T07:15:21.882Z,17.91
2018-02-13T07:16:21.911Z,17.89
2018-02-13T07:17:21.887Z,17.89
2018-02-13T07:18:21.935Z,17.91
2018-02-13T07:19:21.926Z,17.93
2018-02-13T07:20:21.882Z,17.93
2018-02-13T07:21:21.917Z,17.91
2018-02-13T07:22:21.943Z,17.95
2018-02-13T07:23:21.876Z,17.95
2018-02-13T07:24:21.896Z,17.98
2018-02-13T07:25:21.897Z,18
2018-02-13T07:26:21.906Z,18
2018-02-13T07:27:21.923Z,18.02
2018-02-13T07:28:21.882Z,18.02
2018-02-13T07:29:21.876Z,18.04
2018-02-13T07:30:21.862Z,18.04
2018-02-13T07:31:21.965Z,18.04
2018-02-13T07:32:21.887Z,18.05
2018-02-13T07:33:21.886Z,18.08
2018-02-13T07:34:21.878Z,18.08
2018-02-13T07:35:21.868Z,18.04
2018-02-13T07:36:21.912Z,18.07
2018-02-13T07:37:21.863Z,18.07
2018-02-13T07:38:21.896Z,18.07
2018-02-13T07:39:21.876Z,18.09
2018-02-13T07:40:21.934Z,18.04
2018-02-13T07:41:21.894Z,18.07
2018-02-13T07:42:21.902Z,18.09
2018-02-13T07:43:21.932Z,18.08
2018-02-13T07:44:21.884Z,18.07
2018-02-13T07:45:21.859Z,18.11
2018-02-13T07:46:21.983Z,18.08
2018-02-13T07:47:21.869Z,18.08
2018-02-13T07:48:21.888Z,18.11
2018-02-13T07:49:21.877Z,18.11
2018-02-13T07:50:21.858Z,18.09
2018-02-13T07:51:21.893Z,18.12
2018-02-13T07:52:21.882Z,18.12
2018-02-13T07:53:21.930Z,18.12
2018-02-13T07:54:21.872Z,18.12
2018-02-13T07:55:21.861Z,18.13
2018-02-13T07:56:21.903Z,18.12
2018-02-13T07:57:21.889Z,18.12
2018-02-13T07:58:21.893Z,18.13
2018-02-13T07:59:21.907Z,18.11
2018-02-13T08:00:21.900Z,18.13
2018-02-13T08:01:21.923Z,18.15
2018-02-13T08:02:21.952Z,18.13
2018-02-13T08:03:21.897Z,18.15
2018-02-13T08:04:21.874Z,18.18
2018-02-13T08:05:21.847Z,18.16
2018-02-13T08:06:21.921Z,18.16
2018-02-13T08:07:21.914Z,18.16
2018-02-13T08:08:21.896Z,18.18
2018-02-13T08:09:21.916Z,18.19
2018-02-13T08:10:21.933Z,18.15
2018-02-13T08:11:21.887Z,18.21
2018-02-13T08:12:21.901Z,18.19
2018-02-13T08:13:22.159Z,18.19
2018-02-13T08:14:21.892Z,18.23
2018-02-13T08:15:21.957Z,18.22
2018-02-13T08:16:21.899Z,18.21
2018-02-13T08:17:21.944Z,18.22
2018-02-13T08:18:22.017Z,18.23
2018-02-13T08:19:21.874Z,18.23
2018-02-13T08:20:21.870Z,18.23
2018-02-13T08:21:21.888Z,18.25
2018-02-13T08:22:21.887Z,18.26
2018-02-13T08:23:21.920Z,18.25
2018-02-13T08:24:21.910Z,18.25
2018-02-13T08:25:21.912Z,18.28
2018-02-13T08:26:21.879Z,18.26
2018-02-13T08:27:21.890Z,18.29
2018-02-13T08:28:21.904Z,18.29
2018-02-13T08:29:21.902Z,18.32
2018-02-13T08:30:21.881Z,18.32
2018-02-13T08:31:21.889Z,18.29
2018-02-13T08:32:21.881Z,18.32
2018-02-13T08:33:21.898Z,18.3
2018-02-13T08:34:22.152Z,18.32
2018-02-13T08:35:21.872Z,18.33
2018-02-13T08:36:21.885Z,18.35
2018-02-13T08:37:21.910Z,18.33
2018-02-13T08:38:21.854Z,18.33
2018-02-13T08:39:21.912Z,18.35
2018-02-13T08:40:21.869Z,18.35
2018-02-13T08:41:21.879Z,18.37
2018-02-13T08:42:21.849Z,18.36
2018-02-13T08:43:21.857Z,18.35
2018-02-13T08:44:21.891Z,18.39
2018-02-13T08:45:21.911Z,18.37
2018-02-13T08:46:21.881Z,18.4
2018-02-13T08:47:21.863Z,18.4
2018-02-13T08:48:21.904Z,18.41
2018-02-13T08:49:21.957Z,18.4
2018-02-13T08:50:21.866Z,18.43
2018-02-13T08:51:21.883Z,18.4
2018-02-13T08:52:21.855Z,18.41
2018-02-13T08:53:21.865Z,18.41
2018-02-13T08:54:21.910Z,18.43
2018-02-13T08:55:21.855Z,18.44
2018-02-13T08:56:21.960Z,18.44
2018-02-13T08:57:21.853Z,18.44
2018-02-13T08:58:21.877Z,18.44
2018-02-13T08:59:21.912Z,18.44
2018-02-13T09:00:21.880Z,18.44
2018-02-13T09:01:21.878Z,18.44
2018-02-13T09:02:21.908Z,18.43
2018-02-13T09:03:21.947Z,18.44
2018-02-13T09:04:21.869Z,18.47
2018-02-13T09:05:21.852Z,18.46
2018-02-13T09:06:21.876Z,18.47
2018-02-13T09:07:21.857Z,18.46
2018-02-13T09:08:21.881Z,18.44
2018-02-13T09:09:21.954Z,18.47
2018-02-13T09:10:21.849Z,18.47
2018-02-13T09:11:21.839Z,18.47
2018-02-13T09:12:21.855Z,18.47
2018-02-13T09:13:21.843Z,18.47
2018-02-13T09:14:21.916Z,18.47
2018-02-13T09:15:21.858Z,18.47
2018-02-13T09:16:21.890Z,18.47
2018-02-13T09:17:21.882Z,18.47
2018-02-13T09:18:21.883Z,18.44
2018-02-13T09:19:21.953Z,18.49
2018-02-13T09:20:22.272Z,18.47
2018-02-13T09:21:21.913Z,18.46
2018-02-13T09:22:21.876Z,18.5
2018-02-13T09:23:21.864Z,18.53
2018-02-13T09:24:21.907Z,18.53
2018-02-13T09:25:21.924Z,18.56
2018-02-13T09:26:21.875Z,18.54
2018-02-13T09:27:21.856Z,18.56
2018-02-13T09:28:21.858Z,18.54
2018-02-13T09:29:21.954Z,18.56
2018-02-13T09:30:21.881Z,18.57
2018-02-13T09:31:21.856Z,18.6
2018-02-13T09:32:21.897Z,18.66
2018-02-13T09:33:21.862Z,18.67
2018-02-13T09:34:21.876Z,18.73
2018-02-13T09:35:21.876Z,18.73
2018-02-13T09:36:21.885Z,18.75
2018-02-13T09:37:21.889Z,18.7
2018-02-13T09:38:21.853Z,18.68
2018-02-13T09:39:21.885Z,18.7
2018-02-13T09:40:21.897Z,18.68
2018-02-13T09:41:21.881Z,18.7
2018-02-13T09:42:21.855Z,18.71
2018-02-13T09:43:21.887Z,18.7
2018-02-13T09:44:21.915Z,18.7
2018-02-13T09:45:21.879Z,18.73
2018-02-13T09:46:21.850Z,18.68
2018-02-13T09:47:21.888Z,18.68
2018-02-13T09:48:21.877Z,18.67
2018-02-13T09:49:21.844Z,18.64
2018-02-13T09:50:21.884Z,18.66
2018-02-13T09:51:21.887Z,18.66
2018-02-13T09:52:21.877Z,18.64
2018-02-13T09:53:21.896Z,18.67
2018-02-13T09:54:21.939Z,18.66
2018-02-13T09:55:21.948Z,18.63
2018-02-13T09:56:22.350Z,18.64
2018-02-13T09:57:21.869Z,18.66
2018-02-13T09:58:21.899Z,18.66
2018-02-13T09:59:21.896Z,18.64
2018-02-13T10:00:21.873Z,18.66
2018-02-13T10:01:21.881Z,18.66
2018-02-13T10:02:21.958Z,18.64
2018-02-13T10:03:21.873Z,18.63
2018-02-13T10:04:21.884Z,18.64
2018-02-13T10:05:21.916Z,18.64
2018-02-13T10:06:21.873Z,18.64
2018-02-13T10:07:21.937Z,18.63
2018-02-13T10:08:21.922Z,18.64
2018-02-13T10:09:21.917Z,18.66
2018-02-13T10:10:21.902Z,18.64
2018-02-13T10:11:21.928Z,18.63
2018-02-13T10:12:21.924Z,18.57
2018-02-13T10:13:21.930Z,18.58
2018-02-13T10:14:21.902Z,18.58
2018-02-13T10:15:21.892Z,18.58
2018-02-13T10:16:22.213Z,18.57
2018-02-13T10:17:21.868Z,18.57
2018-02-13T10:18:21.926Z,18.56
2018-02-13T10:19:21.847Z,18.53
2018-02-13T10:20:21.834Z,18.56
2018-02-13T10:21:21.883Z,18.53
2018-02-13T10:22:21.919Z,18.53
2018-02-13T10:23:21.909Z,18.5
2018-02-13T10:24:21.935Z,18.5
2018-02-13T10:25:21.945Z,18.5
2018-02-13T10:26:21.969Z,18.5
2018-02-13T10:27:21.897Z,18.47
2018-02-13T10:28:21.913Z,18.49
2018-02-13T10:29:21.914Z,18.47
2018-02-13T10:30:21.932Z,18.44
2018-02-13T10:31:22.013Z,18.46
2018-02-13T10:32:21.905Z,18.46
2018-02-13T10:33:21.895Z,18.44
2018-02-13T10:34:21.835Z,18.43
2018-02-13T10:35:21.971Z,18.4
2018-02-13T10:36:21.885Z,18.43
2018-02-13T10:37:21.905Z,18.35
2018-02-13T10:38:21.968Z,18.33
2018-02-13T10:39:21.863Z,18.28
2018-02-13T10:40:21.867Z,18.26
2018-02-13T10:41:21.877Z,18.23
2018-02-13T10:42:21.949Z,18.19
2018-02-13T10:43:21.889Z,18.19
2018-02-13T10:44:21.866Z,18.19
2018-02-13T10:45:21.952Z,18.15
2018-02-13T10:46:22.031Z,18.15
2018-02-13T10:47:21.856Z,18.13
2018-02-13T10:48:21.875Z,18.15
2018-02-13T10:49:21.884Z,18.12
2018-02-13T10:50:21.941Z,18.21
2018-02-13T10:51:21.855Z,18.19
2018-02-13T10:52:22.074Z,18.21
2018-02-13T10:53:21.955Z,18.22
2018-02-13T10:54:28.007Z,18.23
2018-02-13T10:55:21.842Z,18.22
2018-02-13T10:56:21.841Z,18.22
2018-02-13T10:57:21.915Z,18.22
2018-02-13T10:58:21.841Z,18.22
2018-02-13T10:59:21.834Z,18.21
2018-02-13T11:00:21.837Z,18.22
2018-02-13T11:01:21.966Z,18.22
2018-02-13T11:02:21.969Z,18.21
2018-02-13T11:03:21.867Z,18.21
2018-02-13T11:04:21.902Z,18.22
2018-02-13T11:05:21.815Z,18.23
2018-02-13T11:06:21.916Z,18.19
2018-02-13T11:07:21.821Z,18.21
2018-02-13T11:08:21.830Z,18.19
2018-02-13T11:09:21.841Z,18.19
2018-02-13T11:10:21.943Z,18.19
2018-02-13T11:11:21.896Z,18.18
2018-02-13T11:12:21.853Z,18.16
2018-02-13T11:13:22.028Z,18.19
2018-02-13T11:14:21.830Z,18.16
2018-02-13T11:15:21.927Z,18.13
2018-02-13T11:16:21.852Z,18.19
2018-02-13T11:17:21.853Z,18.19
2018-02-13T11:18:21.887Z,18.21
2018-02-13T11:19:21.841Z,18.18
2018-02-13T11:20:21.860Z,18.19
2018-02-13T11:21:21.878Z,18.19
2018-02-13T11:22:21.825Z,18.18
2018-02-13T11:23:21.820Z,18.21
2018-02-13T11:24:21.829Z,18.22
2018-02-13T11:25:21.852Z,18.21
2018-02-13T11:26:21.970Z,18.21
2018-02-13T11:27:21.830Z,18.25
2018-02-13T11:28:21.880Z,18.25
2018-02-13T11:29:21.808Z,18.28
2018-02-13T11:30:21.851Z,18.28
2018-02-13T11:31:21.887Z,18.29
2018-02-13T11:32:21.841Z,18.3
2018-02-13T11:33:21.826Z,18.32
2018-02-13T11:34:21.855Z,18.33
2018-02-13T11:35:21.849Z,18.36
2018-02-13T11:36:21.808Z,18.36
2018-02-13T11:37:21.901Z,18.36
2018-02-13T11:38:21.824Z,18.41
2018-02-13T11:39:21.855Z,18.4
2018-02-13T11:40:21.828Z,18.43
2018-02-13T11:41:21.835Z,18.46
2018-02-13T11:42:21.828Z,18.41
2018-02-13T11:43:21.928Z,18.46
2018-02-13T11:44:21.823Z,18.47
2018-02-13T11:45:21.845Z,18.49
2018-02-13T11:46:21.834Z,18.5
2018-02-13T11:47:21.830Z,18.5
2018-02-13T11:48:21.816Z,18.51
2018-02-13T11:49:21.810Z,18.5
2018-02-13T11:50:21.836Z,18.51
2018-02-13T11:51:21.813Z,18.56
2018-02-13T11:52:21.873Z,18.56
2018-02-13T11:53:21.872Z,18.56
2018-02-13T11:54:21.863Z,18.57
2018-02-13T11:55:25.231Z,18.56
2018-02-13T11:56:21.830Z,18.57
2018-02-13T11:57:21.873Z,18.57
2018-02-13T11:58:21.872Z,18.58
2018-02-13T11:59:21.865Z,18.58
2018-02-13T12:00:24.960Z,18.58
2018-02-13T12:01:21.848Z,18.58
2018-02-13T12:02:22.821Z,18.62
2018-02-13T12:03:21.825Z,18.62
2018-02-13T12:04:22.022Z,18.6
2018-02-13T12:05:21.828Z,18.62
2018-02-13T12:06:21.851Z,18.58
2018-02-13T12:07:21.842Z,18.62
2018-02-13T12:08:21.859Z,18.58
2018-02-13T12:09:21.982Z,18.56
2018-02-13T12:10:21.947Z,18.56
2018-02-13T12:11:22.870Z,18.54
2018-02-13T12:12:22.783Z,18.53
2018-02-13T12:13:21.924Z,18.53
2018-02-13T12:14:22.801Z,18.56
2018-02-13T12:15:22.829Z,18.56
2018-02-13T12:16:22.809Z,18.62
2018-02-13T12:17:22.808Z,18.67
2018-02-13T12:18:21.853Z,18.67
2018-02-13T12:19:22.480Z,18.71
2018-02-13T12:20:22.830Z,18.71
2018-02-13T12:21:22.870Z,18.73
2018-02-13T12:22:22.793Z,18.74
2018-02-13T12:23:22.825Z,18.75
2018-02-13T12:24:23.266Z,18.75
2018-02-13T12:25:22.802Z,18.8
2018-02-13T12:26:22.809Z,18.83
2018-02-13T12:27:23.103Z,18.8
2018-02-13T12:28:21.949Z,18.83
2018-02-13T12:29:22.033Z,18.83
2018-02-13T12:30:22.795Z,18.73
2018-02-13T12:31:22.897Z,18.57
2018-02-13T12:32:22.789Z,18.41
2018-02-13T12:33:24.991Z,18.29
2018-02-13T12:34:22.074Z,18.16
2018-02-13T12:35:22.828Z,18.08
2018-02-13T12:36:22.821Z,18.02
2018-02-13T12:37:22.833Z,17.97
2018-02-13T12:38:22.815Z,17.95
2018-02-13T12:39:22.834Z,18.01
2018-02-13T12:40:22.617Z,18.01
2018-02-13T12:41:22.813Z,18.09
2018-02-13T12:42:22.788Z,18.09
2018-02-13T12:43:21.919Z,18.12
2018-02-13T12:44:22.797Z,18.16
2018-02-13T12:45:22.692Z,18.21
2018-02-13T12:46:22.801Z,18.22
2018-02-13T12:47:22.800Z,18.22
2018-02-13T12:48:22.824Z,18.28
2018-02-13T12:49:22.812Z,18.28
2018-02-13T12:50:22.883Z,18.29
2018-02-13T12:51:22.803Z,18.29
2018-02-13T12:52:22.802Z,18.3
2018-02-13T12:53:22.804Z,18.33
2018-02-13T12:54:23.090Z,18.32
2018-02-13T12:55:22.750Z,18.35
2018-02-13T12:56:22.823Z,18.35
2018-02-13T12:57:22.880Z,18.37
2018-02-13T12:58:21.884Z,18.37
2018-02-13T12:59:22.826Z,18.4
2018-02-13T13:00:22.064Z,18.39
2018-02-13T13:01:22.809Z,18.41
2018-02-13T13:02:22.814Z,18.41
2018-02-13T13:03:22.808Z,18.41
2018-02-13T13:04:22.789Z,18.44
2018-02-13T13:05:22.247Z,18.47
2018-02-13T13:06:22.876Z,18.47