createdAt,value
2023-01-06T00:01:51.777Z,7.23
2023-01-06T00:04:21.312Z,7.30
2023-01-06T00:06:53.478Z,7.37
2023-01-06T00:09:22.953Z,6.87
2023-01-06T00:11:52.758Z,6.83
2023-01-06T00:14:22.231Z,6.43
2023-01-06T00:16:52.640Z,6.73
2023-01-06T00:19:22.246Z,7.60
2023-01-06T00:21:54.289Z,7.33
2023-01-06T00:24:23.762Z,9.30
2023-01-06T00:26:53.289Z,7.33
2023-01-06T00:29:22.773Z,7.20
2023-01-06T00:31:52.297Z,7.37
2023-01-06T00:34:21.788Z,8.13
2023-01-06T00:36:53.916Z,7.87
2023-01-06T00:39:23.370Z,8.33
2023-01-06T00:42:07.803Z,7.87
2023-01-06T00:44:38.763Z,8.80
2023-01-06T00:47:09.641Z,7.37
2023-01-06T00:49:39.743Z,7.70
2023-01-06T00:52:11.967Z,8.80
2023-01-06T00:54:41.750Z,9.90
2023-01-06T00:57:11.452Z,10.67
2023-01-06T00:59:41.152Z,11.10
2023-01-06T01:02:10.725Z,11.20
2023-01-06T01:04:40.337Z,12.83
2023-01-06T01:07:12.429Z,13.17
2023-01-06T01:09:41.965Z,12.83
2023-01-06T01:12:14.162Z,15.87
2023-01-06T01:14:47.145Z,13.87
2023-01-06T01:17:20.237Z,15.20
2023-01-06T01:19:50.403Z,12.73
2023-01-06T01:22:22.676Z,14.80
2023-01-06T01:24:52.085Z,15.53
2023-01-06T01:27:21.887Z,15.80
2023-01-06T01:29:51.349Z,16.23
2023-01-06T01:32:21.026Z,15.40
2023-01-06T01:34:50.429Z,14.90
2023-01-06T01:37:22.491Z,16.60
2023-01-06T01:39:51.944Z,16.53
2023-01-06T01:42:23.111Z,14.57
2023-01-06T01:45:01.902Z,15.90
2023-01-06T01:47:46.481Z,13.40
2023-01-06T01:50:31.303Z,12.67
2023-01-06T01:53:06.063Z,13.50
2023-01-06T01:55:35.998Z,13.10
2023-01-06T01:58:09.668Z,12.50
2023-01-06T02:00:39.578Z,14.73
2023-01-06T02:03:09.283Z,11.90
2023-01-06T02:05:41.431Z,13.00
2023-01-06T02:08:19.157Z,12.87
2023-01-06T02:10:48.587Z,13.70
2023-01-06T02:13:19.101Z,13.80
2023-01-06T02:15:48.649Z,11.57
2023-01-06T02:18:40.826Z,11.60
2023-01-06T02:21:18.504Z,11.63
2023-01-06T02:24:24.563Z,10.93
2023-01-06T02:27:22.022Z,10.63
2023-01-06T02:30:29.321Z,11.80
2023-01-06T02:33:11.357Z,10.10
2023-01-06T02:35:53.678Z,11.20
2023-01-06T02:38:31.640Z,11.07
2023-01-06T02:41:11.005Z,10.50
2023-01-06T02:43:49.004Z,10.00
2023-01-06T02:46:27.977Z,10.87
2023-01-06T02:49:10.638Z,10.70
2023-01-06T02:51:47.169Z,10.33
2023-01-06T02:54:22.879Z,12.43
2023-01-06T02:56:56.017Z,11.97
2023-01-06T02:59:27.849Z,10.10
2023-01-06T03:01:57.912Z,11.20
2023-01-06T03:04:34.556Z,10.70
2023-01-06T03:07:05.306Z,11.03
2023-01-06T03:09:37.355Z,11.40
2023-01-06T03:12:10.495Z,12.33
2023-01-06T03:14:42.165Z,12.23
2023-01-06T03:17:11.657Z,11.20
2023-01-06T03:19:43.821Z,12.00
2023-01-06T03:22:14.097Z,11.20
2023-01-06T03:24:43.709Z,10.67
2023-01-06T03:27:13.206Z,11.50
2023-01-06T03:29:42.855Z,11.00
2023-01-06T03:32:15.771Z,12.70
2023-01-06T03:35:04.117Z,12.60
2023-01-06T03:37:39.386Z,12.30
2023-01-06T03:40:14.447Z,13.93
2023-01-06T03:43:00.296Z,13.27
2023-01-06T03:45:45.008Z,13.93
2023-01-06T03:48:21.176Z,14.03
2023-01-06T03:51:02.670Z,14.23
2023-01-06T03:53:37.833Z,14.83
2023-01-06T03:56:15.155Z,13.80
2023-01-06T03:58:44.972Z,14.17
2023-01-06T04:01:15.063Z,14.80
2023-01-06T04:03:47.887Z,15.10
2023-01-06T04:06:19.911Z,15.30
2023-01-06T04:08:49.360Z,16.40
2023-01-06T04:11:31.018Z,15.60
2023-01-06T04:14:00.454Z,16.97
2023-01-06T04:16:29.913Z,16.83
2023-01-06T04:18:59.344Z,15.30
2023-01-06T04:21:31.465Z,16.93
2023-01-06T04:24:00.983Z,16.47
2023-01-06T04:26:30.509Z,16.93
2023-01-06T04:29:00.030Z,16.43
2023-01-06T04:31:29.514Z,17.60
2023-01-06T04:33:58.889Z,18.37
2023-01-06T04:36:30.853Z,18.00
2023-01-06T04:39:00.219Z,18.00
2023-01-06T04:41:29.640Z,20.17
2023-01-06T04:43:59.084Z,18.53
2023-01-06T04:46:28.431Z,18.13
2023-01-06T04:48:57.836Z,17.57
2023-01-06T04:51:27.552Z,18.77
2023-01-06T04:53:59.637Z,19.30
2023-01-06T04:56:29.119Z,17.63
2023-01-06T04:58:59.873Z,17.80
2023-01-06T05:01:30.079Z,19.03
2023-01-06T05:03:59.967Z,18.07
2023-01-06T05:06:29.334Z,18.37
2023-01-06T05:09:01.399Z,16.63
2023-01-06T05:11:30.950Z,17.20
2023-01-06T05:14:01.132Z,18.10
2023-01-06T05:16:33.025Z,16.47
2023-01-06T05:19:03.184Z,20.40
2023-01-06T05:21:36.105Z,20.77
2023-01-06T05:24:08.470Z,19.00
2023-01-06T05:26:37.867Z,15.87
2023-01-06T05:29:07.291Z,16.53
2023-01-06T05:31:36.739Z,14.23
2023-01-06T05:34:06.153Z,15.67
2023-01-06T05:36:35.537Z,18.10
2023-01-06T05:39:05.049Z,18.07
2023-01-06T05:41:37.101Z,17.33
2023-01-06T05:44:07.012Z,18.90
2023-01-06T05:46:36.400Z,17.80
2023-01-06T05:49:05.994Z,16.10
2023-01-06T05:51:35.415Z,16.00
2023-01-06T05:54:04.770Z,16.93
2023-01-06T05:56:36.979Z,16.77
2023-01-06T05:59:06.574Z,16.03
2023-01-06T06:01:36.111Z,19.03
2023-01-06T06:04:05.776Z,16.40
2023-01-06T06:06:35.240Z,15.37
2023-01-06T06:09:05.074Z,15.80
2023-01-06T06:11:37.095Z,17.00
2023-01-06T06:14:06.515Z,15.43
2023-01-06T06:16:35.942Z,15.63
2023-01-06T06:19:05.352Z,17.20
2023-01-06T06:21:35.023Z,17.33
2023-01-06T06:24:04.441Z,17.80
2023-01-06T06:26:34.030Z,19.10
2023-01-06T06:29:08.180Z,19.10
2023-01-06T06:31:37.760Z,18.67
2023-01-06T06:34:07.971Z,15.90
2023-01-06T06:36:37.359Z,15.57
2023-01-06T06:39:07.035Z,17.90
2023-01-06T06:41:36.429Z,19.07
2023-01-06T06:44:09.399Z,16.97
2023-01-06T06:46:38.896Z,18.37
2023-01-06T06:49:08.498Z,18.37
2023-01-06T06:51:37.900Z,17.40
2023-01-06T06:54:07.879Z,18.77
2023-01-06T06:56:37.270Z,18.63
2023-01-06T06:59:09.578Z,12.70
2023-01-06T07:01:39.071Z,15.63
2023-01-06T07:04:09.699Z,18.67
2023-01-06T07:06:39.231Z,18.40
2023-01-06T07:09:08.715Z,13.50
2023-01-06T07:11:38.078Z,15.90
2023-01-06T07:14:10.306Z,18.23
2023-01-06T07:16:39.715Z,18.13
2023-01-06T07:19:11.216Z,17.73
2023-01-06T07:21:41.086Z,16.53
2023-01-06T07:24:10.698Z,18.43
2023-01-06T07:26:40.062Z,16.80
2023-01-06T07:29:12.059Z,17.60
2023-01-06T07:31:41.481Z,17.47
2023-01-06T07:34:11.132Z,14.87
2023-01-06T07:36:40.508Z,15.70
2023-01-06T07:39:10.022Z,15.33
2023-01-06T07:41:39.390Z,13.10
2023-01-06T07:44:08.839Z,13.47
2023-01-06T07:46:41.383Z,16.77
2023-01-06T07:49:10.792Z,16.80
2023-01-06T07:51:40.157Z,12.00
2023-01-06T07:54:09.844Z,15.30
2023-01-06T07:56:39.520Z,14.20
2023-01-06T07:59:09.111Z,14.00
2023-01-06T08:01:41.303Z,14.50
2023-01-06T08:04:10.973Z,15.90
2023-01-06T08:06:42.312Z,10.97
2023-01-06T08:09:11.985Z,13.37
2023-01-06T08:11:41.412Z,12.90
2023-01-06T08:14:11.004Z,11.67
2023-01-06T08:16:43.951Z,11.30
2023-01-06T08:19:13.332Z,11.50
2023-01-06T08:21:42.734Z,10.10
2023-01-06T08:24:12.623Z,11.33
2023-01-06T08:26:42.126Z,11.97
2023-01-06T08:29:11.551Z,12.83
2023-01-06T08:31:43.554Z,8.93
2023-01-06T08:34:14.517Z,10.00
2023-01-06T08:36:44.779Z,11.90
2023-01-06T08:39:15.795Z,10.70
2023-01-06T08:41:47.574Z,9.87
2023-01-06T08:44:16.944Z,7.73
2023-01-06T08:46:49.335Z,8.60
2023-01-06T08:49:19.245Z,7.30
2023-01-06T08:51:49.057Z,9.70
2023-01-06T08:54:18.565Z,10.47
2023-01-06T08:56:48.245Z,7.50
2023-01-06T08:59:20.309Z,9.63
2023-01-06T09:01:52.474Z,8.87
2023-01-06T09:04:24.095Z,12.73
2023-01-06T09:06:54.932Z,12.27
2023-01-06T09:09:25.057Z,9.63
2023-01-06T09:11:54.799Z,12.23
2023-01-06T09:14:24.253Z,13.20
2023-01-06T09:16:56.443Z,15.03
2023-01-06T09:19:25.926Z,10.90
2023-01-06T09:21:55.449Z,9.50
2023-01-06T09:24:25.205Z,6.97
2023-01-06T09:26:54.651Z,13.53
2023-01-06T09:29:25.114Z,10.50
2023-01-06T09:31:57.201Z,12.97
2023-01-06T09:34:26.764Z,9.30
2023-01-06T09:36:56.302Z,7.00
2023-01-06T09:39:25.782Z,6.30
2023-01-06T09:42:18.614Z,6.17
2023-01-06T09:44:51.863Z,7.17
2023-01-06T09:47:27.274Z,8.00
2023-01-06T09:50:02.497Z,5.33
2023-01-06T09:52:35.263Z,8.93
2023-01-06T09:55:07.976Z,7.70
2023-01-06T09:57:40.215Z,5.93
2023-01-06T10:00:19.105Z,7.40
2023-01-06T10:02:52.936Z,4.97
2023-01-06T10:05:26.005Z,6.17
2023-01-06T10:08:01.810Z,6.67
2023-01-06T10:10:38.438Z,5.83
2023-01-06T10:13:21.707Z,4.17
2023-01-06T10:15:56.043Z,4.70
2023-01-06T10:18:35.831Z,5.40
2023-01-06T10:21:11.996Z,4.90
2023-01-06T10:23:59.018Z,4.73
2023-01-06T10:26:32.518Z,2.90
2023-01-06T10:29:04.797Z,4.20
2023-01-06T10:31:37.228Z,4.03
2023-01-06T10:34:19.104Z,5.00
2023-01-06T10:36:51.836Z,3.93
2023-01-06T10:39:23.907Z,2.13
2023-01-06T10:42:19.684Z,3.70
2023-01-06T10:44:49.171Z,4.77
2023-01-06T10:47:23.573Z,3.43
2023-01-06T10:49:55.601Z,4.80
2023-01-06T10:52:25.537Z,7.17
2023-01-06T10:54:58.635Z,7.63
2023-01-06T10:57:29.781Z,3.30
2023-01-06T11:00:16.091Z,2.47
2023-01-06T11:02:47.118Z,1.90
2023-01-06T11:05:21.987Z,1.10
2023-01-06T11:07:55.788Z,1.40
2023-01-06T11:10:40.130Z,1.23
2023-01-06T11:13:10.393Z,1.20
2023-01-06T11:15:42.590Z,0.97
2023-01-06T11:18:22.356Z,1.23
2023-01-06T11:21:08.174Z,0.70
2023-01-06T11:23:39.806Z,1.10
2023-01-06T11:26:18.705Z,1.00
2023-01-06T11:28:49.402Z,1.00
2023-01-06T11:31:22.470Z,1.30
2023-01-06T11:33:54.519Z,1.00
2023-01-06T11:36:28.582Z,1.00
2023-01-06T11:38:59.662Z,1.00
2023-01-06T11:41:32.270Z,0.90
2023-01-06T11:44:09.875Z,1.00
2023-01-06T11:46:40.179Z,1.27
2023-01-06T11:49:13.954Z,1.10
2023-01-06T11:51:53.312Z,0.80
2023-01-06T11:54:28.550Z,1.43
2023-01-06T11:57:20.288Z,0.80
2023-01-06T11:59:59.109Z,1.03
2023-01-06T12:02:33.352Z,1.00
2023-01-06T12:05:05.041Z,1.03
2023-01-06T12:07:41.570Z,1.17
2023-01-06T12:10:16.040Z,1.03
2023-01-06T12:12:45.531Z,1.20
2023-01-06T12:15:16.352Z,0.80
2023-01-06T12:17:50.838Z,0.97
2023-01-06T12:20:23.606Z,0.97
2023-01-06T12:22:57.464Z,1.10
2023-01-06T12:25:28.613Z,1.00
2023-01-06T12:28:02.246Z,1.60
2023-01-06T12:30:35.428Z,1.57
2023-01-06T12:33:08.676Z,12.00
2023-01-06T12:35:39.448Z,1.07
2023-01-06T12:38:21.485Z,12.40
2023-01-06T12:40:53.989Z,2.50
2023-01-06T12:43:25.926Z,1.20
2023-01-06T12:45:59.787Z,6.67
2023-01-06T12:48:36.704Z,1.43
2023-01-06T12:51:10.546Z,4.13
2023-01-06T12:53:45.835Z,11.60
2023-01-06T12:56:29.946Z,3.50
2023-01-06T12:59:09.586Z,10.40
2023-01-06T13:01:42.655Z,3.50
2023-01-06T13:04:22.433Z,1.70
2023-01-06T13:07:01.978Z,2.60
2023-01-06T13:09:43.884Z,1.50
2023-01-06T13:12:34.897Z,1.00
2023-01-06T13:15:08.524Z,1.33
2023-01-06T13:17:42.950Z,3.20
2023-01-06T13:20:17.904Z,1.33
2023-01-06T13:22:58.108Z,1.67
2023-01-06T13:25:43.878Z,2.87
2023-01-06T13:28:21.677Z,2.93
2023-01-06T13:31:12.362Z,3.40
2023-01-06T13:34:01.582Z,0.90
2023-01-06T13:36:49.078Z,2.00
2023-01-06T13:39:19.942Z,4.00
2023-01-06T13:41:56.068Z,2.10
2023-01-06T13:44:28.744Z,1.87
2023-01-06T13:47:03.183Z,2.97
2023-01-06T13:49:32.940Z,2.07
2023-01-06T13:52:02.781Z,1.60
2023-01-06T13:55:06.415Z,0.90
2023-01-06T13:57:41.017Z,1.27
2023-01-06T14:00:28.142Z,1.40
2023-01-06T14:03:27.136Z,1.00
2023-01-06T14:05:58.213Z,2.60
2023-01-06T14:08:31.499Z,1.40
2023-01-06T14:11:06.577Z,1.17
2023-01-06T14:13:43.376Z,1.70
2023-01-06T14:16:14.160Z,1.70
2023-01-06T14:18:45.683Z,1.90
2023-01-06T14:21:23.191Z,1.60
2023-01-06T14:23:55.579Z,1.33
2023-01-06T14:26:25.351Z,1.20
2023-01-06T14:29:00.740Z,1.13
2023-01-06T14:31:48.021Z,1.80
2023-01-06T14:34:20.036Z,1.37
2023-01-06T14:36:52.543Z,1.30
2023-01-06T14:39:25.569Z,1.13
2023-01-06T14:42:00.195Z,1.13
2023-01-06T14:44:36.759Z,1.07
2023-01-06T14:47:09.373Z,1.57
2023-01-06T14:49:46.146Z,1.20
2023-01-06T14:52:23.028Z,1.30
2023-01-06T14:54:53.446Z,1.60
2023-01-06T14:57:27.501Z,1.13
2023-01-06T15:00:24.300Z,2.13
2023-01-06T15:02:56.404Z,1.83
2023-01-06T15:05:29.694Z,2.17
2023-01-06T15:08:04.399Z,1.03
2023-01-06T15:10:36.443Z,1.47
2023-01-06T15:13:05.925Z,1.20
2023-01-06T15:15:38.788Z,1.47
2023-01-06T15:18:10.336Z,1.87
2023-01-06T15:20:43.617Z,1.10
2023-01-06T15:23:17.586Z,1.57
2023-01-06T15:25:50.876Z,1.30
2023-01-06T15:28:27.594Z,1.60
2023-01-06T15:31:00.354Z,1.97
2023-01-06T15:33:36.178Z,1.50
2023-01-06T15:36:05.994Z,2.00
2023-01-06T15:38:37.232Z,1.27
2023-01-06T15:41:28.406Z,1.30
2023-01-06T15:43:58.871Z,0.87
2023-01-06T15:46:40.135Z,1.40
2023-01-06T15:49:14.037Z,1.20
2023-01-06T15:51:43.518Z,1.77
2023-01-06T15:54:16.776Z,1.20
2023-01-06T15:56:46.252Z,1.20
2023-01-06T15:59:17.039Z,1.37
2023-01-06T16:01:55.126Z,1.40
2023-01-06T16:04:26.090Z,1.90
2023-01-06T16:06:55.559Z,1.27
2023-01-06T16:09:37.712Z,1.33
2023-01-06T16:12:18.404Z,1.13
2023-01-06T16:14:54.909Z,1.10
2023-01-06T16:17:31.964Z,1.27
2023-01-06T16:20:03.288Z,1.97
2023-01-06T16:22:35.920Z,2.43
2023-01-06T16:25:07.398Z,1.60
2023-01-06T16:27:37.007Z,1.30
2023-01-06T16:30:12.096Z,1.77
2023-01-06T16:32:46.897Z,1.40
2023-01-06T16:35:18.118Z,4.20
2023-01-06T16:37:47.911Z,1.53
2023-01-06T16:40:18.666Z,1.60
2023-01-06T16:42:48.732Z,1.30
2023-01-06T16:45:25.939Z,2.00
2023-01-06T16:47:58.546Z,1.77
2023-01-06T16:50:30.128Z,2.70
2023-01-06T16:53:05.745Z,2.17
2023-01-06T16:55:35.301Z,1.77
2023-01-06T16:58:08.714Z,1.63
2023-01-06T17:00:44.021Z,1.93
2023-01-06T17:03:19.451Z,2.30
2023-01-06T17:05:49.366Z,3.17
2023-01-06T17:08:20.378Z,1.60
2023-01-06T17:10:49.994Z,1.40
2023-01-06T17:13:32.455Z,1.67
2023-01-06T17:16:03.443Z,1.77
2023-01-06T17:18:36.891Z,1.83
2023-01-06T17:21:14.079Z,1.83
2023-01-06T17:23:46.151Z,2.27
2023-01-06T17:26:18.259Z,2.00
2023-01-06T17:28:48.471Z,1.40
2023-01-06T17:31:20.203Z,1.90
2023-01-06T17:33:52.227Z,1.60
2023-01-06T17:36:25.698Z,2.13
2023-01-06T17:38:55.179Z,2.27
2023-01-06T17:41:24.559Z,3.00
2023-01-06T17:43:53.923Z,2.23
2023-01-06T17:46:28.623Z,10.33
2023-01-06T17:49:06.001Z,6.90
2023-01-06T17:51:35.408Z,4.10
2023-01-06T17:54:17.323Z,19.23
2023-01-06T17:56:46.867Z,16.50
2023-01-06T17:59:18.075Z,3.67
2023-01-06T18:01:47.740Z,12.50
2023-01-06T18:04:19.850Z,5.10
2023-01-06T18:06:52.853Z,3.20
2023-01-06T18:09:25.580Z,3.13
2023-01-06T18:11:56.023Z,2.67
2023-01-06T18:14:28.211Z,2.60
2023-01-06T18:16:59.707Z,2.67
2023-01-06T18:19:34.897Z,3.47
2023-01-06T18:22:06.471Z,2.40
2023-01-06T18:24:38.958Z,2.30
2023-01-06T18:27:16.162Z,3.07
2023-01-06T18:29:47.137Z,3.10
2023-01-06T18:32:32.300Z,2.83
2023-01-06T18:35:06.342Z,3.67
2023-01-06T18:37:38.677Z,3.53
2023-01-06T18:40:10.865Z,2.83
2023-01-06T18:42:44.523Z,2.73
2023-01-06T18:45:21.596Z,2.67
2023-01-06T18:47:53.822Z,3.00
2023-01-06T18:50:36.907Z,2.80
2023-01-06T18:53:12.712Z,2.80
2023-01-06T18:55:45.337Z,2.97
2023-01-06T18:58:22.061Z,2.80
2023-01-06T19:00:55.496Z,2.50
2023-01-06T19:03:40.555Z,3.10
2023-01-06T19:06:38.714Z,2.80
2023-01-06T19:09:19.840Z,2.53
2023-01-06T19:11:50.107Z,2.67
2023-01-06T19:14:21.157Z,2.60
2023-01-06T19:16:54.070Z,3.17
2023-01-06T19:19:27.609Z,3.30
2023-01-06T19:22:09.968Z,2.90
2023-01-06T19:24:46.135Z,2.87
2023-01-06T19:27:40.618Z,2.20
2023-01-06T19:30:34.155Z,2.17
2023-01-06T19:33:17.847Z,2.50
2023-01-06T19:35:47.423Z,2.37
2023-01-06T19:38:27.601Z,3.57
2023-01-06T19:40:58.394Z,3.40
2023-01-06T19:43:30.250Z,3.30
2023-01-06T19:45:59.808Z,3.50
2023-01-06T19:48:30.556Z,12.53
2023-01-06T19:51:11.418Z,3.73
2023-01-06T19:53:46.304Z,4.17
2023-01-06T19:56:21.695Z,3.70
2023-01-06T19:58:54.468Z,4.10
2023-01-06T20:01:24.766Z,3.67
2023-01-06T20:03:56.285Z,3.30
2023-01-06T20:06:26.324Z,5.03
2023-01-06T20:08:58.380Z,3.77
2023-01-06T20:11:27.784Z,3.27
2023-01-06T20:13:57.654Z,4.33
2023-01-06T20:16:27.074Z,3.90
2023-01-06T20:18:56.530Z,3.70
2023-01-06T20:21:25.948Z,4.27
2023-01-06T20:23:58.961Z,3.60
2023-01-06T20:26:28.686Z,4.00
2023-01-06T20:28:58.131Z,3.60
2023-01-06T20:31:27.567Z,3.27
2023-01-06T20:33:57.056Z,3.37
2023-01-06T20:36:26.553Z,9.70
2023-01-06T20:38:58.993Z,5.20
2023-01-06T20:41:28.518Z,4.30
2023-01-06T20:43:57.982Z,4.87
2023-01-06T20:46:27.732Z,5.23
2023-01-06T20:48:57.328Z,7.53
2023-01-06T20:51:26.817Z,7.13
2023-01-06T20:53:58.846Z,6.70
2023-01-06T20:56:28.315Z,4.00
2023-01-06T20:58:57.693Z,4.43
2023-01-06T21:01:27.229Z,4.07
2023-01-06T21:03:57.124Z,3.80
2023-01-06T21:06:26.590Z,17.73
2023-01-06T21:08:58.534Z,18.53
2023-01-06T21:11:27.953Z,28.43
2023-01-06T21:13:57.374Z,25.30
2023-01-06T21:16:26.967Z,3.57
2023-01-06T21:18:57.456Z,8.33
2023-01-06T21:21:26.988Z,10.20
2023-01-06T21:24:00.407Z,5.70
2023-01-06T21:26:30.141Z,5.47
2023-01-06T21:28:59.658Z,4.63
2023-01-06T21:31:29.278Z,9.13
2023-01-06T21:33:58.689Z,5.73
2023-01-06T21:36:28.159Z,3.60
2023-01-06T21:39:00.180Z,3.93
2023-01-06T21:41:42.116Z,4.63
2023-01-06T21:44:11.873Z,23.23
2023-01-06T21:46:42.114Z,4.43
2023-01-06T21:49:11.588Z,12.37
2023-01-06T21:51:41.821Z,3.50
2023-01-06T21:54:13.844Z,3.87
2023-01-06T21:56:43.385Z,3.23
2023-01-06T21:59:12.885Z,4.50
2023-01-06T22:01:42.447Z,3.27
2023-01-06T22:04:12.057Z,3.70
2023-01-06T22:06:43.409Z,4.00
2023-01-06T22:09:17.218Z,4.27
2023-01-06T22:11:47.404Z,3.90
2023-01-06T22:14:18.022Z,3.80
2023-01-06T22:16:48.241Z,3.67
2023-01-06T22:19:18.508Z,3.97
2023-01-06T22:21:49.181Z,4.07
2023-01-06T22:24:21.459Z,5.20
2023-01-06T22:26:51.115Z,3.90
2023-01-06T22:29:20.525Z,4.03
2023-01-06T22:31:49.940Z,4.20
2023-01-06T22:34:19.372Z,6.20
2023-01-06T22:36:48.813Z,4.57
2023-01-06T22:39:20.839Z,4.80
2023-01-06T22:41:50.221Z,5.67
2023-01-06T22:44:19.616Z,5.80
2023-01-06T22:46:49.035Z,4.20
2023-01-06T22:49:18.408Z,5.60
2023-01-06T22:51:47.771Z,4.33
2023-01-06T22:54:17.246Z,4.77
2023-01-06T22:56:49.392Z,4.37
2023-01-06T22:59:18.940Z,4.73
2023-01-06T23:01:48.419Z,4.97
2023-01-06T23:04:17.884Z,4.13
2023-01-06T23:06:47.491Z,4.20
2023-01-06T23:09:16.900Z,5.10
2023-01-06T23:11:49.239Z,5.10
2023-01-06T23:14:19.484Z,5.07
2023-01-06T23:16:48.923Z,5.30
2023-01-06T23:19:19.543Z,5.70
2023-01-06T23:21:49.084Z,6.00
2023-01-06T23:24:18.498Z,6.60
2023-01-06T23:26:50.651Z,6.53
2023-01-06T23:29:20.078Z,5.43
2023-01-06T23:31:49.787Z,6.87
2023-01-06T23:34:20.566Z,5.40
2023-01-06T23:36:50.463Z,5.63
2023-01-06T23:39:20.024Z,5.63
2023-01-06T23:41:52.104Z,5.33
2023-01-06T23:44:22.136Z,5.40
2023-01-06T23:46:51.903Z,5.70
2023-01-06T23:49:21.510Z,5.10
2023-01-06T23:51:50.944Z,6.53
2023-01-06T23:54:20.369Z,7.10
2023-01-06T23:56:52.420Z,6.40
2023-01-06T23:59:21.794Z,5.80
