createdAt,value
2022-10-25T00:00:49.300Z,11.98
2022-10-25T00:03:18.620Z,11.98
2022-10-25T00:05:46.457Z,11.96
2022-10-25T00:08:14.309Z,11.93
2022-10-25T00:10:42.158Z,11.72
2022-10-25T00:13:10.008Z,11.43
2022-10-25T00:15:37.828Z,11.66
2022-10-25T00:18:05.840Z,11.64
2022-10-25T00:20:37.088Z,11.70
2022-10-25T00:23:04.932Z,10.78
2022-10-25T00:25:32.763Z,11.20
2022-10-25T00:28:00.660Z,11.50
2022-10-25T00:30:28.630Z,11.49
2022-10-25T00:32:56.466Z,11.48
2022-10-25T00:35:24.585Z,11.50
2022-10-25T00:37:53.802Z,11.43
2022-10-25T00:40:21.699Z,11.46
2022-10-25T00:42:49.715Z,11.53
2022-10-25T00:45:23.091Z,11.41
2022-10-25T00:47:57.486Z,11.37
2022-10-25T00:50:47.046Z,10.95
2022-10-25T00:53:21.561Z,11.17
2022-10-25T00:55:55.418Z,11.19
2022-10-25T00:58:29.222Z,11.22
2022-10-25T01:00:57.737Z,11.31
2022-10-25T01:03:26.303Z,11.28
2022-10-25T01:05:54.944Z,11.39
2022-10-25T01:08:25.131Z,11.44
2022-10-25T01:10:52.953Z,11.44
2022-10-25T01:13:20.881Z,11.33
2022-10-25T01:15:58.084Z,11.42
2022-10-25T01:18:35.143Z,11.04
2022-10-25T01:21:23.464Z,11.41
2022-10-25T01:24:16.263Z,11.51
2022-10-25T01:27:11.757Z,11.50
2022-10-25T01:30:04.736Z,11.44
2022-10-25T01:32:41.351Z,11.35
2022-10-25T01:35:17.356Z,11.27
2022-10-25T01:38:07.344Z,11.13
2022-10-25T01:40:44.061Z,11.02
2022-10-25T01:43:21.184Z,11.09
2022-10-25T01:45:58.357Z,10.96
2022-10-25T01:48:32.792Z,10.90
2022-10-25T01:51:06.972Z,10.75
2022-10-25T01:53:34.855Z,10.83
2022-10-25T01:56:06.600Z,10.79
2022-10-25T01:58:43.911Z,10.73
2022-10-25T02:01:24.842Z,10.82
2022-10-25T02:04:01.031Z,10.78
2022-10-25T02:06:35.822Z,10.72
2022-10-25T02:09:07.905Z,10.73
2022-10-25T02:11:36.785Z,10.75
2022-10-25T02:14:16.252Z,10.67
2022-10-25T02:16:50.518Z,10.62
2022-10-25T02:19:24.750Z,10.60
2022-10-25T02:21:53.973Z,10.56
2022-10-25T02:24:24.168Z,10.52
2022-10-25T02:26:53.731Z,10.52
2022-10-25T02:29:23.887Z,10.44
2022-10-25T02:31:51.938Z,10.51
2022-10-25T02:34:21.467Z,10.53
2022-10-25T02:36:49.920Z,10.56
2022-10-25T02:39:18.672Z,10.60
2022-10-25T02:41:46.518Z,10.59
2022-10-25T02:44:14.720Z,10.57
2022-10-25T02:46:42.604Z,10.52
2022-10-25T02:49:10.504Z,10.49
2022-10-25T02:51:39.977Z,10.42
2022-10-25T02:54:07.854Z,10.22
2022-10-25T02:56:35.692Z,10.03
2022-10-25T02:59:03.544Z,9.97
2022-10-25T03:01:31.514Z,9.88
2022-10-25T03:03:59.539Z,9.90
2022-10-25T03:06:27.339Z,9.93
2022-10-25T03:08:56.528Z,9.86
2022-10-25T03:11:24.380Z,9.73
2022-10-25T03:13:52.211Z,9.59
2022-10-25T03:16:20.059Z,9.61
2022-10-25T03:18:48.033Z,9.66
2022-10-25T03:21:15.866Z,9.71
2022-10-25T03:23:43.657Z,9.70
2022-10-25T03:26:12.880Z,9.68
2022-10-25T03:28:40.739Z,9.74
2022-10-25T03:31:13.161Z,9.85
2022-10-25T03:33:41.695Z,9.75
2022-10-25T03:36:10.091Z,9.68
2022-10-25T03:38:38.100Z,9.73
2022-10-25T03:41:06.261Z,9.55
2022-10-25T03:43:35.462Z,9.49
2022-10-25T03:46:03.426Z,9.52
2022-10-25T03:48:31.311Z,9.51
2022-10-25T03:50:59.248Z,9.38
2022-10-25T03:53:27.088Z,9.41
2022-10-25T03:55:54.924Z,9.65
2022-10-25T03:58:22.795Z,9.60
2022-10-25T04:00:52.025Z,9.60
2022-10-25T04:03:19.927Z,9.69
2022-10-25T04:05:47.752Z,9.76
2022-10-25T04:08:15.637Z,9.64
2022-10-25T04:10:43.483Z,9.58
2022-10-25T04:13:11.321Z,9.47
2022-10-25T04:15:39.245Z,9.43
2022-10-25T04:18:08.606Z,9.40
2022-10-25T04:20:36.464Z,9.50
2022-10-25T04:23:04.320Z,9.48
2022-10-25T04:25:32.369Z,9.42
2022-10-25T04:28:00.620Z,9.29
2022-10-25T04:30:28.633Z,9.27
2022-10-25T04:32:58.296Z,9.32
2022-10-25T04:35:27.507Z,9.25
2022-10-25T04:37:58.317Z,9.17
2022-10-25T04:40:26.457Z,9.28
2022-10-25T04:42:54.319Z,9.22
2022-10-25T04:45:22.158Z,9.24
2022-10-25T04:47:49.975Z,9.33
2022-10-25T04:50:18.002Z,9.46
2022-10-25T04:52:47.609Z,9.46
2022-10-25T04:55:15.794Z,9.51
2022-10-25T04:57:44.684Z,9.49
2022-10-25T05:00:13.496Z,9.43
2022-10-25T05:02:41.354Z,9.38
2022-10-25T05:05:09.976Z,9.57
2022-10-25T05:07:37.824Z,9.22
2022-10-25T05:10:07.672Z,9.88
2022-10-25T05:12:35.527Z,9.95
2022-10-25T05:15:03.414Z,9.75
2022-10-25T05:17:31.324Z,10.09
2022-10-25T05:19:59.319Z,10.42
2022-10-25T05:22:29.256Z,10.83
2022-10-25T05:24:57.116Z,11.19
2022-10-25T05:27:26.465Z,11.34
2022-10-25T05:29:54.325Z,11.57
2022-10-25T05:32:22.218Z,11.60
2022-10-25T05:34:50.051Z,11.46
2022-10-25T05:37:17.922Z,11.48
2022-10-25T05:39:45.853Z,11.67
2022-10-25T05:42:13.676Z,11.80
2022-10-25T05:44:42.884Z,11.79
2022-10-25T05:47:10.794Z,11.80
2022-10-25T05:49:42.337Z,11.91
2022-10-25T05:52:12.363Z,12.03
2022-10-25T05:54:40.251Z,12.22
2022-10-25T05:57:08.085Z,12.23
2022-10-25T05:59:36.015Z,12.33
2022-10-25T06:02:05.353Z,12.44
2022-10-25T06:04:33.341Z,12.81
2022-10-25T06:07:01.232Z,13.08
2022-10-25T06:09:29.168Z,13.07
2022-10-25T06:11:57.021Z,13.39
2022-10-25T06:14:24.856Z,13.63
2022-10-25T06:16:52.712Z,14.02
2022-10-25T06:19:21.961Z,14.20
2022-10-25T06:21:49.893Z,14.24
2022-10-25T06:24:17.768Z,14.68
2022-10-25T06:26:45.642Z,14.77
2022-10-25T06:29:13.681Z,14.65
2022-10-25T06:31:41.694Z,14.71
2022-10-25T06:34:09.644Z,15.13
2022-10-25T06:36:39.024Z,14.88
2022-10-25T06:39:07.165Z,15.30
2022-10-25T06:41:37.686Z,15.24
2022-10-25T06:44:07.197Z,16.00
2022-10-25T06:46:52.602Z,15.99
2022-10-25T06:49:25.303Z,15.72
2022-10-25T06:51:54.782Z,15.67
2022-10-25T06:54:22.646Z,15.37
2022-10-25T06:56:50.622Z,15.60
2022-10-25T06:59:20.389Z,15.63
2022-10-25T07:01:50.080Z,15.93
2022-10-25T07:04:18.185Z,15.98
2022-10-25T07:06:48.806Z,16.27
2022-10-25T07:09:20.922Z,16.56
2022-10-25T07:11:48.767Z,16.93
2022-10-25T07:14:16.776Z,16.85
2022-10-25T07:16:44.717Z,16.83
2022-10-25T07:19:12.763Z,17.43
2022-10-25T07:21:40.615Z,17.94
2022-10-25T07:24:11.140Z,17.81
2022-10-25T07:26:40.918Z,18.18
2022-10-25T07:29:09.163Z,18.34
2022-10-25T07:31:39.672Z,18.94
2022-10-25T07:34:07.915Z,19.31
2022-10-25T07:36:35.782Z,19.62
2022-10-25T07:39:03.915Z,19.64
2022-10-25T07:41:31.837Z,19.66
2022-10-25T07:44:01.039Z,19.38
2022-10-25T07:46:28.933Z,19.65
2022-10-25T07:48:56.819Z,19.71
2022-10-25T07:51:25.068Z,19.61
2022-10-25T07:53:54.449Z,19.60
2022-10-25T07:56:23.681Z,20.02
2022-10-25T07:58:52.275Z,20.56
2022-10-25T08:01:23.806Z,21.16
2022-10-25T08:03:52.536Z,21.35
2022-10-25T08:06:21.781Z,21.45
2022-10-25T08:08:50.146Z,21.64
2022-10-25T08:11:18.925Z,21.44
2022-10-25T08:13:49.850Z,21.18
2022-10-25T08:16:18.367Z,21.59
2022-10-25T08:18:47.603Z,21.87
2022-10-25T08:21:15.556Z,22.08
2022-10-25T08:23:43.451Z,22.22
2022-10-25T08:26:11.429Z,21.85
2022-10-25T08:28:39.265Z,21.60
2022-10-25T08:31:07.287Z,21.09
2022-10-25T08:33:35.343Z,21.48
2022-10-25T08:36:04.812Z,22.04
2022-10-25T08:38:32.664Z,22.19
2022-10-25T08:41:10.205Z,22.40
2022-10-25T08:44:08.851Z,22.30
2022-10-25T08:46:41.942Z,22.64
2022-10-25T08:49:20.323Z,22.70
2022-10-25T08:51:51.758Z,22.87
2022-10-25T08:54:31.873Z,22.89
2022-10-25T08:57:15.446Z,22.19
2022-10-25T08:59:46.744Z,21.96
2022-10-25T09:02:21.064Z,23.00
2022-10-25T09:04:49.117Z,23.41
2022-10-25T09:07:41.969Z,23.64
2022-10-25T09:10:19.345Z,23.88
2022-10-25T09:12:55.285Z,23.76
2022-10-25T09:15:43.252Z,24.36
2022-10-25T09:18:16.926Z,24.28
2022-10-25T09:20:50.824Z,24.31
2022-10-25T09:23:28.011Z,24.36
2022-10-25T09:26:04.100Z,24.69
2022-10-25T09:28:50.596Z,25.22
2022-10-25T09:31:23.360Z,25.19
2022-10-25T09:33:58.890Z,24.96
2022-10-25T09:36:33.059Z,25.04
2022-10-25T09:39:06.884Z,25.18
2022-10-25T09:41:41.221Z,25.04
2022-10-25T09:44:16.829Z,25.18
2022-10-25T09:46:49.129Z,25.23
2022-10-25T09:49:26.119Z,25.07
2022-10-25T09:52:00.731Z,25.24
2022-10-25T09:54:34.007Z,25.12
2022-10-25T09:57:02.114Z,25.66
2022-10-25T09:59:30.089Z,25.52
2022-10-25T10:01:58.094Z,25.48
2022-10-25T10:04:34.193Z,25.15
2022-10-25T10:07:07.484Z,25.27
2022-10-25T10:09:43.356Z,25.10
2022-10-25T10:12:20.672Z,25.03
2022-10-25T10:14:55.069Z,24.90
2022-10-25T10:17:24.299Z,25.01
2022-10-25T10:20:11.295Z,24.68
2022-10-25T10:22:45.622Z,24.69
2022-10-25T10:25:20.860Z,24.84
2022-10-25T10:27:50.476Z,25.09
2022-10-25T10:30:24.895Z,24.99
2022-10-25T10:32:58.756Z,25.00
2022-10-25T10:35:30.899Z,24.95
2022-10-25T10:38:25.029Z,25.12
2022-10-25T10:40:57.635Z,25.56
2022-10-25T10:43:30.054Z,25.62
2022-10-25T10:46:03.939Z,25.87
2022-10-25T10:48:41.888Z,25.64
2022-10-25T10:51:31.673Z,25.67
2022-10-25T10:54:12.676Z,25.71
2022-10-25T10:56:41.953Z,26.01
2022-10-25T10:59:29.359Z,26.15
2022-10-25T11:01:57.593Z,26.13
2022-10-25T11:04:26.389Z,26.14
2022-10-25T11:06:54.309Z,26.00
2022-10-25T11:09:25.437Z,26.30
2022-10-25T11:12:15.484Z,26.61
2022-10-25T11:14:43.939Z,26.47
2022-10-25T11:17:16.995Z,26.65
2022-10-25T11:19:54.467Z,26.67
2022-10-25T11:22:34.744Z,26.30
2022-10-25T11:25:17.394Z,26.46
2022-10-25T11:28:06.398Z,26.48
2022-10-25T11:30:41.192Z,26.68
2022-10-25T11:33:34.854Z,26.84
2022-10-25T11:36:23.975Z,27.06
2022-10-25T11:39:15.108Z,27.11
2022-10-25T11:41:48.717Z,26.92
2022-10-25T11:44:41.697Z,27.37
2022-10-25T11:47:19.321Z,27.75
2022-10-25T11:49:59.638Z,27.95
2022-10-25T11:52:54.450Z,27.92
2022-10-25T11:55:34.257Z,27.98
2022-10-25T11:58:11.382Z,27.95
2022-10-25T12:00:51.259Z,28.13
2022-10-25T12:03:32.485Z,28.34
2022-10-25T12:06:07.041Z,28.03
2022-10-25T12:08:43.019Z,28.03
2022-10-25T12:11:18.726Z,28.10
2022-10-25T12:13:51.626Z,28.21
2022-10-25T12:16:23.087Z,28.12
2022-10-25T12:18:53.714Z,28.51
2022-10-25T12:21:27.169Z,28.77
2022-10-25T12:23:56.186Z,28.23
2022-10-25T12:26:31.075Z,28.44
2022-10-25T12:29:01.747Z,28.43
2022-10-25T12:31:37.779Z,28.71
2022-10-25T12:34:10.216Z,29.21
2022-10-25T12:36:41.738Z,29.05
2022-10-25T12:39:17.615Z,29.21
2022-10-25T12:41:49.936Z,29.33
2022-10-25T12:44:33.868Z,29.19
2022-10-25T12:47:25.570Z,29.38
2022-10-25T12:50:14.706Z,28.89
2022-10-25T12:53:00.660Z,28.71
2022-10-25T12:55:42.005Z,28.26
2022-10-25T12:58:28.093Z,28.39
2022-10-25T13:01:11.215Z,28.79
2022-10-25T13:03:59.552Z,29.11
2022-10-25T13:06:34.653Z,29.22
2022-10-25T13:09:06.768Z,29.27
2022-10-25T13:11:38.321Z,29.21
2022-10-25T13:14:14.011Z,29.45
2022-10-25T13:16:41.843Z,29.24
2022-10-25T13:19:49.889Z,28.79
2022-10-25T13:22:46.824Z,28.27
2022-10-25T13:25:19.638Z,27.84
2022-10-25T13:28:21.361Z,27.43
2022-10-25T13:30:49.264Z,27.39
2022-10-25T13:33:33.763Z,27.27
2022-10-25T13:36:05.951Z,26.99
2022-10-25T13:38:39.644Z,26.95
2022-10-25T13:41:13.259Z,26.68
2022-10-25T13:44:02.220Z,26.67
2022-10-25T13:46:36.367Z,26.65
2022-10-25T13:49:23.410Z,26.49
2022-10-25T13:51:56.152Z,26.43
2022-10-25T13:54:24.804Z,26.47
2022-10-25T13:56:54.600Z,26.42
2022-10-25T13:59:38.612Z,26.29
2022-10-25T14:02:18.443Z,26.06
2022-10-25T14:04:46.671Z,26.02
2022-10-25T14:07:48.914Z,25.98
2022-10-25T14:10:36.082Z,25.83
2022-10-25T14:13:17.315Z,25.90
2022-10-25T14:15:53.411Z,25.99
2022-10-25T14:18:24.138Z,26.08
2022-10-25T14:20:55.449Z,26.07
2022-10-25T14:23:29.881Z,26.08
2022-10-25T14:25:59.521Z,26.04
2022-10-25T14:28:29.253Z,25.92
2022-10-25T14:30:59.242Z,25.71
2022-10-25T14:33:31.328Z,25.78
2022-10-25T14:36:09.906Z,25.53
2022-10-25T14:38:52.352Z,25.44
2022-10-25T14:41:25.747Z,25.04
2022-10-25T14:43:54.309Z,25.07
2022-10-25T14:46:24.157Z,24.73
2022-10-25T14:48:56.057Z,24.96
2022-10-25T14:51:28.069Z,24.98
2022-10-25T14:54:01.348Z,24.92
2022-10-25T14:56:32.917Z,24.78
2022-10-25T14:59:02.273Z,24.78
2022-10-25T15:01:30.540Z,24.64
2022-10-25T15:04:01.254Z,24.66
2022-10-25T15:06:32.418Z,24.52
2022-10-25T15:09:40.800Z,24.37
2022-10-25T15:12:08.355Z,24.26
2022-10-25T15:14:36.815Z,24.31
2022-10-25T15:17:06.262Z,24.30
2022-10-25T15:19:34.173Z,24.27
2022-10-25T15:22:10.784Z,24.25
2022-10-25T15:24:48.743Z,24.16
2022-10-25T15:27:27.902Z,24.09
2022-10-25T15:29:55.869Z,23.95
2022-10-25T15:32:25.439Z,23.92
2022-10-25T15:34:55.648Z,23.90
2022-10-25T15:37:25.131Z,23.65
2022-10-25T15:39:55.749Z,23.69
2022-10-25T15:42:26.411Z,23.56
2022-10-25T15:44:54.310Z,23.33
2022-10-25T15:47:31.741Z,23.08
2022-10-25T15:50:00.671Z,22.89
2022-10-25T15:52:29.032Z,22.83
2022-10-25T15:54:58.245Z,22.89
2022-10-25T15:57:27.355Z,22.93
2022-10-25T15:59:55.349Z,22.95
2022-10-25T16:02:27.172Z,22.79
2022-10-25T16:04:55.240Z,22.84
2022-10-25T16:07:23.223Z,22.89
2022-10-25T16:09:51.060Z,22.92
2022-10-25T16:12:31.587Z,22.93
2022-10-25T16:14:59.508Z,22.88
2022-10-25T16:17:27.332Z,22.82
2022-10-25T16:19:55.155Z,22.75
2022-10-25T16:22:22.996Z,22.67
2022-10-25T16:24:50.836Z,22.61
2022-10-25T16:27:18.800Z,22.55
2022-10-25T16:29:48.122Z,22.49
2022-10-25T16:32:18.542Z,22.44
2022-10-25T16:34:46.383Z,22.39
2022-10-25T16:37:14.205Z,22.34
2022-10-25T16:39:42.064Z,22.28
2022-10-25T16:42:28.569Z,22.24
2022-10-25T16:44:58.421Z,22.19
2022-10-25T16:47:26.623Z,22.11
2022-10-25T16:49:54.675Z,22.05
2022-10-25T16:52:23.102Z,21.96
2022-10-25T16:54:50.936Z,21.95
2022-10-25T16:57:18.852Z,21.97
2022-10-25T16:59:46.723Z,21.98
2022-10-25T17:02:21.334Z,21.92
2022-10-25T17:04:50.261Z,22.03
2022-10-25T17:07:18.748Z,22.01
2022-10-25T17:09:46.676Z,21.97
2022-10-25T17:12:14.524Z,21.98
2022-10-25T17:14:42.421Z,21.97
2022-10-25T17:17:11.009Z,22.01
2022-10-25T17:19:40.279Z,21.97
2022-10-25T17:22:08.922Z,21.94
2022-10-25T17:24:37.610Z,21.90
2022-10-25T17:27:06.241Z,21.80
2022-10-25T17:29:34.275Z,21.75
2022-10-25T17:32:02.173Z,21.72
2022-10-25T17:34:32.114Z,21.61
2022-10-25T17:37:02.300Z,21.52
2022-10-25T17:39:30.598Z,21.47
2022-10-25T17:41:58.473Z,21.51
2022-10-25T17:44:26.360Z,21.50
2022-10-25T17:46:55.494Z,21.44
2022-10-25T17:49:25.164Z,21.38
2022-10-25T17:51:53.035Z,21.26
2022-10-25T17:54:22.436Z,21.21
2022-10-25T17:56:50.359Z,21.14
2022-10-25T17:59:18.242Z,21.06
2022-10-25T18:01:46.202Z,19.94
2022-10-25T18:04:14.121Z,20.83
2022-10-25T18:06:42.059Z,20.73
2022-10-25T18:09:10.874Z,20.63
2022-10-25T18:11:40.219Z,20.59
2022-10-25T18:14:08.101Z,20.46
2022-10-25T18:16:35.940Z,20.16
2022-10-25T18:19:05.830Z,20.03
2022-10-25T18:21:34.740Z,19.89
2022-10-25T18:24:04.901Z,19.78
2022-10-25T18:26:33.801Z,19.67
2022-10-25T18:29:03.070Z,19.57
2022-10-25T18:31:31.097Z,19.34
2022-10-25T18:34:03.381Z,19.38
2022-10-25T18:36:32.103Z,19.30
2022-10-25T18:39:00.025Z,18.99
2022-10-25T18:41:30.149Z,19.27
2022-10-25T18:43:58.805Z,19.21
2022-10-25T18:46:30.739Z,19.18
2022-10-25T18:48:58.835Z,19.18
2022-10-25T18:51:28.911Z,19.18
2022-10-25T18:53:57.817Z,19.24
2022-10-25T18:56:26.212Z,19.19
2022-10-25T18:58:56.763Z,19.14
2022-10-25T19:01:27.921Z,19.09
2022-10-25T19:03:58.199Z,19.08
2022-10-25T19:06:26.416Z,18.90
2022-10-25T19:08:54.608Z,19.00
2022-10-25T19:11:22.511Z,18.99
2022-10-25T19:13:54.178Z,18.91
2022-10-25T19:16:22.226Z,17.89
2022-10-25T19:18:50.135Z,18.86
2022-10-25T19:21:19.695Z,17.92
2022-10-25T19:23:48.435Z,18.74
2022-10-25T19:26:19.458Z,18.71
2022-10-25T19:28:47.672Z,18.60
2022-10-25T19:31:17.916Z,18.55
2022-10-25T19:33:47.044Z,18.52
2022-10-25T19:36:15.107Z,18.53
2022-10-25T19:38:45.294Z,18.49
2022-10-25T19:41:17.135Z,18.45
2022-10-25T19:43:45.116Z,18.38
2022-10-25T19:46:14.089Z,18.42
2022-10-25T19:48:42.045Z,18.34
2022-10-25T19:51:12.097Z,18.20
2022-10-25T19:53:39.995Z,18.19
2022-10-25T19:56:11.421Z,18.20
2022-10-25T19:58:39.552Z,18.23
2022-10-25T20:01:10.229Z,18.23
2022-10-25T20:03:39.591Z,18.14
2022-10-25T20:06:09.983Z,18.02
2022-10-25T20:08:39.875Z,17.95
2022-10-25T20:11:11.596Z,17.90
2022-10-25T20:13:39.720Z,17.89
2022-10-25T20:16:08.699Z,17.82
2022-10-25T20:18:38.693Z,17.79
2022-10-25T20:21:08.859Z,17.68
2022-10-25T20:23:37.020Z,17.69
2022-10-25T20:26:14.335Z,17.69
2022-10-25T20:28:42.527Z,17.70
2022-10-25T20:31:11.258Z,17.70
2022-10-25T20:33:40.267Z,17.72
2022-10-25T20:36:11.513Z,17.74
2022-10-25T20:38:39.719Z,17.75
2022-10-25T20:41:10.270Z,17.75
2022-10-25T20:43:40.346Z,17.75
2022-10-25T20:46:09.400Z,17.73
2022-10-25T20:48:37.680Z,17.70
2022-10-25T20:51:07.811Z,17.65
2022-10-25T20:53:36.963Z,17.61
2022-10-25T20:56:05.268Z,17.73
2022-10-25T20:58:34.668Z,17.72
2022-10-25T21:01:04.192Z,17.67
2022-10-25T21:03:33.191Z,17.69
2022-10-25T21:06:03.489Z,17.67
2022-10-25T21:08:32.204Z,17.61
2022-10-25T21:11:01.992Z,17.63
2022-10-25T21:13:32.374Z,17.63
2022-10-25T21:16:00.547Z,17.65
2022-10-25T21:18:30.160Z,17.61
2022-10-25T21:21:01.747Z,17.59
2022-10-25T21:23:29.624Z,17.60
2022-10-25T21:26:00.738Z,17.58
2022-10-25T21:28:32.408Z,17.52
2022-10-25T21:31:02.117Z,17.52
2022-10-25T21:33:31.334Z,17.50
2022-10-25T21:36:03.776Z,17.39
2022-10-25T21:38:31.684Z,17.33
2022-10-25T21:41:06.748Z,17.33
2022-10-25T21:43:34.625Z,16.11
2022-10-25T21:46:05.930Z,12.80
2022-10-25T21:48:35.620Z,17.19
2022-10-25T21:51:03.471Z,17.19
2022-10-25T21:53:31.628Z,17.18
2022-10-25T21:56:11.530Z,17.04
2022-10-25T21:58:39.853Z,17.12
2022-10-25T22:01:09.324Z,17.11
2022-10-25T22:03:38.901Z,17.03
2022-10-25T22:06:07.776Z,16.99
2022-10-25T22:08:35.841Z,16.74
2022-10-25T22:11:06.955Z,16.97
2022-10-25T22:13:35.217Z,16.95
2022-10-25T22:16:05.651Z,16.95
2022-10-25T22:18:34.048Z,16.92
2022-10-25T22:21:05.941Z,16.82
2022-10-25T22:23:34.476Z,16.77
2022-10-25T22:26:03.593Z,16.61
2022-10-25T22:28:33.331Z,16.67
2022-10-25T22:31:06.515Z,16.64
2022-10-25T22:33:34.962Z,16.55
2022-10-25T22:36:05.991Z,16.53
2022-10-25T22:38:34.326Z,16.46
2022-10-25T22:41:03.702Z,16.47
2022-10-25T22:43:32.221Z,16.46
2022-10-25T22:46:02.271Z,16.43
2022-10-25T22:48:34.001Z,16.44
2022-10-25T22:51:02.321Z,16.47
2022-10-25T22:53:31.681Z,16.43
2022-10-25T22:56:01.852Z,16.46
2022-10-25T22:58:32.465Z,16.44
2022-10-25T23:03:36.986Z,16.45
2022-10-25T23:06:06.140Z,16.46
2022-10-25T23:08:35.544Z,16.44
2022-10-25T23:11:05.836Z,16.46
2022-10-25T23:13:36.322Z,16.18
2022-10-25T23:16:05.000Z,16.42
2022-10-25T23:18:33.381Z,16.02
2022-10-25T23:21:03.169Z,16.25
2022-10-25T23:23:38.120Z,16.21
2022-10-25T23:28:39.700Z,16.13
2022-10-25T23:31:09.343Z,16.10
2022-10-25T23:33:37.414Z,16.09
2022-10-25T23:36:10.226Z,15.92
2022-10-25T23:38:39.458Z,16.03
2022-10-25T23:41:07.645Z,16.04
2022-10-25T23:43:35.651Z,16.02
2022-10-25T23:46:03.612Z,15.89
2022-10-25T23:48:31.970Z,16.00
2022-10-25T23:53:34.999Z,16.02
2022-10-25T23:56:06.100Z,16.02
2022-10-25T23:58:33.999Z,16.01
