createdAt,value
2022-10-14T00:03:00.691Z,86.10
2022-10-14T00:08:00.558Z,59.20
2022-10-14T00:13:00.481Z,55.90
2022-10-14T00:18:00.291Z,50.70
2022-10-14T00:23:00.267Z,66.70
2022-10-14T00:28:00.235Z,69.90
2022-10-14T00:33:00.228Z,59.50
2022-10-14T00:38:00.329Z,62.10
2022-10-14T00:43:00.290Z,54.50
2022-10-14T00:48:00.213Z,60.30
2022-10-14T00:52:59.904Z,64.00
2022-10-14T00:57:59.953Z,54.10
2022-10-14T01:02:59.824Z,70.90
2022-10-14T01:08:03.182Z,73.40
2022-10-14T01:12:59.732Z,46.50
2022-10-14T01:18:00.119Z,118.80
2022-10-14T01:22:59.688Z,107.90
2022-10-14T01:27:59.581Z,75.30
2022-10-14T01:32:59.443Z,136.40
2022-10-14T01:37:59.554Z,123.00
2022-10-14T01:42:59.473Z,152.80
2022-10-14T01:47:59.416Z,150.70
2022-10-14T01:52:59.234Z,68.40
2022-10-14T01:57:59.218Z,108.30
2022-10-14T02:02:59.152Z,108.90
2022-10-14T02:07:59.287Z,76.20
2022-10-14T02:12:59.051Z,71.60
2022-10-14T02:17:59.085Z,61.30
2022-10-14T02:23:02.490Z,66.10
2022-10-14T02:27:58.888Z,63.70
2022-10-14T02:32:58.821Z,63.70
2022-10-14T02:37:58.780Z,58.00
2022-10-14T02:42:58.717Z,54.00
2022-10-14T02:47:58.827Z,55.40
2022-10-14T02:52:58.794Z,107.00
2022-10-14T02:57:58.598Z,105.90
2022-10-14T03:02:58.483Z,191.70
2022-10-14T03:07:58.460Z,32.90
2022-10-14T03:12:58.421Z,37.00
2022-10-14T03:17:58.350Z,39.00
2022-10-14T03:22:58.536Z,83.80
2022-10-14T03:27:58.406Z,43.30
2022-10-14T03:32:58.216Z,79.90
2022-10-14T03:37:58.146Z,71.40
2022-10-14T03:42:58.138Z,88.90
2022-10-14T03:47:58.076Z,67.20
2022-10-14T03:52:58.029Z,58.40
2022-10-14T03:57:57.900Z,112.30
2022-10-14T04:02:57.864Z,53.90
2022-10-14T04:07:57.790Z,86.50
2022-10-14T04:12:57.929Z,94.80
2022-10-14T04:17:57.833Z,82.00
2022-10-14T04:22:57.742Z,54.30
2022-10-14T04:27:57.601Z,73.80
2022-10-14T04:32:57.585Z,66.20
2022-10-14T04:37:57.495Z,62.50
2022-10-14T04:42:57.630Z,53.90
2022-10-14T04:47:57.605Z,54.80
2022-10-14T04:52:57.363Z,58.20
2022-10-14T04:57:57.351Z,50.10
2022-10-14T05:02:57.192Z,62.40
2022-10-14T05:07:57.149Z,66.10
2022-10-14T05:12:57.212Z,105.40
2022-10-14T05:17:57.072Z,88.70
2022-10-14T05:22:57.129Z,48.50
2022-10-14T05:27:57.087Z,101.30
2022-10-14T05:32:56.847Z,17.90
2022-10-14T05:37:59.571Z,52.70
2022-10-14T05:42:57.914Z,106.20
2022-10-14T05:47:56.897Z,43.10
2022-10-14T05:52:56.787Z,22.60
2022-10-14T05:57:56.798Z,18.70
2022-10-14T06:02:56.569Z,21.40
2022-10-14T06:07:56.472Z,21.50
2022-10-14T06:12:56.431Z,17.60
2022-10-14T06:17:56.389Z,16.80
2022-10-14T06:22:56.436Z,15.80
2022-10-14T06:27:56.371Z,15.50
2022-10-14T06:32:56.284Z,13.50
2022-10-14T06:37:56.197Z,14.90
2022-10-14T06:42:56.165Z,14.90
2022-10-14T06:47:56.018Z,15.00
2022-10-14T06:52:56.053Z,24.20
2022-10-14T06:57:55.950Z,20.60
2022-10-14T07:02:55.889Z,16.20
2022-10-14T07:07:55.833Z,18.80
2022-10-14T07:12:55.779Z,26.80
2022-10-14T07:17:55.722Z,15.80
2022-10-14T07:23:04.485Z,17.40
2022-10-14T07:27:55.585Z,16.30
2022-10-14T07:32:55.524Z,10.60
2022-10-14T07:37:55.624Z,10.60
2022-10-14T07:42:59.043Z,10.20
2022-10-14T07:47:55.496Z,9.30
2022-10-14T07:53:00.205Z,7.90
2022-10-14T07:57:56.299Z,11.60
2022-10-14T08:02:55.258Z,8.30
2022-10-14T08:07:55.189Z,8.00
2022-10-14T08:12:55.227Z,7.90
2022-10-14T08:17:55.141Z,8.50
2022-10-14T08:22:55.156Z,5.10
2022-10-14T08:27:54.956Z,7.50
2022-10-14T08:32:55.648Z,4.70
2022-10-14T08:37:54.863Z,6.90
2022-10-14T08:42:55.071Z,5.30
2022-10-14T08:47:55.845Z,5.30
2022-10-14T08:52:54.810Z,7.50
2022-10-14T08:57:54.972Z,6.70
2022-10-14T09:02:55.728Z,11.90
2022-10-14T09:07:54.658Z,5.20
2022-10-14T09:12:54.507Z,7.70
2022-10-14T09:17:55.691Z,5.90
2022-10-14T09:22:54.771Z,4.30
2022-10-14T09:27:54.381Z,3.60
2022-10-14T09:32:54.453Z,4.30
2022-10-14T09:37:54.194Z,4.10
2022-10-14T09:42:54.273Z,8.00
2022-10-14T09:47:55.305Z,4.50
2022-10-14T09:52:54.284Z,6.70
2022-10-14T09:57:55.047Z,5.30
2022-10-14T10:02:53.953Z,3.60
2022-10-14T10:07:54.076Z,4.70
2022-10-14T10:12:53.999Z,8.40
2022-10-14T10:17:54.856Z,4.20
2022-10-14T10:22:53.943Z,3.40
2022-10-14T10:27:54.887Z,3.70
2022-10-14T10:32:53.726Z,6.70
2022-10-14T10:37:53.537Z,4.60
2022-10-14T10:42:53.501Z,4.70
2022-10-14T10:47:53.455Z,5.80
2022-10-14T10:52:53.555Z,7.80
2022-10-14T10:57:54.441Z,5.60
2022-10-14T11:02:53.435Z,8.00
2022-10-14T11:07:53.464Z,5.50
2022-10-14T11:12:54.452Z,5.90
2022-10-14T11:17:53.357Z,8.30
2022-10-14T11:22:53.212Z,4.80
2022-10-14T11:27:54.301Z,8.40
2022-10-14T11:32:53.014Z,8.60
2022-10-14T11:37:52.922Z,10.10
2022-10-14T11:42:53.162Z,9.10
2022-10-14T11:47:52.953Z,8.70
2022-10-14T11:52:53.384Z,9.40
2022-10-14T11:57:52.662Z,10.90
2022-10-14T12:02:52.818Z,10.60
2022-10-14T12:07:52.549Z,10.40
2022-10-14T12:12:52.486Z,15.20
2022-10-14T12:17:52.499Z,12.80
2022-10-14T12:22:57.216Z,16.90
2022-10-14T12:27:52.352Z,15.00
2022-10-14T12:33:02.157Z,15.20
2022-10-14T12:37:52.495Z,17.00
2022-10-14T12:42:52.155Z,15.80
2022-10-14T12:47:52.748Z,12.80
2022-10-14T12:52:52.049Z,15.70
2022-10-14T12:57:51.991Z,14.50
2022-10-14T13:02:55.375Z,13.10
2022-10-14T13:07:53.143Z,12.90
2022-10-14T13:12:51.846Z,11.50
2022-10-14T13:19:38.244Z,11.00
2022-10-14T13:24:38.275Z,11.20
2022-10-14T13:29:38.341Z,11.10
2022-10-14T13:34:38.769Z,9.40
2022-10-14T13:39:40.623Z,10.30
2022-10-14T13:44:38.253Z,10.80
2022-10-14T13:49:38.539Z,14.60
2022-10-14T13:54:37.947Z,13.10
2022-10-14T13:59:44.039Z,10.60
2022-10-14T14:04:38.849Z,14.30
2022-10-14T14:09:37.738Z,12.00
2022-10-14T14:14:37.800Z,11.20
2022-10-14T14:19:59.181Z,12.20
2022-10-14T14:25:07.657Z,12.50
2022-10-14T14:29:39.173Z,9.90
2022-10-14T14:34:38.278Z,8.50
2022-10-14T14:39:37.814Z,8.00
2022-10-14T14:44:41.117Z,11.30
2022-10-14T14:49:37.462Z,9.60
2022-10-14T14:54:37.196Z,12.50
2022-10-14T14:59:37.155Z,12.10
2022-10-14T15:04:37.113Z,10.50
2022-10-14T15:09:37.213Z,10.40
2022-10-14T15:14:37.101Z,16.60
2022-10-14T15:19:38.165Z,7.40
2022-10-14T15:24:37.050Z,15.10
2022-10-14T15:29:36.863Z,14.30
2022-10-14T15:34:36.933Z,13.70
2022-10-14T15:39:36.934Z,14.20
2022-10-14T15:44:36.843Z,12.80
2022-10-14T15:49:40.247Z,17.00
2022-10-14T15:54:36.557Z,19.30
2022-10-14T15:59:36.756Z,14.70
2022-10-14T16:04:39.240Z,19.00
2022-10-14T16:09:37.388Z,42.10
2022-10-14T16:52:41.345Z,22.60
2022-10-14T16:57:41.179Z,22.10
2022-10-14T17:02:41.214Z,23.00
2022-10-14T17:07:41.024Z,32.00
2022-10-14T17:12:41.097Z,23.30
2022-10-14T17:17:41.938Z,28.70
2022-10-14T17:22:40.875Z,23.90
2022-10-14T17:27:40.835Z,21.50
2022-10-14T17:32:40.807Z,19.40
2022-10-14T17:37:40.789Z,24.00
2022-10-14T17:42:40.696Z,27.10
2022-10-14T17:47:40.642Z,29.90
2022-10-14T17:52:40.613Z,28.00
2022-10-14T17:57:40.535Z,34.80
2022-10-14T18:02:40.482Z,66.00
2022-10-14T18:07:40.362Z,67.30
2022-10-14T18:12:40.309Z,53.30
2022-10-14T18:17:40.240Z,27.40
2022-10-14T18:22:40.296Z,34.50
2022-10-14T18:27:40.215Z,35.70
2022-10-14T18:32:40.332Z,47.80
2022-10-14T18:37:40.135Z,73.10
2022-10-14T18:42:40.001Z,87.00
2022-10-14T18:47:39.895Z,37.30
2022-10-14T18:52:39.895Z,33.70
2022-10-14T18:57:39.834Z,176.80
2022-10-14T19:02:39.743Z,32.00
2022-10-14T19:07:39.790Z,38.60
2022-10-14T19:12:39.710Z,37.50
2022-10-14T19:17:39.663Z,111.90
2022-10-14T19:22:39.579Z,67.20
2022-10-14T19:27:39.493Z,38.90
2022-10-14T19:32:39.439Z,114.30
2022-10-14T19:37:39.364Z,67.90
2022-10-14T19:42:39.318Z,48.40
2022-10-14T19:47:39.365Z,75.80
2022-10-14T19:52:39.275Z,69.70
2022-10-14T19:57:39.133Z,59.80
2022-10-14T20:02:39.187Z,52.20
2022-10-14T20:07:39.168Z,62.50
2022-10-14T20:12:39.007Z,62.40
2022-10-14T20:17:38.949Z,51.50
2022-10-14T20:22:38.894Z,39.60
2022-10-14T20:27:38.832Z,40.00
2022-10-14T20:32:38.874Z,46.90
2022-10-14T20:37:38.855Z,36.20
2022-10-14T20:42:38.770Z,44.20
2022-10-14T20:47:38.732Z,40.80
2022-10-14T20:52:38.612Z,38.60
2022-10-14T20:57:38.540Z,39.50
2022-10-14T21:02:38.587Z,36.60
2022-10-14T21:07:38.439Z,43.50
2022-10-14T21:12:38.535Z,34.90
2022-10-14T21:17:38.431Z,42.90
2022-10-14T21:22:38.346Z,31.50
2022-10-14T21:27:38.338Z,34.50
2022-10-14T21:32:39.227Z,41.30
2022-10-14T21:37:38.050Z,42.70
2022-10-14T21:42:38.002Z,36.20
2022-10-14T21:47:41.417Z,38.10
2022-10-14T21:52:37.868Z,38.30
2022-10-14T21:57:37.880Z,38.20
2022-10-14T22:02:37.923Z,36.80
2022-10-14T22:07:37.882Z,40.10
2022-10-14T22:12:37.667Z,33.40
2022-10-14T22:17:46.480Z,35.00
2022-10-14T22:22:37.493Z,32.60
2022-10-14T22:27:37.486Z,39.20
2022-10-14T22:32:37.436Z,30.60
2022-10-14T22:37:37.435Z,39.60
2022-10-14T22:42:42.064Z,33.00
2022-10-14T22:47:37.355Z,40.20
2022-10-14T22:52:37.364Z,37.50
2022-10-14T22:57:37.120Z,31.70
2022-10-14T23:02:37.110Z,35.40
2022-10-14T23:07:36.997Z,32.90
2022-10-14T23:12:36.962Z,35.90
2022-10-14T23:17:36.952Z,40.40
2022-10-14T23:22:36.891Z,32.30
2022-10-14T23:27:37.015Z,45.40
2022-10-14T23:32:36.887Z,39.00
2022-10-14T23:37:36.674Z,33.10
2022-10-14T23:42:36.646Z,33.60
2022-10-14T23:47:36.562Z,32.60
2022-10-14T23:52:36.505Z,26.80
2022-10-14T23:57:36.608Z,29.10
