createdAt,value
2018-02-13T00:00:15.626Z,-0.30
2018-02-13T00:02:44.954Z,-0.30
2018-02-13T00:05:13.312Z,-0.30
2018-02-13T00:07:41.664Z,-0.30
2018-02-13T00:10:10.053Z,-0.30
2018-02-13T00:12:38.592Z,-0.30
2018-02-13T00:15:07.775Z,-0.30
2018-02-13T00:17:36.208Z,-0.30
2018-02-13T00:20:04.556Z,-0.30
2018-02-13T00:22:45.467Z,-0.30
2018-02-13T00:25:13.844Z,-0.40
2018-02-13T00:27:42.220Z,-0.40
2018-02-13T00:30:10.595Z,-0.40
2018-02-13T00:32:38.951Z,-0.50
2018-02-13T00:35:08.080Z,-0.60
2018-02-13T00:37:36.424Z,-0.60
2018-02-13T00:40:05.549Z,-0.70
2018-02-13T00:42:33.893Z,-0.70
2018-02-13T00:45:03.022Z,-0.70
2018-02-13T00:47:31.377Z,-0.70
2018-02-13T00:49:59.715Z,-0.60
2018-02-13T00:52:28.168Z,-0.50
2018-02-13T00:54:56.567Z,-0.40
2018-02-13T00:57:24.936Z,-0.40
2018-02-13T00:59:53.298Z,-0.30
2018-02-13T01:02:21.685Z,-0.30
2018-02-13T01:04:50.065Z,-0.20
2018-02-13T01:07:18.411Z,-0.30
2018-02-13T01:09:48.064Z,-0.20
2018-02-13T01:12:16.407Z,-0.20
2018-02-13T01:14:44.764Z,-0.30
2018-02-13T01:17:13.128Z,-0.40
2018-02-13T01:19:41.484Z,-0.40
2018-02-13T01:22:09.844Z,-0.50
2018-02-13T01:24:38.194Z,-0.50
2018-02-13T01:27:07.640Z,-0.40
2018-02-13T01:29:35.980Z,-0.50
2018-02-13T01:32:04.368Z,-0.50
2018-02-13T01:34:32.766Z,-0.60
2018-02-13T01:37:01.116Z,-0.60
2018-02-13T01:39:30.299Z,-0.70
2018-02-13T01:41:58.634Z,-0.70
2018-02-13T01:44:26.980Z,-0.60
2018-02-13T01:46:55.341Z,-0.70
2018-02-13T01:49:24.474Z,-0.70
2018-02-13T01:51:52.853Z,-0.70
2018-02-13T01:54:21.290Z,-0.70
2018-02-13T01:56:49.623Z,-0.80
2018-02-13T01:59:17.990Z,-0.80
2018-02-13T02:01:46.327Z,-0.80
2018-02-13T02:04:15.454Z,-0.80
2018-02-13T02:06:43.798Z,-0.90
2018-02-13T02:09:12.155Z,-0.80
2018-02-13T02:11:40.504Z,-0.80
2018-02-13T02:14:09.192Z,-0.70
2018-02-13T02:16:37.548Z,-0.70
2018-02-13T02:19:05.936Z,-0.70
2018-02-13T02:21:34.328Z,-0.60
2018-02-13T02:24:02.685Z,-0.60
2018-02-13T02:26:32.118Z,-0.50
2018-02-13T02:29:00.707Z,-0.50
2018-02-13T02:31:29.033Z,-0.40
2018-02-13T02:33:58.173Z,-0.40
2018-02-13T02:36:26.529Z,-0.40
2018-02-13T02:38:54.927Z,-0.30
2018-02-13T02:41:23.272Z,-0.40
2018-02-13T02:43:52.399Z,-0.30
2018-02-13T02:46:20.750Z,-0.30
2018-02-13T02:48:49.860Z,-0.30
2018-02-13T02:51:18.228Z,-0.30
2018-02-13T02:53:47.340Z,-0.40
2018-02-13T02:56:15.726Z,-0.40
2018-02-13T02:58:44.096Z,-0.40
2018-02-13T03:01:12.428Z,-0.40
2018-02-13T03:03:40.795Z,-0.40
2018-02-13T03:06:09.133Z,-0.50
2018-02-13T03:08:37.476Z,-0.50
2018-02-13T03:11:06.095Z,-0.60
2018-02-13T03:13:34.443Z,-0.60
2018-02-13T03:16:02.791Z,-0.60
2018-02-13T03:18:31.157Z,-0.60
2018-02-13T03:20:59.497Z,-0.60
2018-02-13T03:23:29.045Z,-0.60
2018-02-13T03:25:57.423Z,-0.60
2018-02-13T03:28:25.768Z,-0.50
2018-02-13T03:30:54.123Z,-0.50
2018-02-13T03:33:22.471Z,-0.50
2018-02-13T03:35:50.834Z,-0.40
2018-02-13T03:38:19.208Z,-0.40
2018-02-13T03:40:47.583Z,-0.40
2018-02-13T03:43:15.960Z,-0.40
2018-02-13T03:45:44.298Z,-0.30
2018-02-13T03:48:13.755Z,-0.40
2018-02-13T03:50:42.128Z,-0.40
2018-02-13T03:53:10.475Z,-0.40
2018-02-13T03:55:39.604Z,-0.50
2018-02-13T03:58:07.951Z,-0.50
2018-02-13T04:00:36.315Z,-0.50
2018-02-13T04:03:05.431Z,-0.40
2018-02-13T04:05:34.552Z,-0.40
2018-02-13T04:08:02.901Z,-0.40
2018-02-13T04:10:32.031Z,-0.50
2018-02-13T04:13:00.404Z,-0.50
2018-02-13T04:15:28.977Z,-0.60
2018-02-13T04:17:58.079Z,-0.70
2018-02-13T04:20:26.416Z,-0.70
2018-02-13T04:22:54.779Z,-0.70
2018-02-13T04:25:23.141Z,-0.70
2018-02-13T04:27:51.494Z,-0.70
2018-02-13T04:30:19.861Z,-0.70
2018-02-13T04:32:48.360Z,-0.70
2018-02-13T04:35:16.861Z,-0.60
2018-02-13T04:37:45.194Z,-0.60
2018-02-13T04:40:14.312Z,-0.70
2018-02-13T04:42:43.608Z,-0.70
2018-02-13T04:45:11.960Z,-0.70
2018-02-13T04:47:41.097Z,-0.70
2018-02-13T04:50:09.476Z,-0.80
2018-02-13T04:52:37.829Z,-0.70
2018-02-13T04:55:06.953Z,-0.80
2018-02-13T04:57:35.323Z,-0.80
2018-02-13T05:00:03.667Z,-0.80
2018-02-13T05:02:32.788Z,-0.80
2018-02-13T05:05:01.505Z,-0.90
2018-02-13T05:07:29.911Z,-0.80
2018-02-13T05:09:58.256Z,-0.80
2018-02-13T05:12:26.615Z,-0.80
2018-02-13T05:14:54.958Z,-0.90
2018-02-13T05:17:23.405Z,-0.90
2018-02-13T05:19:51.816Z,-1.00
2018-02-13T05:22:20.177Z,-1.00
2018-02-13T05:24:48.521Z,-0.90
2018-02-13T05:27:16.866Z,-1.00
2018-02-13T05:29:45.983Z,-1.00
2018-02-13T05:32:14.341Z,-1.10
2018-02-13T05:34:43.515Z,-1.10
2018-02-13T05:37:11.880Z,-1.10
2018-02-13T05:39:40.231Z,-1.10
2018-02-13T05:42:08.587Z,-1.10
2018-02-13T05:44:37.708Z,-1.10
2018-02-13T05:47:06.405Z,-1.10
2018-02-13T05:49:34.760Z,-1.10
2018-02-13T05:52:03.124Z,-1.10
2018-02-13T05:54:32.516Z,-1.10
2018-02-13T05:57:00.940Z,-1.10
2018-02-13T05:59:29.312Z,-1.10
2018-02-13T06:01:57.664Z,-1.10
2018-02-13T06:04:26.784Z,-1.10
2018-02-13T06:06:55.276Z,-1.10
2018-02-13T06:09:24.362Z,-1.20
2018-02-13T06:11:52.746Z,-1.20
2018-02-13T06:14:21.092Z,-1.20
2018-02-13T06:16:50.215Z,-1.20
2018-02-13T06:19:19.232Z,-1.30
2018-02-13T06:21:47.576Z,-1.20
2018-02-13T06:24:15.948Z,-1.20
2018-02-13T06:26:45.070Z,-1.30
2018-02-13T06:29:13.436Z,-1.30
2018-02-13T06:31:41.908Z,-1.20
2018-02-13T06:34:10.305Z,-1.30
2018-02-13T06:36:39.008Z,-1.30
2018-02-13T06:39:07.360Z,-1.30
2018-02-13T06:41:35.923Z,-1.30
2018-02-13T06:44:04.266Z,-1.30
2018-02-13T06:46:32.611Z,-1.30
2018-02-13T06:49:00.988Z,-1.30
2018-02-13T06:51:29.336Z,-1.20
2018-02-13T06:53:57.695Z,-1.10
2018-02-13T06:56:26.071Z,-1.20
2018-02-13T06:58:54.396Z,-1.20
2018-02-13T07:01:22.792Z,-1.20
2018-02-13T07:03:51.239Z,-1.10
2018-02-13T07:06:20.839Z,-1.10
2018-02-13T07:08:49.255Z,-1.10
2018-02-13T07:11:17.652Z,-1.00
2018-02-13T07:13:46.012Z,-1.00
2018-02-13T07:16:14.346Z,-0.90
2018-02-13T07:18:43.644Z,-0.90
2018-02-13T07:21:12.000Z,-0.90
2018-02-13T07:23:40.343Z,-0.90
2018-02-13T07:26:08.745Z,-0.80
2018-02-13T07:28:37.581Z,-0.80
2018-02-13T07:31:05.931Z,-0.70
2018-02-13T07:33:34.287Z,-0.70
2018-02-13T07:36:02.648Z,-0.70
2018-02-13T07:38:31.047Z,-0.60
2018-02-13T07:40:59.695Z,-0.60
2018-02-13T07:43:28.044Z,-0.60
2018-02-13T07:45:56.400Z,-0.50
2018-02-13T07:48:24.780Z,-0.50
2018-02-13T07:50:53.137Z,-0.50
2018-02-13T07:53:21.527Z,-0.50
2018-02-13T07:55:49.891Z,-0.40
2018-02-13T07:58:18.328Z,-0.40
2018-02-13T08:00:46.723Z,-0.40
2018-02-13T08:03:15.855Z,-0.30
2018-02-13T08:05:44.198Z,-0.30
2018-02-13T08:08:13.415Z,-0.10
2018-02-13T08:10:42.531Z,-0.10
2018-02-13T08:13:10.873Z,-0.10
2018-02-13T08:15:40.007Z,0.00
2018-02-13T08:18:08.383Z,0.00
2018-02-13T08:20:36.748Z,0.10
2018-02-13T08:23:05.088Z,0.10
2018-02-13T08:25:33.424Z,0.20
2018-02-13T08:28:01.763Z,0.30
2018-02-13T08:30:30.904Z,0.40
2018-02-13T08:32:59.280Z,0.40
2018-02-13T08:35:27.643Z,0.40
2018-02-13T08:37:55.976Z,0.50
2018-02-13T08:40:24.518Z,0.50
2018-02-13T08:42:52.895Z,0.60
2018-02-13T08:45:21.265Z,0.70
2018-02-13T08:47:49.671Z,0.80
2018-02-13T08:50:18.043Z,0.80
2018-02-13T08:52:46.405Z,0.80
2018-02-13T08:55:14.768Z,0.90
2018-02-13T08:57:43.884Z,1.30
2018-02-13T09:00:12.240Z,1.30
2018-02-13T09:02:41.342Z,1.40
2018-02-13T09:05:10.451Z,1.40
2018-02-13T09:07:38.857Z,1.40
2018-02-13T09:10:07.320Z,1.30
2018-02-13T09:12:35.701Z,1.10
2018-02-13T09:15:04.223Z,1.00
2018-02-13T09:17:32.576Z,1.00
2018-02-13T09:20:00.908Z,1.00
2018-02-13T09:22:30.127Z,1.00
2018-02-13T09:24:58.464Z,1.00
2018-02-13T09:27:26.915Z,1.00
2018-02-13T09:29:55.262Z,0.90
2018-02-13T09:32:24.381Z,0.90
2018-02-13T09:34:52.740Z,0.90
2018-02-13T09:37:21.084Z,0.90
2018-02-13T09:39:49.835Z,1.00
2018-02-13T09:42:18.170Z,1.00
2018-02-13T09:44:47.298Z,1.10
2018-02-13T09:47:15.639Z,1.00
2018-02-13T09:49:44.744Z,1.20
2018-02-13T09:52:13.953Z,1.20
2018-02-13T09:54:43.048Z,1.20
2018-02-13T09:57:11.388Z,1.20
2018-02-13T09:59:39.753Z,1.30
2018-02-13T10:02:08.109Z,1.30
2018-02-13T10:04:36.475Z,1.30
2018-02-13T10:07:04.816Z,1.40
2018-02-13T10:09:33.160Z,1.40
2018-02-13T10:12:01.495Z,1.40
2018-02-13T10:14:30.590Z,1.50
2018-02-13T10:16:59.719Z,1.50
2018-02-13T10:19:28.071Z,1.50
2018-02-13T10:21:56.419Z,1.60
2018-02-13T10:24:24.771Z,1.60
2018-02-13T10:26:53.112Z,1.60
2018-02-13T10:29:21.736Z,1.70
2018-02-13T10:31:50.085Z,1.70
2018-02-13T10:34:18.419Z,1.70
2018-02-13T10:36:46.771Z,1.80
2018-02-13T10:39:15.113Z,1.80
2018-02-13T10:41:43.480Z,1.90
2018-02-13T10:44:11.829Z,1.90
2018-02-13T10:46:40.169Z,1.90
2018-02-13T10:49:08.516Z,2.00
2018-02-13T10:51:37.602Z,2.10
2018-02-13T10:54:05.951Z,2.10
2018-02-13T10:56:34.298Z,2.10
2018-02-13T10:59:02.636Z,2.20
2018-02-13T11:01:40.456Z,2.30
2018-02-13T11:04:09.618Z,2.40
2018-02-13T11:06:38.049Z,2.40
2018-02-13T11:09:06.390Z,2.40
2018-02-13T11:11:35.502Z,2.50
2018-02-13T11:14:03.868Z,2.50
2018-02-13T11:16:32.220Z,2.60
2018-02-13T11:19:00.680Z,2.60
2018-02-13T11:21:28.989Z,2.70
2018-02-13T11:23:57.358Z,2.70
2018-02-13T11:26:25.687Z,2.80
2018-02-13T11:28:54.067Z,2.90
2018-02-13T11:31:22.417Z,2.90
2018-02-13T11:33:51.518Z,3.10
2018-02-13T11:36:20.747Z,3.60
2018-02-13T11:38:49.243Z,3.60
2018-02-13T11:41:17.611Z,4.10
2018-02-13T11:43:45.964Z,4.70
2018-02-13T11:46:15.100Z,5.90
2018-02-13T11:48:43.454Z,5.90
2018-02-13T11:51:11.840Z,5.90
2018-02-13T11:53:40.220Z,6.50
2018-02-13T11:56:09.188Z,6.70
2018-02-13T11:58:37.528Z,7.20
2018-02-13T12:01:05.864Z,7.40
2018-02-13T12:03:34.195Z,7.40
2018-02-13T12:06:02.539Z,7.60
2018-02-13T12:08:30.885Z,8.10
2018-02-13T12:10:59.976Z,8.20
2018-02-13T12:13:29.101Z,8.40
2018-02-13T12:15:57.436Z,8.40
2018-02-13T12:18:26.076Z,8.50
2018-02-13T12:20:54.407Z,8.70
2018-02-13T12:23:23.530Z,8.50
2018-02-13T12:25:51.871Z,8.50
2018-02-13T12:28:20.208Z,8.90
2018-02-13T12:30:48.554Z,8.70
2018-02-13T12:33:17.686Z,9.20
2018-02-13T12:35:46.862Z,8.70
2018-02-13T12:38:15.188Z,8.60
2018-02-13T12:40:43.636Z,8.80
2018-02-13T12:43:11.987Z,9.40
2018-02-13T12:45:41.097Z,9.40
2018-02-13T12:48:09.439Z,9.40
2018-02-13T12:50:37.776Z,9.70
2018-02-13T12:53:06.118Z,9.30
2018-02-13T12:55:35.232Z,8.80
2018-02-13T12:58:03.560Z,8.80
2018-02-13T13:00:31.896Z,9.00
2018-02-13T13:03:00.283Z,9.10
2018-02-13T13:05:28.601Z,9.00
2018-02-13T13:07:57.341Z,8.90
2018-02-13T13:10:25.663Z,8.50
2018-02-13T13:12:54.103Z,8.40
2018-02-13T13:15:22.486Z,8.60
2018-02-13T13:17:50.859Z,8.40
2018-02-13T13:20:19.459Z,8.10
2018-02-13T13:22:47.792Z,7.80
2018-02-13T13:25:16.912Z,7.70
2018-02-13T13:27:45.281Z,7.70
2018-02-13T13:30:13.728Z,7.80
2018-02-13T13:32:42.094Z,8.00
2018-02-13T13:35:10.432Z,8.60
2018-02-13T13:37:38.817Z,8.70
2018-02-13T13:40:07.187Z,9.20
2018-02-13T13:42:35.529Z,9.60
2018-02-13T13:45:03.872Z,9.80
2018-02-13T13:47:32.220Z,10.40
2018-02-13T13:50:00.600Z,11.40
2018-02-13T13:52:28.943Z,11.10
2018-02-13T13:54:57.302Z,10.80
2018-02-13T13:57:25.862Z,10.60
2018-02-13T13:59:54.183Z,10.60
2018-02-13T14:02:22.524Z,10.90
2018-02-13T14:04:50.868Z,11.50
2018-02-13T14:07:19.262Z,12.10
2018-02-13T14:09:47.592Z,12.70
2018-02-13T14:12:15.939Z,12.80
2018-02-13T14:14:44.276Z,12.10
2018-02-13T14:17:12.768Z,11.60
2018-02-13T14:19:41.151Z,11.80
2018-02-13T14:22:09.491Z,12.20
2018-02-13T14:24:37.827Z,12.20
2018-02-13T14:27:06.161Z,12.60
2018-02-13T14:29:34.510Z,12.50
2018-02-13T14:32:02.844Z,12.40
2018-02-13T14:34:31.188Z,12.20
2018-02-13T14:37:00.313Z,12.20
2018-02-13T14:39:28.736Z,12.20
2018-02-13T14:41:57.144Z,12.30
2018-02-13T14:44:25.448Z,12.70
2018-02-13T14:46:53.780Z,12.30
2018-02-13T14:49:22.239Z,12.00
2018-02-13T14:51:50.568Z,11.50
2018-02-13T14:54:19.681Z,11.20
2018-02-13T14:56:48.078Z,11.30
2018-02-13T14:59:16.424Z,11.40
2018-02-13T15:01:45.514Z,10.70
2018-02-13T15:04:14.643Z,9.90
2018-02-13T15:06:42.968Z,9.80
2018-02-13T15:09:11.410Z,9.10
2018-02-13T15:11:39.725Z,8.70
2018-02-13T15:14:08.069Z,8.50
2018-02-13T15:16:36.866Z,8.10
2018-02-13T15:19:05.197Z,7.50
2018-02-13T15:21:34.323Z,6.60
2018-02-13T15:24:02.700Z,6.60
2018-02-13T15:26:31.650Z,6.10
2018-02-13T15:28:59.992Z,5.80
2018-02-13T15:31:28.322Z,5.60
2018-02-13T15:33:57.431Z,5.30
2018-02-13T15:36:25.814Z,5.20
2018-02-13T15:38:54.152Z,5.10
2018-02-13T15:41:22.495Z,5.00
2018-02-13T15:43:50.822Z,4.90
2018-02-13T15:46:19.152Z,4.80
2018-02-13T15:48:47.556Z,4.70
2018-02-13T15:51:15.905Z,4.70
2018-02-13T15:53:44.244Z,4.60
2018-02-13T15:56:13.349Z,4.50
2018-02-13T15:58:41.688Z,4.40
2018-02-13T16:01:10.065Z,4.40
2018-02-13T16:03:38.414Z,4.40
2018-02-13T16:06:06.745Z,4.30
2018-02-13T16:08:35.670Z,4.20
2018-02-13T16:11:04.016Z,4.10
2018-02-13T16:13:32.357Z,4.00
2018-02-13T16:16:00.708Z,3.90
2018-02-13T16:18:29.105Z,3.90
2018-02-13T16:20:57.508Z,3.80
2018-02-13T16:23:25.886Z,3.70
2018-02-13T16:25:54.177Z,3.50
2018-02-13T16:28:22.859Z,3.40
2018-02-13T16:30:51.339Z,3.20
2018-02-13T16:33:19.685Z,3.10
2018-02-13T16:35:48.028Z,3.00
2018-02-13T16:38:17.155Z,2.60
2018-02-13T16:40:45.748Z,2.60
2018-02-13T16:43:14.059Z,2.50
2018-02-13T16:45:42.392Z,2.40
2018-02-13T16:48:10.735Z,2.30
2018-02-13T16:50:39.966Z,2.10
2018-02-13T16:53:08.314Z,2.10
2018-02-13T16:55:37.425Z,1.90
2018-02-13T16:58:06.518Z,1.90
2018-02-13T17:00:35.639Z,1.80
2018-02-13T17:03:03.967Z,1.80
2018-02-13T17:05:32.307Z,1.70
2018-02-13T17:08:00.995Z,1.70
2018-02-13T17:10:29.324Z,1.60
2018-02-13T17:12:57.746Z,1.60
2018-02-13T17:15:26.084Z,1.60
2018-02-13T17:17:55.213Z,1.50
2018-02-13T17:20:23.697Z,1.50
2018-02-13T17:22:52.029Z,1.40
2018-02-13T17:25:20.364Z,1.40
2018-02-13T17:27:48.710Z,1.30
2018-02-13T17:30:17.075Z,1.30
2018-02-13T17:32:45.419Z,1.30
2018-02-13T17:35:13.748Z,1.30
2018-02-13T17:37:42.248Z,1.20
2018-02-13T17:40:10.600Z,1.20
2018-02-13T17:42:39.732Z,1.20
2018-02-13T17:45:08.105Z,1.20
2018-02-13T17:47:36.444Z,1.20
2018-02-13T17:50:05.565Z,1.10
2018-02-13T17:52:33.903Z,1.10
2018-02-13T17:55:02.348Z,1.10
2018-02-13T17:57:30.685Z,1.10
2018-02-13T17:59:59.821Z,1.00
2018-02-13T18:02:28.183Z,1.00
2018-02-13T18:04:56.527Z,1.00
2018-02-13T18:07:25.014Z,0.90
2018-02-13T18:09:53.325Z,0.80
2018-02-13T18:12:21.685Z,0.70
2018-02-13T18:14:50.780Z,0.60
2018-02-13T18:17:19.910Z,0.50
2018-02-13T18:19:48.248Z,0.50
2018-02-13T18:22:17.521Z,0.40
2018-02-13T18:24:45.845Z,0.40
2018-02-13T18:27:14.941Z,0.40
2018-02-13T18:29:44.277Z,0.40
2018-02-13T18:32:12.588Z,0.40
2018-02-13T18:34:40.970Z,0.40
2018-02-13T18:37:09.311Z,0.40
2018-02-13T18:39:37.706Z,0.40
2018-02-13T18:42:06.053Z,0.30
2018-02-13T18:44:34.396Z,0.30
2018-02-13T18:47:02.765Z,0.30
2018-02-13T18:49:31.112Z,0.30
2018-02-13T18:51:59.472Z,0.20
2018-02-13T18:54:27.883Z,0.20
2018-02-13T18:56:56.237Z,0.20
2018-02-13T18:59:25.117Z,0.20
2018-02-13T19:01:53.435Z,0.20
2018-02-13T19:04:21.884Z,0.30
2018-02-13T19:06:50.216Z,0.30
2018-02-13T19:09:18.568Z,0.20
2018-02-13T19:11:46.907Z,0.20
2018-02-13T19:14:15.572Z,0.20
2018-02-13T19:19:13.829Z,0.20
2018-02-13T19:21:42.188Z,0.10
2018-02-13T19:24:10.523Z,0.10
2018-02-13T19:26:38.863Z,0.10
2018-02-13T19:29:07.213Z,0.10
2018-02-13T19:31:35.596Z,0.10
2018-02-13T19:34:03.939Z,0.00
2018-02-13T19:36:32.285Z,0.00
2018-02-13T19:39:00.740Z,0.00
2018-02-13T19:41:29.067Z,-0.10
2018-02-13T19:43:58.234Z,-0.10
2018-02-13T19:46:26.739Z,-0.20
2018-02-13T19:48:55.163Z,-0.20
2018-02-13T19:51:23.500Z,-0.20
2018-02-13T19:53:52.676Z,-0.20
2018-02-13T19:56:21.008Z,-0.20
2018-02-13T19:58:49.351Z,-0.20
2018-02-13T20:01:17.714Z,-0.20
2018-02-13T20:03:46.159Z,-0.20
2018-02-13T20:06:14.528Z,-0.20
2018-02-13T20:08:42.886Z,-0.20
2018-02-13T20:11:11.253Z,-0.20
2018-02-13T20:13:39.608Z,-0.20
2018-02-13T20:16:07.936Z,-0.20
2018-02-13T20:18:36.348Z,-0.20
2018-02-13T20:21:05.434Z,-0.20
2018-02-13T20:23:33.797Z,-0.20
2018-02-13T20:26:02.138Z,-0.20
2018-02-13T20:28:30.628Z,-0.10
2018-02-13T20:30:58.989Z,-0.10
2018-02-13T20:33:27.339Z,-0.10
2018-02-13T20:35:55.689Z,-0.10
2018-02-13T20:38:24.037Z,-0.10
2018-02-13T20:40:53.172Z,0.00
2018-02-13T20:43:21.513Z,0.10
2018-02-13T20:45:50.652Z,0.00
2018-02-13T20:48:19.914Z,0.00
2018-02-13T20:50:49.061Z,0.00
2018-02-13T20:53:17.407Z,0.00
2018-02-13T20:55:45.746Z,0.00
2018-02-13T20:58:14.097Z,0.00
2018-02-13T21:00:42.458Z,0.00
2018-02-13T21:03:10.849Z,-0.10
2018-02-13T21:05:39.250Z,-0.10
2018-02-13T21:08:08.136Z,-0.10
2018-02-13T21:10:36.501Z,0.00
2018-02-13T21:13:04.836Z,0.00
2018-02-13T21:15:33.975Z,-0.10
2018-02-13T21:18:02.372Z,-0.10
2018-02-13T21:20:30.891Z,0.00
2018-02-13T21:22:59.993Z,0.00
2018-02-13T21:25:29.121Z,-0.10
2018-02-13T21:27:58.056Z,-0.10
2018-02-13T21:30:26.557Z,-0.10
2018-02-13T21:32:55.901Z,-0.10
2018-02-13T21:35:24.264Z,-0.20
2018-02-13T21:37:52.607Z,-0.20
2018-02-13T21:40:20.940Z,-0.30
2018-02-13T21:42:49.280Z,-0.30
2018-02-13T21:45:18.411Z,-0.30
2018-02-13T21:47:46.763Z,-0.30
2018-02-13T21:50:15.881Z,-0.40
2018-02-13T21:52:44.218Z,-0.40
2018-02-13T21:55:12.574Z,-0.40
2018-02-13T21:57:40.912Z,-0.50
2018-02-13T22:00:09.262Z,-0.50
2018-02-13T22:02:38.372Z,-0.50
2018-02-13T22:05:07.463Z,-0.60
2018-02-13T22:07:36.624Z,-0.60
2018-02-13T22:10:05.039Z,-0.60
2018-02-13T22:12:34.160Z,-0.70
2018-02-13T22:15:02.498Z,-0.70
2018-02-13T22:17:30.844Z,-0.70
2018-02-13T22:19:59.196Z,-0.80
2018-02-13T22:22:27.524Z,-0.80
2018-02-13T22:24:55.971Z,-0.80
2018-02-13T22:27:24.300Z,-0.90
2018-02-13T22:29:53.425Z,-0.90
2018-02-13T22:32:21.771Z,-0.90
2018-02-13T22:34:50.099Z,-0.90
2018-02-13T22:37:18.447Z,-1.00
2018-02-13T22:39:47.540Z,-1.00
2018-02-13T22:42:16.645Z,-1.00
2018-02-13T22:44:45.008Z,-1.00
2018-02-13T22:47:13.366Z,-1.00
2018-02-13T22:49:41.692Z,-1.00
2018-02-13T22:52:10.072Z,-1.10
2018-02-13T22:54:38.427Z,-1.10
2018-02-13T22:57:07.553Z,-1.20
2018-02-13T22:59:35.896Z,-1.20
2018-02-13T23:02:05.007Z,-1.20
2018-02-13T23:04:34.182Z,-1.20
2018-02-13T23:07:02.645Z,-1.20
2018-02-13T23:09:30.975Z,-1.30
2018-02-13T23:11:59.315Z,-1.30
2018-02-13T23:14:27.667Z,-1.30
2018-02-13T23:16:56.013Z,-1.40
2018-02-13T23:19:24.734Z,-1.40
2018-02-13T23:21:53.093Z,-1.40
2018-02-13T23:24:21.458Z,-1.50
2018-02-13T23:26:49.836Z,-1.50
2018-02-13T23:29:18.172Z,-1.50
2018-02-13T23:31:46.500Z,-1.50
2018-02-13T23:34:14.946Z,-1.50
2018-02-13T23:36:44.060Z,-1.60
2018-02-13T23:39:12.450Z,-1.60
2018-02-13T23:41:40.811Z,-1.60
2018-02-13T23:44:09.904Z,-1.60
2018-02-13T23:46:39.005Z,-1.60
2018-02-13T23:49:07.349Z,-1.60
2018-02-13T23:51:35.682Z,-1.60
2018-02-13T23:54:04.028Z,-1.60
2018-02-13T23:56:33.136Z,-1.60
2018-02-13T23:59:02.240Z,-1.60
