createdAt,value
2018-05-18T00:00:27.506Z,21.7
2018-05-18T00:01:32.943Z,21.7
2018-05-18T00:02:38.098Z,21.7
2018-05-18T00:03:43.548Z,21.7
2018-05-18T00:04:48.982Z,21.7
2018-05-18T00:05:54.138Z,21.7
2018-05-18T00:06:59.981Z,21.7
2018-05-18T00:08:05.126Z,21.7
2018-05-18T00:09:09.714Z,21.7
2018-05-18T00:10:15.274Z,21.7
2018-05-18T00:11:20.448Z,21.7
2018-05-18T00:12:26.234Z,21.7
2018-05-18T00:13:31.086Z,21.7
2018-05-18T00:14:35.946Z,21.7
2018-05-18T00:15:40.991Z,21.7
2018-05-18T00:16:46.146Z,21.7
2018-05-18T00:17:50.731Z,21.7
2018-05-18T00:18:56.054Z,21.7
2018-05-18T00:20:00.932Z,21.7
2018-05-18T00:21:06.112Z,21.7
2018-05-18T00:22:11.516Z,21.7
2018-05-18T00:23:16.391Z,21.7
2018-05-18T00:24:21.533Z,21.7
2018-05-18T00:25:27.143Z,21.7
2018-05-18T00:26:32.345Z,21.7
2018-05-18T00:27:38.080Z,21.7
2018-05-18T00:28:43.233Z,21.7
2018-05-18T00:29:48.381Z,21.7
2018-05-18T00:30:53.975Z,21.7
2018-05-18T00:31:59.407Z,21.7
2018-05-18T00:33:04.269Z,21.7
2018-05-18T00:34:09.694Z,21.7
2018-05-18T00:35:14.847Z,21.7
2018-05-18T00:36:20.003Z,21.7
2018-05-18T00:37:25.889Z,21.7
2018-05-18T00:38:31.321Z,21.7
2018-05-18T00:39:37.154Z,21.7
2018-05-18T00:40:42.309Z,21.7
2018-05-18T00:41:47.749Z,21.7
2018-05-18T00:42:53.250Z,21.7
2018-05-18T00:43:58.741Z,21.7
2018-05-18T00:45:03.890Z,21.7
2018-05-18T00:46:09.062Z,21.7
2018-05-18T00:47:13.956Z,21.7
2018-05-18T00:48:18.831Z,21.7
2018-05-18T00:49:24.565Z,21.7
2018-05-18T00:50:29.805Z,21.7
2018-05-18T00:51:35.722Z,21.7
2018-05-18T00:52:40.863Z,21.7
2018-05-18T00:53:46.015Z,21.7
2018-05-18T00:54:52.005Z,21.7
2018-05-18T00:55:57.150Z,21.7
2018-05-18T00:57:02.034Z,21.7
2018-05-18T00:58:06.883Z,21.7
2018-05-18T00:59:11.762Z,21.7
2018-05-18T01:00:16.915Z,21.7
2018-05-18T01:01:22.700Z,21.7
2018-05-18T01:02:27.854Z,21.7
2018-05-18T01:03:33.315Z,21.7
2018-05-18T01:04:37.895Z,21.7
2018-05-18T01:05:42.768Z,21.7
2018-05-18T01:06:48.704Z,21.7
2018-05-18T01:07:53.890Z,21.7
2018-05-18T01:08:59.339Z,21.7
2018-05-18T01:10:04.854Z,21.7
2018-05-18T01:11:09.708Z,21.7
2018-05-18T01:12:15.140Z,21.7
2018-05-18T01:13:20.620Z,21.7
2018-05-18T01:14:26.065Z,21.7
2018-05-18T01:15:31.251Z,21.7
2018-05-18T01:16:36.694Z,21.7
2018-05-18T01:17:41.884Z,21.7
2018-05-18T01:18:47.384Z,21.7
2018-05-18T01:19:52.538Z,21.7
2018-05-18T01:20:57.986Z,21.7
2018-05-18T01:22:03.679Z,21.7
2018-05-18T01:23:08.852Z,21.7
2018-05-18T01:24:13.721Z,21.7
2018-05-18T01:25:19.115Z,21.7
2018-05-18T01:26:24.268Z,21.7
2018-05-18T01:27:29.918Z,21.7
2018-05-18T01:28:35.348Z,21.7
2018-05-18T01:29:40.208Z,21.7
2018-05-18T01:30:45.985Z,21.7
2018-05-18T01:31:51.434Z,21.7
2018-05-18T01:32:56.323Z,21.7
2018-05-18T01:34:01.823Z,21.7
2018-05-18T01:35:06.976Z,21.7
2018-05-18T01:36:11.848Z,21.7
2018-05-18T01:37:17.027Z,21.7
2018-05-18T01:38:21.897Z,21.7
2018-05-18T01:39:27.743Z,21.7
2018-05-18T01:40:32.896Z,21.7
2018-05-18T01:41:38.055Z,21.7
2018-05-18T01:42:43.789Z,21.7
2018-05-18T01:43:48.949Z,21.7
2018-05-18T01:44:53.833Z,21.7
2018-05-18T01:45:59.514Z,21.7
2018-05-18T01:47:04.988Z,21.7
2018-05-18T01:48:09.289Z,21.7
2018-05-18T01:49:15.181Z,21.7
2018-05-18T01:50:20.346Z,21.7
2018-05-18T01:51:25.949Z,21.7
2018-05-18T01:52:30.842Z,21.7
2018-05-18T01:53:36.291Z,21.7
2018-05-18T01:54:41.837Z,21.7
2018-05-18T01:55:47.307Z,21.7
2018-05-18T01:56:52.753Z,21.7
2018-05-18T01:57:58.593Z,21.7
2018-05-18T01:59:04.019Z,21.7
2018-05-18T02:00:09.181Z,21.7
2018-05-18T02:01:14.655Z,21.7
2018-05-18T02:02:20.110Z,21.7
2018-05-18T02:03:26.041Z,21.7
2018-05-18T02:04:31.210Z,21.7
2018-05-18T02:05:36.663Z,21.7
2018-05-18T02:06:42.123Z,21.7
2018-05-18T02:07:47.023Z,21.7
2018-05-18T02:08:52.456Z,21.6
2018-05-18T02:09:57.610Z,21.7
2018-05-18T02:11:03.040Z,21.7
2018-05-18T02:12:07.636Z,21.7
2018-05-18T02:13:13.076Z,21.7
2018-05-18T02:14:18.573Z,21.7
2018-05-18T02:15:23.508Z,21.7
2018-05-18T02:16:43.608Z,21.7
2018-05-18T02:17:48.472Z,21.7
2018-05-18T02:18:53.469Z,21.7
2018-05-18T02:19:58.916Z,21.7
2018-05-18T02:21:04.362Z,21.7
2018-05-18T02:22:09.356Z,21.7
2018-05-18T02:23:14.516Z,21.7
2018-05-18T02:24:19.671Z,21.7
2018-05-18T02:25:40.053Z,21.7
2018-05-18T02:26:44.925Z,21.7
2018-05-18T02:27:50.761Z,21.7
2018-05-18T02:28:55.912Z,21.6
2018-05-18T02:30:01.345Z,21.7
2018-05-18T02:31:05.906Z,21.7
2018-05-18T02:32:11.062Z,21.7
2018-05-18T02:33:16.493Z,21.7
2018-05-18T02:34:21.982Z,21.7
2018-05-18T02:35:27.422Z,21.7
2018-05-18T02:36:33.364Z,21.7
2018-05-18T02:37:37.943Z,21.7
2018-05-18T02:38:43.098Z,21.7
2018-05-18T02:39:48.984Z,21.7
2018-05-18T02:40:54.452Z,21.7
2018-05-18T02:41:59.028Z,21.7
2018-05-18T02:43:04.580Z,21.7
2018-05-18T02:44:09.447Z,21.7
2018-05-18T02:45:14.634Z,21.7
2018-05-18T02:46:20.139Z,21.7
2018-05-18T02:47:25.575Z,21.7
2018-05-18T02:48:31.247Z,21.7
2018-05-18T02:49:36.678Z,21.7
2018-05-18T02:50:42.111Z,21.7
2018-05-18T02:51:47.968Z,21.7
2018-05-18T02:52:53.395Z,21.7
2018-05-18T02:53:58.543Z,21.7
2018-05-18T02:55:03.817Z,21.7
2018-05-18T02:56:08.750Z,21.7
2018-05-18T02:57:14.190Z,21.7
2018-05-18T02:58:19.059Z,21.7
2018-05-18T02:59:24.207Z,21.7
2018-05-18T03:00:28.926Z,21.7
2018-05-18T03:01:34.105Z,21.7
2018-05-18T03:02:39.263Z,21.7
2018-05-18T03:03:44.823Z,21.6
2018-05-18T03:04:50.269Z,21.7
2018-05-18T03:05:55.708Z,21.7
2018-05-18T03:07:01.011Z,21.6
2018-05-18T03:08:05.888Z,21.6
2018-05-18T03:09:10.475Z,21.6
2018-05-18T03:10:15.982Z,21.6
2018-05-18T03:11:21.140Z,21.6
2018-05-18T03:12:26.857Z,21.6
2018-05-18T03:13:32.296Z,21.6
2018-05-18T03:14:37.525Z,21.6
2018-05-18T03:15:43.381Z,21.6
2018-05-18T03:16:48.562Z,21.6
2018-05-18T03:17:53.733Z,21.5
2018-05-18T03:18:59.406Z,21.6
2018-05-18T03:20:04.839Z,21.5
2018-05-18T03:21:09.979Z,21.5
2018-05-18T03:22:15.813Z,21.6
2018-05-18T03:23:20.980Z,21.5
2018-05-18T03:24:26.862Z,21.5
2018-05-18T03:25:31.480Z,21.5
2018-05-18T03:26:36.923Z,21.6
2018-05-18T03:27:42.402Z,21.5
2018-05-18T03:28:47.834Z,21.5
2018-05-18T03:29:53.302Z,21.5
2018-05-18T03:30:59.180Z,21.5
2018-05-18T03:32:04.038Z,21.5
2018-05-18T03:33:09.475Z,21.5
2018-05-18T03:34:14.955Z,21.5
2018-05-18T03:35:20.409Z,21.5
2018-05-18T03:36:26.003Z,21.6
2018-05-18T03:37:31.158Z,21.6
2018-05-18T03:38:36.307Z,21.6
2018-05-18T03:39:42.157Z,21.6
2018-05-18T03:40:47.024Z,21.6
2018-05-18T03:41:52.186Z,21.6
2018-05-18T03:42:57.345Z,21.6
2018-05-18T03:44:02.216Z,21.6
2018-05-18T03:45:07.081Z,21.6
2018-05-18T03:46:12.508Z,21.6
2018-05-18T03:47:17.951Z,21.6
2018-05-18T03:48:23.106Z,21.6
2018-05-18T03:49:43.365Z,21.6
2018-05-18T03:50:48.522Z,21.6
2018-05-18T03:51:54.355Z,21.6
2018-05-18T03:52:59.229Z,21.6
2018-05-18T03:54:04.385Z,21.6
2018-05-18T03:55:09.332Z,21.6
2018-05-18T03:56:14.775Z,21.6
2018-05-18T03:57:19.365Z,21.6
2018-05-18T03:58:39.696Z,21.6
2018-05-18T03:59:44.863Z,21.6
2018-05-18T04:00:50.597Z,21.6
2018-05-18T04:01:55.782Z,21.6
2018-05-18T04:03:00.924Z,21.6
2018-05-18T04:04:05.960Z,21.6
2018-05-18T04:05:11.393Z,21.6
2018-05-18T04:06:16.270Z,21.6
2018-05-18T04:07:21.954Z,21.6
2018-05-18T04:11:59.998Z,21.7
2018-05-18T04:13:04.993Z,21.7
2018-05-18T04:14:10.138Z,21.7
2018-05-18T04:15:15.282Z,21.7
2018-05-18T04:16:20.171Z,21.7
2018-05-18T04:17:25.331Z,21.7
2018-05-18T04:18:31.014Z,21.7
2018-05-18T04:19:36.472Z,21.7
2018-05-18T04:20:41.902Z,21.7
2018-05-18T04:21:47.618Z,21.7
2018-05-18T04:22:52.768Z,21.7
2018-05-18T04:23:58.199Z,21.7
2018-05-18T04:25:03.757Z,21.7
2018-05-18T04:26:08.905Z,21.7
2018-05-18T04:27:14.335Z,21.7
2018-05-18T04:28:20.065Z,21.7
2018-05-18T04:29:25.537Z,21.7
2018-05-18T04:30:30.585Z,21.7
2018-05-18T04:31:36.465Z,21.7
2018-05-18T04:32:41.668Z,21.7
2018-05-18T04:33:46.945Z,21.7
2018-05-18T04:34:52.102Z,21.7
2018-05-18T04:35:57.258Z,21.7
2018-05-18T04:37:02.990Z,21.7
2018-05-18T04:38:07.854Z,21.7
2018-05-18T04:39:12.443Z,21.7
2018-05-18T04:40:17.889Z,21.7
2018-05-18T04:41:23.322Z,21.7
2018-05-18T04:42:28.628Z,21.7
2018-05-18T04:43:34.065Z,21.7
2018-05-18T04:44:39.567Z,21.7
2018-05-18T04:45:44.880Z,21.7
2018-05-18T04:46:50.310Z,21.7
2018-05-18T04:47:55.470Z,21.7
2018-05-18T04:49:01.162Z,21.7
2018-05-18T04:50:06.591Z,21.7
2018-05-18T04:51:12.023Z,21.7
2018-05-18T04:52:17.495Z,21.7
2018-05-18T04:53:22.648Z,21.7
2018-05-18T04:54:27.550Z,21.7
2018-05-18T04:55:32.976Z,21.7
2018-05-18T04:56:38.484Z,21.7
2018-05-18T04:57:43.600Z,21.7
2018-05-18T04:58:48.485Z,21.7
2018-05-18T04:59:53.962Z,21.7
2018-05-18T05:00:59.405Z,21.7
2018-05-18T05:02:04.264Z,21.7
2018-05-18T05:03:09.152Z,21.7
2018-05-18T05:04:14.596Z,21.7
2018-05-18T05:05:20.129Z,21.8
2018-05-18T05:06:26.048Z,21.7
2018-05-18T05:07:30.929Z,21.8
2018-05-18T05:08:36.110Z,21.8
2018-05-18T05:09:41.015Z,21.7
2018-05-18T05:10:46.478Z,21.8
2018-05-18T05:11:51.400Z,21.8
2018-05-18T05:12:57.237Z,21.8
2018-05-18T05:14:02.680Z,21.8
2018-05-18T05:15:07.823Z,21.8
2018-05-18T05:16:13.155Z,21.8
2018-05-18T05:17:17.734Z,21.8
2018-05-18T05:18:23.229Z,21.8
2018-05-18T05:19:29.310Z,21.8
2018-05-18T05:20:34.484Z,21.8
2018-05-18T05:21:39.389Z,21.8
2018-05-18T05:22:43.966Z,21.8
2018-05-18T05:23:49.249Z,21.8
2018-05-18T05:24:54.696Z,21.8
2018-05-18T05:25:59.589Z,21.8
2018-05-18T05:27:04.487Z,21.8
2018-05-18T05:28:09.927Z,21.8
2018-05-18T05:29:15.076Z,21.8
2018-05-18T05:30:20.511Z,21.8
2018-05-18T05:31:26.771Z,21.8
2018-05-18T05:32:31.361Z,21.8
2018-05-18T05:33:37.092Z,21.8
2018-05-18T05:34:42.248Z,21.8
2018-05-18T05:35:47.681Z,21.8
2018-05-18T05:36:52.853Z,21.8
2018-05-18T05:37:58.008Z,21.8
2018-05-18T05:39:03.176Z,21.8
2018-05-18T05:40:08.683Z,21.8
2018-05-18T05:41:13.554Z,21.8
2018-05-18T05:42:18.710Z,21.8
2018-05-18T05:43:24.497Z,21.8
2018-05-18T05:44:29.943Z,21.8
2018-05-18T05:45:35.680Z,21.8
2018-05-18T05:46:41.127Z,21.8
2018-05-18T05:47:46.019Z,21.8
2018-05-18T05:48:51.697Z,21.8
2018-05-18T05:49:57.137Z,21.8
2018-05-18T05:51:02.294Z,21.8
2018-05-18T05:52:08.055Z,21.8
2018-05-18T05:53:13.484Z,21.8
2018-05-18T05:54:18.637Z,21.8
2018-05-18T05:55:24.654Z,21.8
2018-05-18T05:56:30.085Z,21.8
2018-05-18T05:57:35.484Z,21.8
2018-05-18T05:58:40.941Z,21.8
2018-05-18T05:59:46.085Z,21.8
2018-05-18T06:00:51.589Z,21.8
2018-05-18T06:01:56.743Z,21.8
2018-05-18T06:03:01.611Z,21.8
2018-05-18T06:04:05.874Z,21.8
2018-05-18T06:05:11.310Z,21.8
2018-05-18T06:06:16.861Z,21.8
2018-05-18T06:07:21.681Z,21.8
2018-05-18T06:08:27.116Z,21.8
2018-05-18T06:09:32.572Z,21.8
2018-05-18T06:10:38.002Z,21.9
2018-05-18T06:11:42.870Z,21.9
2018-05-18T06:12:48.329Z,22
2018-05-18T06:13:53.801Z,22.1
2018-05-18T06:14:59.237Z,22.1
2018-05-18T06:16:04.176Z,22.1
2018-05-18T06:17:09.044Z,22.2
2018-05-18T06:18:14.262Z,22.2
2018-05-18T06:19:19.994Z,22.2
2018-05-18T06:20:24.306Z,22.3
2018-05-18T06:21:30.192Z,22.3
2018-05-18T06:22:35.624Z,22.3
2018-05-18T06:23:40.794Z,22.4
2018-05-18T06:24:46.071Z,22.4
2018-05-18T06:25:50.941Z,22.5
2018-05-18T06:26:56.398Z,22.5
2018-05-18T06:28:01.611Z,22.5
2018-05-18T06:29:06.776Z,22.6
2018-05-18T06:30:11.675Z,22.6
2018-05-18T06:31:17.492Z,22.7
2018-05-18T06:32:22.951Z,22.7
2018-05-18T06:33:28.734Z,22.8
2018-05-18T06:34:34.203Z,22.8
2018-05-18T06:35:39.277Z,22.9
2018-05-18T06:36:44.455Z,22.9
2018-05-18T06:37:49.903Z,22.9
2018-05-18T06:38:55.074Z,22.9
2018-05-18T06:40:00.531Z,22.9
2018-05-18T06:41:05.126Z,23
2018-05-18T06:42:10.408Z,23
2018-05-18T06:43:15.861Z,23
2018-05-18T06:44:21.293Z,23.1
2018-05-18T06:45:26.736Z,23.1
2018-05-18T06:46:32.208Z,23.1
2018-05-18T06:47:37.373Z,23.2
2018-05-18T06:48:42.765Z,23.1
2018-05-18T06:49:47.924Z,23.2
2018-05-18T06:50:53.103Z,23.2
2018-05-18T06:51:58.264Z,23.2
2018-05-18T06:53:03.132Z,23.1
2018-05-18T06:54:08.157Z,23.1
2018-05-18T06:55:13.913Z,23.2
2018-05-18T06:56:19.089Z,23.1
2018-05-18T06:57:24.276Z,23.2
2018-05-18T06:58:30.264Z,23.2
2018-05-18T06:59:35.707Z,23.3
2018-05-18T07:00:41.437Z,23.3
2018-05-18T07:01:46.902Z,23.4
2018-05-18T07:02:52.331Z,23.3
2018-05-18T07:03:57.535Z,23.3
2018-05-18T07:05:03.237Z,23.3
2018-05-18T07:06:07.831Z,23.3
2018-05-18T07:07:13.660Z,23.4
2018-05-18T07:08:19.094Z,23.3
2018-05-18T07:09:24.183Z,23.3
2018-05-18T07:10:30.122Z,23.3
2018-05-18T07:11:35.832Z,23.3
2018-05-18T07:12:41.378Z,23.3
2018-05-18T07:13:46.521Z,23.4
2018-05-18T07:14:51.954Z,23.4
2018-05-18T07:15:57.080Z,23.5
2018-05-18T07:17:02.225Z,23.5
2018-05-18T07:18:06.815Z,23.5
2018-05-18T07:19:11.734Z,23.4
2018-05-18T07:20:16.321Z,23.4
2018-05-18T07:21:21.477Z,23.4
2018-05-18T07:22:27.360Z,23.5
2018-05-18T07:23:32.515Z,23.4
2018-05-18T07:24:37.407Z,23.4
2018-05-18T07:25:42.273Z,23.4
2018-05-18T07:26:47.754Z,23.4
2018-05-18T07:27:52.884Z,23.5
2018-05-18T07:28:57.744Z,23.5
2018-05-18T07:30:02.971Z,23.6
2018-05-18T07:31:08.513Z,23.7
2018-05-18T07:32:13.661Z,23.8
2018-05-18T07:33:18.816Z,23.8
2018-05-18T07:34:23.664Z,23.9
2018-05-18T07:35:28.578Z,23.9
2018-05-18T07:36:34.460Z,23.9
2018-05-18T07:37:39.900Z,23.9
2018-05-18T07:38:45.335Z,23.9
2018-05-18T07:39:50.826Z,24
2018-05-18T07:40:55.981Z,23.9
2018-05-18T07:42:01.355Z,24
2018-05-18T07:43:06.606Z,24
2018-05-18T07:44:12.038Z,23.9
2018-05-18T07:45:17.206Z,23.9
2018-05-18T07:46:22.782Z,23.9
2018-05-18T07:47:27.927Z,23.9
2018-05-18T07:48:33.701Z,23.9
2018-05-18T07:49:38.858Z,23.9
2018-05-18T07:50:44.356Z,23.9
2018-05-18T07:51:49.903Z,23.8
2018-05-18T07:52:55.060Z,23.8
2018-05-18T07:54:00.215Z,23.8
2018-05-18T07:55:05.733Z,23.9
2018-05-18T07:56:10.880Z,23.8
2018-05-18T07:57:16.024Z,23.8
2018-05-18T07:58:21.291Z,23.8
2018-05-18T07:59:26.204Z,23.8
2018-05-18T08:00:32.152Z,23.9
2018-05-18T08:01:37.113Z,23.9
2018-05-18T08:02:42.284Z,23.9
2018-05-18T08:03:48.124Z,23.9
2018-05-18T08:04:53.284Z,23.9
2018-05-18T08:05:58.445Z,23.9
2018-05-18T08:07:03.677Z,23.9
2018-05-18T08:08:08.549Z,23.9
2018-05-18T08:09:13.990Z,24
2018-05-18T08:10:19.408Z,23.9
2018-05-18T08:11:24.548Z,23.9
2018-05-18T08:12:30.232Z,23.9
2018-05-18T08:13:35.737Z,23.9
2018-05-18T08:14:40.899Z,23.9
2018-05-18T08:15:46.632Z,23.9
2018-05-18T08:16:51.789Z,23.9
2018-05-18T08:17:56.941Z,24
2018-05-18T08:19:02.203Z,24
2018-05-18T08:20:07.077Z,24
2018-05-18T08:21:12.505Z,24
2018-05-18T08:22:17.761Z,24
2018-05-18T08:23:23.305Z,23.9
2018-05-18T08:24:29.150Z,24
2018-05-18T08:25:34.581Z,24
2018-05-18T08:26:40.021Z,24
2018-05-18T08:27:45.543Z,24
2018-05-18T08:28:51.345Z,23.9
2018-05-18T08:29:56.493Z,23.9
2018-05-18T08:31:01.103Z,23.8
2018-05-18T08:32:05.131Z,23.9
2018-05-18T08:33:10.299Z,23.9
2018-05-18T08:34:16.043Z,23.9
2018-05-18T08:35:20.633Z,23.8
2018-05-18T08:36:26.332Z,23.8
2018-05-18T08:37:31.767Z,23.8
2018-05-18T08:38:36.354Z,23.9
2018-05-18T08:39:42.308Z,23.8
2018-05-18T08:40:47.762Z,23.9
2018-05-18T08:41:52.652Z,23.9
2018-05-18T08:42:57.514Z,23.9
2018-05-18T08:44:02.535Z,23.9
2018-05-18T08:45:07.405Z,23.9
2018-05-18T08:46:12.705Z,23.9
2018-05-18T08:47:18.161Z,23.8
2018-05-18T08:48:23.598Z,23.9
2018-05-18T08:49:29.646Z,23.9
2018-05-18T08:50:35.063Z,23.9
2018-05-18T08:51:40.764Z,23.9
2018-05-18T08:52:45.924Z,23.9
2018-05-18T08:53:50.517Z,23.9
2018-05-18T08:54:55.351Z,24
2018-05-18T08:56:00.239Z,24
2018-05-18T08:57:05.109Z,24
2018-05-18T08:58:10.619Z,24
2018-05-18T08:59:15.801Z,24
2018-05-18T09:00:21.233Z,24
2018-05-18T09:01:26.576Z,24
2018-05-18T09:02:31.730Z,24.1
2018-05-18T09:03:37.461Z,24.1
2018-05-18T09:04:42.355Z,24.1
2018-05-18T09:05:46.953Z,24.1
2018-05-18T09:06:51.581Z,24.1
2018-05-18T09:07:57.040Z,24.2
2018-05-18T09:09:02.511Z,24.2
2018-05-18T09:10:07.785Z,24.2
2018-05-18T09:11:12.936Z,24.2
2018-05-18T09:12:18.373Z,24.3
2018-05-18T09:13:23.062Z,24.3
2018-05-18T09:14:27.662Z,24.3
2018-05-18T09:15:33.230Z,24.3
2018-05-18T09:16:38.404Z,24.3
2018-05-18T09:17:43.975Z,24.2
2018-05-18T09:18:49.811Z,24.1
2018-05-18T09:19:54.670Z,24.2
2018-05-18T09:20:59.824Z,24.2
2018-05-18T09:22:05.003Z,24.2
2018-05-18T09:23:09.597Z,24.2
2018-05-18T09:24:14.765Z,24.3
2018-05-18T09:25:20.217Z,24.2
2018-05-18T09:26:25.420Z,24.3
2018-05-18T09:27:31.587Z,24.2
2018-05-18T09:28:37.063Z,24.2
2018-05-18T09:29:42.204Z,24.2
2018-05-18T09:30:47.667Z,24.2
2018-05-18T09:31:52.843Z,24.2
2018-05-18T09:32:58.291Z,24.3
2018-05-18T09:34:04.046Z,24.2
2018-05-18T09:35:09.048Z,24.3
2018-05-18T09:36:13.934Z,24.2
2018-05-18T09:37:19.389Z,24.3
2018-05-18T09:38:24.550Z,24.2
2018-05-18T09:39:30.478Z,24.2
2018-05-18T09:40:35.638Z,24.3
2018-05-18T09:41:39.940Z,24.2
2018-05-18T09:42:45.166Z,24.3
2018-05-18T09:43:50.318Z,24.3
2018-05-18T09:44:55.768Z,24.3
2018-05-18T09:46:01.203Z,24.4
2018-05-18T09:47:06.064Z,24.3
2018-05-18T09:48:10.877Z,24.3
2018-05-18T09:49:16.039Z,24.3
2018-05-18T09:50:21.635Z,24.3
2018-05-18T09:51:26.904Z,24.3
2018-05-18T09:52:31.503Z,24.3
2018-05-18T09:53:37.003Z,24.4
2018-05-18T09:54:42.579Z,24.4
2018-05-18T09:55:49.594Z,24.4
2018-05-18T09:56:54.742Z,24.4
2018-05-18T09:58:00.210Z,24.5
2018-05-18T09:59:04.748Z,24.4
2018-05-18T10:00:09.630Z,24.4
2018-05-18T10:01:14.877Z,24.4
2018-05-18T10:02:20.016Z,24.4
2018-05-18T10:03:25.428Z,24.4
2018-05-18T10:04:30.588Z,24.4
2018-05-18T10:05:35.448Z,24.5
2018-05-18T10:06:40.571Z,24.5
2018-05-18T10:07:45.736Z,24.5
2018-05-18T10:08:50.893Z,24.6
2018-05-18T10:09:56.712Z,24.6
2018-05-18T10:11:01.591Z,24.5
2018-05-18T10:12:06.171Z,24.5
2018-05-18T10:13:11.011Z,24.5
2018-05-18T10:14:16.445Z,24.5
2018-05-18T10:15:21.608Z,24.5
2018-05-18T10:16:27.508Z,24.5
2018-05-18T10:17:32.957Z,24.5
2018-05-18T10:18:38.523Z,24.5
2018-05-18T10:19:44.290Z,24.5
2018-05-18T10:20:49.083Z,24.6
2018-05-18T10:21:54.213Z,24.6
2018-05-18T10:22:59.254Z,24.7
2018-05-18T10:24:04.601Z,24.7
2018-05-18T10:25:09.206Z,24.7
2018-05-18T10:26:14.363Z,24.7
2018-05-18T10:27:19.853Z,24.7
2018-05-18T10:28:25.587Z,24.7
2018-05-18T10:29:30.784Z,24.6
2018-05-18T10:30:36.205Z,24.6
2018-05-18T10:31:41.364Z,24.7
2018-05-18T10:32:46.865Z,24.7
2018-05-18T10:33:52.718Z,24.6
2018-05-18T10:34:57.901Z,24.6
2018-05-18T10:36:02.778Z,24.5
2018-05-18T10:37:07.646Z,24.5
2018-05-18T10:38:12.797Z,24.5
2018-05-18T10:39:18.089Z,24.4
2018-05-18T10:40:32.708Z,24.3
2018-05-18T10:41:37.864Z,24.2
2018-05-18T10:42:43.089Z,24
2018-05-18T10:43:47.958Z,24
2018-05-18T10:44:53.396Z,24
2018-05-18T10:45:58.852Z,24
2018-05-18T10:47:03.444Z,23.9
2018-05-18T10:48:08.897Z,23.9
2018-05-18T10:49:14.362Z,23.9
2018-05-18T10:50:19.861Z,23.9
2018-05-18T10:51:25.704Z,23.9
2018-05-18T10:52:30.863Z,23.9
2018-05-18T10:53:36.348Z,23.9
2018-05-18T10:54:42.041Z,23.7
2018-05-18T10:55:47.473Z,23.7
2018-05-18T10:56:52.341Z,23.7
2018-05-18T10:57:57.745Z,23.6
2018-05-18T10:59:02.904Z,23.6
2018-05-18T11:00:08.122Z,23.5
2018-05-18T11:01:13.352Z,23.6
2018-05-18T11:02:18.229Z,23.6
2018-05-18T11:03:22.812Z,23.6
2018-05-18T11:04:28.624Z,23.6
2018-05-18T11:05:33.781Z,23.6
2018-05-18T11:06:38.907Z,23.5
2018-05-18T11:07:44.599Z,23.6
2018-05-18T11:08:50.035Z,23.5
2018-05-18T11:09:55.912Z,23.5
2018-05-18T11:11:01.347Z,23.5
2018-05-18T11:12:05.448Z,23.5
2018-05-18T11:13:10.918Z,23.5
2018-05-18T11:14:16.542Z,23.5
2018-05-18T11:15:22.793Z,23.5
2018-05-18T11:16:42.888Z,23.4
2018-05-18T11:17:47.755Z,23.5
2018-05-18T11:18:53.509Z,23.5
2018-05-18T11:19:58.896Z,23.4
2018-05-18T11:21:04.596Z,23.4
2018-05-18T11:22:09.586Z,23.3
2018-05-18T11:23:14.742Z,23.4
2018-05-18T11:24:19.913Z,23.4
2018-05-18T11:25:39.495Z,23.3
2018-05-18T11:26:44.658Z,23.2
2018-05-18T11:27:50.399Z,23.3
2018-05-18T11:28:55.286Z,23.2
2018-05-18T11:30:00.161Z,23.3
2018-05-18T11:31:05.315Z,23.3
2018-05-18T11:32:10.511Z,23.2
2018-05-18T11:33:16.218Z,23.2
2018-05-18T11:34:21.733Z,23.2
2018-05-18T11:35:26.809Z,23.3
2018-05-18T11:36:32.046Z,23.2
2018-05-18T11:37:37.407Z,23.1
2018-05-18T11:38:42.189Z,23.1
2018-05-18T11:39:47.436Z,23.1
2018-05-18T11:40:52.597Z,23.1
2018-05-18T11:41:57.802Z,23.1
2018-05-18T11:43:03.533Z,23.1
2018-05-18T11:44:08.132Z,23.1
2018-05-18T11:45:13.302Z,23
2018-05-18T11:46:18.813Z,23
2018-05-18T11:47:23.399Z,23
2018-05-18T11:48:28.436Z,23
2018-05-18T11:49:33.311Z,23
2018-05-18T11:50:38.473Z,22.9
2018-05-18T11:51:43.880Z,22.9
2018-05-18T11:52:49.041Z,23
2018-05-18T11:53:54.477Z,23
2018-05-18T11:55:00.046Z,22.9
2018-05-18T11:56:05.399Z,22.9
2018-05-18T11:57:10.543Z,22.9
2018-05-18T11:58:16.284Z,22.9
2018-05-18T11:59:21.741Z,22.9
2018-05-18T12:00:26.876Z,22.9
2018-05-18T12:01:31.820Z,22.8
2018-05-18T12:02:37.251Z,22.8
2018-05-18T12:03:42.676Z,22.8
2018-05-18T12:04:47.826Z,22.8
2018-05-18T12:05:53.389Z,22.8
2018-05-18T12:06:59.225Z,22.8
2018-05-18T12:08:04.109Z,22.8
2018-05-18T12:09:08.662Z,22.8
2018-05-18T12:10:14.126Z,22.7
2018-05-18T12:11:19.565Z,22.7
2018-05-18T12:12:25.664Z,22.7
2018-05-18T12:13:31.098Z,22.7
2018-05-18T12:14:36.257Z,22.7
2018-05-18T12:15:41.326Z,22.7
2018-05-18T12:16:46.469Z,22.7
2018-05-18T12:17:51.429Z,22.7
2018-05-18T12:18:56.998Z,22.6
2018-05-18T12:20:02.153Z,22.6
2018-05-18T12:21:07.325Z,22.6
2018-05-18T12:22:12.738Z,22.6
2018-05-18T12:23:18.169Z,22.6
2018-05-18T12:24:23.326Z,22.6
2018-05-18T12:25:27.932Z,22.6
2018-05-18T12:26:33.091Z,22.6
2018-05-18T12:27:38.534Z,22.6
2018-05-18T12:28:43.129Z,22.6
2018-05-18T12:29:48.566Z,22.5
2018-05-18T12:30:54.074Z,22.5
2018-05-18T12:31:58.960Z,22.5
2018-05-18T12:33:03.840Z,22.5
2018-05-18T12:34:08.999Z,22.5
2018-05-18T12:35:14.359Z,22.5
2018-05-18T12:36:19.799Z,22.5
2018-05-18T12:37:25.159Z,22.5
2018-05-18T12:38:29.916Z,22.5
2018-05-18T12:39:35.763Z,22.5
2018-05-18T12:40:40.919Z,22.5
2018-05-18T12:41:46.365Z,22.5
2018-05-18T12:42:51.580Z,22.5
2018-05-18T12:43:56.747Z,22.5
2018-05-18T12:45:01.345Z,22.4
2018-05-18T12:46:05.904Z,22.4
2018-05-18T12:47:10.777Z,22.4
2018-05-18T12:48:16.205Z,22.4
2018-05-18T12:49:21.892Z,22.4
2018-05-18T12:50:26.478Z,22.4
2018-05-18T12:51:32.240Z,22.4
2018-05-18T12:52:37.393Z,22.4
2018-05-18T12:53:42.580Z,22.4
2018-05-18T12:54:48.352Z,22.4
2018-05-18T12:55:53.507Z,22.4
2018-05-18T12:56:58.944Z,22.4
2018-05-18T12:58:04.635Z,22.3
2018-05-18T12:59:09.525Z,22.4
2018-05-18T13:00:14.387Z,22.4
2018-05-18T13:01:19.844Z,22.4
2018-05-18T13:02:24.730Z,22.3
2018-05-18T13:03:30.334Z,22.3
2018-05-18T13:04:35.352Z,22.3
2018-05-18T13:05:40.228Z,22.2
2018-05-18T13:06:45.680Z,22.2
2018-05-18T13:07:50.829Z,22.2
2018-05-18T13:08:55.976Z,22.2
2018-05-18T13:10:01.231Z,22.2
2018-05-18T13:11:06.117Z,22.2
2018-05-18T13:12:11.283Z,22.2
2018-05-18T13:13:16.727Z,22.2
2018-05-18T13:14:22.160Z,22.1
2018-05-18T13:15:27.905Z,22.1
2018-05-18T13:16:32.510Z,22.1
2018-05-18T13:17:37.536Z,22.1
2018-05-18T13:18:43.279Z,22.1
2018-05-18T13:19:47.848Z,22.1
2018-05-18T13:20:53.016Z,22
2018-05-18T13:21:58.909Z,22
2018-05-18T13:23:03.775Z,22
2018-05-18T13:24:08.969Z,22
2018-05-18T13:25:14.651Z,22
2018-05-18T13:26:19.514Z,22
2018-05-18T13:28:45.049Z,21.9
2018-05-18T13:29:50.505Z,22
2018-05-18T13:30:55.965Z,21.9
2018-05-18T13:32:01.122Z,22
2018-05-18T13:33:06.008Z,22
2018-05-18T13:34:10.859Z,21.9
2018-05-18T13:35:16.317Z,21.9
2018-05-18T13:36:21.521Z,21.9
2018-05-18T13:37:27.098Z,21.9
2018-05-18T13:38:32.037Z,21.9
2018-05-18T13:39:37.798Z,21.9
2018-05-18T13:40:42.669Z,21.9
2018-05-18T13:41:47.841Z,21.9
2018-05-18T13:42:53.522Z,21.9
2018-05-18T13:43:58.951Z,21.9
2018-05-18T13:45:04.138Z,21.9
2018-05-18T13:46:10.280Z,21.8
2018-05-18T13:47:15.149Z,21.8
2018-05-18T13:48:20.597Z,21.8
2018-05-18T13:49:26.189Z,21.8
2018-05-18T13:50:30.768Z,21.8
2018-05-18T13:51:36.693Z,21.8
2018-05-18T13:52:42.060Z,21.8
2018-05-18T13:53:47.211Z,21.8
2018-05-18T13:54:52.898Z,21.9
2018-05-18T13:55:58.336Z,21.9
2018-05-18T13:57:03.830Z,21.8
2018-05-18T13:58:09.037Z,21.9
2018-05-18T13:59:14.192Z,21.9
2018-05-18T14:00:19.058Z,21.9
2018-05-18T14:01:24.463Z,21.9
2018-05-18T14:02:29.394Z,21.9
2018-05-18T14:03:35.252Z,21.9
2018-05-18T14:04:40.040Z,21.9
2018-05-18T14:05:45.209Z,21.9
2018-05-18T14:06:50.047Z,21.9
2018-05-18T14:07:55.494Z,21.9
2018-05-18T14:09:00.665Z,21.9
2018-05-18T14:10:05.846Z,21.9
2018-05-18T14:11:10.743Z,21.9
2018-05-18T14:12:15.607Z,21.9
2018-05-18T14:13:21.394Z,21.9
2018-05-18T14:14:26.827Z,21.9
2018-05-18T14:15:32.093Z,21.9
2018-05-18T14:16:37.534Z,21.9
2018-05-18T14:17:42.739Z,21.9
2018-05-18T14:18:48.570Z,21.9
2018-05-18T14:19:54.003Z,21.9
2018-05-18T14:20:59.470Z,21.9
2018-05-18T14:22:05.105Z,21.9
2018-05-18T14:23:10.256Z,21.9
2018-05-18T14:24:15.706Z,21.9
2018-05-18T14:25:21.119Z,21.9
2018-05-18T14:26:26.326Z,21.9
2018-05-18T14:27:32.928Z,21.9
2018-05-18T14:28:38.081Z,21.9
2018-05-18T14:29:43.509Z,21.9
2018-05-18T14:30:48.348Z,21.9
2018-05-18T14:31:53.973Z,21.9
2018-05-18T14:32:59.929Z,21.9
2018-05-18T14:34:05.179Z,21.9
2018-05-18T14:35:10.649Z,21.9
2018-05-18T14:36:15.805Z,21.9
2018-05-18T14:37:21.208Z,21.9
2018-05-18T14:38:26.360Z,21.9