createdAt,value
2023-05-14T00:01:59.144Z,97765.91
2023-05-14T00:04:47.912Z,97766.72
2023-05-14T00:07:36.883Z,97766.41
2023-05-14T00:10:25.736Z,97765.91
2023-05-14T00:13:14.481Z,97759.97
2023-05-14T00:16:03.256Z,97759.50
2023-05-14T00:18:53.351Z,97748.44
2023-05-14T00:21:42.258Z,97748.44
2023-05-14T00:24:30.953Z,97746.38
2023-05-14T00:27:21.336Z,97742.31
2023-05-14T00:30:10.840Z,97743.00
2023-05-14T00:32:59.659Z,97740.44
2023-05-14T00:35:50.023Z,97742.47
2023-05-14T00:38:38.931Z,97742.59
2023-05-14T00:41:27.698Z,97744.06
2023-05-14T00:44:16.400Z,97751.09
2023-05-14T00:47:06.094Z,97735.38
2023-05-14T00:49:55.175Z,97747.75
2023-05-14T00:52:46.046Z,97740.50
2023-05-14T00:55:35.120Z,97746.91
2023-05-14T00:58:25.305Z,97744.34
2023-05-14T01:01:15.329Z,97738.97
2023-05-14T01:04:05.180Z,97731.94
2023-05-14T01:07:10.273Z,97735.19
2023-05-14T01:10:08.481Z,97733.19
2023-05-14T01:13:09.258Z,97735.53
2023-05-14T01:16:00.808Z,97735.56
2023-05-14T01:18:52.670Z,97729.81
2023-05-14T01:21:44.999Z,97729.13
2023-05-14T01:24:34.105Z,97728.09
2023-05-14T01:27:32.812Z,97727.03
2023-05-14T01:30:31.064Z,97724.97
2023-05-14T01:33:22.845Z,97721.47
2023-05-14T01:36:12.148Z,97723.09
2023-05-14T01:39:04.258Z,97721.56
2023-05-14T01:41:54.423Z,97710.19
2023-05-14T01:44:43.966Z,97716.03
2023-05-14T01:47:32.932Z,97718.84
2023-05-14T01:50:21.934Z,97721.97
2023-05-14T01:53:10.847Z,97714.94
2023-05-14T01:56:00.923Z,97705.94
2023-05-14T01:58:49.603Z,97712.91
2023-05-14T02:01:38.482Z,97711.31
2023-05-14T02:04:27.307Z,97709.84
2023-05-14T02:07:16.084Z,97712.31
2023-05-14T02:10:05.090Z,97699.81
2023-05-14T02:12:55.155Z,97703.16
2023-05-14T02:15:43.921Z,97706.69
2023-05-14T02:18:32.677Z,97705.59
2023-05-14T02:21:21.623Z,97703.88
2023-05-14T02:24:13.419Z,97703.94
2023-05-14T02:27:02.170Z,97706.31
2023-05-14T02:29:52.407Z,97698.47
2023-05-14T02:32:41.438Z,97698.53
2023-05-14T02:35:30.192Z,97696.97
2023-05-14T02:38:18.900Z,97699.63
2023-05-14T02:41:07.803Z,97695.53
2023-05-14T02:43:56.523Z,97693.28
2023-05-14T02:46:46.775Z,97689.13
2023-05-14T02:49:35.549Z,97686.16
2023-05-14T02:52:24.505Z,97686.84
2023-05-14T02:55:13.490Z,97684.53
2023-05-14T02:58:02.370Z,97683.41
2023-05-14T03:00:51.406Z,97677.97
2023-05-14T03:03:41.866Z,97676.66
2023-05-14T03:06:31.468Z,97669.88
2023-05-14T03:09:20.160Z,97671.53
2023-05-14T03:12:09.622Z,97670.28
2023-05-14T03:14:58.357Z,97672.84
2023-05-14T03:17:47.104Z,97666.97
2023-05-14T03:20:37.312Z,97667.31
2023-05-14T03:23:26.286Z,97672.91
2023-05-14T03:26:15.454Z,97668.78
2023-05-14T03:29:04.408Z,97672.13
2023-05-14T03:31:54.344Z,97668.97
2023-05-14T03:34:44.647Z,97665.59
2023-05-14T03:37:35.351Z,97666.06
2023-05-14T03:40:24.242Z,97670.09
2023-05-14T03:43:13.225Z,97666.56
2023-05-14T03:46:01.991Z,97674.22
2023-05-14T03:48:50.845Z,97674.38
2023-05-14T03:51:39.695Z,97676.94
2023-05-14T03:54:29.899Z,97669.75
2023-05-14T03:57:18.637Z,97673.75
2023-05-14T04:00:09.244Z,97679.97
2023-05-14T04:03:06.039Z,97666.06
2023-05-14T04:05:54.825Z,97666.22
2023-05-14T04:08:43.533Z,97667.97
2023-05-14T04:11:33.856Z,97660.00
2023-05-14T04:14:22.808Z,97658.53
2023-05-14T04:17:11.529Z,97659.19
2023-05-14T04:20:02.134Z,97660.63
2023-05-14T04:22:50.857Z,97652.31
2023-05-14T04:25:39.595Z,97647.84
2023-05-14T04:28:29.673Z,97647.84
2023-05-14T04:31:18.578Z,97658.34
2023-05-14T04:34:07.315Z,97656.31
2023-05-14T04:36:55.976Z,97654.25
2023-05-14T04:39:45.068Z,97648.19
2023-05-14T04:42:33.887Z,97653.88
2023-05-14T04:45:24.355Z,97659.56
2023-05-14T04:48:13.140Z,97651.91
2023-05-14T04:51:01.911Z,97649.94
2023-05-14T04:53:50.608Z,97654.47
2023-05-14T04:56:39.987Z,97652.41
2023-05-14T04:59:28.658Z,97648.75
2023-05-14T05:02:18.800Z,97646.81
2023-05-14T05:05:08.708Z,97655.66
2023-05-14T05:07:57.406Z,97659.88
2023-05-14T05:10:46.123Z,97649.81
2023-05-14T05:13:34.862Z,97660.22
2023-05-14T05:16:23.629Z,97665.91
2023-05-14T05:19:13.848Z,97659.91
2023-05-14T05:22:03.754Z,97658.22
2023-05-14T05:24:52.509Z,97653.66
2023-05-14T05:27:41.331Z,97654.81
2023-05-14T05:30:30.371Z,97654.41
2023-05-14T05:33:19.828Z,97650.69
2023-05-14T05:36:10.511Z,97641.97
2023-05-14T05:38:59.228Z,97632.16
2023-05-14T05:41:48.022Z,97640.50
2023-05-14T05:44:36.768Z,97643.78
2023-05-14T05:47:25.761Z,97638.78
2023-05-14T05:50:15.005Z,97637.53
2023-05-14T05:53:05.337Z,97639.56
2023-05-14T05:55:54.235Z,97639.56
2023-05-14T05:58:43.135Z,97640.50
2023-05-14T06:01:32.075Z,97638.91
2023-05-14T06:04:20.906Z,97639.56
2023-05-14T06:07:09.738Z,97642.47
2023-05-14T06:09:59.818Z,97636.31
2023-05-14T06:12:48.667Z,97633.94
2023-05-14T06:15:37.416Z,97637.47
2023-05-14T06:18:26.245Z,97628.13
2023-05-14T06:21:15.129Z,97632.22
2023-05-14T06:24:04.013Z,97640.28
2023-05-14T06:26:54.111Z,97641.50
2023-05-14T06:29:43.340Z,97634.06
2023-05-14T06:32:32.187Z,97640.41
2023-05-14T06:35:21.124Z,97641.34
2023-05-14T06:38:09.883Z,97639.09
2023-05-14T06:40:58.627Z,97644.78
2023-05-14T06:43:48.799Z,97635.25
2023-05-14T06:46:38.091Z,97639.84
2023-05-14T06:49:26.840Z,97639.84
2023-05-14T06:52:15.554Z,97638.38
2023-05-14T06:55:04.375Z,97634.34
2023-05-14T06:57:53.686Z,97636.16
2023-05-14T07:00:44.717Z,97642.69
2023-05-14T07:03:33.438Z,97635.66
2023-05-14T07:06:22.465Z,97633.75
2023-05-14T07:09:11.800Z,97632.59
2023-05-14T07:12:00.572Z,97638.13
2023-05-14T07:14:49.286Z,97627.38
2023-05-14T07:17:39.428Z,97629.22
2023-05-14T07:20:28.484Z,97626.81
2023-05-14T07:23:19.674Z,97623.13
2023-05-14T07:26:10.109Z,97624.84
2023-05-14T07:28:59.239Z,97617.81
2023-05-14T07:31:48.973Z,97616.56
2023-05-14T07:34:39.268Z,97610.31
2023-05-14T07:37:28.210Z,97612.50
2023-05-14T07:40:17.384Z,97611.69
2023-05-14T07:43:06.227Z,97613.63
2023-05-14T07:45:55.581Z,97613.97
2023-05-14T07:48:44.443Z,97609.44
2023-05-14T07:51:34.637Z,97609.56
2023-05-14T07:54:23.452Z,97611.28
2023-05-14T07:57:12.220Z,97604.75
2023-05-14T08:00:01.091Z,97600.66
2023-05-14T08:02:50.380Z,97599.84
2023-05-14T08:05:39.311Z,97601.72
2023-05-14T08:08:29.482Z,97591.00
2023-05-14T08:11:18.545Z,97594.69
2023-05-14T08:14:09.584Z,97586.00
2023-05-14T08:16:58.421Z,97569.00
2023-05-14T08:19:47.674Z,97576.13
2023-05-14T08:25:26.509Z,97566.97
2023-05-14T08:28:15.297Z,97563.31
2023-05-14T08:31:04.089Z,97553.31
2023-05-14T08:33:52.995Z,97563.44
2023-05-14T08:36:42.103Z,97556.75
2023-05-14T08:39:31.206Z,97551.59
2023-05-14T08:42:26.107Z,97543.28
2023-05-14T08:45:20.338Z,97541.44
2023-05-14T08:48:16.506Z,97538.78
2023-05-14T08:51:05.793Z,97539.22
2023-05-14T08:53:54.600Z,97538.25
2023-05-14T08:56:45.457Z,97524.97
2023-05-14T08:59:35.648Z,97533.56
2023-05-14T09:02:28.949Z,97530.69
2023-05-14T09:05:20.589Z,97521.56
2023-05-14T09:08:09.587Z,97514.16
2023-05-14T09:10:58.370Z,97513.28
2023-05-14T09:13:47.175Z,97524.00
2023-05-14T09:16:38.022Z,97520.78
2023-05-14T09:19:27.888Z,97524.31
2023-05-14T09:22:19.138Z,97520.22
2023-05-14T09:25:12.007Z,97523.75
2023-05-14T09:28:00.944Z,97520.97
2023-05-14T09:30:52.698Z,97519.97
2023-05-14T09:33:42.829Z,97513.91
2023-05-14T09:36:31.627Z,97521.06
2023-05-14T09:39:20.433Z,97517.53
2023-05-14T09:42:09.707Z,97511.38
2023-05-14T09:44:59.226Z,97512.94
2023-05-14T09:47:48.207Z,97524.09
2023-05-14T09:50:43.657Z,97508.06
2023-05-14T09:53:33.764Z,97504.63
2023-05-14T09:56:25.174Z,97502.25
2023-05-14T09:59:14.149Z,97499.91
2023-05-14T10:02:06.364Z,97503.03
2023-05-14T10:04:58.052Z,97502.06
2023-05-14T10:07:50.777Z,97496.78
2023-05-14T10:10:40.014Z,97502.03
2023-05-14T10:13:38.475Z,97495.41
2023-05-14T10:16:36.092Z,97493.53
2023-05-14T10:19:26.301Z,97492.31
2023-05-14T10:22:19.843Z,97498.69
2023-05-14T10:25:12.083Z,97495.41
2023-05-14T10:28:02.066Z,97495.94
2023-05-14T10:30:52.361Z,97481.34
2023-05-14T10:33:50.148Z,97479.91
2023-05-14T10:36:40.611Z,97485.50
2023-05-14T10:39:44.186Z,97473.19
2023-05-14T10:42:37.479Z,97469.63
2023-05-14T10:45:27.945Z,97473.78
2023-05-14T10:48:16.804Z,97473.03
2023-05-14T10:51:08.810Z,97476.47
2023-05-14T10:53:58.133Z,97467.38
2023-05-14T10:56:47.537Z,97460.75
2023-05-14T10:59:37.965Z,97461.97
2023-05-14T11:02:30.427Z,97466.31
2023-05-14T11:05:20.111Z,97454.47
2023-05-14T11:08:10.126Z,97467.03
2023-05-14T11:10:59.357Z,97457.41
2023-05-14T11:13:48.942Z,97455.59
2023-05-14T11:16:39.425Z,97443.88
2023-05-14T11:19:28.237Z,97440.13
2023-05-14T11:22:17.187Z,97437.56
2023-05-14T11:25:08.106Z,97434.84
2023-05-14T11:27:58.663Z,97426.53
2023-05-14T11:30:47.686Z,97427.81
2023-05-14T11:33:37.997Z,97417.72
2023-05-14T11:36:27.435Z,97424.53
2023-05-14T11:39:19.843Z,97417.78
2023-05-14T11:42:14.692Z,97416.09
2023-05-14T11:45:03.609Z,97413.09
2023-05-14T11:47:54.848Z,97412.22
2023-05-14T11:50:50.040Z,97417.34
2023-05-14T11:53:38.835Z,97416.16
2023-05-14T11:56:27.492Z,97414.25
2023-05-14T11:59:18.591Z,97416.50
2023-05-14T12:02:12.927Z,97415.69
2023-05-14T12:05:03.720Z,97407.66
2023-05-14T12:07:56.055Z,97410.34
2023-05-14T12:10:44.869Z,97413.03
2023-05-14T12:13:34.536Z,97397.22
2023-05-14T12:16:23.332Z,97389.59
2023-05-14T12:19:15.383Z,97383.06
2023-05-14T12:22:04.273Z,97384.66
2023-05-14T12:24:59.841Z,97381.50
2023-05-14T12:27:48.653Z,97375.91
2023-05-14T12:30:39.160Z,97367.75
2023-05-14T12:33:28.603Z,97356.09
2023-05-14T12:36:21.697Z,97351.50
2023-05-14T12:39:12.643Z,97352.22
2023-05-14T12:42:02.852Z,97355.41
2023-05-14T12:44:51.591Z,97353.06
2023-05-14T12:47:40.437Z,97345.63
2023-05-14T12:50:31.461Z,97347.50
2023-05-14T12:53:20.418Z,97346.88
2023-05-14T12:56:10.260Z,97337.31
2023-05-14T12:59:00.505Z,97331.13
2023-05-14T13:01:49.270Z,97331.69
2023-05-14T13:04:38.530Z,97332.31
2023-05-14T13:07:27.685Z,97332.50
2023-05-14T13:10:18.359Z,97332.34
2023-05-14T13:13:07.152Z,97328.25
2023-05-14T13:15:57.555Z,97325.78
2023-05-14T13:18:46.333Z,97326.22
2023-05-14T13:21:35.149Z,97338.84
2023-05-14T13:24:24.979Z,97350.50
2023-05-14T13:27:13.841Z,97361.00
2023-05-14T13:30:02.708Z,97357.59
2023-05-14T13:32:53.148Z,97368.41
2023-05-14T13:35:42.044Z,97372.63
2023-05-14T13:38:30.859Z,97369.25
2023-05-14T13:41:19.684Z,97376.84
2023-05-14T13:44:08.479Z,97361.81
2023-05-14T13:46:57.243Z,97363.34
2023-05-14T13:49:47.384Z,97370.69
2023-05-14T13:52:36.552Z,97372.59
2023-05-14T13:55:25.542Z,97373.47
2023-05-14T13:58:14.692Z,97368.41
2023-05-14T14:01:03.672Z,97373.53
2023-05-14T14:03:52.569Z,97375.94
2023-05-14T14:06:42.824Z,97379.31
2023-05-14T14:09:34.979Z,97379.88
2023-05-14T14:12:24.033Z,97379.84
2023-05-14T14:15:13.931Z,97376.19
2023-05-14T14:18:02.670Z,97383.06
2023-05-14T14:20:51.709Z,97374.63
2023-05-14T14:23:41.845Z,97387.56
2023-05-14T14:26:30.768Z,97388.06
2023-05-14T14:29:19.770Z,97401.69
2023-05-14T14:32:09.250Z,97392.94
2023-05-14T14:34:58.081Z,97393.88
2023-05-14T14:37:50.740Z,97393.56
2023-05-14T14:40:41.003Z,97392.44
2023-05-14T14:43:29.833Z,97383.72
2023-05-14T14:46:18.676Z,97391.81
2023-05-14T14:49:07.511Z,97392.69
2023-05-14T14:51:56.390Z,97386.69
2023-05-14T14:54:45.543Z,97375.47
2023-05-14T14:57:35.997Z,97380.47
2023-05-14T15:00:25.045Z,97386.81
2023-05-14T15:03:14.932Z,97382.84
2023-05-14T15:06:03.898Z,97384.41
2023-05-14T15:08:52.640Z,97390.22
2023-05-14T15:11:42.652Z,97393.31
2023-05-14T15:14:32.767Z,97398.66
2023-05-14T15:17:21.755Z,97396.31
2023-05-14T15:20:12.285Z,97393.22
2023-05-14T15:23:01.102Z,97400.25
2023-05-14T15:25:50.191Z,97395.16
2023-05-14T15:28:39.026Z,97395.75
2023-05-14T15:31:29.360Z,97396.56
2023-05-14T15:34:18.209Z,97397.06
2023-05-14T15:37:07.114Z,97385.00
2023-05-14T15:39:55.895Z,97383.41
2023-05-14T15:42:46.835Z,97384.53
2023-05-14T15:45:35.621Z,97387.84
2023-05-14T15:48:25.864Z,97389.75
2023-05-14T15:51:15.404Z,97389.22
2023-05-14T15:54:04.490Z,97400.50
2023-05-14T15:56:53.316Z,97395.94
2023-05-14T15:59:42.156Z,97386.13
2023-05-14T16:02:33.174Z,97388.75
2023-05-14T16:05:25.448Z,97388.06
2023-05-14T16:08:14.362Z,97380.19
2023-05-14T16:11:03.472Z,97377.88
2023-05-14T16:13:52.279Z,97366.09
2023-05-14T16:16:41.328Z,97374.84
2023-05-14T16:19:30.427Z,97368.09
2023-05-14T16:22:20.688Z,97358.59
2023-05-14T16:25:10.699Z,97353.13
2023-05-14T16:27:59.513Z,97348.03
2023-05-14T16:30:48.594Z,97348.03
2023-05-14T16:33:37.274Z,97342.38
2023-05-14T16:36:26.805Z,97342.84
2023-05-14T16:39:17.381Z,97355.59
2023-05-14T16:42:06.955Z,97360.50
2023-05-14T16:44:55.690Z,97364.88
2023-05-14T16:47:44.495Z,97359.31
2023-05-14T16:50:33.419Z,97362.09
2023-05-14T16:53:22.143Z,97360.28
2023-05-14T16:56:12.419Z,97354.06
2023-05-14T16:59:01.182Z,97358.53
2023-05-14T17:01:50.742Z,97354.63
2023-05-14T17:04:42.076Z,97348.41
2023-05-14T17:07:32.191Z,97347.31
2023-05-14T17:10:21.115Z,97346.97
2023-05-14T17:13:11.292Z,97340.66
2023-05-14T17:16:00.524Z,97336.75
2023-05-14T17:18:49.536Z,97332.41
2023-05-14T17:21:38.330Z,97334.78
2023-05-14T17:24:27.305Z,97335.88
2023-05-14T17:27:16.750Z,97334.56
2023-05-14T17:30:09.238Z,97330.09
2023-05-14T17:32:58.148Z,97327.09
2023-05-14T17:35:47.096Z,97331.25
2023-05-14T17:38:36.607Z,97327.84
2023-05-14T17:41:25.468Z,97331.78
2023-05-14T17:44:14.196Z,97333.38
2023-05-14T17:47:04.819Z,97338.28
2023-05-14T17:49:55.816Z,97343.94
2023-05-14T17:52:46.058Z,97340.59
2023-05-14T17:55:39.880Z,97342.09
2023-05-14T17:58:28.804Z,97332.00
2023-05-14T18:01:17.669Z,97337.22
2023-05-14T18:04:08.113Z,97333.19
2023-05-14T18:06:57.123Z,97334.53
2023-05-14T18:09:46.602Z,97336.38
2023-05-14T18:12:35.425Z,97344.31
2023-05-14T18:15:25.681Z,97336.97
2023-05-14T18:18:17.073Z,97328.75
2023-05-14T18:21:07.340Z,97332.81
2023-05-14T18:23:56.212Z,97328.78
2023-05-14T18:26:45.037Z,97335.25
2023-05-14T18:29:33.958Z,97329.28
2023-05-14T18:32:22.753Z,97324.19
2023-05-14T18:35:13.978Z,97324.28
2023-05-14T18:38:04.245Z,97325.81
2023-05-14T18:40:53.222Z,97335.53
2023-05-14T18:43:42.091Z,97336.28
2023-05-14T18:46:31.265Z,97326.28
2023-05-14T18:49:21.321Z,97327.88
2023-05-14T18:52:13.014Z,97333.69
2023-05-14T18:55:03.253Z,97336.22
2023-05-14T18:57:52.791Z,97326.25
2023-05-14T19:00:41.624Z,97326.03
2023-05-14T19:03:30.599Z,97328.50
2023-05-14T19:06:19.560Z,97332.19
2023-05-14T19:09:08.449Z,97337.38
2023-05-14T19:12:01.035Z,97343.25
2023-05-14T19:14:49.921Z,97346.44
2023-05-14T19:17:38.964Z,97345.53
2023-05-14T19:20:27.991Z,97343.66
2023-05-14T19:23:16.925Z,97342.63
2023-05-14T19:26:07.136Z,97354.97
2023-05-14T19:28:58.930Z,97350.66
2023-05-14T19:31:47.764Z,97350.03
2023-05-14T19:34:36.831Z,97349.53
2023-05-14T19:37:26.204Z,97346.22
2023-05-14T19:40:15.014Z,97359.13
2023-05-14T19:43:03.808Z,97355.31
2023-05-14T19:45:54.127Z,97357.22
2023-05-14T19:48:43.048Z,97347.75
2023-05-14T19:51:31.843Z,97345.75
2023-05-14T19:54:20.677Z,97349.28
2023-05-14T19:57:11.176Z,97349.38
2023-05-14T19:59:59.904Z,97356.00
2023-05-14T20:02:50.437Z,97354.00
2023-05-14T20:05:39.339Z,97349.91
2023-05-14T20:08:29.031Z,97354.00
2023-05-14T20:11:19.485Z,97356.34
2023-05-14T20:14:08.414Z,97351.94
2023-05-14T20:16:58.043Z,97357.84
2023-05-14T20:19:48.538Z,97353.53
2023-05-14T20:22:38.298Z,97353.28
2023-05-14T20:25:28.572Z,97354.88
2023-05-14T20:28:17.708Z,97353.56
2023-05-14T20:31:06.499Z,97347.00
2023-05-14T20:33:55.328Z,97347.25
2023-05-14T20:36:45.859Z,97348.66
2023-05-14T20:39:34.698Z,97349.91
2023-05-14T20:42:23.514Z,97340.06
2023-05-14T20:45:12.953Z,97346.88
2023-05-14T20:48:01.735Z,97348.25
2023-05-14T20:50:50.575Z,97341.19
2023-05-14T20:53:41.131Z,97340.94
2023-05-14T20:56:30.335Z,97331.88
2023-05-14T20:59:19.365Z,97329.88
2023-05-14T21:02:08.199Z,97330.09
2023-05-14T21:04:57.065Z,97327.16
2023-05-14T21:07:45.811Z,97325.34
2023-05-14T21:10:36.014Z,97324.97
2023-05-14T21:13:24.819Z,97326.34
2023-05-14T21:16:13.680Z,97328.03
2023-05-14T21:19:02.583Z,97329.09
2023-05-14T21:21:51.352Z,97325.78
2023-05-14T21:24:40.104Z,97331.22
2023-05-14T21:27:30.250Z,97339.09
2023-05-14T21:30:19.111Z,97335.09
2023-05-14T21:33:08.061Z,97336.69
2023-05-14T21:35:56.952Z,97334.88
2023-05-14T21:38:45.731Z,97333.38
2023-05-14T21:41:34.535Z,97333.56
2023-05-14T21:44:24.666Z,97330.97
2023-05-14T21:47:13.627Z,97321.44
2023-05-14T21:50:02.325Z,97326.22
2023-05-14T21:52:51.650Z,97330.31
2023-05-14T21:55:40.780Z,97328.66
2023-05-14T21:58:30.035Z,97334.25
2023-05-14T22:01:20.230Z,97330.63
2023-05-14T22:04:09.008Z,97323.50
2023-05-14T22:06:57.769Z,97328.69
2023-05-14T22:09:46.459Z,97320.84
2023-05-14T22:12:35.157Z,97314.31
2023-05-14T22:15:24.134Z,97314.50
2023-05-14T22:18:15.460Z,97307.03
2023-05-14T22:21:04.521Z,97311.28
2023-05-14T22:23:53.273Z,97316.53
2023-05-14T22:26:42.081Z,97310.81
2023-05-14T22:29:30.897Z,97315.19
2023-05-14T22:32:19.616Z,97304.88
2023-05-14T22:35:11.222Z,97308.25
2023-05-14T22:38:00.079Z,97304.09
2023-05-14T22:40:48.872Z,97305.19
2023-05-14T22:43:37.830Z,97301.91
2023-05-14T22:46:26.735Z,97301.03
2023-05-14T22:49:15.907Z,97306.81
2023-05-14T22:52:07.021Z,97306.38
2023-05-14T22:54:55.800Z,97291.50
2023-05-14T22:57:44.982Z,97286.16
2023-05-14T23:00:33.776Z,97290.78
2023-05-14T23:03:22.487Z,97290.72
2023-05-14T23:06:14.393Z,97287.63
2023-05-14T23:09:04.643Z,97285.59
2023-05-14T23:11:53.352Z,97284.22
2023-05-14T23:14:42.646Z,97278.25
2023-05-14T23:17:31.454Z,97271.41
2023-05-14T23:20:20.296Z,97270.28
2023-05-14T23:23:09.012Z,97267.75
2023-05-14T23:25:59.241Z,97262.09
2023-05-14T23:28:48.300Z,97258.69
2023-05-14T23:31:38.635Z,97255.06
2023-05-14T23:34:27.437Z,97256.88
2023-05-14T23:37:16.225Z,97249.91
2023-05-14T23:40:07.647Z,97244.56
2023-05-14T23:42:59.306Z,97242.25
2023-05-14T23:45:48.187Z,97234.88
2023-05-14T23:48:38.192Z,97233.19
2023-05-14T23:51:28.464Z,97229.88
2023-05-14T23:54:17.344Z,97219.31
2023-05-14T23:57:06.559Z,97218.31
2023-05-14T23:59:56.757Z,97216.16
