createdAt,value
2024-01-20T00:04:01.716Z,1022.55
2024-01-20T00:10:23.604Z,1022.51
2024-01-20T00:16:43.644Z,1022.5
2024-01-20T00:23:05.670Z,1022.49
2024-01-20T00:29:25.687Z,1022.46
2024-01-20T00:35:47.726Z,1022.45
2024-01-20T00:42:07.725Z,1022.48
2024-01-20T00:48:29.648Z,1022.45
2024-01-20T00:54:49.773Z,1022.5
2024-01-20T01:01:11.661Z,1022.49
2024-01-20T01:07:31.624Z,1022.5
2024-01-20T01:13:53.679Z,1022.63
2024-01-20T01:20:13.671Z,1022.68
2024-01-20T01:26:35.731Z,1022.71
2024-01-20T01:32:55.683Z,1022.69
2024-01-20T01:39:16.686Z,1022.76
2024-01-20T01:45:36.672Z,1022.94
2024-01-20T01:51:58.661Z,1023
2024-01-20T01:58:18.692Z,1023.11
2024-01-20T02:04:40.717Z,1023.14
2024-01-20T02:11:00.783Z,1023.18
2024-01-20T02:17:22.609Z,1023.21
2024-01-20T02:23:42.674Z,1023.21
2024-01-20T02:30:04.831Z,1023.16
2024-01-20T02:36:24.723Z,1023.15
2024-01-20T02:42:46.713Z,1023.05
2024-01-20T02:49:06.873Z,1023.04
2024-01-20T02:55:28.601Z,1023.1
2024-01-20T03:01:48.748Z,1023.14
2024-01-20T03:08:10.826Z,1023.14
2024-01-20T03:14:30.749Z,1023.15
2024-01-20T03:20:52.670Z,1023.23
2024-01-20T03:27:12.644Z,1023.21
2024-01-20T03:33:34.688Z,1023.27
2024-01-20T03:39:54.623Z,1023.28
2024-01-20T03:46:16.651Z,1023.32
2024-01-20T03:52:36.684Z,1023.32
2024-01-20T04:15:21.655Z,1023.54
2024-01-20T04:21:43.629Z,1023.56
2024-01-20T04:28:03.609Z,1023.63
2024-01-20T04:34:25.697Z,1023.68
2024-01-20T04:40:45.697Z,1023.69
2024-01-20T04:47:07.614Z,1023.6
2024-01-20T04:53:27.651Z,1023.63
2024-01-20T04:59:49.623Z,1023.72
2024-01-20T05:06:09.813Z,1023.74
2024-01-20T05:12:31.657Z,1023.7
2024-01-20T05:18:51.851Z,1023.76
2024-01-20T05:25:13.712Z,1023.92
2024-01-20T05:31:33.814Z,1023.94
2024-01-20T05:37:55.619Z,1023.95
2024-01-20T05:44:15.634Z,1024.05
2024-01-20T05:50:37.735Z,1024.18
2024-01-20T05:56:57.643Z,1024.26
2024-01-20T06:03:19.836Z,1024.3
2024-01-20T06:09:39.674Z,1024.31
2024-01-20T06:16:01.644Z,1024.28
2024-01-20T06:22:21.633Z,1024.15
2024-01-20T06:28:43.777Z,1024.22
2024-01-20T06:35:03.632Z,1024.32
2024-01-20T06:41:25.644Z,1024.41
2024-01-20T06:47:45.676Z,1024.52
2024-01-20T06:54:07.724Z,1024.55
2024-01-20T07:00:27.677Z,1024.64
2024-01-20T07:06:49.706Z,1024.61
2024-01-20T07:13:09.607Z,1024.63
2024-01-20T07:19:31.672Z,1024.8
2024-01-20T07:25:51.634Z,1024.73
2024-01-20T07:32:13.624Z,1024.91
2024-01-20T07:38:33.622Z,1025
2024-01-20T07:44:55.894Z,1025.11
2024-01-20T07:51:15.711Z,1025.11
2024-01-20T07:57:37.708Z,1025.17
2024-01-20T08:03:57.659Z,1025.32
2024-01-20T08:10:19.627Z,1025.36
2024-01-20T08:16:39.613Z,1025.36
2024-01-20T08:23:01.784Z,1025.47
2024-01-20T08:29:21.646Z,1025.51
2024-01-20T08:35:43.651Z,1025.45
2024-01-20T08:42:03.680Z,1025.62
2024-01-20T08:48:25.740Z,1025.56
2024-01-20T09:12:04.688Z,1025.49
2024-01-20T09:18:25.154Z,1025.56
2024-01-20T09:24:46.632Z,1025.61
2024-01-20T09:31:06.662Z,1025.6
2024-01-20T09:37:28.675Z,1025.67
2024-01-20T09:43:48.608Z,1025.7
2024-01-20T09:50:10.627Z,1025.75
2024-01-20T09:56:30.838Z,1025.83
2024-01-20T10:02:52.720Z,1025.79
2024-01-20T10:09:12.680Z,1025.7
2024-01-20T10:15:35.184Z,1025.72
2024-01-20T10:21:54.586Z,1025.77
2024-01-20T10:28:16.602Z,1025.71
2024-01-20T10:34:36.710Z,1025.62
2024-01-20T10:40:58.602Z,1025.62
2024-01-20T10:47:18.684Z,1025.54
2024-01-20T10:53:40.677Z,1025.52
2024-01-20T11:00:00.638Z,1025.53
2024-01-20T11:06:22.844Z,1025.48
2024-01-20T11:12:42.642Z,1025.39
2024-01-20T11:19:04.829Z,1025.33
2024-01-20T11:25:24.687Z,1025.21
2024-01-20T11:31:46.646Z,1025.13
2024-01-20T11:38:06.652Z,1025.04
2024-01-20T11:44:28.667Z,1024.88
2024-01-20T11:50:48.622Z,1024.89
2024-01-20T11:57:10.649Z,1024.82
2024-01-20T12:03:30.694Z,1024.87
2024-01-20T12:09:52.628Z,1024.74
2024-01-20T12:16:12.655Z,1024.68
2024-01-20T12:22:34.729Z,1024.64
2024-01-20T12:28:54.613Z,1024.55
2024-01-20T12:35:16.764Z,1024.55
2024-01-20T12:41:36.725Z,1024.59
2024-01-20T12:47:58.829Z,1024.51
2024-01-20T12:54:18.741Z,1024.49
2024-01-20T13:00:40.715Z,1024.47
2024-01-20T13:07:00.658Z,1024.41
2024-01-20T13:13:22.641Z,1024.35
2024-01-20T13:19:42.712Z,1024.3
2024-01-20T13:26:04.663Z,1024.28
2024-01-20T13:32:24.623Z,1024.26
2024-01-20T13:38:46.640Z,1024.17
2024-01-20T13:45:06.656Z,1024.18
2024-01-20T14:02:15.259Z,1024.12
2024-01-20T14:08:34.632Z,1024.09
2024-01-20T14:14:56.748Z,1024.03
2024-01-20T14:21:16.798Z,1024.02
2024-01-20T14:27:38.986Z,1024.01
2024-01-20T14:33:58.751Z,1024.05
2024-01-20T14:40:20.704Z,1024.12
2024-01-20T14:46:40.622Z,1024.1
2024-01-20T14:53:02.635Z,1024.2
2024-01-20T14:59:22.672Z,1024.26
2024-01-20T15:05:44.851Z,1024.26
2024-01-20T15:12:04.858Z,1024.24
2024-01-20T15:18:26.771Z,1024.24
2024-01-20T15:24:46.735Z,1024.21
2024-01-20T15:31:08.668Z,1024.25
2024-01-20T15:37:28.638Z,1024.23
2024-01-20T15:43:50.689Z,1024.17
2024-01-20T15:50:10.644Z,1024.13
2024-01-20T15:56:32.878Z,1024.11
2024-01-20T16:02:52.713Z,1024.17
2024-01-20T16:09:14.660Z,1024.28
2024-01-20T16:15:34.685Z,1024.33
2024-01-20T16:21:56.664Z,1024.29
2024-01-20T16:28:16.623Z,1024.3
2024-01-20T16:34:38.667Z,1024.31
2024-01-20T16:40:58.652Z,1024.33
2024-01-20T16:47:20.705Z,1024.35
2024-01-20T16:53:40.672Z,1024.38
2024-01-20T17:00:02.787Z,1024.33
2024-01-20T17:06:22.808Z,1024.4
2024-01-20T17:12:44.748Z,1024.36
2024-01-20T17:19:04.862Z,1024.41
2024-01-20T17:25:26.715Z,1024.39
2024-01-20T17:31:46.634Z,1024.31
2024-01-20T17:38:08.719Z,1024.29
2024-01-20T17:44:28.611Z,1024.39
2024-01-20T17:50:50.803Z,1024.33
2024-01-20T17:57:10.631Z,1024.34
2024-01-20T18:03:32.977Z,1024.45
2024-01-20T18:27:00.646Z,1024.32
2024-01-20T18:33:20.679Z,1024.29
2024-01-20T18:39:42.699Z,1024.28
2024-01-20T18:46:01.736Z,1024.33
2024-01-20T18:52:23.616Z,1024.27
2024-01-20T18:58:43.697Z,1024.2
2024-01-20T19:05:05.722Z,1024.16
2024-01-20T19:11:25.624Z,1024.07
2024-01-20T19:17:47.949Z,1024.15
2024-01-20T19:24:07.635Z,1024.02
2024-01-20T19:30:29.682Z,1023.99
2024-01-20T19:36:49.772Z,1023.87
2024-01-20T19:43:11.697Z,1023.76
2024-01-20T19:49:31.724Z,1023.74
2024-01-20T19:55:53.647Z,1023.69
2024-01-20T20:02:13.646Z,1023.7
2024-01-20T20:08:35.622Z,1023.62
2024-01-20T20:14:55.648Z,1023.54
2024-01-20T20:21:17.862Z,1023.52
2024-01-20T20:27:37.662Z,1023.48
2024-01-20T20:33:59.696Z,1023.45
2024-01-20T20:40:19.683Z,1023.41
2024-01-20T20:46:41.695Z,1023.4
2024-01-20T20:53:01.734Z,1023.32
2024-01-20T20:59:23.660Z,1023.33
2024-01-20T21:05:43.696Z,1023.45
2024-01-20T21:12:05.888Z,1023.44
2024-01-20T21:18:25.725Z,1023.29
2024-01-20T21:24:47.700Z,1023.29
2024-01-20T21:31:07.704Z,1023.24
2024-01-20T21:37:29.956Z,1023.07
2024-01-20T21:43:49.774Z,1022.96
2024-01-20T21:50:11.772Z,1022.81
2024-01-20T21:56:31.644Z,1022.67
2024-01-20T22:02:53.716Z,1022.55
2024-01-20T22:09:13.648Z,1022.61
2024-01-20T22:15:35.796Z,1022.6
2024-01-20T22:21:55.775Z,1022.68
2024-01-20T22:28:17.662Z,1022.6
2024-01-20T22:34:37.709Z,1022.53
2024-01-20T22:40:59.641Z,1022.51
2024-01-20T22:57:23.647Z,1022.16
2024-01-20T23:19:10.718Z,1022.15
2024-01-20T23:25:32.147Z,1022.02
2024-01-20T23:31:52.852Z,1021.99
2024-01-20T23:38:12.658Z,1021.85
2024-01-20T23:44:34.707Z,1021.83
2024-01-20T23:50:54.655Z,1021.74
2024-01-20T23:57:19.651Z,1021.81
